createdAt,value
2023-02-06T00:03:06.898Z,18.35
2023-02-06T00:07:24.028Z,18.53
2023-02-06T00:11:41.085Z,18.55
2023-02-06T00:15:58.334Z,19.47
2023-02-06T00:20:15.495Z,18.77
2023-02-06T00:24:32.591Z,16.58
2023-02-06T00:28:49.902Z,17.15
2023-02-06T00:33:07.145Z,16.13
2023-02-06T00:37:24.258Z,17.80
2023-02-06T00:41:41.355Z,17.48
2023-02-06T00:45:58.727Z,16.88
2023-02-06T00:50:16.264Z,17.33
2023-02-06T00:54:33.336Z,16.73
2023-02-06T00:58:50.417Z,18.35
2023-02-06T01:03:07.509Z,18.15
2023-02-06T01:07:24.598Z,16.77
2023-02-06T01:11:41.685Z,17.05
2023-02-06T01:15:58.825Z,16.95
2023-02-06T01:20:15.975Z,17.58
2023-02-06T01:24:33.159Z,18.63
2023-02-06T01:28:50.661Z,17.42
2023-02-06T01:33:07.760Z,17.23
2023-02-06T01:37:24.849Z,17.65
2023-02-06T01:41:41.971Z,16.90
2023-02-06T01:45:59.437Z,17.73
2023-02-06T01:54:34.334Z,17.63
2023-02-06T02:03:10.481Z,16.02
2023-02-06T02:07:32.969Z,15.90
2023-02-06T02:11:50.027Z,15.48
2023-02-06T02:16:36.260Z,16.48
2023-02-06T02:21:33.125Z,16.70
2023-02-06T02:26:25.502Z,16.52
2023-02-06T02:31:09.589Z,16.83
2023-02-06T02:35:55.034Z,17.73
2023-02-06T02:40:39.624Z,17.85
2023-02-06T02:45:04.674Z,18.55
2023-02-06T02:49:25.057Z,19.92
2023-02-06T02:53:42.151Z,20.08
2023-02-06T02:58:12.650Z,20.13
2023-02-06T03:02:34.999Z,18.92
2023-02-06T03:07:06.426Z,19.90
2023-02-06T03:11:24.017Z,20.13
2023-02-06T03:15:55.999Z,19.63
2023-02-06T03:20:14.861Z,18.65
2023-02-06T03:24:38.703Z,19.25
2023-02-06T03:29:00.767Z,18.50
2023-02-06T03:33:22.757Z,21.30
2023-02-06T03:37:40.072Z,20.70
2023-02-06T03:41:59.929Z,19.70
2023-02-06T03:46:18.521Z,21.27
2023-02-06T03:50:38.387Z,22.08
2023-02-06T03:55:02.328Z,21.48
2023-02-06T03:59:19.775Z,22.35
2023-02-06T04:03:36.928Z,21.45
2023-02-06T04:07:56.504Z,21.23
2023-02-06T04:12:13.634Z,21.67
2023-02-06T04:16:30.742Z,22.47
2023-02-06T04:20:47.883Z,21.67
2023-02-06T04:25:05.226Z,22.87
2023-02-06T04:29:22.409Z,22.73
2023-02-06T04:33:39.516Z,23.03
2023-02-06T04:37:56.761Z,23.30
2023-02-06T04:42:13.932Z,23.60
2023-02-06T04:46:31.032Z,24.07
2023-02-06T04:50:49.927Z,25.87
2023-02-06T04:55:07.475Z,26.48
2023-02-06T04:59:24.553Z,25.88
2023-02-06T05:03:41.644Z,27.02
2023-02-06T05:07:58.773Z,26.87
2023-02-06T05:12:15.853Z,31.08
2023-02-06T05:16:32.971Z,24.37
2023-02-06T05:20:50.089Z,26.15
2023-02-06T05:25:07.514Z,26.17
2023-02-06T05:29:25.804Z,26.58
2023-02-06T05:33:42.873Z,26.05
2023-02-06T05:37:59.994Z,27.42
2023-02-06T05:42:17.160Z,26.30
2023-02-06T05:46:34.319Z,29.30
2023-02-06T05:50:51.467Z,28.07
2023-02-06T05:55:09.395Z,27.27
2023-02-06T05:59:26.480Z,28.05
2023-02-06T06:03:43.643Z,28.08
2023-02-06T06:08:00.766Z,28.73
2023-02-06T06:12:17.841Z,28.73
2023-02-06T06:16:35.064Z,29.80
2023-02-06T06:20:53.126Z,29.07
2023-02-06T06:29:27.425Z,29.33
2023-02-06T06:33:44.999Z,28.10
2023-02-06T06:38:02.055Z,27.60
2023-02-06T06:42:19.194Z,26.27
2023-02-06T06:46:36.239Z,26.98
2023-02-06T06:50:53.775Z,27.70
2023-02-06T06:55:11.099Z,29.45
2023-02-06T06:59:28.266Z,26.53
2023-02-06T07:03:47.006Z,27.30
2023-02-06T07:08:04.503Z,26.67
2023-02-06T07:12:22.102Z,26.83
2023-02-06T07:16:39.384Z,26.20
2023-02-06T07:20:56.486Z,26.63
2023-02-06T07:25:13.743Z,27.92
2023-02-06T07:29:30.874Z,27.50
2023-02-06T07:33:48.007Z,27.75
2023-02-06T07:38:05.069Z,29.83
2023-02-06T07:42:22.160Z,30.13
2023-02-06T07:46:39.259Z,29.85
2023-02-06T07:50:56.592Z,32.00
2023-02-06T07:55:14.262Z,32.67
2023-02-06T07:59:31.417Z,31.23
2023-02-06T08:03:52.712Z,35.55
2023-02-06T08:08:10.659Z,35.08
2023-02-06T08:12:30.158Z,33.35
2023-02-06T08:16:49.316Z,33.42
2023-02-06T08:21:10.058Z,35.55
2023-02-06T08:25:27.180Z,35.55
2023-02-06T08:29:44.260Z,38.47
2023-02-06T08:34:01.888Z,38.47
2023-02-06T08:38:18.945Z,36.47
2023-02-06T08:42:36.052Z,37.20
2023-02-06T08:47:04.698Z,36.30
2023-02-06T08:51:27.838Z,36.42
2023-02-06T08:55:44.892Z,35.92
2023-02-06T09:00:02.130Z,37.08
2023-02-06T09:04:19.377Z,34.88
2023-02-06T09:08:37.130Z,36.97
2023-02-06T09:12:54.870Z,36.47
2023-02-06T09:17:12.013Z,38.53
2023-02-06T09:21:31.686Z,37.15
2023-02-06T09:25:49.486Z,38.78
2023-02-06T09:30:06.948Z,44.25
2023-02-06T09:34:26.090Z,42.57
2023-02-06T09:38:46.382Z,44.88
2023-02-06T09:43:03.964Z,42.42
2023-02-06T09:47:26.832Z,43.37
2023-02-06T09:52:07.766Z,40.33
2023-02-06T09:56:45.010Z,46.10
2023-02-06T10:01:07.798Z,46.85
2023-02-06T10:05:51.633Z,47.38
2023-02-06T10:10:19.223Z,44.40
2023-02-06T10:14:44.925Z,48.10
2023-02-06T10:19:16.577Z,50.22
2023-02-06T10:23:52.866Z,49.28
2023-02-06T10:28:23.754Z,49.28
2023-02-06T10:32:58.688Z,49.88
2023-02-06T10:37:49.622Z,51.55
2023-02-06T10:42:38.753Z,48.95
2023-02-06T10:46:57.267Z,54.45
2023-02-06T10:51:37.729Z,49.35
2023-02-06T10:56:09.607Z,48.40
2023-02-06T11:00:28.155Z,44.80
2023-02-06T11:04:53.425Z,43.30
2023-02-06T11:09:10.542Z,43.67
2023-02-06T11:13:32.981Z,39.58
2023-02-06T11:17:52.541Z,38.35
2023-02-06T11:22:25.523Z,36.45
2023-02-06T11:26:46.616Z,38.03
2023-02-06T11:31:06.770Z,35.50
2023-02-06T11:35:38.936Z,33.17
2023-02-06T11:40:20.776Z,32.95
2023-02-06T11:44:41.207Z,31.75
2023-02-06T11:49:22.004Z,35.30
2023-02-06T11:53:40.111Z,34.90
2023-02-06T11:58:11.516Z,36.13
2023-02-06T12:02:33.301Z,34.85
2023-02-06T12:07:15.086Z,35.97
2023-02-06T12:12:05.536Z,34.55
2023-02-06T12:16:24.114Z,33.67
2023-02-06T12:20:52.881Z,34.67
2023-02-06T12:29:45.700Z,32.85
2023-02-06T12:34:17.749Z,29.23
2023-02-06T12:38:53.607Z,29.38
2023-02-06T12:43:14.685Z,29.75
2023-02-06T12:47:59.467Z,29.52
2023-02-06T12:52:27.035Z,27.55
2023-02-06T12:56:48.675Z,26.58
2023-02-06T13:01:34.364Z,29.75
2023-02-06T13:06:12.676Z,32.60
2023-02-06T13:10:29.759Z,28.75
2023-02-06T13:14:59.337Z,25.73
2023-02-06T13:19:24.995Z,25.92
2023-02-06T13:24:00.753Z,25.92
2023-02-06T13:28:21.438Z,25.83
2023-02-06T13:32:42.679Z,21.95
2023-02-06T13:37:18.924Z,20.67
2023-02-06T13:41:37.403Z,18.65
2023-02-06T13:46:01.535Z,19.90
2023-02-06T13:50:47.464Z,18.95
2023-02-06T13:55:20.002Z,20.42
2023-02-06T13:59:51.866Z,18.80
2023-02-06T14:04:24.804Z,20.30
2023-02-06T14:09:08.759Z,21.38
2023-02-06T14:13:53.453Z,22.20
2023-02-06T14:18:16.634Z,23.00
2023-02-06T14:22:41.982Z,21.98
2023-02-06T14:27:16.040Z,22.45
2023-02-06T14:31:51.612Z,19.35
2023-02-06T14:36:15.733Z,18.30
2023-02-06T14:40:41.505Z,20.60
2023-02-06T14:45:06.543Z,18.83
2023-02-06T14:49:34.662Z,20.88
2023-02-06T14:53:58.394Z,20.45
2023-02-06T14:58:30.114Z,22.15
2023-02-06T15:02:47.343Z,21.70
2023-02-06T15:07:05.076Z,24.55
2023-02-06T15:11:25.250Z,23.20
2023-02-06T15:15:56.174Z,24.55
2023-02-06T15:20:25.348Z,21.85
2023-02-06T15:24:57.649Z,23.52
2023-02-06T15:29:19.869Z,23.08
2023-02-06T15:33:36.999Z,24.08
2023-02-06T15:37:55.172Z,26.08
2023-02-06T15:42:12.343Z,24.40
2023-02-06T15:46:31.006Z,25.27
2023-02-06T15:51:07.852Z,22.38
2023-02-06T15:55:34.770Z,25.70
2023-02-06T15:59:52.011Z,25.58
2023-02-06T16:04:16.751Z,28.70
2023-02-06T16:08:35.454Z,29.50
2023-02-06T16:12:53.853Z,34.22
2023-02-06T16:17:13.659Z,35.13
2023-02-06T16:21:32.528Z,39.97
2023-02-06T16:26:23.507Z,37.83
2023-02-06T16:30:41.037Z,39.83
2023-02-06T16:35:01.132Z,40.53
2023-02-06T16:39:19.039Z,54.22
2023-02-06T16:43:36.659Z,46.00
2023-02-06T16:47:54.694Z,52.47
2023-02-06T16:52:24.735Z,51.80
2023-02-06T16:56:41.817Z,50.17
2023-02-06T17:00:58.938Z,70.18
2023-02-06T17:05:16.132Z,56.47
2023-02-06T17:09:33.251Z,48.65
2023-02-06T17:13:50.374Z,54.80
2023-02-06T17:18:07.534Z,53.05
2023-02-06T17:22:24.717Z,51.92
2023-02-06T17:26:41.865Z,43.15
2023-02-06T17:30:59.022Z,42.40
2023-02-06T17:35:16.922Z,37.92
2023-02-06T17:39:35.054Z,32.70
2023-02-06T17:48:09.394Z,33.42
2023-02-06T17:52:26.529Z,34.80
2023-02-06T17:56:43.638Z,36.15
2023-02-06T18:01:00.758Z,38.92
2023-02-06T18:05:18.041Z,38.38
2023-02-06T18:09:35.157Z,40.33
2023-02-06T18:13:52.281Z,40.30
2023-02-06T18:18:09.402Z,48.10
2023-02-06T18:22:26.696Z,45.63
2023-02-06T18:26:43.867Z,47.63
2023-02-06T18:31:02.177Z,43.85
2023-02-06T18:35:19.804Z,42.38
2023-02-06T18:39:38.534Z,40.35
2023-02-06T18:43:56.093Z,41.25
2023-02-06T18:48:13.621Z,41.67
2023-02-06T18:52:30.732Z,42.20
2023-02-06T18:56:49.742Z,42.63
2023-02-06T19:01:17.897Z,42.30
2023-02-06T19:05:35.925Z,43.80
2023-02-06T19:14:16.847Z,38.80
2023-02-06T19:18:38.905Z,41.10
2023-02-06T19:22:58.045Z,43.50
2023-02-06T19:27:15.107Z,43.70
2023-02-06T19:31:32.337Z,44.43
2023-02-06T19:35:49.602Z,41.88
2023-02-06T19:40:07.183Z,40.40
2023-02-06T19:44:24.331Z,41.45
2023-02-06T19:48:43.792Z,43.30
2023-02-06T19:53:00.858Z,43.33
2023-02-06T19:57:19.409Z,42.83
2023-02-06T20:01:36.554Z,44.13
2023-02-06T20:05:53.649Z,42.73
2023-02-06T20:10:10.829Z,41.87
2023-02-06T20:14:28.048Z,46.83
2023-02-06T20:18:45.335Z,42.78
2023-02-06T20:23:02.484Z,38.50
2023-02-06T20:27:19.596Z,42.93
2023-02-06T20:31:36.919Z,42.47
2023-02-06T20:35:54.070Z,43.28
2023-02-06T20:40:11.401Z,40.80
2023-02-06T20:44:28.735Z,36.88
2023-02-06T20:48:47.230Z,35.90
2023-02-06T20:53:04.322Z,35.88
2023-02-06T20:57:22.939Z,35.08
2023-02-06T21:01:40.817Z,32.08
2023-02-06T21:05:59.122Z,34.20
2023-02-06T21:10:16.392Z,33.70
2023-02-06T21:14:33.712Z,32.72
2023-02-06T21:18:50.796Z,32.55
2023-02-06T21:23:09.055Z,32.67
2023-02-06T21:27:28.052Z,34.50
2023-02-06T21:31:46.135Z,35.58
2023-02-06T21:36:06.972Z,32.40
2023-02-06T21:40:24.225Z,33.08
2023-02-06T21:44:42.368Z,33.97
2023-02-06T21:48:59.711Z,34.28
2023-02-06T21:53:16.799Z,37.35
2023-02-06T21:57:34.963Z,38.22
2023-02-06T22:01:53.212Z,34.25
2023-02-06T22:06:11.686Z,33.03
2023-02-06T22:10:28.842Z,34.17
2023-02-06T22:14:45.952Z,33.58
2023-02-06T22:19:04.081Z,34.28
2023-02-06T22:23:21.193Z,32.55
2023-02-06T22:27:38.908Z,31.70
2023-02-06T22:31:56.005Z,31.45
2023-02-06T22:36:15.900Z,32.88
2023-02-06T22:40:32.989Z,30.17
2023-02-06T22:44:50.585Z,28.38
2023-02-06T22:49:09.060Z,27.83
2023-02-06T22:53:32.400Z,28.73
2023-02-06T22:57:49.525Z,28.15
2023-02-06T23:02:06.715Z,28.60
2023-02-06T23:06:24.671Z,26.58
2023-02-06T23:10:41.740Z,26.23
2023-02-06T23:14:58.828Z,27.92
2023-02-06T23:19:16.719Z,25.40
2023-02-06T23:23:33.940Z,25.77
2023-02-06T23:32:08.088Z,25.40
2023-02-06T23:40:43.219Z,23.77
2023-02-06T23:49:17.908Z,23.50
2023-02-06T23:57:52.072Z,24.38
