createdAt,value
2022-10-06T00:00:39.041Z,91
2022-10-06T00:01:36.272Z,91
2022-10-06T00:02:25.481Z,92
2022-10-06T00:03:21.293Z,92
2022-10-06T00:04:35.615Z,91
2022-10-06T00:05:21.707Z,91
2022-10-06T00:06:27.969Z,91
2022-10-06T00:07:34.613Z,91
2022-10-06T00:08:34.471Z,90
2022-10-06T00:09:25.613Z,90
2022-10-06T00:10:23.733Z,91
2022-10-06T00:11:36.150Z,90
2022-10-06T00:12:27.675Z,91
2022-10-06T00:13:26.729Z,91
2022-10-06T00:14:27.887Z,92
2022-10-06T00:15:36.032Z,92
2022-10-06T00:16:28.148Z,92
2022-10-06T00:17:23.941Z,92
2022-10-06T00:18:32.007Z,92
2022-10-06T00:19:29.649Z,92
2022-10-06T00:20:28.637Z,92
2022-10-06T00:21:29.068Z,92
2022-10-06T00:22:21.450Z,92
2022-10-06T00:23:25.696Z,93
2022-10-06T00:24:24.458Z,93
2022-10-06T00:25:46.571Z,93
2022-10-06T00:26:32.610Z,93
2022-10-06T00:27:23.419Z,93
2022-10-06T00:28:37.661Z,93
2022-10-06T00:29:25.254Z,93
2022-10-06T00:30:28.299Z,93
2022-10-06T00:31:21.586Z,93
2022-10-06T00:32:26.769Z,93
2022-10-06T00:33:29.728Z,93
2022-10-06T00:34:20.234Z,92
2022-10-06T00:35:40.245Z,91
2022-10-06T00:36:33.309Z,91
2022-10-06T00:37:22.051Z,90
2022-10-06T00:38:23.044Z,90
2022-10-06T00:39:29.093Z,88
2022-10-06T00:40:20.836Z,89
2022-10-06T00:41:23.417Z,89
2022-10-06T00:42:33.508Z,91
2022-10-06T00:43:33.902Z,91
2022-10-06T00:44:25.312Z,91
2022-10-06T00:45:24.973Z,92
2022-10-06T00:46:35.007Z,92
2022-10-06T00:47:27.161Z,92
2022-10-06T00:48:23.410Z,92
2022-10-06T00:49:35.053Z,92
2022-10-06T00:50:31.449Z,92
2022-10-06T00:51:25.197Z,92
2022-10-06T00:52:25.642Z,92
2022-10-06T00:53:37.405Z,92
2022-10-06T00:54:31.819Z,92
2022-10-06T00:55:25.003Z,93
2022-10-06T00:56:35.997Z,93
2022-10-06T00:57:32.476Z,93
2022-10-06T00:58:26.135Z,93
2022-10-06T00:59:21.336Z,93
2022-10-06T01:00:41.568Z,92
2022-10-06T01:01:35.566Z,92
2022-10-06T01:02:26.229Z,92
2022-10-06T01:03:33.671Z,93
2022-10-06T02:26:25.576Z,93
2022-10-06T02:27:23.433Z,94
2022-10-06T02:28:32.319Z,94
2022-10-06T02:29:26.711Z,94
2022-10-06T02:30:33.127Z,93
2022-10-06T02:31:37.799Z,91
2022-10-06T02:32:43.341Z,91
2022-10-06T02:33:31.374Z,93
2022-10-06T02:34:27.527Z,92
2022-10-06T03:53:29.896Z,94
2022-10-06T03:54:25.766Z,94
2022-10-06T03:55:27.615Z,94
2022-10-06T03:56:31.354Z,94
2022-10-06T03:57:39.261Z,94
2022-10-06T03:58:21.470Z,94
2022-10-06T03:59:31.148Z,94
2022-10-06T04:00:23.513Z,94
2022-10-06T04:01:26.402Z,94
2022-10-06T04:02:37.128Z,94
2022-10-06T04:03:29.418Z,94
2022-10-06T04:04:26.032Z,94
2022-10-06T04:05:20.711Z,95
2022-10-06T04:06:22.812Z,95
2022-10-06T04:07:27.723Z,95
2022-10-06T04:08:22.498Z,95
2022-10-06T04:09:22.192Z,95
2022-10-06T04:10:29.964Z,94
2022-10-06T04:11:23.522Z,94
2022-10-06T04:12:22.038Z,94
2022-10-06T04:13:33.030Z,94
2022-10-06T04:14:27.399Z,94
2022-10-06T04:15:23.967Z,94
2022-10-06T04:16:27.825Z,94
2022-10-06T04:17:29.010Z,94
2022-10-06T04:18:23.846Z,94
2022-10-06T04:19:19.494Z,94
2022-10-06T04:20:25.507Z,94
2022-10-06T04:21:27.858Z,94
2022-10-06T04:22:22.622Z,94
2022-10-06T04:23:24.215Z,94
2022-10-06T04:24:22.103Z,94
2022-10-06T04:25:26.022Z,94
2022-10-06T04:26:19.800Z,94
2022-10-06T04:27:27.731Z,94
2022-10-06T04:28:25.809Z,94
2022-10-06T04:29:24.817Z,94
2022-10-06T04:30:32.516Z,94
2022-10-06T04:31:31.722Z,94
2022-10-06T04:32:25.677Z,94
2022-10-06T04:33:19.677Z,94
2022-10-06T04:34:22.517Z,94
2022-10-06T04:35:25.756Z,94
2022-10-06T04:36:30.598Z,94
2022-10-06T04:37:32.914Z,94
2022-10-06T04:38:31.341Z,94
2022-10-06T04:39:25.431Z,94
2022-10-06T04:40:22.599Z,94
2022-10-06T04:41:31.354Z,94
2022-10-06T04:42:34.867Z,94
2022-10-06T04:43:25.699Z,94
2022-10-06T04:44:35.801Z,94
2022-10-06T04:45:27.905Z,94
2022-10-06T04:46:44.550Z,94
2022-10-06T04:47:23.672Z,94
2022-10-06T04:48:32.966Z,94
2022-10-06T04:49:25.348Z,94
2022-10-06T04:50:21.568Z,94
2022-10-06T04:51:28.555Z,94
2022-10-06T04:52:29.063Z,94
2022-10-06T04:53:25.540Z,94
2022-10-06T04:54:19.597Z,94
2022-10-06T04:55:29.454Z,94
2022-10-06T04:56:26.215Z,95
2022-10-06T04:57:21.443Z,95
2022-10-06T04:58:25.956Z,95
2022-10-06T04:59:28.790Z,94
2022-10-06T05:00:23.418Z,94
2022-10-06T05:01:32.043Z,94
2022-10-06T05:02:31.380Z,95
2022-10-06T05:03:28.020Z,94
2022-10-06T05:04:21.700Z,95
2022-10-06T05:05:25.090Z,94
2022-10-06T05:06:31.713Z,94
2022-10-06T05:07:23.701Z,94
2022-10-06T05:08:21.321Z,95
2022-10-06T05:09:26.875Z,95
2022-10-06T05:10:30.514Z,95
2022-10-06T05:11:25.850Z,94
2022-10-06T05:12:25.356Z,94
2022-10-06T05:13:26.369Z,94
2022-10-06T05:14:29.488Z,94
2022-10-06T05:15:19.531Z,94
2022-10-06T05:16:21.253Z,94
2022-10-06T05:17:24.778Z,94
2022-10-06T05:18:22.967Z,94
2022-10-06T05:19:23.459Z,94
2022-10-06T05:20:30.899Z,94
2022-10-06T05:21:23.016Z,94
2022-10-06T05:22:20.336Z,94
2022-10-06T05:23:26.507Z,94
2022-10-06T05:24:28.858Z,94
2022-10-06T05:25:27.760Z,94
2022-10-06T05:26:33.298Z,94
2022-10-06T05:27:30.887Z,94
2022-10-06T05:28:26.956Z,94
2022-10-06T05:29:23.907Z,94
2022-10-06T05:30:26.391Z,94
2022-10-06T05:31:26.125Z,94
2022-10-06T05:32:23.142Z,94
2022-10-06T05:33:33.994Z,93
2022-10-06T05:34:21.352Z,91
2022-10-06T05:35:23.820Z,92
2022-10-06T05:36:28.740Z,93
2022-10-06T05:37:29.663Z,93
2022-10-06T05:38:28.392Z,93
2022-10-06T05:39:23.320Z,93
2022-10-06T05:40:19.566Z,93
2022-10-06T05:41:24.682Z,93
2022-10-06T05:42:28.744Z,94
2022-10-06T05:43:19.753Z,94
2022-10-06T05:44:29.742Z,94
2022-10-06T05:45:29.107Z,94
2022-10-06T05:46:21.741Z,94
2022-10-06T05:47:25.154Z,94
2022-10-06T05:48:30.735Z,94
2022-10-06T05:49:24.917Z,94
2022-10-06T05:50:21.154Z,94
2022-10-06T05:51:30.304Z,94
2022-10-06T05:52:22.663Z,94
2022-10-06T05:53:31.964Z,94
2022-10-06T05:54:29.155Z,94
2022-10-06T05:55:20.845Z,94
2022-10-06T05:56:23.573Z,94
2022-10-06T05:57:19.708Z,94
2022-10-06T05:58:29.937Z,94
2022-10-06T05:59:22.552Z,94
2022-10-06T06:00:23.350Z,94
2022-10-06T06:01:32.615Z,94
2022-10-06T06:02:28.100Z,94
2022-10-06T06:03:26.164Z,94
2022-10-06T06:04:25.035Z,95
2022-10-06T06:05:34.564Z,94
2022-10-06T06:06:30.767Z,94
2022-10-06T06:07:23.925Z,94
2022-10-06T06:08:32.712Z,94
2022-10-06T06:09:29.113Z,94
2022-10-06T06:10:23.977Z,94
2022-10-06T06:11:21.767Z,94
2022-10-06T06:12:29.845Z,94
2022-10-06T06:13:29.017Z,94
2022-10-06T06:14:21.685Z,95
2022-10-06T06:15:22.843Z,94
2022-10-06T06:16:29.139Z,95
2022-10-06T06:17:26.065Z,95
2022-10-06T06:18:22.176Z,95
2022-10-06T06:19:31.166Z,95
2022-10-06T06:20:28.900Z,95
2022-10-06T06:21:22.983Z,95
2022-10-06T06:22:36.478Z,95
2022-10-06T06:23:30.384Z,95
2022-10-06T06:24:28.923Z,95
2022-10-06T06:25:21.894Z,95
2022-10-06T06:26:33.582Z,95
2022-10-06T06:27:25.619Z,95
2022-10-06T06:28:25.194Z,95
2022-10-06T06:29:23.857Z,95
2022-10-06T06:30:28.805Z,95
2022-10-06T06:31:24.004Z,95
2022-10-06T06:32:24.065Z,95
2022-10-06T06:33:19.848Z,95
2022-10-06T06:34:29.203Z,95
2022-10-06T06:35:23.065Z,95
2022-10-06T06:36:26.879Z,95
2022-10-06T06:37:21.402Z,95
2022-10-06T06:38:23.877Z,95
2022-10-06T06:39:28.400Z,95
2022-10-06T06:40:23.812Z,95
2022-10-06T06:41:40.863Z,95
2022-10-06T06:42:21.814Z,95
2022-10-06T06:43:35.281Z,95
2022-10-06T06:44:27.032Z,95
2022-10-06T06:45:24.829Z,95
2022-10-06T06:46:20.070Z,95
2022-10-06T06:47:29.488Z,95
2022-10-06T06:48:20.368Z,95
2022-10-06T06:49:30.801Z,95
2022-10-06T06:50:25.820Z,95
2022-10-06T06:51:28.032Z,95
2022-10-06T06:52:24.852Z,95
2022-10-06T06:53:21.265Z,95
2022-10-06T06:54:35.562Z,95
2022-10-06T06:55:24.624Z,95
2022-10-06T06:56:23.449Z,95
2022-10-06T06:57:36.056Z,95
2022-10-06T06:58:31.729Z,95
2022-10-06T06:59:26.594Z,95
2022-10-06T07:00:22.882Z,95
2022-10-06T07:01:31.969Z,94
2022-10-06T07:02:29.825Z,94
2022-10-06T07:03:44.903Z,94
2022-10-06T07:04:31.209Z,94
2022-10-06T07:05:32.011Z,94
2022-10-06T07:06:28.065Z,94
2022-10-06T07:07:24.121Z,94
2022-10-06T07:08:24.229Z,94
2022-10-06T07:09:34.389Z,94
2022-10-06T07:10:21.455Z,94
2022-10-06T07:11:34.123Z,94
2022-10-06T07:12:33.481Z,93
2022-10-06T07:13:25.863Z,93
2022-10-06T07:14:20.876Z,93
2022-10-06T07:15:19.710Z,92
2022-10-06T07:16:25.482Z,92
2022-10-06T07:17:22.986Z,92
2022-10-06T07:18:25.593Z,91
2022-10-06T07:19:29.672Z,92
2022-10-06T07:20:23.495Z,92
2022-10-06T07:21:19.746Z,91
2022-10-06T07:22:30.573Z,92
2022-10-06T07:23:28.027Z,92
2022-10-06T07:24:23.458Z,91
2022-10-06T07:25:26.775Z,90
2022-10-06T07:26:22.031Z,90
2022-10-06T07:27:24.497Z,90
2022-10-06T07:28:19.988Z,91
2022-10-06T07:29:32.879Z,90
2022-10-06T07:30:22.097Z,89
2022-10-06T07:31:22.688Z,89
2022-10-06T07:32:31.754Z,89
2022-10-06T07:33:30.516Z,89
2022-10-06T07:34:25.811Z,89
2022-10-06T07:35:20.991Z,89
2022-10-06T07:36:37.875Z,88
2022-10-06T07:37:20.012Z,88
2022-10-06T07:38:24.800Z,89
2022-10-06T07:39:37.361Z,88
2022-10-06T07:40:32.265Z,88
2022-10-06T07:41:25.267Z,88
2022-10-06T07:42:22.741Z,88
2022-10-06T07:43:30.727Z,88
2022-10-06T07:44:28.955Z,88
2022-10-06T07:45:21.846Z,89
2022-10-06T07:46:31.434Z,88
2022-10-06T07:47:27.959Z,88
2022-10-06T07:48:24.793Z,87
2022-10-06T07:49:19.789Z,87
2022-10-06T07:50:30.031Z,87
2022-10-06T07:51:28.667Z,87
2022-10-06T07:52:22.233Z,87
2022-10-06T07:53:31.489Z,87
2022-10-06T07:54:29.031Z,88
2022-10-06T07:55:23.902Z,87
2022-10-06T07:56:25.107Z,87
2022-10-06T07:57:36.960Z,87
2022-10-06T07:58:25.689Z,87
2022-10-06T07:59:22.800Z,87
2022-10-06T08:00:24.881Z,88
2022-10-06T08:01:27.592Z,87
2022-10-06T08:02:25.678Z,87
2022-10-06T08:03:19.771Z,87
2022-10-06T08:04:29.466Z,87
2022-10-06T08:05:25.691Z,86
2022-10-06T08:06:37.710Z,87
2022-10-06T08:07:27.772Z,87
2022-10-06T08:08:21.770Z,87
2022-10-06T08:09:29.463Z,86
2022-10-06T08:10:22.854Z,87
2022-10-06T08:11:27.104Z,87
2022-10-06T08:12:25.694Z,87
2022-10-06T08:13:25.136Z,87
2022-10-06T08:14:33.860Z,87
2022-10-06T08:15:33.157Z,86
2022-10-06T08:16:23.596Z,86
2022-10-06T08:17:19.739Z,86
2022-10-06T08:18:45.462Z,86
2022-10-06T08:19:22.340Z,86
2022-10-06T08:20:21.521Z,86
2022-10-06T08:21:35.030Z,86
2022-10-06T08:22:29.329Z,85
2022-10-06T08:23:24.829Z,85
2022-10-06T08:24:20.169Z,85
2022-10-06T08:25:30.821Z,85
2022-10-06T08:26:31.082Z,85
2022-10-06T08:27:24.803Z,85
2022-10-06T08:28:31.896Z,85
2022-10-06T08:29:28.575Z,85
2022-10-06T08:30:28.773Z,85
2022-10-06T08:31:24.506Z,85
2022-10-06T08:32:29.713Z,85
2022-10-06T08:33:27.720Z,85
2022-10-06T08:34:22.883Z,84
2022-10-06T08:35:31.905Z,84
2022-10-06T08:36:32.319Z,84
2022-10-06T08:37:24.049Z,84
2022-10-06T08:38:22.221Z,84
2022-10-06T08:39:33.735Z,84
2022-10-06T08:40:29.000Z,84
2022-10-06T08:41:26.279Z,84
2022-10-06T08:42:25.375Z,84
2022-10-06T08:43:28.074Z,83
2022-10-06T08:44:27.980Z,83
2022-10-06T08:45:19.480Z,83
2022-10-06T08:46:23.900Z,83
2022-10-06T08:47:27.237Z,83
2022-10-06T08:48:22.011Z,83
2022-10-06T08:49:26.748Z,83
2022-10-06T08:50:29.235Z,82
2022-10-06T08:51:23.993Z,82
2022-10-06T08:52:23.621Z,82
2022-10-06T08:53:24.435Z,82
2022-10-06T08:54:26.572Z,82
2022-10-06T08:55:25.309Z,82
2022-10-06T08:56:29.292Z,82
2022-10-06T08:57:29.837Z,82
2022-10-06T08:58:26.897Z,81
2022-10-06T08:59:21.316Z,81
2022-10-06T09:00:28.428Z,81
2022-10-06T09:01:21.456Z,81
2022-10-06T09:02:24.012Z,81
2022-10-06T09:03:33.517Z,80
2022-10-06T09:04:25.335Z,80
2022-10-06T09:05:27.038Z,80
2022-10-06T09:06:25.555Z,80
2022-10-06T09:07:26.577Z,80
2022-10-06T09:08:43.784Z,80
2022-10-06T09:09:23.893Z,79
2022-10-06T09:10:33.551Z,79
2022-10-06T09:11:20.333Z,79
2022-10-06T09:12:23.912Z,79
2022-10-06T09:13:22.216Z,79
2022-10-06T09:14:32.647Z,78
2022-10-06T09:15:25.612Z,78
2022-10-06T09:16:22.895Z,78
2022-10-06T09:17:31.841Z,78
2022-10-06T09:18:24.731Z,78
2022-10-06T09:19:31.332Z,78
2022-10-06T09:20:24.811Z,78
2022-10-06T09:21:35.496Z,78
2022-10-06T09:22:29.013Z,77
2022-10-06T09:23:26.070Z,77
2022-10-06T09:24:23.458Z,77
2022-10-06T09:25:27.743Z,77
2022-10-06T09:26:27.424Z,76
2022-10-06T09:27:20.919Z,76
2022-10-06T09:28:36.535Z,75
2022-10-06T09:29:29.338Z,75
2022-10-06T09:30:21.617Z,75
2022-10-06T09:31:27.850Z,75
2022-10-06T09:32:29.596Z,75
2022-10-06T09:33:23.739Z,74
2022-10-06T09:34:19.819Z,74
2022-10-06T09:35:31.922Z,74
2022-10-06T09:36:25.341Z,74
2022-10-06T09:37:24.911Z,74
2022-10-06T09:38:35.398Z,73
2022-10-06T09:39:21.095Z,72
2022-10-06T09:40:25.277Z,72
2022-10-06T09:41:19.851Z,71
2022-10-06T09:42:22.862Z,70
2022-10-06T09:43:23.116Z,70
2022-10-06T09:44:21.351Z,70
2022-10-06T09:45:32.588Z,69
2022-10-06T09:46:30.366Z,69
2022-10-06T09:47:23.865Z,68
2022-10-06T09:48:24.594Z,67
2022-10-06T09:49:34.610Z,67
2022-10-06T09:50:26.902Z,67
2022-10-06T09:51:23.951Z,67
2022-10-06T09:52:35.953Z,66
2022-10-06T09:53:29.506Z,66
2022-10-06T09:54:25.838Z,65
2022-10-06T09:55:20.920Z,65
2022-10-06T09:56:30.194Z,65
2022-10-06T09:57:24.091Z,64
2022-10-06T09:58:22.767Z,63
2022-10-06T09:59:35.113Z,63
2022-10-06T10:00:24.572Z,61
2022-10-06T10:01:32.836Z,62
2022-10-06T10:02:35.628Z,60
2022-10-06T10:03:29.719Z,60
2022-10-06T10:04:27.370Z,60
2022-10-06T10:05:23.462Z,59
2022-10-06T10:06:31.464Z,59
2022-10-06T10:07:29.408Z,59
2022-10-06T10:08:23.861Z,59
2022-10-06T10:09:21.979Z,58
2022-10-06T10:10:29.585Z,58
2022-10-06T10:11:21.934Z,57
2022-10-06T10:12:24.146Z,59
2022-10-06T10:13:31.929Z,59
2022-10-06T10:14:32.327Z,58
2022-10-06T10:15:26.385Z,58
2022-10-06T10:16:21.365Z,58
2022-10-06T10:17:22.938Z,58
2022-10-06T10:18:25.630Z,58
2022-10-06T10:19:21.850Z,58
2022-10-06T10:20:22.069Z,58
2022-10-06T10:21:30.002Z,58
2022-10-06T10:22:25.612Z,58
2022-10-06T10:23:28.596Z,58
2022-10-06T10:24:28.575Z,57
2022-10-06T10:25:26.733Z,57
2022-10-06T10:26:29.725Z,57
2022-10-06T10:27:25.142Z,56
2022-10-06T10:28:23.896Z,57
2022-10-06T10:29:23.666Z,57
2022-10-06T10:30:21.641Z,58
2022-10-06T10:31:43.335Z,57
2022-10-06T10:32:26.149Z,58
2022-10-06T10:33:24.059Z,58
2022-10-06T10:34:24.879Z,57
2022-10-06T10:35:21.142Z,58
2022-10-06T10:36:23.525Z,57
2022-10-06T10:37:24.081Z,57
2022-10-06T10:38:32.481Z,57
2022-10-06T10:39:22.151Z,56
2022-10-06T10:40:21.551Z,56
2022-10-06T10:41:25.083Z,56
2022-10-06T10:42:28.061Z,55
2022-10-06T10:43:23.516Z,55
2022-10-06T10:44:19.602Z,55
2022-10-06T10:45:21.562Z,54
2022-10-06T10:46:26.077Z,54
2022-10-06T10:47:25.585Z,54
2022-10-06T10:48:28.166Z,54
2022-10-06T10:49:30.221Z,54
2022-10-06T10:50:23.449Z,53
2022-10-06T10:51:19.578Z,54
2022-10-06T10:52:24.415Z,53
2022-10-06T10:53:25.854Z,53
2022-10-06T10:54:21.507Z,53
2022-10-06T10:55:23.390Z,54
2022-10-06T10:56:23.346Z,54
2022-10-06T10:57:29.229Z,53
2022-10-06T10:58:22.495Z,53
2022-10-06T10:59:26.324Z,52
2022-10-06T11:00:27.314Z,52
2022-10-06T11:01:25.061Z,52
2022-10-06T11:02:30.079Z,52
2022-10-06T11:03:23.012Z,52
2022-10-06T11:04:27.377Z,52
2022-10-06T11:05:19.587Z,51
2022-10-06T11:06:29.598Z,50
2022-10-06T11:07:21.747Z,50
2022-10-06T11:08:22.418Z,50
2022-10-06T11:09:31.784Z,49
2022-10-06T11:10:27.642Z,50
2022-10-06T11:11:23.983Z,49
2022-10-06T11:12:22.362Z,49
2022-10-06T11:13:25.568Z,48
2022-10-06T11:14:27.448Z,49
2022-10-06T11:15:35.607Z,49
2022-10-06T11:16:35.167Z,49
2022-10-06T11:17:29.952Z,49
2022-10-06T11:18:27.451Z,49
2022-10-06T11:19:30.160Z,48
2022-10-06T11:20:26.623Z,47
2022-10-06T11:21:21.950Z,48
2022-10-06T11:22:24.225Z,47
2022-10-06T11:23:31.522Z,48
2022-10-06T11:24:21.424Z,46
2022-10-06T11:25:23.979Z,46
2022-10-06T11:26:21.512Z,47
2022-10-06T11:27:31.533Z,47
2022-10-06T11:28:23.939Z,47
2022-10-06T11:29:21.846Z,45
2022-10-06T11:30:33.861Z,46
2022-10-06T11:31:27.757Z,47
2022-10-06T11:32:23.672Z,47
2022-10-06T11:33:21.937Z,47
2022-10-06T11:34:33.904Z,46
2022-10-06T11:35:30.505Z,47
2022-10-06T11:36:23.482Z,47
2022-10-06T11:37:33.872Z,47
2022-10-06T11:38:30.948Z,46
2022-10-06T11:39:24.007Z,46
2022-10-06T11:40:19.747Z,45
2022-10-06T11:41:26.415Z,44
2022-10-06T11:42:25.784Z,44
2022-10-06T11:43:22.311Z,44
2022-10-06T11:44:36.497Z,45
2022-10-06T11:45:29.183Z,44
2022-10-06T11:46:31.049Z,45
2022-10-06T11:47:35.160Z,44
2022-10-06T11:48:23.360Z,44
2022-10-06T11:49:25.668Z,44
2022-10-06T11:50:23.682Z,44
2022-10-06T11:51:46.936Z,44
2022-10-06T11:52:23.312Z,44
2022-10-06T11:53:23.914Z,44
2022-10-06T11:54:22.199Z,44
2022-10-06T11:55:25.922Z,43
2022-10-06T11:56:28.081Z,43
2022-10-06T11:57:30.918Z,43
2022-10-06T11:58:41.939Z,43
2022-10-06T11:59:27.917Z,43
2022-10-06T12:00:26.146Z,44
2022-10-06T12:01:21.508Z,44
2022-10-06T12:02:34.225Z,44
2022-10-06T12:03:26.102Z,44
2022-10-06T12:04:24.848Z,43
2022-10-06T12:05:55.331Z,45
2022-10-06T12:06:22.260Z,44
2022-10-06T12:07:25.002Z,44
2022-10-06T12:08:24.056Z,45
2022-10-06T12:09:22.906Z,44
2022-10-06T12:10:33.202Z,44
2022-10-06T12:11:23.410Z,44
2022-10-06T12:12:32.124Z,44
2022-10-06T12:14:12.429Z,44
2022-10-06T12:16:58.215Z,44
2022-10-06T12:17:19.510Z,43
2022-10-06T12:17:20.293Z,43
2022-10-06T12:17:20.552Z,43
2022-10-06T12:17:27.712Z,43
2022-10-06T12:18:32.494Z,42
2022-10-06T12:19:22.688Z,43
2022-10-06T12:20:23.725Z,42
2022-10-06T12:21:26.462Z,43
2022-10-06T12:22:20.949Z,44
2022-10-06T12:23:31.519Z,43
2022-10-06T12:24:28.649Z,43
2022-10-06T12:25:21.963Z,43
2022-10-06T12:26:24.289Z,43
2022-10-06T12:27:31.011Z,43
2022-10-06T12:28:26.792Z,41
2022-10-06T12:29:22.145Z,41
2022-10-06T12:30:31.659Z,41
2022-10-06T12:31:25.826Z,42
2022-10-06T12:32:24.632Z,42
2022-10-06T12:33:26.394Z,42
2022-10-06T12:34:27.637Z,42
2022-10-06T12:35:24.350Z,42
2022-10-06T12:36:24.993Z,42
2022-10-06T12:37:23.754Z,42
2022-10-06T12:38:26.177Z,43
2022-10-06T12:39:26.474Z,42
2022-10-06T12:40:36.338Z,42
2022-10-06T12:41:22.832Z,42
2022-10-06T12:42:23.688Z,42
2022-10-06T12:43:19.789Z,43
2022-10-06T12:44:24.430Z,43
2022-10-06T12:45:30.063Z,43
2022-10-06T12:46:21.727Z,43
2022-10-06T12:47:34.086Z,43
2022-10-06T12:48:29.340Z,43
2022-10-06T12:49:20.069Z,43
2022-10-06T12:50:20.007Z,43
2022-10-06T12:51:25.496Z,42
2022-10-06T12:52:28.105Z,43
2022-10-06T12:53:21.691Z,43
2022-10-06T12:54:23.575Z,42
2022-10-06T12:55:25.575Z,42
2022-10-06T12:56:24.138Z,42
2022-10-06T12:57:21.296Z,42
2022-10-06T12:58:32.439Z,41
2022-10-06T12:59:24.219Z,41
2022-10-06T13:00:22.699Z,41
2022-10-06T13:01:31.926Z,41
2022-10-06T13:02:31.112Z,42
2022-10-06T13:03:24.163Z,42
2022-10-06T13:04:23.304Z,42
2022-10-06T13:05:22.259Z,42
2022-10-06T13:06:20.388Z,41
2022-10-06T13:07:24.756Z,41
2022-10-06T13:08:32.003Z,40
2022-10-06T13:09:29.684Z,41
2022-10-06T13:10:23.972Z,42
2022-10-06T13:11:22.511Z,42
2022-10-06T13:12:34.163Z,42
2022-10-06T13:13:31.920Z,41
2022-10-06T13:14:24.616Z,41
2022-10-06T13:15:34.965Z,42
2022-10-06T13:16:31.861Z,42
2022-10-06T13:17:26.582Z,40
2022-10-06T13:18:19.745Z,41
2022-10-06T13:19:25.446Z,40
2022-10-06T13:20:27.649Z,40
2022-10-06T13:21:25.065Z,40
2022-10-06T13:22:22.356Z,41
2022-10-06T13:23:38.161Z,41
2022-10-06T13:24:24.026Z,40
2022-10-06T13:25:21.409Z,40
2022-10-06T13:26:30.922Z,41
2022-10-06T13:27:20.546Z,40
2022-10-06T13:28:22.199Z,41
2022-10-06T13:29:29.785Z,41
2022-10-06T13:30:28.047Z,40
2022-10-06T13:31:24.408Z,41
2022-10-06T13:32:21.313Z,41
2022-10-06T13:33:32.258Z,41
2022-10-06T13:34:26.032Z,41
2022-10-06T13:35:22.081Z,41
2022-10-06T13:36:27.612Z,40
2022-10-06T13:37:27.849Z,41
2022-10-06T13:38:23.889Z,41
2022-10-06T13:39:25.236Z,41
2022-10-06T13:40:44.107Z,41
2022-10-06T13:41:29.142Z,41
2022-10-06T13:42:22.394Z,41
2022-10-06T13:43:38.801Z,41
2022-10-06T13:44:23.504Z,40
2022-10-06T13:45:23.741Z,40
2022-10-06T13:46:20.181Z,40
2022-10-06T13:47:29.673Z,41
2022-10-06T13:48:25.704Z,40
2022-10-06T13:49:22.979Z,41
2022-10-06T13:50:21.749Z,41
2022-10-06T13:51:27.659Z,41
2022-10-06T13:52:23.934Z,41
2022-10-06T13:53:21.743Z,40
2022-10-06T13:54:29.535Z,39
2022-10-06T13:55:28.110Z,39
2022-10-06T13:56:22.611Z,40
2022-10-06T13:57:23.399Z,41
2022-10-06T13:58:27.669Z,41
2022-10-06T13:59:25.340Z,40
2022-10-06T14:00:20.168Z,41
2022-10-06T14:01:34.262Z,40
2022-10-06T14:02:28.759Z,41
2022-10-06T14:03:25.867Z,41
2022-10-06T14:04:28.697Z,42
2022-10-06T14:05:22.075Z,41
2022-10-06T14:06:23.662Z,41
2022-10-06T14:07:30.698Z,41
2022-10-06T14:08:31.773Z,40
2022-10-06T14:09:26.853Z,41
2022-10-06T14:10:23.806Z,42
2022-10-06T14:11:24.369Z,42
2022-10-06T14:12:25.677Z,42
2022-10-06T14:13:24.874Z,41
2022-10-06T14:14:21.922Z,41
2022-10-06T14:15:29.967Z,41
2022-10-06T14:16:27.363Z,41
2022-10-06T14:17:22.866Z,41
2022-10-06T14:18:21.782Z,41
2022-10-06T14:19:35.209Z,41
2022-10-06T14:20:20.916Z,41
2022-10-06T14:21:23.052Z,41
2022-10-06T14:22:25.896Z,41
2022-10-06T14:23:29.541Z,42
2022-10-06T14:24:24.391Z,41
2022-10-06T14:25:27.290Z,42
2022-10-06T14:26:31.159Z,41
2022-10-06T14:27:29.599Z,41
2022-10-06T14:28:22.245Z,41
2022-10-06T14:29:23.997Z,42
2022-10-06T14:30:25.934Z,42
2022-10-06T14:31:24.598Z,41
2022-10-06T14:32:33.633Z,41
2022-10-06T14:33:30.952Z,41
2022-10-06T14:34:23.942Z,42
2022-10-06T14:35:24.482Z,42
2022-10-06T14:36:30.224Z,41
2022-10-06T14:37:28.646Z,42
2022-10-06T14:38:22.540Z,42
2022-10-06T14:39:35.149Z,42
2022-10-06T14:40:24.333Z,42
2022-10-06T14:41:23.923Z,42
2022-10-06T14:42:22.113Z,42
2022-10-06T14:43:29.808Z,42
2022-10-06T14:44:28.516Z,43
2022-10-06T14:45:24.573Z,42
2022-10-06T14:46:33.164Z,42
2022-10-06T14:47:24.809Z,42
2022-10-06T14:48:26.698Z,43
2022-10-06T14:49:21.206Z,43
2022-10-06T14:50:27.086Z,43
2022-10-06T14:51:30.988Z,43
2022-10-06T14:52:27.827Z,43
2022-10-06T14:53:31.629Z,43
2022-10-06T14:54:27.893Z,43
2022-10-06T14:55:25.125Z,43
2022-10-06T14:56:19.932Z,43
2022-10-06T14:57:29.584Z,43
2022-10-06T14:58:22.194Z,43
2022-10-06T14:59:22.461Z,43
2022-10-06T15:00:22.811Z,42
2022-10-06T15:01:30.438Z,42
2022-10-06T15:02:27.023Z,43
2022-10-06T15:03:24.986Z,43
2022-10-06T15:04:35.688Z,43
2022-10-06T15:05:26.270Z,43
2022-10-06T15:06:21.793Z,43
2022-10-06T15:07:27.824Z,43
2022-10-06T15:08:28.546Z,43
2022-10-06T15:09:26.611Z,44
2022-10-06T15:10:25.394Z,43
2022-10-06T15:11:31.498Z,44
2022-10-06T15:12:33.855Z,44
2022-10-06T15:13:36.840Z,44
2022-10-06T15:14:33.734Z,44
2022-10-06T15:15:22.587Z,45
2022-10-06T15:16:23.783Z,44
2022-10-06T15:17:19.630Z,44
2022-10-06T15:18:30.118Z,44
2022-10-06T15:19:27.618Z,44
2022-10-06T15:20:28.184Z,44
2022-10-06T15:21:36.382Z,45
2022-10-06T15:22:29.771Z,44
2022-10-06T15:23:25.364Z,44
2022-10-06T15:24:19.936Z,44
2022-10-06T15:25:35.761Z,44
2022-10-06T15:26:30.630Z,44
2022-10-06T15:27:25.146Z,44
2022-10-06T15:28:25.209Z,44
2022-10-06T15:29:30.201Z,45
2022-10-06T15:30:24.029Z,45
2022-10-06T15:31:20.270Z,46
2022-10-06T15:32:34.705Z,46
2022-10-06T15:33:31.737Z,46
2022-10-06T15:34:26.215Z,45
2022-10-06T15:35:30.378Z,46
2022-10-06T15:36:20.949Z,46
2022-10-06T15:37:29.520Z,46
2022-10-06T15:38:25.018Z,46
2022-10-06T15:39:34.640Z,46
2022-10-06T15:40:28.348Z,46
2022-10-06T15:41:24.095Z,47
2022-10-06T15:42:35.477Z,47
2022-10-06T15:43:26.025Z,47
2022-10-06T15:44:24.097Z,47
2022-10-06T15:45:24.340Z,47
2022-10-06T15:46:34.593Z,47
2022-10-06T15:47:27.108Z,48
2022-10-06T15:48:22.380Z,48
2022-10-06T15:49:34.470Z,48
2022-10-06T15:50:28.395Z,48
2022-10-06T15:51:25.725Z,48
2022-10-06T15:52:20.871Z,49
2022-10-06T15:53:21.338Z,49
2022-10-06T15:54:26.962Z,49
2022-10-06T15:55:24.128Z,49
2022-10-06T15:56:31.743Z,49
2022-10-06T15:57:30.946Z,49
2022-10-06T15:58:28.004Z,49
2022-10-06T15:59:29.565Z,49
2022-10-06T16:00:26.669Z,50
2022-10-06T16:01:28.188Z,50
2022-10-06T16:02:24.523Z,50
2022-10-06T16:03:26.714Z,50
2022-10-06T16:04:29.596Z,50
2022-10-06T16:05:24.183Z,51
2022-10-06T16:06:21.129Z,51
2022-10-06T16:07:32.719Z,51
2022-10-06T16:08:24.613Z,51
2022-10-06T16:09:25.874Z,51
2022-10-06T16:10:25.192Z,51
2022-10-06T16:11:33.151Z,52
2022-10-06T16:12:24.573Z,51
2022-10-06T16:13:20.312Z,52
2022-10-06T16:14:21.451Z,52
2022-10-06T16:15:26.153Z,52
2022-10-06T16:16:23.008Z,52
2022-10-06T16:17:30.251Z,52
2022-10-06T16:18:27.706Z,53
2022-10-06T16:19:27.492Z,52
2022-10-06T16:20:20.428Z,52
2022-10-06T16:21:24.425Z,53
2022-10-06T16:22:26.220Z,52
2022-10-06T16:23:24.330Z,53
2022-10-06T16:24:32.127Z,52
2022-10-06T16:25:29.840Z,53
2022-10-06T16:26:23.891Z,53
2022-10-06T16:27:24.338Z,53
2022-10-06T16:28:33.342Z,53
2022-10-06T16:29:21.451Z,53
2022-10-06T16:30:22.070Z,54
2022-10-06T16:31:22.780Z,54
2022-10-06T16:32:21.796Z,55
2022-10-06T16:33:25.911Z,55
2022-10-06T16:34:22.670Z,54
2022-10-06T16:35:43.201Z,55
2022-10-06T16:36:28.977Z,55
2022-10-06T16:37:21.896Z,55
2022-10-06T16:38:26.569Z,55
2022-10-06T16:39:25.641Z,56
2022-10-06T16:40:24.220Z,56
2022-10-06T16:41:24.993Z,56
2022-10-06T16:42:34.985Z,57
2022-10-06T16:43:29.486Z,57
2022-10-06T16:44:27.238Z,58
2022-10-06T16:45:47.645Z,58
2022-10-06T16:46:23.652Z,58
2022-10-06T16:47:25.897Z,58
2022-10-06T16:48:19.581Z,58
2022-10-06T16:49:30.209Z,59
2022-10-06T16:50:27.965Z,59
2022-10-06T16:51:22.095Z,60
2022-10-06T16:52:23.813Z,60
2022-10-06T16:53:31.901Z,59
2022-10-06T16:54:25.749Z,59