createdAt,value
2022-09-12T00:01:54.219Z,87.91
2022-09-12T00:04:20.951Z,89.50
2022-09-12T00:06:49.904Z,89.02
2022-09-12T00:09:16.649Z,91.09
2022-09-12T00:11:47.703Z,89.52
2022-09-12T00:14:16.831Z,89.97
2022-09-12T00:16:44.019Z,89.74
2022-09-12T00:19:11.571Z,90.80
2022-09-12T00:21:39.482Z,90.42
2022-09-12T00:24:06.512Z,89.00
2022-09-12T00:26:33.160Z,88.16
2022-09-12T00:29:00.003Z,87.77
2022-09-12T00:31:27.239Z,87.69
2022-09-12T00:33:56.574Z,87.58
2022-09-12T00:36:24.548Z,88.06
2022-09-12T00:38:51.763Z,89.30
2022-09-12T00:41:19.834Z,88.63
2022-09-12T00:43:49.171Z,90.19
2022-09-12T00:46:52.847Z,90.57
2022-09-12T00:49:37.340Z,91.16
2022-09-12T00:52:11.421Z,89.70
2022-09-12T00:54:48.258Z,88.81
2022-09-12T00:57:15.632Z,88.72
2022-09-12T00:59:56.897Z,87.96
2022-09-12T01:02:23.568Z,86.64
2022-09-12T01:04:50.344Z,86.69
2022-09-12T01:07:16.904Z,87.45
2022-09-12T01:09:44.615Z,87.61
2022-09-12T01:12:13.388Z,88.21
2022-09-12T01:14:40.150Z,87.67
2022-09-12T01:17:06.805Z,88.33
2022-09-12T01:19:39.557Z,88.50
2022-09-12T01:22:31.014Z,89.03
2022-09-12T01:25:10.242Z,90.31
2022-09-12T01:28:46.270Z,90.59
2022-09-12T01:36:30.897Z,90.07
2022-09-12T01:39:38.988Z,90.92
2022-09-12T01:42:35.092Z,90.25
2022-09-12T01:45:14.412Z,89.69
2022-09-12T01:47:46.748Z,88.45
2022-09-12T01:50:22.983Z,89.67
2022-09-12T01:52:57.238Z,90.70
2022-09-12T01:55:36.958Z,91.78
2022-09-12T01:58:08.055Z,90.08
2022-09-12T02:00:39.328Z,89.73
2022-09-12T02:03:09.932Z,90.81
2022-09-12T02:05:40.466Z,90.07
2022-09-12T02:08:13.323Z,89.95
2022-09-12T02:11:03.736Z,90.98
2022-09-12T02:13:42.173Z,90.43
2022-09-12T02:16:35.441Z,90.63
2022-09-12T02:19:12.953Z,89.69
2022-09-12T02:21:40.403Z,89.06
2022-09-12T02:24:08.009Z,89.57
2022-09-12T02:26:38.394Z,89.83
2022-09-12T02:29:05.175Z,89.55
2022-09-12T02:31:31.698Z,89.78
2022-09-12T02:34:09.708Z,90.17
2022-09-12T02:36:46.266Z,89.25
2022-09-12T02:39:12.987Z,90.45
2022-09-12T02:41:39.683Z,89.18
2022-09-12T02:44:15.809Z,91.03
2022-09-12T02:46:49.043Z,92.15
2022-09-12T02:49:17.044Z,92.09
2022-09-12T02:51:46.130Z,91.14
2022-09-12T02:54:13.284Z,91.53
2022-09-12T02:56:44.095Z,93.24
2022-09-12T02:59:14.236Z,92.91
2022-09-12T03:01:50.086Z,92.33
2022-09-12T03:04:53.948Z,91.18
2022-09-12T03:07:38.519Z,89.98
2022-09-12T03:10:14.122Z,90.21
2022-09-12T03:12:52.769Z,90.39
2022-09-12T03:15:38.080Z,90.65
2022-09-12T03:31:21.527Z,89.63
2022-09-12T03:33:48.216Z,89.96
2022-09-12T03:36:25.523Z,89.00
2022-09-12T03:38:52.788Z,89.10
2022-09-12T03:41:19.840Z,89.82
2022-09-12T03:43:46.966Z,91.22
2022-09-12T03:46:13.770Z,92.91
2022-09-12T03:48:41.240Z,92.95
2022-09-12T03:51:09.517Z,94.06
2022-09-12T03:53:36.870Z,92.63
2022-09-12T03:56:08.661Z,91.94
2022-09-12T03:58:36.338Z,92.50
2022-09-12T04:01:12.431Z,93.04
2022-09-12T04:04:04.665Z,92.85
2022-09-12T04:06:42.865Z,93.76
2022-09-12T04:09:09.666Z,93.65
2022-09-12T04:11:36.273Z,92.67
2022-09-12T04:14:02.873Z,91.31
2022-09-12T04:16:29.842Z,89.90
2022-09-12T04:18:56.486Z,90.03
2022-09-12T04:21:24.561Z,89.28
2022-09-12T04:23:51.989Z,89.32
2022-09-12T04:26:19.389Z,88.82
2022-09-12T04:28:46.711Z,89.95
2022-09-12T04:31:18.448Z,88.97
2022-09-12T04:33:45.762Z,89.81
2022-09-12T04:36:16.520Z,90.13
2022-09-12T04:38:45.074Z,90.79
2022-09-12T04:41:23.168Z,91.11
2022-09-12T04:43:58.206Z,90.67
2022-09-12T04:46:25.990Z,90.32
2022-09-12T04:48:56.668Z,91.53
2022-09-12T04:51:30.228Z,92.89
2022-09-12T04:53:59.380Z,93.10
2022-09-12T04:56:26.728Z,91.54
2022-09-12T04:58:53.612Z,91.58
2022-09-12T05:01:21.920Z,90.72
2022-09-12T05:03:49.601Z,91.20
2022-09-12T05:06:19.288Z,90.72
2022-09-12T05:08:46.433Z,90.93
2022-09-12T05:11:15.566Z,90.11
2022-09-12T05:13:42.376Z,91.69
2022-09-12T05:16:11.891Z,91.35
2022-09-12T05:18:39.128Z,91.43
2022-09-12T05:21:08.063Z,90.96
2022-09-12T05:23:35.403Z,89.78
2022-09-12T05:26:03.271Z,90.15
2022-09-12T05:28:39.966Z,88.54
2022-09-12T05:31:11.025Z,88.46
2022-09-12T05:33:38.970Z,88.06
2022-09-12T05:36:07.563Z,87.29
2022-09-12T05:38:42.463Z,87.39
2022-09-12T05:41:20.837Z,88.54
2022-09-12T05:43:57.644Z,87.48
2022-09-12T05:46:26.366Z,88.86
2022-09-12T05:48:56.377Z,87.70
2022-09-12T05:51:28.634Z,87.22
2022-09-12T05:53:57.568Z,87.60
2022-09-12T05:56:26.490Z,86.74
2022-09-12T05:59:32.291Z,87.30
2022-09-12T06:02:06.973Z,87.81
2022-09-12T06:04:33.806Z,88.15
2022-09-12T06:07:00.644Z,88.24
2022-09-12T06:09:29.610Z,88.31
2022-09-12T06:11:56.462Z,88.04
2022-09-12T06:14:23.158Z,88.06
2022-09-12T06:16:50.606Z,88.24
2022-09-12T06:19:21.862Z,86.80
2022-09-12T06:21:49.701Z,86.76
2022-09-12T06:24:17.657Z,86.05
2022-09-12T06:26:47.418Z,86.16
2022-09-12T06:29:14.484Z,86.40
2022-09-12T06:31:42.724Z,85.77
2022-09-12T06:34:11.918Z,84.87
2022-09-12T06:36:44.617Z,85.20
2022-09-12T06:39:17.066Z,85.16
2022-09-12T06:41:44.587Z,85.35
2022-09-12T06:44:17.142Z,85.41
2022-09-12T06:46:44.404Z,84.88
2022-09-12T06:49:11.688Z,84.38
2022-09-12T06:51:38.532Z,85.06
2022-09-12T06:54:05.727Z,83.94
2022-09-12T06:56:32.537Z,83.69
2022-09-12T06:58:59.466Z,83.63
2022-09-12T07:01:31.369Z,83.51
2022-09-12T07:04:00.142Z,83.60
2022-09-12T07:06:31.862Z,83.60
2022-09-12T07:08:59.608Z,83.31
2022-09-12T07:11:34.639Z,83.10
2022-09-12T07:14:01.935Z,81.62
2022-09-12T07:16:29.340Z,81.50
2022-09-12T07:18:58.913Z,80.90
2022-09-12T07:21:25.948Z,80.57
2022-09-12T07:23:55.378Z,80.01
2022-09-12T07:26:22.174Z,80.38
2022-09-12T07:28:54.208Z,79.75
2022-09-12T07:31:23.301Z,79.45
2022-09-12T07:33:54.387Z,78.89
2022-09-12T07:36:23.773Z,79.04
2022-09-12T07:38:57.457Z,79.29
2022-09-12T07:41:29.639Z,79.28
2022-09-12T07:43:58.566Z,78.92
2022-09-12T07:46:26.572Z,78.93
2022-09-12T07:48:56.488Z,78.89
2022-09-12T07:51:24.330Z,77.89
2022-09-12T07:53:51.745Z,77.92
2022-09-12T07:56:19.961Z,78.01
2022-09-12T07:58:47.270Z,76.92
2022-09-12T08:01:13.919Z,77.11
2022-09-12T08:03:42.147Z,76.93
2022-09-12T08:06:11.362Z,77.13
2022-09-12T08:08:38.893Z,76.89
2022-09-12T08:11:08.261Z,77.05
2022-09-12T08:13:36.849Z,77.72
2022-09-12T08:16:07.104Z,77.63
2022-09-12T08:18:35.514Z,77.20
2022-09-12T08:21:04.771Z,78.25
2022-09-12T08:23:31.747Z,77.82
2022-09-12T08:26:05.315Z,78.03
2022-09-12T08:28:34.214Z,77.59
2022-09-12T08:31:02.058Z,77.27
2022-09-12T08:33:33.183Z,76.21
2022-09-12T08:36:27.261Z,75.62
2022-09-12T08:38:59.229Z,75.94
2022-09-12T08:41:32.928Z,75.65
2022-09-12T08:44:24.447Z,75.73
2022-09-12T08:47:28.230Z,76.03
2022-09-12T08:50:06.019Z,75.82
2022-09-12T08:52:42.076Z,76.09
2022-09-12T08:55:37.129Z,76.37
2022-09-12T08:58:20.204Z,76.27
2022-09-12T09:01:05.212Z,76.24
2022-09-12T09:03:55.301Z,75.82
2022-09-12T09:06:34.084Z,75.54
2022-09-12T09:09:38.656Z,75.65
2022-09-12T09:12:29.686Z,75.56
2022-09-12T09:15:14.752Z,74.75
2022-09-12T09:18:24.258Z,74.90
2022-09-12T09:21:03.752Z,75.34
2022-09-12T09:23:34.342Z,74.47
2022-09-12T09:26:11.504Z,74.00
2022-09-12T09:29:00.449Z,75.23
2022-09-12T09:31:32.908Z,74.20
2022-09-12T09:34:02.095Z,74.37
2022-09-12T09:37:30.333Z,73.30
2022-09-12T09:40:12.663Z,72.85
2022-09-12T09:43:04.430Z,71.37
2022-09-12T09:45:31.364Z,69.93
2022-09-12T09:48:13.248Z,69.45
2022-09-12T09:50:47.983Z,69.79
2022-09-12T09:53:39.002Z,69.64
2022-09-12T09:56:10.512Z,70.21
2022-09-12T09:58:37.894Z,70.09
2022-09-12T10:01:06.516Z,69.40
2022-09-12T10:03:35.824Z,69.50
2022-09-12T10:06:22.066Z,69.19
2022-09-12T10:08:50.292Z,70.04
2022-09-12T10:11:21.003Z,69.29
2022-09-12T10:13:53.483Z,69.14
2022-09-12T10:16:32.323Z,69.01
2022-09-12T10:19:04.035Z,69.24
2022-09-12T10:21:34.821Z,68.88
2022-09-12T10:24:22.679Z,68.09
2022-09-12T10:26:57.105Z,67.61
2022-09-12T10:29:32.406Z,68.09
2022-09-12T10:32:02.357Z,67.80
2022-09-12T10:34:42.439Z,66.20
2022-09-12T10:37:31.882Z,65.47
2022-09-12T10:40:00.215Z,65.87
2022-09-12T10:42:45.802Z,66.50
2022-09-12T10:45:32.156Z,63.86
2022-09-12T10:48:23.151Z,63.93
2022-09-12T10:50:49.873Z,63.41
2022-09-12T10:53:22.578Z,63.58
2022-09-12T10:56:04.084Z,63.52
2022-09-12T10:59:07.929Z,62.19
2022-09-12T11:02:12.806Z,62.45
2022-09-12T11:04:42.182Z,62.10
2022-09-12T11:07:30.036Z,61.94
2022-09-12T11:10:15.090Z,61.79
2022-09-12T11:12:48.330Z,61.68
2022-09-12T11:15:33.733Z,61.49
2022-09-12T11:18:34.889Z,60.61
2022-09-12T11:21:28.989Z,60.44
2022-09-12T11:24:20.660Z,61.33
2022-09-12T11:27:21.049Z,60.17
2022-09-12T11:29:54.901Z,60.08
2022-09-12T11:32:21.506Z,59.46
2022-09-12T11:35:18.216Z,59.81
2022-09-12T11:38:09.566Z,60.13
2022-09-12T11:40:50.810Z,60.17
2022-09-12T11:43:25.795Z,60.30
2022-09-12T11:45:53.030Z,59.18
2022-09-12T11:48:41.905Z,58.02
2022-09-12T11:51:18.944Z,58.16
2022-09-12T11:53:50.621Z,57.93
2022-09-12T11:56:18.826Z,58.19
2022-09-12T11:58:54.871Z,58.22
2022-09-12T12:01:43.966Z,58.36
2022-09-12T12:04:18.276Z,57.79
2022-09-12T12:07:02.550Z,57.13
2022-09-12T12:09:31.351Z,55.54
2022-09-12T12:11:58.520Z,56.19
2022-09-12T12:14:47.434Z,54.98
2022-09-12T12:17:27.554Z,53.12
2022-09-12T12:20:04.714Z,52.83
2022-09-12T12:22:32.530Z,53.89
2022-09-12T12:25:18.377Z,53.06
2022-09-12T12:27:56.809Z,53.76
2022-09-12T12:30:30.040Z,53.38
2022-09-12T12:33:10.467Z,52.99
2022-09-12T12:35:41.556Z,52.29
2022-09-12T12:38:37.232Z,53.04
2022-09-12T12:41:19.135Z,51.65
2022-09-12T12:43:50.804Z,50.83
2022-09-12T12:46:22.430Z,50.92
2022-09-12T12:49:07.344Z,51.73
2022-09-12T12:51:40.958Z,52.11
2022-09-12T12:54:27.174Z,51.95
2022-09-12T12:57:20.316Z,52.12
2022-09-12T12:59:59.506Z,52.16
2022-09-12T13:02:41.011Z,51.74
2022-09-12T13:05:18.761Z,50.71
2022-09-12T13:07:48.122Z,50.92
2022-09-12T13:10:28.897Z,50.93
2022-09-12T13:13:03.350Z,50.70
2022-09-12T13:15:36.122Z,50.41
2022-09-12T13:18:08.201Z,50.75
2022-09-12T13:20:43.745Z,50.39
2022-09-12T13:23:22.959Z,50.52
2022-09-12T13:25:55.095Z,50.67
2022-09-12T13:28:22.287Z,51.09
2022-09-12T13:31:11.836Z,49.98
2022-09-12T13:33:48.624Z,50.63
2022-09-12T13:36:21.530Z,50.00
2022-09-12T13:39:13.147Z,49.33
2022-09-12T13:41:53.428Z,49.63
2022-09-12T13:44:21.277Z,48.42
2022-09-12T13:46:47.982Z,47.98
2022-09-12T13:49:37.154Z,48.19
2022-09-12T13:52:18.071Z,48.79
2022-09-12T13:54:47.267Z,48.11
2022-09-12T13:57:38.039Z,47.43
2022-09-12T14:00:20.325Z,47.37
2022-09-12T14:02:48.266Z,46.66
2022-09-12T14:05:24.596Z,47.18
2022-09-12T14:07:56.421Z,47.50
2022-09-12T14:10:33.076Z,48.17
2022-09-12T14:13:11.500Z,48.29
2022-09-12T14:15:41.280Z,47.99
2022-09-12T14:18:21.183Z,47.96
2022-09-12T14:20:48.357Z,47.97
2022-09-12T14:23:29.453Z,48.04
2022-09-12T14:26:02.682Z,48.30
2022-09-12T14:28:30.268Z,48.03
2022-09-12T14:31:18.386Z,48.02
2022-09-12T14:33:55.075Z,47.95
2022-09-12T14:36:29.483Z,47.49
2022-09-12T14:39:07.977Z,47.15
2022-09-12T14:41:37.820Z,47.13
2022-09-12T14:44:15.528Z,46.85
2022-09-12T14:46:42.716Z,47.72
2022-09-12T14:49:19.730Z,47.51
2022-09-12T14:51:55.813Z,47.73
2022-09-12T14:54:42.595Z,47.38
2022-09-12T14:57:33.013Z,46.18
2022-09-12T15:00:29.119Z,46.33
2022-09-12T15:02:55.893Z,46.56
2022-09-12T15:05:25.009Z,46.41
2022-09-12T15:07:53.685Z,46.82
2022-09-12T15:10:25.194Z,48.07
2022-09-12T15:13:10.931Z,48.01
2022-09-12T15:15:39.231Z,47.33
2022-09-12T15:18:06.945Z,47.32
2022-09-12T15:20:36.413Z,47.23
2022-09-12T15:23:03.184Z,47.34
2022-09-12T15:25:30.000Z,48.25
2022-09-12T15:27:56.765Z,47.23
2022-09-12T15:30:24.980Z,47.30
2022-09-12T15:32:51.642Z,48.03
2022-09-12T15:35:21.574Z,48.21
2022-09-12T15:37:49.023Z,48.57
2022-09-12T15:40:16.519Z,48.30
2022-09-12T15:42:43.700Z,48.15
2022-09-12T15:45:22.842Z,47.75
2022-09-12T15:47:49.564Z,48.25
2022-09-12T15:50:16.297Z,47.96
2022-09-12T15:52:43.018Z,47.47
2022-09-12T15:55:19.429Z,47.97
2022-09-12T15:57:46.285Z,48.59
2022-09-12T16:00:13.980Z,48.38
2022-09-12T16:02:40.959Z,48.80
2022-09-12T16:05:14.372Z,48.29
2022-09-12T16:07:41.055Z,48.60
2022-09-12T16:10:08.562Z,48.42
2022-09-12T16:12:35.642Z,48.72
2022-09-12T16:15:02.588Z,48.71
2022-09-12T16:17:29.513Z,48.52
2022-09-12T16:19:58.672Z,48.83
2022-09-12T16:22:25.370Z,47.81
2022-09-12T16:24:52.061Z,47.25
2022-09-12T16:27:19.642Z,46.96
2022-09-12T16:29:46.465Z,46.59
2022-09-12T16:32:13.219Z,47.02
2022-09-12T16:34:39.966Z,46.66
2022-09-12T16:37:06.673Z,45.95
2022-09-12T16:39:34.479Z,45.86
2022-09-12T16:42:01.130Z,46.36
2022-09-12T16:44:27.787Z,45.90
2022-09-12T16:46:54.508Z,46.59
2022-09-12T16:49:21.784Z,46.61
2022-09-12T16:51:48.490Z,46.49
2022-09-12T16:54:15.773Z,46.96
2022-09-12T16:56:42.453Z,46.78
2022-09-12T16:59:16.248Z,47.54
2022-09-12T17:01:43.409Z,47.42
2022-09-12T17:04:10.684Z,47.77
2022-09-12T17:06:37.415Z,47.75
2022-09-12T17:09:04.971Z,47.58
2022-09-12T17:11:34.934Z,48.33
2022-09-12T17:14:09.064Z,50.45
2022-09-12T17:16:38.971Z,49.43
2022-09-12T17:19:07.888Z,49.10
2022-09-12T17:21:35.501Z,48.73
2022-09-12T17:24:03.335Z,49.35
2022-09-12T17:26:30.056Z,50.52
2022-09-12T17:28:56.860Z,50.92
2022-09-12T17:31:23.577Z,51.97
2022-09-12T17:33:50.257Z,52.51
2022-09-12T17:36:17.995Z,52.77
2022-09-12T17:38:45.797Z,53.21
2022-09-12T17:41:20.106Z,53.99
2022-09-12T17:43:50.863Z,54.82
2022-09-12T17:46:21.414Z,55.24
2022-09-12T17:48:56.135Z,56.13
2022-09-12T17:51:25.013Z,55.78
2022-09-12T17:54:11.844Z,55.84
2022-09-12T17:56:39.185Z,55.96
2022-09-12T17:59:07.424Z,56.45
2022-09-12T18:01:52.570Z,56.91
2022-09-12T18:04:20.146Z,57.11
2022-09-12T18:06:50.260Z,57.29
2022-09-12T18:09:19.742Z,58.23
2022-09-12T18:11:48.135Z,59.08
2022-09-12T18:14:15.215Z,59.73
2022-09-12T18:16:42.462Z,61.00
2022-09-12T18:19:11.021Z,61.18
2022-09-12T18:21:38.274Z,61.32
2022-09-12T18:24:05.513Z,62.19
2022-09-12T18:26:32.763Z,62.59
2022-09-12T18:28:59.657Z,62.50
2022-09-12T18:31:29.823Z,61.92
2022-09-12T18:33:59.672Z,61.57
2022-09-12T18:36:26.765Z,62.20
2022-09-12T18:38:53.317Z,62.53
2022-09-12T18:41:22.135Z,62.75
2022-09-12T18:43:49.278Z,63.46
2022-09-12T18:46:18.240Z,63.20
2022-09-12T18:48:45.901Z,63.28
2022-09-12T18:51:20.981Z,63.29
2022-09-12T18:54:06.284Z,62.99
2022-09-12T18:56:35.932Z,62.97
2022-09-12T18:59:04.998Z,62.51
2022-09-12T19:01:33.752Z,62.62
2022-09-12T19:04:07.404Z,63.07
2022-09-12T19:06:36.791Z,61.96
2022-09-12T19:09:07.601Z,61.90
2022-09-12T19:11:36.691Z,62.64
2022-09-12T19:14:03.570Z,62.93
2022-09-12T19:16:30.886Z,64.09
2022-09-12T19:18:58.525Z,64.11
2022-09-12T19:21:29.902Z,64.02
2022-09-12T19:23:59.882Z,64.51
2022-09-12T19:26:26.649Z,65.51
2022-09-12T19:28:54.531Z,65.51
2022-09-12T19:31:22.023Z,65.95
2022-09-12T19:33:49.361Z,65.69
2022-09-12T19:36:41.266Z,66.31
2022-09-12T19:39:06.040Z,66.96
2022-09-12T19:41:33.175Z,67.34
2022-09-12T19:44:00.391Z,67.67
2022-09-12T19:46:27.289Z,67.81
2022-09-12T19:48:54.311Z,68.00
2022-09-12T19:51:21.768Z,69.38
2022-09-12T19:53:50.207Z,69.45
2022-09-12T19:56:17.236Z,69.00
2022-09-12T19:58:46.160Z,69.18
2022-09-12T20:01:18.124Z,69.54
2022-09-12T20:03:45.583Z,69.58
2022-09-12T20:06:13.909Z,69.80
2022-09-12T20:08:42.326Z,69.85
2022-09-12T20:11:09.931Z,70.40
2022-09-12T20:13:36.661Z,69.77
2022-09-12T20:16:21.841Z,69.46
2022-09-12T20:18:56.431Z,69.64
2022-09-12T20:21:31.422Z,69.42
2022-09-12T20:24:11.542Z,69.11
2022-09-12T20:26:38.563Z,68.67
2022-09-12T20:29:06.467Z,69.03
2022-09-12T20:31:34.016Z,69.05
2022-09-12T20:34:00.983Z,68.84
2022-09-12T20:36:28.078Z,68.57
2022-09-12T20:38:57.519Z,68.42
2022-09-12T20:41:25.376Z,68.19
2022-09-12T20:43:53.026Z,68.54
2022-09-12T20:46:22.230Z,68.61
2022-09-12T20:48:51.554Z,68.02
2022-09-12T20:51:19.356Z,67.50
2022-09-12T20:53:50.442Z,67.33
2022-09-12T20:56:17.208Z,68.01
2022-09-12T20:58:44.787Z,67.83
2022-09-12T21:01:13.245Z,67.70
2022-09-12T21:03:43.554Z,67.51
2022-09-12T21:06:12.491Z,67.51
2022-09-12T21:08:39.632Z,67.03
2022-09-12T21:11:06.934Z,67.18
2022-09-12T21:13:33.697Z,66.96
2022-09-12T21:16:01.962Z,67.03
2022-09-12T21:18:29.297Z,66.83
2022-09-12T21:20:56.531Z,66.88
2022-09-12T21:23:24.201Z,66.90
2022-09-12T21:25:52.714Z,66.80
2022-09-12T21:28:21.407Z,66.96
2022-09-12T21:30:48.989Z,66.85
2022-09-12T21:33:15.680Z,66.97
2022-09-12T21:35:42.357Z,67.33
2022-09-12T21:38:09.350Z,67.19
2022-09-12T21:40:36.357Z,67.07
2022-09-12T21:43:04.318Z,66.89
2022-09-12T21:45:33.561Z,67.18
2022-09-12T21:48:00.669Z,67.34
2022-09-12T21:50:27.420Z,67.60
2022-09-12T21:52:54.244Z,67.73
2022-09-12T21:55:26.236Z,67.21
2022-09-12T21:57:56.201Z,67.27
2022-09-12T22:00:25.553Z,66.94
2022-09-12T22:02:55.153Z,67.10
2022-09-12T22:05:24.570Z,67.22
2022-09-12T22:07:51.470Z,67.18
2022-09-12T22:10:18.373Z,67.45
2022-09-12T22:12:46.515Z,67.09
2022-09-12T22:15:38.800Z,66.98
2022-09-12T22:18:00.678Z,67.14
2022-09-12T22:20:27.225Z,67.28
2022-09-12T22:23:12.581Z,67.44
2022-09-12T22:25:39.506Z,67.84
2022-09-12T22:28:07.290Z,68.07
2022-09-12T22:30:34.083Z,67.86
2022-09-12T22:33:00.636Z,67.84
2022-09-12T22:35:27.504Z,68.36
2022-09-12T22:37:54.223Z,68.46
2022-09-12T22:40:20.765Z,67.99
2022-09-12T22:42:47.602Z,67.88
2022-09-12T22:45:14.334Z,68.17
2022-09-12T22:47:41.315Z,68.68
2022-09-12T22:50:08.268Z,68.91
2022-09-12T22:52:34.879Z,69.21
2022-09-12T22:55:01.447Z,71.09
2022-09-12T22:57:28.008Z,69.70
2022-09-12T22:59:54.577Z,69.52
2022-09-12T23:02:21.418Z,69.64
2022-09-12T23:04:48.552Z,69.11
2022-09-12T23:07:15.720Z,69.32
2022-09-12T23:09:42.559Z,69.86
2022-09-12T23:12:09.675Z,69.45
2022-09-12T23:14:36.259Z,69.99
2022-09-12T23:17:03.212Z,70.08
2022-09-12T23:19:29.796Z,69.96
2022-09-12T23:21:56.420Z,70.46
2022-09-12T23:24:23.039Z,70.57
2022-09-12T23:26:49.586Z,70.61
2022-09-12T23:29:16.410Z,70.73
2022-09-12T23:31:43.036Z,71.19
2022-09-12T23:34:10.127Z,71.14
2022-09-12T23:36:36.752Z,71.10
2022-09-12T23:39:03.999Z,71.60
2022-09-12T23:41:31.074Z,71.58
2022-09-12T23:43:57.916Z,71.70
2022-09-12T23:46:24.490Z,71.51
2022-09-12T23:48:53.120Z,71.88
2022-09-12T23:51:21.650Z,71.85
2022-09-12T23:53:48.446Z,71.85
2022-09-12T23:56:15.038Z,72.42
2022-09-12T23:58:41.759Z,71.85
