createdAt,value
2019-04-27T00:03:11.014Z,78.60
2019-04-27T00:07:34.984Z,78.80
2019-04-27T00:11:54.704Z,78.00
2019-04-27T00:16:13.480Z,77.80
2019-04-27T00:20:43.825Z,79.30
2019-04-27T00:24:49.066Z,80.40
2019-04-27T00:28:54.053Z,82.60
2019-04-27T00:32:58.964Z,84.10
2019-04-27T00:37:10.749Z,83.40
2019-04-27T00:41:19.084Z,82.10
2019-04-27T00:45:23.471Z,81.80
2019-04-27T00:49:30.312Z,81.40
2019-04-27T00:53:35.443Z,81.70
2019-04-27T00:57:59.681Z,82.30
2019-04-27T01:02:15.884Z,82.80
2019-04-27T01:06:21.326Z,82.60
2019-04-27T01:10:26.336Z,80.50
2019-04-27T01:14:31.340Z,80.40
2019-04-27T01:18:36.313Z,79.50
2019-04-27T01:22:42.195Z,79.50
2019-04-27T01:27:06.418Z,80.40
2019-04-27T01:31:12.731Z,81.60
2019-04-27T01:35:18.718Z,81.30
2019-04-27T01:39:23.692Z,80.80
2019-04-27T01:43:30.184Z,82.10
2019-04-27T01:47:35.173Z,81.20
2019-04-27T01:51:40.087Z,81.20
2019-04-27T01:55:45.343Z,81.80
2019-04-27T01:59:51.511Z,83.20
2019-04-27T02:04:12.444Z,84.00
2019-04-27T02:08:17.381Z,83.00
2019-04-27T02:12:22.273Z,84.00
2019-04-27T02:16:30.591Z,84.50
2019-04-27T02:20:35.832Z,85.40
2019-04-27T02:24:41.067Z,85.40
2019-04-27T02:29:03.651Z,85.20
2019-04-27T02:33:30.196Z,85.60
2019-04-27T02:37:35.460Z,86.80
2019-04-27T02:41:40.361Z,87.40
2019-04-27T02:45:46.685Z,87.00
2019-04-27T02:49:51.617Z,86.90
2019-04-27T02:53:59.768Z,87.10
2019-04-27T02:58:04.187Z,86.50
2019-04-27T03:02:19.615Z,85.50
2019-04-27T03:06:25.275Z,84.40
2019-04-27T03:10:31.993Z,83.40
2019-04-27T03:14:54.030Z,82.00
2019-04-27T03:19:18.896Z,81.60
2019-04-27T03:23:23.077Z,81.20
2019-04-27T03:27:30.407Z,81.00
2019-04-27T03:31:35.526Z,80.70
2019-04-27T03:35:43.427Z,80.20
2019-04-27T03:39:50.052Z,81.20
2019-04-27T03:43:55.361Z,83.20
2019-04-27T03:48:00.812Z,84.30
2019-04-27T03:52:14.696Z,83.90
2019-04-27T03:56:31.288Z,85.40
2019-04-27T04:00:36.334Z,86.20
2019-04-27T04:04:41.526Z,85.60
2019-04-27T04:08:46.419Z,85.90
2019-04-27T04:13:05.342Z,84.80
2019-04-27T04:17:12.979Z,84.30
2019-04-27T04:21:19.455Z,83.50
2019-04-27T04:25:25.357Z,83.90
2019-04-27T04:29:30.817Z,83.60
2019-04-27T04:33:35.951Z,85.00
2019-04-27T04:37:40.867Z,84.80
2019-04-27T04:42:01.800Z,83.70
2019-04-27T04:46:24.620Z,82.90
2019-04-27T04:50:30.415Z,82.60
2019-04-27T04:54:36.540Z,82.40
2019-04-27T04:58:41.704Z,82.60
2019-04-27T05:02:46.705Z,83.10
2019-04-27T05:06:51.884Z,83.60
2019-04-27T05:10:56.785Z,84.10
2019-04-27T05:15:02.217Z,84.30
2019-04-27T05:19:11.344Z,84.40
2019-04-27T05:23:16.436Z,84.40
2019-04-27T05:27:21.597Z,85.80
2019-04-27T05:31:26.512Z,86.10
2019-04-27T05:35:32.444Z,86.40
2019-04-27T05:39:38.951Z,87.90
2019-04-27T05:44:07.489Z,87.30
2019-04-27T05:48:15.021Z,86.30
2019-04-27T05:52:30.038Z,88.10
2019-04-27T05:56:35.356Z,88.00
2019-04-27T06:00:40.255Z,87.20
2019-04-27T06:04:45.424Z,85.50
2019-04-27T06:08:50.457Z,87.10
2019-04-27T06:12:55.363Z,86.30
2019-04-27T06:17:00.580Z,86.40
2019-04-27T06:21:05.535Z,86.90
2019-04-27T06:25:11.704Z,89.80
2019-04-27T06:29:17.178Z,90.80
2019-04-27T06:33:41.183Z,91.10
2019-04-27T06:37:46.117Z,91.50
2019-04-27T06:41:51.151Z,91.30
2019-04-27T06:45:58.685Z,90.90
2019-04-27T06:50:04.313Z,89.20
2019-04-27T06:54:09.571Z,89.10
2019-04-27T06:58:14.489Z,88.10
2019-04-27T07:02:19.427Z,87.60
2019-04-27T07:06:24.427Z,85.10
2019-04-27T07:10:29.580Z,84.10
2019-04-27T07:14:34.721Z,83.00
2019-04-27T07:18:39.777Z,82.00
2019-04-27T07:22:44.775Z,80.70
2019-04-27T07:26:49.864Z,80.30
2019-04-27T07:30:54.791Z,79.50
2019-04-27T07:35:00.796Z,79.80
2019-04-27T07:39:09.649Z,79.40
2019-04-27T07:43:29.353Z,79.40
2019-04-27T07:47:34.316Z,79.40
2019-04-27T07:51:39.411Z,80.20
2019-04-27T07:55:44.951Z,79.20
2019-04-27T07:59:52.610Z,79.90
2019-04-27T08:03:59.036Z,79.70
2019-04-27T08:08:04.387Z,80.50
2019-04-27T08:12:10.899Z,81.70
2019-04-27T08:16:16.240Z,83.00
2019-04-27T08:20:21.376Z,84.20
2019-04-27T08:24:26.441Z,85.70
2019-04-27T08:28:51.684Z,83.70
2019-04-27T08:32:56.772Z,82.00
2019-04-27T08:37:02.745Z,82.20
2019-04-27T08:41:08.998Z,79.80
2019-04-27T08:45:14.799Z,80.00
2019-04-27T08:49:20.830Z,78.70
2019-04-27T08:53:25.868Z,78.40
2019-04-27T09:02:20.150Z,76.30
2019-04-27T09:06:25.183Z,71.60
2019-04-27T09:10:44.483Z,71.40
2019-04-27T09:14:59.182Z,69.00
2019-04-27T09:19:10.593Z,67.60
2019-04-27T09:23:15.507Z,69.60
2019-04-27T09:27:20.722Z,69.50
2019-04-27T09:31:26.575Z,65.80
2019-04-27T09:35:31.547Z,64.80
2019-04-27T09:39:36.468Z,63.80
2019-04-27T09:43:41.592Z,65.00
2019-04-27T09:47:46.922Z,62.80
2019-04-27T09:51:52.524Z,61.10
2019-04-27T09:55:57.949Z,60.10
2019-04-27T10:00:02.925Z,59.10
2019-04-27T10:04:08.369Z,57.00
2019-04-27T10:08:14.444Z,58.00
2019-04-27T10:12:19.364Z,58.70
2019-04-27T10:16:25.693Z,59.30
2019-04-27T10:20:30.691Z,59.30
2019-04-27T10:24:35.972Z,59.70
2019-04-27T10:28:41.037Z,60.40
2019-04-27T10:32:46.218Z,61.70
2019-04-27T10:36:51.416Z,60.60
2019-04-27T10:40:56.421Z,59.20
2019-04-27T10:45:01.501Z,59.60
2019-04-27T10:49:07.824Z,59.70
2019-04-27T10:53:12.746Z,58.40
2019-04-27T10:57:17.981Z,58.20
2019-04-27T11:01:23.000Z,57.20
2019-04-27T11:05:37.234Z,59.80
2019-04-27T11:09:42.601Z,59.70
2019-04-27T11:13:48.706Z,57.10
2019-04-27T11:17:53.861Z,57.60
2019-04-27T11:21:58.800Z,54.20
2019-04-27T11:26:03.797Z,54.00
2019-04-27T11:30:09.819Z,54.00
2019-04-27T11:34:14.802Z,54.60
2019-04-27T11:38:19.724Z,53.50
2019-04-27T11:42:24.649Z,51.60
2019-04-27T11:46:29.886Z,51.70
2019-04-27T11:50:35.758Z,51.40
2019-04-27T11:54:41.644Z,52.40
2019-04-27T11:58:48.680Z,50.10
2019-04-27T12:02:53.675Z,52.10
2019-04-27T12:06:58.775Z,53.00
2019-04-27T12:11:03.711Z,50.00
2019-04-27T12:15:09.435Z,49.40
2019-04-27T12:19:14.339Z,50.50
2019-04-27T12:23:19.279Z,50.60
2019-04-27T12:27:52.492Z,51.30
2019-04-27T12:31:57.500Z,50.60
2019-04-27T12:36:03.636Z,50.40
2019-04-27T12:40:08.562Z,53.50
2019-04-27T12:44:13.473Z,54.10
2019-04-27T12:48:18.385Z,54.30
2019-04-27T12:52:25.952Z,55.40
2019-04-27T12:56:39.987Z,55.80
2019-04-27T13:00:47.308Z,56.90
2019-04-27T13:04:52.536Z,56.30
2019-04-27T13:08:57.544Z,56.10
2019-04-27T13:13:02.471Z,55.50
2019-04-27T13:17:07.633Z,54.80
2019-04-27T13:21:12.474Z,55.00
2019-04-27T13:25:17.637Z,53.50
2019-04-27T13:29:22.735Z,53.10
2019-04-27T13:33:27.728Z,52.30
2019-04-27T13:37:36.626Z,51.10
2019-04-27T13:41:41.675Z,50.20
2019-04-27T13:46:01.168Z,51.10
2019-04-27T13:50:18.344Z,50.90
2019-04-27T13:54:26.442Z,52.90
2019-04-27T13:58:30.059Z,54.20
2019-04-27T14:02:34.992Z,52.30
2019-04-27T14:06:41.755Z,51.60
2019-04-27T14:10:47.899Z,48.90
2019-04-27T14:14:52.872Z,45.80
2019-04-27T14:18:59.427Z,44.50
2019-04-27T14:23:18.627Z,43.50
2019-04-27T14:27:25.705Z,46.10
2019-04-27T14:31:30.552Z,43.80
2019-04-27T14:35:35.499Z,44.30
2019-04-27T14:39:40.813Z,42.60
2019-04-27T14:43:45.666Z,41.20
2019-04-27T14:47:50.564Z,41.50
2019-04-27T14:51:55.468Z,41.00
2019-04-27T14:56:00.566Z,43.00
2019-04-27T15:00:05.703Z,44.90
2019-04-27T15:04:12.480Z,47.20
2019-04-27T15:08:17.239Z,49.00
2019-04-27T15:12:24.514Z,49.50
2019-04-27T15:16:29.210Z,47.70
2019-04-27T15:20:41.550Z,48.10
2019-04-27T15:24:48.958Z,47.30
2019-04-27T15:28:54.107Z,46.80
2019-04-27T15:33:18.102Z,47.00
2019-04-27T15:37:39.218Z,48.30
2019-04-27T15:41:49.816Z,48.90
2019-04-27T15:45:57.700Z,48.40
2019-04-27T15:50:04.181Z,48.90
2019-04-27T15:54:10.454Z,49.70
2019-04-27T15:58:19.400Z,49.50
2019-04-27T16:02:21.897Z,51.10
2019-04-27T16:06:28.199Z,51.10
2019-04-27T16:10:37.328Z,51.50
2019-04-27T16:14:40.954Z,51.50
2019-04-27T16:18:46.328Z,49.20
2019-04-27T16:22:51.239Z,49.00
2019-04-27T16:26:56.281Z,48.30
2019-04-27T16:31:02.251Z,49.70
2019-04-27T16:35:13.771Z,50.00
2019-04-27T16:39:18.113Z,51.00
2019-04-27T16:43:28.009Z,51.60
2019-04-27T16:47:30.033Z,52.00
2019-04-27T16:51:36.889Z,51.90
2019-04-27T16:55:42.877Z,52.60
2019-04-27T16:59:54.894Z,52.80
2019-04-27T17:03:55.400Z,51.80
2019-04-27T17:08:00.313Z,52.00
2019-04-27T17:12:05.328Z,52.10
2019-04-27T17:16:34.052Z,52.80
2019-04-27T17:20:39.191Z,53.40
2019-04-27T17:24:47.379Z,52.30
2019-04-27T17:28:56.339Z,53.50
2019-04-27T17:33:11.860Z,53.50
2019-04-27T17:37:12.468Z,54.00
2019-04-27T17:41:18.379Z,53.30
2019-04-27T17:45:23.529Z,53.90
2019-04-27T17:49:28.468Z,54.30
2019-04-27T17:53:33.544Z,54.20
2019-04-27T17:57:39.167Z,54.30
2019-04-27T18:01:44.565Z,57.40
2019-04-27T18:05:52.464Z,62.00
2019-04-27T18:09:58.385Z,61.10
2019-04-27T18:14:03.848Z,61.00
2019-04-27T18:18:22.898Z,61.20
2019-04-27T18:22:28.172Z,62.20
2019-04-27T18:26:49.370Z,64.60
2019-04-27T18:30:56.655Z,69.10
2019-04-27T18:35:01.816Z,73.10
2019-04-27T18:39:10.471Z,76.90
2019-04-27T18:43:18.567Z,78.30
2019-04-27T18:47:23.525Z,79.70
2019-04-27T18:51:40.834Z,80.50
2019-04-27T18:55:49.988Z,80.00
2019-04-27T18:59:52.608Z,80.00
2019-04-27T19:03:58.630Z,79.90
2019-04-27T19:08:03.919Z,81.40
2019-04-27T19:12:11.956Z,81.10
2019-04-27T19:16:18.616Z,83.20
2019-04-27T19:20:23.529Z,83.50
2019-04-27T19:24:28.972Z,84.10
2019-04-27T19:28:41.700Z,83.80
2019-04-27T19:32:46.539Z,85.00
2019-04-27T19:36:51.621Z,86.00
2019-04-27T19:40:56.539Z,85.80
2019-04-27T19:45:03.336Z,85.50
2019-04-27T19:49:09.851Z,84.30
2019-04-27T19:53:14.768Z,84.10
2019-04-27T19:57:31.848Z,85.20
2019-04-27T20:01:30.261Z,85.30
2019-04-27T20:05:35.236Z,85.50
2019-04-27T20:10:05.340Z,84.70
2019-04-27T20:14:11.059Z,83.50
2019-04-27T20:18:16.218Z,82.90
2019-04-27T20:22:24.055Z,80.60
2019-04-27T20:26:28.002Z,80.90
2019-04-27T20:30:33.411Z,79.70
2019-04-27T20:34:41.246Z,79.90
2019-04-27T20:38:46.375Z,79.80
2019-04-27T20:42:51.606Z,80.40
2019-04-27T20:46:57.095Z,80.20
2019-04-27T20:51:01.938Z,79.90
2019-04-27T20:55:08.440Z,79.50
2019-04-27T20:59:13.359Z,80.10
2019-04-27T21:03:32.752Z,80.60
2019-04-27T21:07:44.284Z,81.10
2019-04-27T21:11:49.474Z,81.70
2019-04-27T21:15:55.216Z,81.00
2019-04-27T21:20:00.134Z,81.40
2019-04-27T21:24:05.563Z,80.40
2019-04-27T21:28:16.382Z,79.90
2019-04-27T21:32:16.987Z,80.60
2019-04-27T21:36:22.060Z,80.50
2019-04-27T21:40:28.503Z,80.50
2019-04-27T21:44:33.603Z,80.60
2019-04-27T21:48:38.502Z,80.90
2019-04-27T21:53:02.557Z,81.20
2019-04-27T21:57:08.420Z,83.20
2019-04-27T22:01:18.496Z,83.00
2019-04-27T22:05:23.404Z,83.30
2019-04-27T22:09:28.355Z,83.50
2019-04-27T22:13:33.240Z,84.00
2019-04-27T22:17:38.137Z,84.20
2019-04-27T22:21:43.119Z,84.60
2019-04-27T22:25:48.247Z,84.20
2019-04-27T22:29:54.448Z,84.30
2019-04-27T22:33:59.479Z,85.00
2019-04-27T22:38:04.551Z,85.00
2019-04-27T22:42:23.400Z,85.30
2019-04-27T22:46:30.802Z,85.90
2019-04-27T22:50:36.293Z,85.80
2019-04-27T22:54:42.131Z,85.90
2019-04-27T22:59:00.515Z,85.80
2019-04-27T23:03:02.342Z,86.40
2019-04-27T23:07:07.643Z,87.00
2019-04-27T23:11:12.823Z,86.70
2019-04-27T23:15:21.033Z,84.50
2019-04-27T23:19:25.954Z,85.60
2019-04-27T23:23:31.115Z,85.40
2019-04-27T23:27:36.015Z,84.40
2019-04-27T23:31:47.068Z,83.30
2019-04-27T23:35:52.212Z,82.90
2019-04-27T23:39:57.029Z,84.30
2019-04-27T23:44:02.354Z,83.90
2019-04-27T23:48:07.508Z,84.70
2019-04-27T23:52:26.349Z,85.00
2019-04-27T23:56:32.686Z,84.80
