createdAt,value
2022-12-31T00:01:02.771Z,91.10
2022-12-31T00:03:31.101Z,91.00
2022-12-31T00:05:58.135Z,91.10
2022-12-31T00:08:36.998Z,91.00
2022-12-31T00:11:03.916Z,91.20
2022-12-31T00:13:30.893Z,91.10
2022-12-31T00:16:11.979Z,91.20
2022-12-31T00:18:43.983Z,91.20
2022-12-31T00:21:11.436Z,91.20
2022-12-31T00:23:38.957Z,91.20
2022-12-31T00:26:08.706Z,91.20
2022-12-31T00:28:36.679Z,91.20
2022-12-31T00:31:08.291Z,91.30
2022-12-31T00:33:36.035Z,91.20
2022-12-31T00:36:10.613Z,91.30
2022-12-31T00:38:38.195Z,91.30
2022-12-31T00:41:06.059Z,91.20
2022-12-31T00:43:33.626Z,91.30
2022-12-31T00:46:01.087Z,91.30
2022-12-31T00:48:28.757Z,91.30
2022-12-31T00:50:56.500Z,91.30
2022-12-31T00:53:26.410Z,91.40
2022-12-31T00:56:05.942Z,91.40
2022-12-31T00:58:33.748Z,91.40
2022-12-31T01:01:08.635Z,91.40
2022-12-31T01:03:35.741Z,91.50
2022-12-31T01:06:02.764Z,91.50
2022-12-31T01:08:33.423Z,91.50
2022-12-31T01:11:19.301Z,91.50
2022-12-31T01:13:46.339Z,91.50
2022-12-31T01:16:14.385Z,91.40
2022-12-31T01:18:41.467Z,91.50
2022-12-31T01:21:09.844Z,91.50
2022-12-31T01:23:39.135Z,91.50
2022-12-31T01:26:08.338Z,91.60
2022-12-31T01:28:35.773Z,91.60
2022-12-31T01:31:05.111Z,91.50
2022-12-31T01:33:32.000Z,91.60
2022-12-31T01:36:03.103Z,91.60
2022-12-31T01:38:30.006Z,91.50
2022-12-31T01:40:58.467Z,91.60
2022-12-31T01:43:45.246Z,91.60
2022-12-31T01:46:16.418Z,91.60
2022-12-31T01:48:48.914Z,91.60
2022-12-31T01:51:15.995Z,91.60
2022-12-31T01:53:46.167Z,91.60
2022-12-31T01:56:14.999Z,91.60
2022-12-31T01:58:45.884Z,91.60
2022-12-31T02:01:17.693Z,91.60
2022-12-31T02:03:44.895Z,91.70
2022-12-31T02:06:16.780Z,91.70
2022-12-31T02:08:44.452Z,91.60
2022-12-31T02:11:28.493Z,91.50
2022-12-31T02:13:58.915Z,91.50
2022-12-31T02:16:36.412Z,91.50
2022-12-31T02:19:32.114Z,91.60
2022-12-31T02:22:04.950Z,91.60
2022-12-31T02:25:05.300Z,91.60
2022-12-31T02:27:49.306Z,91.60
2022-12-31T02:30:21.053Z,91.50
2022-12-31T02:32:57.425Z,91.60
2022-12-31T02:35:29.542Z,91.60
2022-12-31T02:38:01.569Z,91.60
2022-12-31T02:40:28.833Z,91.50
2022-12-31T02:42:55.917Z,91.60
2022-12-31T02:45:30.266Z,91.50
2022-12-31T02:48:12.714Z,91.60
2022-12-31T02:50:55.732Z,91.60
2022-12-31T02:53:41.676Z,91.60
2022-12-31T02:56:16.242Z,91.60
2022-12-31T02:59:09.501Z,91.50
2022-12-31T03:02:12.043Z,91.60
2022-12-31T03:04:40.471Z,91.60
2022-12-31T03:07:09.698Z,91.60
2022-12-31T03:13:46.097Z,91.60
2022-12-31T03:16:12.925Z,91.50
2022-12-31T03:18:59.550Z,91.60
2022-12-31T03:21:45.123Z,91.60
2022-12-31T03:24:41.054Z,91.60
2022-12-31T03:27:07.879Z,91.60
2022-12-31T03:29:34.739Z,91.60
2022-12-31T03:32:03.597Z,91.60
2022-12-31T03:34:31.761Z,91.50
2022-12-31T03:36:59.030Z,91.50
2022-12-31T03:39:25.906Z,91.60
2022-12-31T03:41:52.739Z,91.60
2022-12-31T03:44:20.285Z,91.50
2022-12-31T03:46:47.159Z,91.50
2022-12-31T03:49:14.003Z,91.60
2022-12-31T03:51:42.233Z,91.60
2022-12-31T03:54:09.137Z,91.60
2022-12-31T03:56:58.321Z,91.60
2022-12-31T03:59:45.816Z,91.60
2022-12-31T04:02:14.583Z,91.60
2022-12-31T04:04:41.491Z,91.60
2022-12-31T04:07:09.747Z,91.70
2022-12-31T04:09:36.615Z,91.60
2022-12-31T04:12:03.689Z,91.60
2022-12-31T04:14:30.800Z,91.60
2022-12-31T04:16:57.740Z,91.70
2022-12-31T04:19:24.850Z,91.70
2022-12-31T04:21:51.813Z,91.70
2022-12-31T04:24:20.113Z,91.70
2022-12-31T04:26:47.057Z,91.70
2022-12-31T04:29:14.085Z,91.70
2022-12-31T04:31:41.002Z,91.80
2022-12-31T04:34:07.866Z,91.80
2022-12-31T04:36:34.693Z,91.80
2022-12-31T04:39:01.642Z,91.90
2022-12-31T04:41:30.116Z,91.90
2022-12-31T04:43:58.308Z,91.90
2022-12-31T04:46:28.142Z,91.90
2022-12-31T04:48:55.531Z,91.80
2022-12-31T04:51:23.390Z,91.90
2022-12-31T04:53:50.483Z,91.90
2022-12-31T04:56:17.669Z,91.90
2022-12-31T04:58:45.947Z,91.90
2022-12-31T05:01:13.916Z,91.90
2022-12-31T05:03:42.176Z,91.90
2022-12-31T05:06:11.744Z,91.90
2022-12-31T05:08:38.741Z,91.90
2022-12-31T05:11:05.703Z,92.10
2022-12-31T05:13:33.491Z,92.10
2022-12-31T05:16:03.210Z,92.10
2022-12-31T05:18:30.681Z,92.10
2022-12-31T05:20:57.517Z,92.00
2022-12-31T05:23:24.857Z,92.10
2022-12-31T05:25:52.168Z,92.10
2022-12-31T05:28:19.834Z,92.20
2022-12-31T05:30:51.056Z,92.20
2022-12-31T05:33:19.546Z,92.30
2022-12-31T05:35:46.419Z,92.30
2022-12-31T05:38:13.456Z,92.10
2022-12-31T05:40:40.610Z,92.10
2022-12-31T05:43:07.553Z,92.10
2022-12-31T05:45:34.505Z,92.20
2022-12-31T05:48:01.917Z,92.20
2022-12-31T05:50:30.178Z,92.10
2022-12-31T05:52:57.201Z,92.10
2022-12-31T05:55:24.217Z,92.20
2022-12-31T05:57:51.056Z,92.10
2022-12-31T06:00:18.148Z,92.20
2022-12-31T06:02:47.633Z,92.10
2022-12-31T06:05:14.616Z,92.10
2022-12-31T06:07:42.831Z,92.20
2022-12-31T06:10:10.562Z,92.20
2022-12-31T06:12:37.443Z,92.20
2022-12-31T06:15:06.053Z,92.20
2022-12-31T06:17:46.115Z,92.20
2022-12-31T06:20:13.521Z,92.10
2022-12-31T06:22:41.854Z,92.20
2022-12-31T06:25:09.663Z,92.20
2022-12-31T06:27:36.505Z,92.20
2022-12-31T06:30:03.807Z,92.20
2022-12-31T06:32:30.665Z,92.30
2022-12-31T06:34:57.529Z,92.30
2022-12-31T06:37:26.861Z,92.30
2022-12-31T06:39:55.082Z,92.40
2022-12-31T06:42:21.913Z,92.30
2022-12-31T06:44:48.758Z,92.30
2022-12-31T06:47:15.611Z,92.30
2022-12-31T06:49:42.430Z,92.40
2022-12-31T06:52:09.296Z,92.40
2022-12-31T06:54:36.740Z,92.50
2022-12-31T06:57:06.040Z,92.50
2022-12-31T06:59:40.369Z,92.60
2022-12-31T07:02:44.346Z,92.60
2022-12-31T07:05:27.291Z,92.50
2022-12-31T07:08:05.769Z,92.50
2022-12-31T07:10:42.351Z,92.50
2022-12-31T07:13:54.219Z,92.50
2022-12-31T07:16:32.030Z,92.60
2022-12-31T07:19:09.547Z,92.60
2022-12-31T07:21:39.564Z,92.50
2022-12-31T07:24:07.400Z,92.50
2022-12-31T07:27:07.277Z,92.60
2022-12-31T07:29:54.899Z,92.70
2022-12-31T07:32:32.351Z,92.70
2022-12-31T07:35:06.757Z,92.60
2022-12-31T07:37:41.787Z,92.60
2022-12-31T07:40:17.308Z,92.60
2022-12-31T07:43:01.448Z,92.60
2022-12-31T07:45:35.564Z,92.70
2022-12-31T07:48:03.242Z,92.70
2022-12-31T07:50:31.009Z,92.80
2022-12-31T07:52:58.391Z,92.70
2022-12-31T07:55:25.722Z,92.80
2022-12-31T07:58:01.063Z,92.80
2022-12-31T08:00:31.082Z,92.90
2022-12-31T08:03:10.531Z,92.80
2022-12-31T08:05:46.994Z,92.70
2022-12-31T08:08:24.736Z,92.80
2022-12-31T08:11:08.503Z,92.80
2022-12-31T08:13:35.583Z,92.80
2022-12-31T08:16:06.749Z,92.70
2022-12-31T08:18:34.333Z,92.70
2022-12-31T08:21:13.576Z,92.70
2022-12-31T08:23:53.197Z,92.70
2022-12-31T08:26:30.331Z,92.70
2022-12-31T08:29:22.033Z,92.70
2022-12-31T08:31:59.453Z,92.70
2022-12-31T08:34:33.541Z,92.70
2022-12-31T08:37:05.427Z,92.70
2022-12-31T08:39:47.100Z,92.70
2022-12-31T08:42:22.010Z,92.70
2022-12-31T08:44:57.828Z,92.70
2022-12-31T08:47:38.757Z,92.80
2022-12-31T08:50:16.814Z,92.80
2022-12-31T08:52:44.467Z,92.70
2022-12-31T08:55:24.182Z,92.80
2022-12-31T08:58:06.981Z,92.80
2022-12-31T09:00:35.579Z,92.80
2022-12-31T09:03:27.514Z,92.80
2022-12-31T09:06:02.356Z,92.80
2022-12-31T09:08:41.190Z,92.80
2022-12-31T09:11:19.180Z,92.80
2022-12-31T09:14:12.981Z,92.80
2022-12-31T09:16:47.099Z,92.80
2022-12-31T09:19:15.401Z,92.80
2022-12-31T09:21:44.458Z,92.80
2022-12-31T09:24:13.339Z,92.80
2022-12-31T09:27:03.483Z,92.80
2022-12-31T09:29:43.343Z,92.80
2022-12-31T09:32:23.291Z,92.80
2022-12-31T09:34:56.109Z,92.80
2022-12-31T09:37:41.665Z,92.80
2022-12-31T09:40:39.836Z,92.80
2022-12-31T09:43:40.308Z,92.80
2022-12-31T09:46:27.510Z,92.70
2022-12-31T09:49:46.662Z,92.70
2022-12-31T09:52:25.700Z,92.70
2022-12-31T09:54:54.205Z,92.70
2022-12-31T09:57:39.789Z,92.60
2022-12-31T10:00:12.940Z,92.60
2022-12-31T10:03:07.801Z,92.50
2022-12-31T10:05:46.043Z,92.50
2022-12-31T10:08:39.305Z,92.50
2022-12-31T10:11:17.575Z,92.40
2022-12-31T10:14:09.265Z,92.30
2022-12-31T10:16:53.888Z,92.20
2022-12-31T10:20:01.641Z,92.20
2022-12-31T10:22:43.955Z,92.10
2022-12-31T10:25:38.401Z,92.10
2022-12-31T10:28:19.011Z,92.10
2022-12-31T10:30:55.063Z,92.10
2022-12-31T10:33:41.601Z,92.20
2022-12-31T10:36:16.761Z,92.20
2022-12-31T10:39:03.028Z,92.20
2022-12-31T10:42:09.412Z,92.10
2022-12-31T10:45:30.965Z,92.10
2022-12-31T10:48:37.615Z,92.00
2022-12-31T10:51:33.560Z,92.00
2022-12-31T10:54:29.361Z,92.00
2022-12-31T10:57:44.331Z,92.00
2022-12-31T11:00:20.467Z,91.90
2022-12-31T11:03:31.922Z,91.90
2022-12-31T11:06:43.477Z,91.90
2022-12-31T11:09:41.760Z,91.90
2022-12-31T11:12:27.496Z,91.90
2022-12-31T11:15:23.132Z,91.90
2022-12-31T11:18:00.613Z,92.00
2022-12-31T11:20:46.932Z,92.00
2022-12-31T11:23:27.559Z,92.00
2022-12-31T11:26:05.064Z,92.10
2022-12-31T11:28:56.951Z,92.00
2022-12-31T11:31:39.287Z,92.10
2022-12-31T11:34:19.543Z,92.10
2022-12-31T11:36:59.592Z,92.20
2022-12-31T11:39:40.050Z,92.10
2022-12-31T11:42:20.407Z,92.20
2022-12-31T11:44:54.521Z,92.20
2022-12-31T11:47:33.498Z,92.20
2022-12-31T11:50:20.712Z,92.20
2022-12-31T11:53:25.713Z,92.20
2022-12-31T11:56:06.132Z,92.10
2022-12-31T11:58:35.921Z,92.00
2022-12-31T12:01:08.857Z,91.80
2022-12-31T12:03:42.363Z,91.70
2022-12-31T12:06:12.094Z,91.70
2022-12-31T12:08:39.370Z,91.50
2022-12-31T12:11:15.442Z,91.50
2022-12-31T12:13:42.354Z,91.40
2022-12-31T12:16:09.455Z,91.40
2022-12-31T12:18:44.592Z,91.40
2022-12-31T12:21:18.990Z,91.30
2022-12-31T12:23:55.840Z,91.40
2022-12-31T12:26:29.019Z,91.30
2022-12-31T12:28:59.789Z,91.30
2022-12-31T12:31:27.713Z,91.20
2022-12-31T12:33:56.049Z,91.20
2022-12-31T12:36:23.016Z,91.10
2022-12-31T12:39:00.969Z,91.00
2022-12-31T12:41:28.508Z,91.00
2022-12-31T12:44:03.326Z,90.90
2022-12-31T12:46:33.559Z,90.90
2022-12-31T12:49:03.219Z,90.90
2022-12-31T12:51:50.310Z,90.90
2022-12-31T12:54:35.912Z,90.80
2022-12-31T12:57:10.433Z,90.90
2022-12-31T12:59:51.485Z,90.80
2022-12-31T13:02:56.681Z,90.80
2022-12-31T13:05:35.604Z,90.70
2022-12-31T13:08:10.344Z,90.70
2022-12-31T13:10:59.467Z,90.60
2022-12-31T13:13:37.062Z,90.60
2022-12-31T13:16:11.763Z,90.60
2022-12-31T13:18:51.895Z,90.60
2022-12-31T13:21:39.692Z,90.60
2022-12-31T13:24:17.345Z,90.70
2022-12-31T13:26:51.035Z,90.70
2022-12-31T13:29:22.009Z,90.80
2022-12-31T13:31:51.461Z,90.70
2022-12-31T13:34:22.111Z,90.70
2022-12-31T13:36:52.904Z,90.70
2022-12-31T13:39:26.775Z,90.70
2022-12-31T13:41:59.034Z,90.70
2022-12-31T13:44:30.494Z,90.70
2022-12-31T13:47:02.732Z,90.70
2022-12-31T13:49:36.422Z,90.70
2022-12-31T13:52:18.675Z,90.70
2022-12-31T13:54:58.208Z,90.60
2022-12-31T13:57:34.537Z,90.60
2022-12-31T14:00:05.387Z,90.60
2022-12-31T14:02:39.262Z,90.60
2022-12-31T14:05:16.457Z,90.60
2022-12-31T14:07:50.612Z,90.50
2022-12-31T14:10:21.991Z,90.40
2022-12-31T14:12:54.474Z,90.30
2022-12-31T14:15:31.041Z,90.30
2022-12-31T14:18:05.691Z,90.20
2022-12-31T14:20:45.683Z,90.20
2022-12-31T14:23:23.106Z,90.20
2022-12-31T14:25:54.813Z,90.20
2022-12-31T14:28:26.890Z,90.20
2022-12-31T14:31:00.400Z,90.20
2022-12-31T14:33:44.875Z,90.00
2022-12-31T14:36:25.748Z,89.90
2022-12-31T14:39:07.137Z,89.70
2022-12-31T14:41:53.973Z,89.70
2022-12-31T14:44:33.726Z,89.70
2022-12-31T14:47:13.503Z,89.60
2022-12-31T14:49:50.077Z,89.50
2022-12-31T14:52:22.443Z,89.60
2022-12-31T14:55:19.508Z,89.60
2022-12-31T14:58:25.921Z,89.60
2022-12-31T15:00:40.359Z,89.60
2022-12-31T15:03:23.993Z,89.70
2022-12-31T15:05:53.071Z,89.70
2022-12-31T15:08:40.806Z,89.60
2022-12-31T15:11:23.775Z,89.50
2022-12-31T15:14:37.541Z,89.50
2022-12-31T15:17:13.935Z,89.50
2022-12-31T15:20:27.027Z,89.10
2022-12-31T15:22:54.708Z,89.20
2022-12-31T15:25:28.165Z,89.10
2022-12-31T15:27:57.544Z,89.00
2022-12-31T15:30:36.588Z,88.60
2022-12-31T15:33:06.437Z,88.60
2022-12-31T15:35:46.115Z,88.20
2022-12-31T15:38:34.641Z,87.90
2022-12-31T15:41:14.110Z,88.00
2022-12-31T15:43:48.350Z,87.60
2022-12-31T15:46:20.047Z,87.60
2022-12-31T15:48:53.387Z,87.50
2022-12-31T15:51:28.638Z,87.20
2022-12-31T15:53:58.210Z,87.20
2022-12-31T15:56:34.213Z,86.80
2022-12-31T15:59:06.393Z,86.60
2022-12-31T16:01:36.293Z,86.70
2022-12-31T16:04:06.812Z,86.40
2022-12-31T16:06:37.337Z,86.30
2022-12-31T16:09:08.234Z,86.30
2022-12-31T16:11:37.287Z,86.40
2022-12-31T16:14:06.926Z,86.30
2022-12-31T16:16:33.935Z,86.30
2022-12-31T16:19:01.182Z,85.70
2022-12-31T16:21:33.301Z,85.50
2022-12-31T16:24:05.250Z,85.70
2022-12-31T16:26:39.090Z,85.40
2022-12-31T16:29:13.813Z,85.40
2022-12-31T16:31:43.616Z,85.60
2022-12-31T16:34:14.008Z,85.20
2022-12-31T16:36:41.459Z,85.10
2022-12-31T16:39:28.448Z,84.80
2022-12-31T16:42:09.477Z,84.70
2022-12-31T16:44:37.736Z,84.30
2022-12-31T16:47:12.880Z,84.30
2022-12-31T16:50:17.952Z,84.10
2022-12-31T16:52:47.255Z,84.30
2022-12-31T16:55:29.180Z,84.40
2022-12-31T16:58:00.657Z,84.30
2022-12-31T17:00:29.350Z,84.00
2022-12-31T17:03:04.310Z,84.00
2022-12-31T17:05:36.177Z,83.70
2022-12-31T17:08:21.673Z,83.50
2022-12-31T17:10:48.791Z,83.50
2022-12-31T17:13:29.086Z,83.30
2022-12-31T17:15:59.173Z,83.00
2022-12-31T17:18:30.337Z,82.80
2022-12-31T17:21:06.695Z,82.30
2022-12-31T17:23:35.736Z,82.40
2022-12-31T17:26:09.018Z,82.50
2022-12-31T17:28:43.346Z,82.10
2022-12-31T17:31:33.585Z,81.90
2022-12-31T17:34:20.086Z,82.10
2022-12-31T17:37:17.482Z,82.10
2022-12-31T17:39:52.216Z,82.00
2022-12-31T17:42:29.825Z,81.80
2022-12-31T17:45:00.595Z,81.70
2022-12-31T17:47:36.298Z,81.50
2022-12-31T17:50:20.543Z,81.30
2022-12-31T17:52:47.644Z,81.30
2022-12-31T17:55:14.952Z,80.70
2022-12-31T17:57:49.412Z,80.90
2022-12-31T18:00:18.872Z,80.50
2022-12-31T18:02:48.570Z,80.40
2022-12-31T18:05:17.142Z,80.40
2022-12-31T18:07:48.173Z,80.20
2022-12-31T18:10:17.437Z,79.90
2022-12-31T18:12:45.141Z,79.90
2022-12-31T18:15:15.785Z,80.10
2022-12-31T18:17:43.322Z,79.70
2022-12-31T18:20:12.445Z,79.60
2022-12-31T18:22:40.697Z,79.20
2022-12-31T18:25:10.534Z,79.30
2022-12-31T18:27:38.063Z,78.90
2022-12-31T18:30:07.108Z,78.90
2022-12-31T18:32:35.452Z,78.70
2022-12-31T18:36:10.184Z,78.10
2022-12-31T18:38:43.382Z,77.70
2022-12-31T18:41:16.744Z,77.60
2022-12-31T18:43:43.790Z,77.50
2022-12-31T18:46:12.902Z,77.50
2022-12-31T18:48:41.518Z,77.40
2022-12-31T18:51:12.875Z,77.20
2022-12-31T18:53:39.805Z,77.20
2022-12-31T18:56:10.405Z,77.20
2022-12-31T18:58:37.280Z,77.40
2022-12-31T19:01:04.537Z,76.50
2022-12-31T19:03:32.352Z,76.50
2022-12-31T19:05:59.466Z,76.80
2022-12-31T19:08:28.065Z,76.50
2022-12-31T19:10:57.105Z,75.50
2022-12-31T19:13:24.508Z,75.70
2022-12-31T19:15:52.880Z,75.60
2022-12-31T19:18:23.084Z,75.50
2022-12-31T19:20:51.686Z,75.30
2022-12-31T19:23:20.709Z,75.10
2022-12-31T19:25:51.409Z,74.80
2022-12-31T19:28:20.638Z,74.80
2022-12-31T19:30:47.580Z,74.90
2022-12-31T19:33:15.200Z,74.40
2022-12-31T19:35:42.717Z,74.20
2022-12-31T19:38:18.003Z,74.10
2022-12-31T19:40:53.673Z,74.30
2022-12-31T19:43:22.362Z,74.40
2022-12-31T19:49:41.286Z,73.80
2022-12-31T19:52:08.236Z,73.90
2022-12-31T19:54:35.053Z,73.70
2022-12-31T19:57:03.268Z,74.10
2022-12-31T19:59:36.342Z,74.30
2022-12-31T20:02:03.510Z,74.10
2022-12-31T20:04:30.377Z,74.10
2022-12-31T20:07:00.518Z,74.20
2022-12-31T20:09:27.367Z,74.30
2022-12-31T20:11:56.964Z,74.20
2022-12-31T20:14:29.469Z,74.40
2022-12-31T20:16:56.567Z,74.20
2022-12-31T20:19:26.362Z,73.70
2022-12-31T20:21:53.391Z,73.40
2022-12-31T20:24:31.767Z,73.60
2022-12-31T20:26:58.820Z,73.70
2022-12-31T20:29:27.103Z,73.90
2022-12-31T20:31:59.337Z,74.00
2022-12-31T20:34:26.277Z,73.70
2022-12-31T20:36:53.492Z,74.20
2022-12-31T20:39:27.551Z,73.60
2022-12-31T20:41:54.766Z,73.60
2022-12-31T20:44:21.753Z,73.20
2022-12-31T20:46:50.035Z,73.10
2022-12-31T20:49:37.530Z,73.50
2022-12-31T20:52:07.070Z,73.40
2022-12-31T20:54:34.929Z,73.70
2022-12-31T20:57:01.863Z,73.50
2022-12-31T20:59:28.985Z,73.30
2022-12-31T21:02:20.860Z,73.20
2022-12-31T21:04:47.166Z,73.50
2022-12-31T21:07:24.212Z,73.50
2022-12-31T21:09:51.161Z,73.20
2022-12-31T21:12:41.827Z,73.10
2022-12-31T21:15:10.037Z,72.80
2022-12-31T21:17:38.753Z,73.20
2022-12-31T21:20:07.098Z,73.40
2022-12-31T21:22:34.187Z,73.00
2022-12-31T21:25:01.514Z,73.20
2022-12-31T21:27:40.886Z,72.90
2022-12-31T21:30:20.566Z,73.10
2022-12-31T21:32:54.989Z,73.20
2022-12-31T21:35:43.270Z,73.30
2022-12-31T21:38:12.759Z,73.00
2022-12-31T21:40:42.629Z,72.90
2022-12-31T21:43:21.200Z,73.10
2022-12-31T21:45:58.954Z,72.90
2022-12-31T21:48:43.498Z,73.00
2022-12-31T21:51:15.848Z,72.80
2022-12-31T21:53:52.561Z,72.60
2022-12-31T21:56:21.396Z,72.30
2022-12-31T21:59:46.425Z,72.40
2022-12-31T22:02:25.581Z,72.60
2022-12-31T22:05:03.106Z,72.70
2022-12-31T22:07:31.273Z,72.70
2022-12-31T22:09:58.404Z,73.00
2022-12-31T22:12:25.345Z,72.60
2022-12-31T22:15:14.654Z,72.50
2022-12-31T22:17:48.214Z,72.70
2022-12-31T22:20:27.023Z,72.70
2022-12-31T22:22:55.554Z,72.70
2022-12-31T22:25:26.678Z,72.80
2022-12-31T22:28:27.464Z,72.80
2022-12-31T22:30:42.585Z,72.10
2022-12-31T22:33:09.449Z,72.20
2022-12-31T22:35:57.322Z,72.10
2022-12-31T22:38:26.506Z,72.20
2022-12-31T22:41:06.260Z,71.90
2022-12-31T22:43:36.076Z,72.40
2022-12-31T22:46:14.889Z,72.50
2022-12-31T22:48:42.504Z,72.00
2022-12-31T22:51:19.673Z,72.00
2022-12-31T22:53:47.031Z,72.20
2022-12-31T22:56:16.277Z,72.00
2022-12-31T22:58:43.180Z,71.80
2022-12-31T23:01:17.824Z,71.80
2022-12-31T23:03:45.382Z,71.90
2022-12-31T23:06:14.061Z,72.00
2022-12-31T23:08:41.137Z,72.10
2022-12-31T23:11:10.899Z,71.60
2022-12-31T23:13:58.551Z,71.70
2022-12-31T23:16:45.795Z,71.70
2022-12-31T23:19:32.152Z,71.80
2022-12-31T23:22:18.936Z,71.80
2022-12-31T23:24:45.857Z,71.60
2022-12-31T23:27:12.876Z,71.60
2022-12-31T23:29:46.534Z,71.50
2022-12-31T23:32:14.786Z,71.50
2022-12-31T23:34:43.507Z,71.60
2022-12-31T23:37:11.897Z,71.80
2022-12-31T23:39:38.789Z,71.70
2022-12-31T23:42:05.858Z,71.70
2022-12-31T23:44:32.878Z,71.80
2022-12-31T23:46:59.813Z,71.60
2022-12-31T23:49:26.777Z,71.90
2022-12-31T23:51:53.665Z,71.80
2022-12-31T23:54:26.082Z,71.90
2022-12-31T23:56:52.919Z,71.90
2022-12-31T23:59:22.628Z,72.00
