createdAt,value
2023-02-11T00:02:11.582Z,6.65
2023-02-11T00:04:38.209Z,6.65
2023-02-11T00:07:04.729Z,6.45
2023-02-11T00:09:31.950Z,7.10
2023-02-11T00:11:58.491Z,6.75
2023-02-11T00:14:25.100Z,6.85
2023-02-11T00:16:51.671Z,6.65
2023-02-11T00:19:18.242Z,6.93
2023-02-11T00:21:44.762Z,7.05
2023-02-11T00:24:11.322Z,6.97
2023-02-11T00:26:37.922Z,6.78
2023-02-11T00:29:05.143Z,5.82
2023-02-11T00:31:32.159Z,6.18
2023-02-11T00:33:58.809Z,6.22
2023-02-11T00:36:27.878Z,6.35
2023-02-11T00:38:55.532Z,6.75
2023-02-11T00:41:23.196Z,4.90
2023-02-11T00:43:50.268Z,6.47
2023-02-11T00:46:17.109Z,5.25
2023-02-11T00:48:43.876Z,5.53
2023-02-11T00:51:10.576Z,5.68
2023-02-11T00:53:37.322Z,5.82
2023-02-11T00:56:04.478Z,5.85
2023-02-11T00:58:31.416Z,5.38
2023-02-11T01:00:57.986Z,5.45
2023-02-11T01:03:24.541Z,5.75
2023-02-11T01:05:51.554Z,5.22
2023-02-11T01:08:18.231Z,6.38
2023-02-11T01:10:44.741Z,4.82
2023-02-11T01:13:11.777Z,5.32
2023-02-11T01:15:38.380Z,4.93
2023-02-11T01:18:06.288Z,5.57
2023-02-11T01:20:33.119Z,5.00
2023-02-11T01:22:59.608Z,5.55
2023-02-11T01:25:26.159Z,5.35
2023-02-11T01:27:52.746Z,5.30
2023-02-11T01:30:19.240Z,5.72
2023-02-11T01:32:45.795Z,5.25
2023-02-11T01:35:12.344Z,4.85
2023-02-11T01:37:39.000Z,5.18
2023-02-11T01:40:11.254Z,5.38
2023-02-11T01:42:38.008Z,4.60
2023-02-11T01:45:43.319Z,4.90
2023-02-11T01:48:12.958Z,4.60
2023-02-11T01:50:41.362Z,4.75
2023-02-11T01:53:29.045Z,4.38
2023-02-11T01:56:15.374Z,4.43
2023-02-11T01:58:45.837Z,4.30
2023-02-11T02:01:18.275Z,4.47
2023-02-11T02:03:46.726Z,4.97
2023-02-11T02:06:32.336Z,4.50
2023-02-11T02:09:06.887Z,4.35
2023-02-11T02:11:33.402Z,3.97
2023-02-11T02:14:00.009Z,4.25
2023-02-11T02:16:32.779Z,3.80
2023-02-11T02:19:37.830Z,3.92
2023-02-11T02:22:35.601Z,4.13
2023-02-11T02:25:48.487Z,3.83
2023-02-11T02:28:36.134Z,4.30
2023-02-11T02:31:36.562Z,3.70
2023-02-11T02:34:11.094Z,4.10
2023-02-11T02:36:47.856Z,3.97
2023-02-11T02:39:31.547Z,4.65
2023-02-11T02:41:58.379Z,3.83
2023-02-11T02:44:25.351Z,4.07
2023-02-11T02:46:51.957Z,3.35
2023-02-11T02:49:18.549Z,3.53
2023-02-11T02:51:53.753Z,3.75
2023-02-11T02:54:29.499Z,3.53
2023-02-11T02:57:23.816Z,3.47
2023-02-11T03:02:20.439Z,3.55
2023-02-11T03:05:12.116Z,3.53
2023-02-11T03:07:57.231Z,3.50
2023-02-11T03:10:30.025Z,3.92
2023-02-11T03:12:57.549Z,3.80
2023-02-11T03:15:28.403Z,3.75
2023-02-11T03:17:59.659Z,3.58
2023-02-11T03:20:28.361Z,3.67
2023-02-11T03:23:11.549Z,3.13
2023-02-11T03:25:44.000Z,3.47
2023-02-11T03:28:31.517Z,2.85
2023-02-11T03:31:22.184Z,3.05
2023-02-11T03:34:09.685Z,2.70
2023-02-11T03:36:47.137Z,2.67
2023-02-11T03:39:19.799Z,3.95
2023-02-11T03:41:48.663Z,3.03
2023-02-11T03:44:17.048Z,3.13
2023-02-11T03:46:49.214Z,3.42
2023-02-11T03:49:20.239Z,3.40
2023-02-11T03:51:49.788Z,3.20
2023-02-11T03:54:21.176Z,2.80
2023-02-11T03:56:53.293Z,2.88
2023-02-11T03:59:20.050Z,3.17
2023-02-11T04:01:47.193Z,3.47
2023-02-11T04:04:13.814Z,2.67
2023-02-11T04:06:40.493Z,3.05
2023-02-11T04:09:07.434Z,3.40
2023-02-11T04:11:34.226Z,2.97
2023-02-11T04:14:00.912Z,3.13
2023-02-11T04:16:27.551Z,2.60
2023-02-11T04:18:54.147Z,2.53
2023-02-11T04:21:20.679Z,2.60
2023-02-11T04:23:47.184Z,2.97
2023-02-11T04:26:13.673Z,2.60
2023-02-11T04:28:40.210Z,2.80
2023-02-11T04:31:06.764Z,3.10
2023-02-11T04:33:33.362Z,2.80
2023-02-11T04:35:59.890Z,2.65
2023-02-11T04:38:26.462Z,2.85
2023-02-11T04:40:52.953Z,2.55
2023-02-11T04:43:19.446Z,2.95
2023-02-11T04:45:46.007Z,2.45
2023-02-11T04:48:12.516Z,2.88
2023-02-11T04:50:39.174Z,2.70
2023-02-11T04:53:05.652Z,2.90
2023-02-11T04:55:32.263Z,2.28
2023-02-11T04:57:58.777Z,2.90
2023-02-11T05:00:25.287Z,2.63
2023-02-11T05:02:51.830Z,2.53
2023-02-11T05:05:18.393Z,2.72
2023-02-11T05:07:44.890Z,2.53
2023-02-11T05:10:11.503Z,2.67
2023-02-11T05:12:38.018Z,2.45
2023-02-11T05:15:05.276Z,2.95
2023-02-11T05:17:31.768Z,2.80
2023-02-11T05:19:58.290Z,2.50
2023-02-11T05:22:24.906Z,3.15
2023-02-11T05:24:51.429Z,2.72
2023-02-11T05:27:17.936Z,2.40
2023-02-11T05:29:44.449Z,3.00
2023-02-11T05:32:10.960Z,2.35
2023-02-11T05:34:37.598Z,2.83
2023-02-11T05:37:04.118Z,2.58
2023-02-11T05:39:30.633Z,2.78
2023-02-11T05:41:57.111Z,2.55
2023-02-11T05:44:23.671Z,2.85
2023-02-11T05:46:50.238Z,2.67
2023-02-11T05:49:17.702Z,2.22
2023-02-11T05:51:44.238Z,2.38
2023-02-11T05:54:11.058Z,2.90
2023-02-11T05:56:37.572Z,2.70
2023-02-11T05:59:04.074Z,2.80
2023-02-11T06:01:30.576Z,2.67
2023-02-11T06:03:57.237Z,2.63
2023-02-11T06:06:23.950Z,2.58
2023-02-11T06:08:50.566Z,2.42
2023-02-11T06:11:18.044Z,2.60
2023-02-11T06:13:44.575Z,2.42
2023-02-11T06:16:11.185Z,2.42
2023-02-11T06:18:37.733Z,2.67
2023-02-11T06:21:08.840Z,2.17
2023-02-11T06:23:35.535Z,2.53
2023-02-11T06:26:08.857Z,2.28
2023-02-11T06:28:36.098Z,2.78
2023-02-11T06:31:07.542Z,2.28
2023-02-11T06:33:35.279Z,2.55
2023-02-11T06:36:02.416Z,2.40
2023-02-11T06:38:28.921Z,2.40
2023-02-11T06:40:55.452Z,2.30
2023-02-11T06:43:22.163Z,2.40
2023-02-11T06:45:55.517Z,2.65
2023-02-11T06:48:23.200Z,2.70
2023-02-11T06:50:49.738Z,2.28
2023-02-11T06:53:16.308Z,2.60
2023-02-11T06:55:42.846Z,2.60
2023-02-11T06:58:09.342Z,2.75
2023-02-11T07:00:36.932Z,2.05
2023-02-11T07:03:03.523Z,2.17
2023-02-11T07:05:30.271Z,2.17
2023-02-11T07:07:57.108Z,2.28
2023-02-11T07:10:23.624Z,2.80
2023-02-11T07:12:50.145Z,2.13
2023-02-11T07:15:16.614Z,2.17
2023-02-11T07:17:43.202Z,2.10
2023-02-11T07:20:12.423Z,2.78
2023-02-11T07:22:38.964Z,2.50
2023-02-11T07:25:05.861Z,2.17
2023-02-11T07:27:32.357Z,2.10
2023-02-11T07:29:58.919Z,2.35
2023-02-11T07:32:25.457Z,2.10
2023-02-11T07:34:52.126Z,2.53
2023-02-11T07:37:20.086Z,2.78
2023-02-11T07:39:46.626Z,2.30
2023-02-11T07:42:13.135Z,2.90
2023-02-11T07:44:39.698Z,3.03
2023-02-11T07:47:06.269Z,3.13
2023-02-11T07:49:32.836Z,3.00
2023-02-11T07:51:59.424Z,2.85
2023-02-11T07:54:25.945Z,3.28
2023-02-11T07:56:52.802Z,3.03
2023-02-11T07:59:19.357Z,3.22
2023-02-11T08:01:45.992Z,2.67
2023-02-11T08:04:12.667Z,3.13
2023-02-11T08:06:42.616Z,3.63
2023-02-11T08:09:13.942Z,3.53
2023-02-11T08:11:40.981Z,3.88
2023-02-11T08:14:07.550Z,4.78
2023-02-11T08:16:36.118Z,5.03
2023-02-11T08:19:08.020Z,3.75
2023-02-11T08:21:34.520Z,4.13
2023-02-11T08:24:02.967Z,4.35
2023-02-11T08:26:31.794Z,4.60
2023-02-11T08:28:59.015Z,3.97
2023-02-11T08:31:33.375Z,4.25
2023-02-11T08:34:00.068Z,4.20
2023-02-11T08:36:29.622Z,4.43
2023-02-11T08:39:16.041Z,4.90
2023-02-11T08:41:44.666Z,3.97
2023-02-11T08:44:11.569Z,4.63
2023-02-11T08:46:38.366Z,5.07
2023-02-11T08:49:05.035Z,5.00
2023-02-11T08:51:33.388Z,4.70
2023-02-11T08:54:00.853Z,4.72
2023-02-11T08:56:28.826Z,5.78
2023-02-11T08:58:55.393Z,4.78
2023-02-11T09:01:25.232Z,5.00
2023-02-11T09:03:52.004Z,5.40
2023-02-11T09:06:18.914Z,5.68
2023-02-11T09:08:49.382Z,5.10
2023-02-11T09:11:17.284Z,5.50
2023-02-11T09:13:44.143Z,5.80
2023-02-11T09:16:20.913Z,5.07
2023-02-11T09:18:47.913Z,5.47
2023-02-11T09:21:15.802Z,5.15
2023-02-11T09:23:44.685Z,5.93
2023-02-11T09:26:13.412Z,4.88
2023-02-11T09:28:40.479Z,5.03
2023-02-11T09:31:08.790Z,5.20
2023-02-11T09:33:35.973Z,5.43
2023-02-11T09:36:04.227Z,5.32
2023-02-11T09:38:31.193Z,5.70
2023-02-11T09:40:57.738Z,5.25
2023-02-11T09:43:33.122Z,5.75
2023-02-11T09:46:00.228Z,5.43
2023-02-11T09:48:27.279Z,4.70
2023-02-11T09:51:00.401Z,5.47
2023-02-11T09:53:29.599Z,5.70
2023-02-11T09:55:59.750Z,5.15
2023-02-11T09:58:33.746Z,5.93
2023-02-11T10:01:21.878Z,5.80
2023-02-11T10:04:25.806Z,5.38
2023-02-11T10:06:56.263Z,5.70
2023-02-11T10:09:51.821Z,5.90
2023-02-11T10:12:44.711Z,5.82
2023-02-11T10:15:38.625Z,5.95
2023-02-11T10:18:23.627Z,5.90
2023-02-11T10:21:14.915Z,5.70
2023-02-11T10:23:46.216Z,5.60
2023-02-11T10:26:16.522Z,6.50
2023-02-11T10:28:46.754Z,6.13
2023-02-11T10:31:23.207Z,6.90
2023-02-11T10:33:56.369Z,6.72
2023-02-11T10:36:29.996Z,6.75
2023-02-11T10:39:00.000Z,5.95
2023-02-11T10:41:32.849Z,5.82
2023-02-11T10:44:01.403Z,6.63
2023-02-11T10:46:33.838Z,6.72
2023-02-11T10:49:00.632Z,6.65
2023-02-11T10:51:29.823Z,6.60
2023-02-11T10:54:21.193Z,7.22
2023-02-11T10:56:50.699Z,6.75
2023-02-11T10:59:28.806Z,7.53
2023-02-11T11:02:04.609Z,7.40
2023-02-11T11:04:32.181Z,6.80
2023-02-11T11:07:29.941Z,7.10
2023-02-11T11:10:02.789Z,6.72
2023-02-11T11:12:49.581Z,7.50
2023-02-11T11:15:24.036Z,7.85
2023-02-11T11:18:20.826Z,6.40
2023-02-11T11:21:22.016Z,7.03
2023-02-11T11:23:59.877Z,6.72
2023-02-11T11:26:38.636Z,7.13
2023-02-11T11:29:14.495Z,7.50
2023-02-11T11:31:56.829Z,6.82
2023-02-11T11:34:29.701Z,7.22
2023-02-11T11:36:58.177Z,7.40
2023-02-11T11:39:34.913Z,8.10
2023-02-11T11:42:22.058Z,7.65
2023-02-11T11:44:58.331Z,7.68
2023-02-11T11:47:40.807Z,7.40
2023-02-11T11:50:16.440Z,7.18
2023-02-11T11:53:01.502Z,7.65
2023-02-11T11:55:50.733Z,6.78
2023-02-11T11:58:21.058Z,7.13
2023-02-11T12:01:12.182Z,7.20
2023-02-11T12:03:48.728Z,6.82
2023-02-11T12:06:21.221Z,6.78
2023-02-11T12:08:59.371Z,7.05
2023-02-11T12:11:43.969Z,6.53
2023-02-11T12:14:24.762Z,6.32
2023-02-11T12:17:03.526Z,6.53
2023-02-11T12:19:32.963Z,6.68
2023-02-11T12:22:52.162Z,7.07
2023-02-11T12:25:25.371Z,6.80
2023-02-11T12:27:59.944Z,7.05
2023-02-11T12:30:47.258Z,6.68
2023-02-11T12:33:46.195Z,7.18
2023-02-11T12:36:29.346Z,6.22
2023-02-11T12:39:16.883Z,6.57
2023-02-11T12:42:18.198Z,6.25
2023-02-11T12:45:12.376Z,5.50
2023-02-11T12:48:06.607Z,6.32
2023-02-11T12:50:45.131Z,6.07
2023-02-11T12:53:43.831Z,6.90
2023-02-11T12:56:22.306Z,5.75
2023-02-11T12:58:52.514Z,5.22
2023-02-11T13:01:30.079Z,6.13
2023-02-11T13:04:16.145Z,5.50
2023-02-11T13:06:49.193Z,5.78
2023-02-11T13:09:24.602Z,5.60
2023-02-11T13:11:57.305Z,5.00
2023-02-11T13:14:40.911Z,5.25
2023-02-11T13:17:19.685Z,5.47
2023-02-11T13:19:53.294Z,5.60
2023-02-11T13:22:23.545Z,4.97
2023-02-11T13:24:59.428Z,5.00
2023-02-11T13:28:05.896Z,5.03
2023-02-11T13:30:39.501Z,5.10
2023-02-11T13:33:21.201Z,4.82
2023-02-11T13:35:57.022Z,5.20
2023-02-11T13:38:27.550Z,5.72
2023-02-11T13:41:02.245Z,6.65
2023-02-11T13:43:31.033Z,7.75
2023-02-11T13:46:00.312Z,7.93
2023-02-11T13:48:38.155Z,8.80
2023-02-11T13:51:08.696Z,9.32
2023-02-11T13:53:51.676Z,10.10
2023-02-11T13:56:35.306Z,10.52
2023-02-11T13:59:04.706Z,10.57
2023-02-11T14:02:18.542Z,11.70
2023-02-11T14:05:40.375Z,12.13
2023-02-11T14:08:28.261Z,12.30
2023-02-11T14:11:23.781Z,13.20
2023-02-11T14:13:53.128Z,12.55
2023-02-11T14:16:35.605Z,13.15
2023-02-11T14:19:04.589Z,12.52
2023-02-11T14:21:40.302Z,12.63
2023-02-11T14:24:12.934Z,13.40
2023-02-11T14:27:21.371Z,13.20
2023-02-11T14:29:47.833Z,14.48
2023-02-11T14:32:38.813Z,13.77
2023-02-11T14:35:25.160Z,13.27
2023-02-11T14:38:22.625Z,13.55
2023-02-11T14:41:01.637Z,14.27
2023-02-11T14:43:45.291Z,14.88
2023-02-11T14:46:12.387Z,13.27
2023-02-11T14:48:45.552Z,14.32
2023-02-11T14:51:28.070Z,14.23
2023-02-11T14:54:00.511Z,13.95
2023-02-11T14:56:34.352Z,14.00
2023-02-11T14:59:02.671Z,13.35
2023-02-11T15:01:37.939Z,13.63
2023-02-11T15:04:21.394Z,13.40
2023-02-11T15:06:51.547Z,13.35
2023-02-11T15:09:25.493Z,12.98
2023-02-11T15:11:52.954Z,14.07
2023-02-11T15:14:31.911Z,12.98
2023-02-11T15:17:01.746Z,14.45
2023-02-11T15:19:38.330Z,13.73
2023-02-11T15:22:07.328Z,14.13
2023-02-11T15:24:35.549Z,12.73
2023-02-11T15:27:16.011Z,13.18
2023-02-11T15:29:46.052Z,13.00
2023-02-11T15:32:15.960Z,12.52
2023-02-11T15:34:44.571Z,12.90
2023-02-11T15:37:22.191Z,12.10
2023-02-11T15:39:49.299Z,12.77
2023-02-11T15:42:27.986Z,12.02
2023-02-11T15:45:16.156Z,12.57
2023-02-11T15:47:53.406Z,13.02
2023-02-11T15:50:25.680Z,12.98
2023-02-11T15:52:53.469Z,13.75
2023-02-11T15:55:21.100Z,13.50
2023-02-11T15:58:10.051Z,13.40
2023-02-11T16:00:48.008Z,14.38
2023-02-11T16:03:33.203Z,13.70
2023-02-11T16:06:23.403Z,13.30
2023-02-11T16:09:10.053Z,14.75
2023-02-11T16:11:45.890Z,14.30
2023-02-11T16:14:34.871Z,14.70
2023-02-11T16:17:05.914Z,14.25
2023-02-11T16:19:34.008Z,15.32
2023-02-11T16:22:08.437Z,15.23
2023-02-11T16:24:37.332Z,15.27
2023-02-11T16:27:07.869Z,14.73
2023-02-11T16:29:37.040Z,14.90
2023-02-11T16:32:29.978Z,14.98
2023-02-11T16:34:58.346Z,15.50
2023-02-11T16:37:25.803Z,15.45
2023-02-11T16:40:00.856Z,14.82
2023-02-11T16:42:27.406Z,15.38
2023-02-11T16:44:54.021Z,14.95
2023-02-11T16:47:24.833Z,14.40
2023-02-11T16:49:51.821Z,15.15
2023-02-11T16:52:20.814Z,15.23
2023-02-11T16:54:47.445Z,14.63
2023-02-11T16:57:16.178Z,14.25
2023-02-11T16:59:43.074Z,14.73
2023-02-11T17:02:26.032Z,14.38
2023-02-11T17:04:54.911Z,14.90
2023-02-11T17:07:22.063Z,14.48
2023-02-11T17:09:48.598Z,14.38
2023-02-11T17:12:15.109Z,15.40
2023-02-11T17:14:41.850Z,15.52
2023-02-11T17:17:09.594Z,14.82
2023-02-11T17:19:36.512Z,13.93
2023-02-11T17:22:03.691Z,13.27
2023-02-11T17:24:30.265Z,13.73
2023-02-11T17:26:56.933Z,12.45
2023-02-11T17:29:25.561Z,13.05
2023-02-11T17:31:52.866Z,13.98
2023-02-11T17:34:21.671Z,13.57
2023-02-11T17:36:48.242Z,14.20
2023-02-11T17:39:15.271Z,14.30
2023-02-11T17:41:42.086Z,12.93
2023-02-11T17:44:12.180Z,13.27
2023-02-11T17:46:38.795Z,12.60
2023-02-11T17:49:05.344Z,13.30
2023-02-11T17:51:38.418Z,12.77
2023-02-11T17:54:12.031Z,12.43
2023-02-11T17:56:40.604Z,13.00
2023-02-11T17:59:08.621Z,13.02
2023-02-11T18:01:37.720Z,12.60
2023-02-11T18:04:05.350Z,12.55
2023-02-11T18:06:33.771Z,13.52
2023-02-11T18:09:02.340Z,13.18
2023-02-11T18:11:31.139Z,12.63
2023-02-11T18:14:01.980Z,13.00
2023-02-11T18:16:29.993Z,12.98
2023-02-11T18:18:58.091Z,12.82
2023-02-11T18:21:25.266Z,13.35
2023-02-11T18:23:52.508Z,13.15
2023-02-11T18:26:21.463Z,13.07
2023-02-11T18:28:47.987Z,13.43
2023-02-11T18:31:14.731Z,13.93
2023-02-11T18:33:42.242Z,14.02
2023-02-11T18:36:11.718Z,13.35
2023-02-11T18:38:38.418Z,13.52
2023-02-11T18:41:05.148Z,13.50
2023-02-11T18:43:33.501Z,13.45
2023-02-11T18:46:01.764Z,13.20
2023-02-11T18:48:29.039Z,13.70
2023-02-11T18:50:56.073Z,12.70
2023-02-11T18:53:24.502Z,13.93
2023-02-11T18:55:52.564Z,12.82
2023-02-11T18:58:21.136Z,13.45
2023-02-11T19:00:49.259Z,13.38
2023-02-11T19:03:16.403Z,14.50
2023-02-11T19:05:45.448Z,13.93
2023-02-11T19:08:13.379Z,12.57
2023-02-11T19:10:46.174Z,13.23
2023-02-11T19:13:14.050Z,14.02
2023-02-11T19:15:45.274Z,14.07
2023-02-11T19:18:13.477Z,14.23
2023-02-11T19:20:41.686Z,14.40
2023-02-11T19:23:08.912Z,13.88
2023-02-11T19:25:36.096Z,14.25
2023-02-11T19:28:03.194Z,13.93
2023-02-11T19:30:30.608Z,14.95
2023-02-11T19:32:57.685Z,13.20
2023-02-11T19:35:24.988Z,13.98
2023-02-11T19:37:51.812Z,14.18
2023-02-11T19:40:19.185Z,13.63
2023-02-11T19:42:45.785Z,13.77
2023-02-11T19:45:12.430Z,15.23
2023-02-11T19:47:39.367Z,14.18
2023-02-11T19:50:06.766Z,14.40
2023-02-11T19:52:33.370Z,14.90
2023-02-11T19:55:00.604Z,13.68
2023-02-11T19:57:27.163Z,14.20
2023-02-11T19:59:55.023Z,13.77
2023-02-11T20:02:21.676Z,14.38
2023-02-11T20:04:48.418Z,15.13
2023-02-11T20:07:15.150Z,15.00
2023-02-11T20:09:42.584Z,13.68
2023-02-11T20:12:10.029Z,14.35
2023-02-11T20:14:36.674Z,14.73
2023-02-11T20:17:03.412Z,14.80
2023-02-11T20:19:30.688Z,14.13
2023-02-11T20:21:57.275Z,14.23
2023-02-11T20:24:24.824Z,13.80
2023-02-11T20:26:55.392Z,14.05
2023-02-11T20:29:22.928Z,14.15
2023-02-11T20:31:50.418Z,13.57
2023-02-11T20:34:18.029Z,14.77
2023-02-11T20:36:51.537Z,14.32
2023-02-11T20:39:19.197Z,14.32
2023-02-11T20:41:48.465Z,13.57
2023-02-11T20:44:15.032Z,14.35
2023-02-11T20:46:45.891Z,14.00
2023-02-11T20:49:19.737Z,14.00
2023-02-11T20:54:14.910Z,13.80
2023-02-11T20:56:41.857Z,13.40
2023-02-11T20:59:08.530Z,13.20
2023-02-11T21:01:40.225Z,12.38
2023-02-11T21:04:11.744Z,13.07
2023-02-11T21:06:41.650Z,13.27
2023-02-11T21:09:11.077Z,13.50
2023-02-11T21:11:37.580Z,12.73
2023-02-11T21:14:04.804Z,12.52
2023-02-11T21:16:32.614Z,13.15
2023-02-11T21:19:00.695Z,11.93
2023-02-11T21:21:27.295Z,13.52
2023-02-11T21:23:53.911Z,13.10
2023-02-11T21:26:20.486Z,13.60
2023-02-11T21:28:48.803Z,12.23
2023-02-11T21:31:27.610Z,12.70
2023-02-11T21:33:55.349Z,12.30
2023-02-11T21:36:23.137Z,12.05
2023-02-11T21:38:50.032Z,11.82
2023-02-11T21:41:18.395Z,13.20
2023-02-11T21:43:45.523Z,12.18
2023-02-11T21:46:14.465Z,12.27
2023-02-11T21:48:41.445Z,12.00
2023-02-11T21:51:12.792Z,12.73
2023-02-11T21:53:39.501Z,12.00
2023-02-11T21:56:08.566Z,11.95
2023-02-11T21:58:35.397Z,12.90
2023-02-11T22:01:09.522Z,11.35
2023-02-11T22:03:36.209Z,12.30
2023-02-11T22:06:10.406Z,11.77
2023-02-11T22:08:37.951Z,11.77
2023-02-11T22:11:06.156Z,11.45
2023-02-11T22:13:33.673Z,11.65
2023-02-11T22:16:02.467Z,12.43
2023-02-11T22:18:30.317Z,11.38
2023-02-11T22:21:01.569Z,11.43
2023-02-11T22:23:29.402Z,12.07
2023-02-11T22:25:56.772Z,11.00
2023-02-11T22:28:25.350Z,11.25
2023-02-11T22:30:58.740Z,11.18
2023-02-11T22:33:26.045Z,11.20
2023-02-11T22:36:04.135Z,10.65
2023-02-11T22:38:32.284Z,10.32
2023-02-11T22:41:00.982Z,10.57
2023-02-11T22:43:27.855Z,10.88
2023-02-11T22:45:56.404Z,10.82
2023-02-11T22:48:23.361Z,11.10
2023-02-11T22:50:49.924Z,10.68
2023-02-11T22:53:16.485Z,10.23
2023-02-11T22:55:43.092Z,10.70
2023-02-11T22:58:10.032Z,9.77
2023-02-11T23:00:39.634Z,10.40
2023-02-11T23:03:08.005Z,10.80
2023-02-11T23:05:41.511Z,10.60
2023-02-11T23:08:10.375Z,10.40
2023-02-11T23:10:38.378Z,9.98
2023-02-11T23:13:05.974Z,9.55
2023-02-11T23:15:33.495Z,9.45
2023-02-11T23:18:00.111Z,9.80
2023-02-11T23:20:26.656Z,9.48
2023-02-11T23:22:53.174Z,8.60
2023-02-11T23:25:19.692Z,9.48
2023-02-11T23:27:46.167Z,10.15
2023-02-11T23:30:13.141Z,9.38
2023-02-11T23:32:39.741Z,9.98
2023-02-11T23:35:06.521Z,9.25
2023-02-11T23:37:33.075Z,8.98
2023-02-11T23:39:59.584Z,9.10
2023-02-11T23:42:26.100Z,9.05
2023-02-11T23:44:52.872Z,8.27
2023-02-11T23:47:19.456Z,8.45
2023-02-11T23:49:45.950Z,8.60
2023-02-11T23:52:12.464Z,8.57
2023-02-11T23:54:39.005Z,8.80
2023-02-11T23:57:05.572Z,9.20
2023-02-11T23:59:32.090Z,7.78
