createdAt,value
2023-11-30T00:00:00.733Z,5.1
2023-11-30T00:02:01.008Z,5.1
2023-11-30T00:04:00.742Z,5.1
2023-11-30T00:06:00.737Z,5.2
2023-11-30T00:08:00.904Z,5.1
2023-11-30T00:10:00.724Z,4.9
2023-11-30T00:12:00.683Z,5.1
2023-11-30T00:14:01.056Z,5.1
2023-11-30T00:16:00.661Z,5.1
2023-11-30T00:18:00.962Z,5.1
2023-11-30T00:20:00.796Z,5.3
2023-11-30T00:22:00.846Z,5.4
2023-11-30T00:24:00.806Z,5.3
2023-11-30T00:26:01.119Z,5.3
2023-11-30T00:28:00.811Z,5.3
2023-11-30T00:30:01.005Z,5.2
2023-11-30T00:32:00.648Z,5.3
2023-11-30T00:34:00.903Z,5.4
2023-11-30T00:36:00.639Z,5.4
2023-11-30T00:38:00.962Z,4.9
2023-11-30T00:40:00.794Z,5.0
2023-11-30T00:42:00.918Z,5.0
2023-11-30T00:44:00.808Z,4.9
2023-11-30T00:46:09.250Z,4.6
2023-11-30T00:48:00.788Z,4.8
2023-11-30T00:50:00.928Z,4.6
2023-11-30T00:52:00.676Z,4.6
2023-11-30T00:54:00.690Z,4.6
2023-11-30T00:56:00.853Z,4.6
2023-11-30T00:58:00.869Z,4.6
2023-11-30T01:00:00.991Z,4.7
2023-11-30T01:02:00.992Z,4.9
2023-11-30T01:04:00.717Z,4.7
2023-11-30T01:06:00.664Z,4.7
2023-11-30T01:08:00.641Z,4.8
2023-11-30T01:10:00.809Z,4.4
2023-11-30T01:12:01.057Z,4.2
2023-11-30T01:14:00.840Z,4.1
2023-11-30T01:16:00.674Z,4.2
2023-11-30T01:18:01.385Z,4.1
2023-11-30T01:20:00.816Z,4.4
2023-11-30T01:22:00.980Z,4.2
2023-11-30T01:24:00.736Z,4.2
2023-11-30T01:26:01.703Z,4.2
2023-11-30T01:28:00.630Z,4.1
2023-11-30T01:30:01.118Z,4.3
2023-11-30T01:32:00.687Z,4.0
2023-11-30T01:34:00.650Z,4.1
2023-11-30T01:36:00.833Z,4.1
2023-11-30T01:38:00.892Z,4.3
2023-11-30T01:40:00.674Z,4.2
2023-11-30T01:42:02.758Z,4.2
2023-11-30T01:44:00.710Z,4.2
2023-11-30T01:46:03.983Z,4.2
2023-11-30T01:48:00.895Z,4.3
2023-11-30T01:50:01.608Z,4.4
2023-11-30T01:52:01.805Z,4.5
2023-11-30T01:54:02.929Z,4.6
2023-11-30T01:56:01.096Z,4.7
2023-11-30T01:58:01.476Z,4.5
2023-11-30T02:00:00.749Z,4.7
2023-11-30T02:02:01.077Z,4.7
2023-11-30T02:04:10.274Z,4.6
2023-11-30T02:06:00.672Z,4.6
2023-11-30T02:08:01.352Z,4.6
2023-11-30T02:10:00.733Z,4.6
2023-11-30T02:12:01.253Z,4.4
2023-11-30T02:14:02.171Z,4.7
2023-11-30T02:16:00.873Z,4.7
2023-11-30T02:18:01.009Z,4.4
2023-11-30T02:20:00.674Z,4.5
2023-11-30T02:22:00.849Z,4.6
2023-11-30T02:24:01.098Z,4.4
2023-11-30T02:26:01.097Z,4.4
2023-11-30T02:28:00.904Z,4.3
2023-11-30T02:30:00.939Z,4.5
2023-11-30T02:32:01.113Z,4.4
2023-11-30T02:34:00.795Z,4.1
2023-11-30T02:36:00.885Z,4.2
2023-11-30T02:38:00.823Z,4.1
2023-11-30T02:40:00.881Z,4.1
2023-11-30T02:42:00.678Z,4.1
2023-11-30T02:44:01.263Z,3.9
2023-11-30T02:46:00.950Z,3.9
2023-11-30T02:48:00.829Z,3.9
2023-11-30T02:50:00.837Z,3.5
2023-11-30T02:52:00.785Z,3.5
2023-11-30T02:54:00.685Z,3.7
2023-11-30T02:56:01.281Z,3.7
2023-11-30T02:58:00.651Z,3.7
2023-11-30T03:00:00.902Z,3.6
2023-11-30T03:02:01.134Z,3.9
2023-11-30T03:04:00.880Z,3.8
2023-11-30T03:06:00.982Z,3.8
2023-11-30T03:08:00.638Z,4.0
2023-11-30T03:10:00.845Z,4.1
2023-11-30T03:12:00.735Z,4.0
2023-11-30T03:14:01.353Z,3.8
2023-11-30T03:16:00.676Z,3.8
2023-11-30T03:18:00.813Z,3.7
2023-11-30T03:20:00.709Z,3.9
2023-11-30T03:22:00.874Z,3.8
2023-11-30T03:24:00.821Z,3.6
2023-11-30T03:26:00.950Z,3.9
2023-11-30T03:28:00.643Z,4.0
2023-11-30T03:30:00.701Z,4.0
2023-11-30T03:32:00.863Z,4.0
2023-11-30T03:34:01.159Z,4.1
2023-11-30T03:36:01.332Z,4.0
2023-11-30T03:38:00.939Z,4.1
2023-11-30T03:40:00.722Z,4.0
2023-11-30T03:42:00.726Z,4.2
2023-11-30T03:44:00.999Z,4.0
2023-11-30T03:46:01.150Z,4.0
2023-11-30T03:48:00.770Z,4.1
2023-11-30T03:50:00.998Z,4.0
2023-11-30T03:52:00.635Z,3.7
2023-11-30T03:54:01.088Z,3.7
2023-11-30T03:56:00.701Z,3.8
2023-11-30T03:58:02.523Z,3.8
2023-11-30T04:00:00.980Z,3.5
2023-11-30T04:02:00.924Z,3.7
2023-11-30T04:04:00.862Z,3.7
2023-11-30T04:06:00.667Z,3.7
2023-11-30T04:08:00.703Z,3.6
2023-11-30T04:10:00.693Z,3.4
2023-11-30T04:12:00.991Z,3.4
2023-11-30T04:14:04.601Z,3.7
2023-11-30T04:16:00.659Z,3.3
2023-11-30T04:18:00.890Z,3.6
2023-11-30T04:20:00.786Z,3.3
2023-11-30T04:22:00.832Z,3.2
2023-11-30T04:24:02.917Z,3.4
2023-11-30T04:26:01.347Z,3.2
2023-11-30T04:28:00.754Z,3.2
2023-11-30T04:30:00.661Z,3.6
2023-11-30T04:32:01.998Z,3.6
2023-11-30T04:34:00.843Z,3.8
2023-11-30T04:36:00.956Z,3.8
2023-11-30T04:38:00.852Z,3.9
2023-11-30T04:40:00.928Z,3.9
2023-11-30T04:42:01.134Z,3.7
2023-11-30T04:44:00.795Z,3.9
2023-11-30T04:46:00.948Z,4.2
2023-11-30T04:48:00.735Z,4.2
2023-11-30T04:50:01.193Z,4.4
2023-11-30T04:52:00.702Z,4.4
2023-11-30T04:54:01.008Z,4.4
2023-11-30T04:56:00.747Z,4.3
2023-11-30T04:58:00.922Z,4.5
2023-11-30T05:00:01.229Z,4.6
2023-11-30T05:02:01.047Z,4.6
2023-11-30T05:04:00.937Z,4.6
2023-11-30T05:06:00.766Z,4.2
2023-11-30T05:08:00.662Z,4.3
2023-11-30T05:10:00.832Z,4.5
2023-11-30T05:12:00.743Z,4.4
2023-11-30T05:14:00.824Z,4.4
2023-11-30T05:16:00.893Z,4.4
2023-11-30T05:18:00.873Z,4.6
2023-11-30T05:20:00.824Z,4.3
2023-11-30T05:22:00.694Z,4.3
2023-11-30T05:24:00.850Z,4.4
2023-11-30T05:26:00.978Z,4.4
2023-11-30T05:28:02.029Z,4.2
2023-11-30T05:30:00.713Z,4.2
2023-11-30T05:32:00.730Z,4.4
2023-11-30T05:34:00.793Z,4.3
2023-11-30T05:36:03.097Z,4.4
2023-11-30T05:38:01.315Z,4.4
2023-11-30T05:40:00.684Z,4.2
2023-11-30T05:42:00.721Z,4.4
2023-11-30T05:44:00.960Z,4.6
2023-11-30T05:46:01.029Z,4.5
2023-11-30T05:48:00.965Z,4.5
2023-11-30T05:50:00.994Z,4.4
2023-11-30T05:52:00.664Z,4.5
2023-11-30T05:54:00.775Z,4.5
2023-11-30T05:56:00.864Z,4.4
2023-11-30T05:58:00.995Z,4.5
2023-11-30T06:00:00.706Z,4.3
2023-11-30T06:02:00.975Z,4.6
2023-11-30T06:04:01.176Z,4.8
2023-11-30T06:06:00.762Z,4.7
2023-11-30T06:08:00.842Z,4.4
2023-11-30T06:10:00.904Z,4.4
2023-11-30T06:12:00.923Z,4.2
2023-11-30T06:14:02.053Z,4.2
2023-11-30T06:16:01.347Z,4.0
2023-11-30T06:18:00.863Z,4.0
2023-11-30T06:20:02.363Z,4.2
2023-11-30T06:22:01.369Z,4.4
2023-11-30T06:24:00.941Z,4.4
2023-11-30T06:26:01.045Z,4.4
2023-11-30T06:28:01.056Z,4.6
2023-11-30T06:30:00.753Z,4.7
2023-11-30T06:32:00.740Z,4.5
2023-11-30T06:34:00.623Z,4.4
2023-11-30T06:36:01.796Z,4.2
2023-11-30T06:38:00.915Z,3.8
2023-11-30T06:40:01.130Z,3.8
2023-11-30T06:42:00.741Z,3.6
2023-11-30T06:44:00.892Z,3.5
2023-11-30T06:46:00.698Z,3.5
2023-11-30T06:48:00.920Z,3.7
2023-11-30T06:50:00.864Z,3.6
2023-11-30T06:52:04.094Z,3.5
2023-11-30T06:54:00.928Z,3.7
2023-11-30T06:56:00.715Z,3.7
2023-11-30T06:58:00.886Z,3.7
2023-11-30T07:00:00.954Z,4.0
2023-11-30T07:02:01.034Z,4.2
2023-11-30T07:04:01.075Z,4.1
2023-11-30T07:06:00.743Z,4.5
2023-11-30T07:08:00.893Z,4.5
2023-11-30T07:10:00.673Z,4.6
2023-11-30T07:12:00.716Z,4.7
2023-11-30T07:14:00.974Z,4.6
2023-11-30T07:16:01.257Z,4.5
2023-11-30T07:18:01.117Z,4.4
2023-11-30T07:20:00.656Z,4.6
2023-11-30T07:22:00.693Z,4.6
2023-11-30T07:24:00.927Z,4.4
2023-11-30T07:26:00.827Z,4.2
2023-11-30T07:28:00.643Z,4.0
2023-11-30T07:30:00.860Z,4.2
2023-11-30T07:32:00.796Z,4.2
2023-11-30T07:34:00.745Z,4.6
2023-11-30T07:36:00.697Z,4.5
2023-11-30T07:38:00.886Z,4.3
2023-11-30T07:40:00.704Z,4.4
2023-11-30T07:42:00.720Z,4.4
2023-11-30T07:44:00.938Z,4.6
2023-11-30T07:46:00.801Z,4.3
2023-11-30T07:48:00.987Z,4.2
2023-11-30T07:50:01.072Z,4.5
2023-11-30T07:52:00.639Z,4.7
2023-11-30T07:54:00.860Z,4.8
2023-11-30T07:56:01.016Z,4.6
2023-11-30T07:58:00.619Z,4.7
2023-11-30T08:00:03.169Z,4.7
2023-11-30T08:02:00.853Z,4.6
2023-11-30T08:04:00.828Z,4.3
2023-11-30T08:06:00.830Z,4.2
2023-11-30T08:08:00.783Z,4.1
2023-11-30T08:10:00.765Z,4.1
2023-11-30T08:12:00.746Z,4.1
2023-11-30T08:14:01.037Z,4.2
2023-11-30T08:16:00.667Z,4.4
2023-11-30T08:18:00.715Z,4.3
2023-11-30T08:20:00.820Z,4.2
2023-11-30T08:22:00.956Z,4.5
2023-11-30T08:24:00.654Z,4.8
2023-11-30T08:26:01.027Z,5.1
2023-11-30T08:28:00.677Z,5.1
2023-11-30T08:30:00.665Z,5.2
2023-11-30T08:32:00.860Z,5.3
2023-11-30T08:34:02.076Z,5.4
2023-11-30T08:36:00.814Z,5.4
2023-11-30T08:38:00.748Z,5.4
2023-11-30T08:40:00.877Z,5.3
2023-11-30T08:42:00.796Z,6.4
2023-11-30T08:44:00.624Z,6.4
2023-11-30T08:46:01.271Z,6.3
2023-11-30T08:48:00.738Z,5.5
2023-11-30T08:50:00.889Z,5.2
2023-11-30T08:52:00.702Z,5.2
2023-11-30T08:54:00.640Z,5.1
2023-11-30T08:56:00.650Z,5.0
2023-11-30T08:58:01.069Z,5.2
2023-11-30T09:00:00.768Z,5.2
2023-11-30T09:02:00.964Z,5.2
2023-11-30T09:04:01.246Z,5.0
2023-11-30T09:06:00.689Z,5.3
2023-11-30T09:08:01.004Z,5.3
2023-11-30T09:10:01.183Z,5.5
2023-11-30T09:12:00.913Z,5.5
2023-11-30T09:14:00.934Z,5.5
2023-11-30T09:16:00.637Z,5.5
2023-11-30T09:18:00.905Z,5.4
2023-11-30T09:20:00.724Z,5.9
2023-11-30T09:22:00.812Z,6.9
2023-11-30T09:24:00.618Z,7.2
2023-11-30T09:26:04.573Z,6.8
2023-11-30T09:28:00.779Z,6.6
2023-11-30T09:30:01.037Z,6.2
2023-11-30T09:32:01.096Z,6.0
2023-11-30T09:34:02.918Z,5.9
2023-11-30T09:36:00.643Z,5.7
2023-11-30T09:38:01.387Z,5.3
2023-11-30T09:40:00.828Z,5.6
2023-11-30T09:42:00.785Z,5.7
2023-11-30T09:44:00.703Z,5.8
2023-11-30T09:46:01.026Z,5.9
2023-11-30T09:48:00.688Z,5.9
2023-11-30T09:50:00.935Z,5.4
2023-11-30T09:52:00.937Z,5.6
2023-11-30T09:54:00.632Z,5.2
2023-11-30T09:56:00.648Z,5.3
2023-11-30T09:58:01.055Z,5.0
2023-11-30T10:00:00.699Z,5.4
2023-11-30T10:02:03.904Z,5.4
2023-11-30T10:04:11.630Z,5.1
2023-11-30T10:06:01.007Z,5.1
2023-11-30T10:08:01.172Z,5.2
2023-11-30T10:10:00.642Z,5.3
2023-11-30T10:12:00.995Z,5.4
2023-11-30T10:14:01.202Z,5.3
2023-11-30T10:16:02.102Z,5.0
2023-11-30T10:18:04.206Z,5.1
2023-11-30T10:20:00.616Z,5.3
2023-11-30T10:22:00.643Z,5.4
2023-11-30T10:24:00.605Z,5.3
2023-11-30T10:26:02.015Z,5.7
2023-11-30T10:28:02.533Z,6.2
2023-11-30T10:30:01.193Z,5.8
2023-11-30T10:32:05.856Z,5.9
2023-11-30T10:34:05.617Z,6.0
2023-11-30T10:36:01.771Z,6.0
2023-11-30T10:38:04.743Z,6.0
2023-11-30T10:40:07.082Z,6.4
2023-11-30T10:42:07.137Z,6.3
2023-11-30T10:44:01.917Z,6.0
2023-11-30T10:46:04.140Z,5.9
2023-11-30T10:48:01.551Z,5.7
2023-11-30T10:50:01.213Z,5.6
2023-11-30T10:52:03.985Z,5.7
2023-11-30T10:54:06.708Z,5.7
2023-11-30T10:56:02.084Z,5.8
2023-11-30T10:58:04.205Z,5.9
2023-11-30T11:00:01.617Z,6.1
2023-11-30T11:02:02.387Z,6.0
2023-11-30T11:04:00.799Z,6.1
2023-11-30T11:06:02.935Z,6.3
2023-11-30T11:08:01.055Z,6.1
2023-11-30T11:10:03.651Z,5.9
2023-11-30T11:12:01.651Z,6.2
2023-11-30T11:14:00.790Z,6.5
2023-11-30T11:16:02.158Z,6.8
2023-11-30T11:18:01.360Z,6.7
2023-11-30T11:20:00.803Z,6.7
2023-11-30T11:22:00.724Z,6.8
2023-11-30T11:24:01.459Z,6.8
2023-11-30T11:26:01.755Z,6.6
2023-11-30T11:28:00.872Z,6.7
2023-11-30T11:30:04.093Z,6.7
2023-11-30T11:32:01.903Z,6.8
2023-11-30T11:34:00.816Z,6.9
2023-11-30T11:36:01.220Z,6.3
2023-11-30T11:38:00.874Z,6.1
2023-11-30T11:40:01.048Z,6.4
2023-11-30T11:42:00.659Z,6.6
2023-11-30T11:44:00.621Z,6.6
2023-11-30T11:46:00.743Z,6.8
2023-11-30T11:48:01.508Z,6.6
2023-11-30T11:50:00.883Z,6.6
2023-11-30T11:52:01.005Z,6.6
2023-11-30T11:54:00.808Z,7.3
2023-11-30T11:56:01.338Z,8.1
2023-11-30T11:58:00.800Z,8.3
2023-11-30T12:00:00.889Z,8.2
2023-11-30T12:02:00.975Z,8.2
2023-11-30T12:04:00.998Z,8.1
2023-11-30T12:06:00.681Z,8.2
2023-11-30T12:08:01.412Z,7.8
2023-11-30T12:10:00.797Z,7.4
2023-11-30T12:12:00.730Z,7.4
2023-11-30T12:14:01.361Z,7.7
2023-11-30T12:16:00.954Z,7.6
2023-11-30T12:18:01.319Z,7.7
2023-11-30T12:20:00.630Z,7.8
2023-11-30T12:22:00.692Z,7.6
2023-11-30T12:24:00.635Z,7.5
2023-11-30T12:26:00.993Z,7.5
2023-11-30T12:28:00.773Z,7.6
2023-11-30T12:30:00.802Z,7.6
2023-11-30T12:32:00.909Z,7.2
2023-11-30T12:34:00.756Z,7.3
2023-11-30T12:36:00.660Z,7.4
2023-11-30T12:38:00.866Z,7.7
2023-11-30T12:40:00.903Z,7.6
2023-11-30T12:42:01.903Z,7.8
2023-11-30T12:44:02.262Z,7.5
2023-11-30T12:46:00.941Z,6.9
2023-11-30T12:48:00.711Z,7.4
2023-11-30T12:50:01.264Z,7.7
2023-11-30T12:52:00.627Z,7.6
2023-11-30T12:54:01.965Z,7.8
2023-11-30T12:56:00.646Z,7.5
2023-11-30T12:58:00.631Z,7.5
2023-11-30T13:00:01.234Z,7.5
2023-11-30T13:02:00.980Z,7.6
2023-11-30T13:04:01.072Z,7.5
2023-11-30T13:06:01.080Z,7.7
2023-11-30T13:08:00.709Z,7.5
2023-11-30T13:10:00.671Z,7.4
2023-11-30T13:12:01.172Z,7.5
2023-11-30T13:14:00.837Z,7.2
2023-11-30T13:16:00.740Z,7.2
2023-11-30T13:18:00.934Z,7.4
2023-11-30T13:20:02.227Z,7.1
2023-11-30T13:22:00.734Z,7.2
2023-11-30T13:24:00.928Z,7.4
2023-11-30T13:26:00.623Z,7.5
2023-11-30T13:28:00.786Z,7.3
2023-11-30T13:30:00.724Z,7.3
2023-11-30T13:32:01.088Z,7.4
2023-11-30T13:34:01.108Z,7.9
2023-11-30T13:36:01.488Z,8.9
2023-11-30T13:38:00.679Z,9.3
2023-11-30T13:40:00.854Z,9.0
2023-11-30T13:42:00.643Z,8.8
2023-11-30T13:44:00.780Z,8.5
2023-11-30T13:46:00.950Z,8.4
2023-11-30T13:48:00.918Z,7.9
2023-11-30T13:50:00.886Z,7.8
2023-11-30T13:52:00.940Z,7.8
2023-11-30T13:54:00.665Z,7.7
2023-11-30T13:56:00.844Z,7.4
2023-11-30T13:58:00.914Z,7.4
2023-11-30T14:00:02.910Z,7.1
2023-11-30T14:02:00.673Z,7.2
2023-11-30T14:04:00.897Z,7.1
2023-11-30T14:06:00.792Z,6.9
2023-11-30T14:08:01.121Z,7.1
2023-11-30T14:10:01.452Z,7.0
2023-11-30T14:12:00.994Z,6.9
2023-11-30T14:14:00.623Z,6.9
2023-11-30T14:16:00.636Z,7.0
2023-11-30T14:18:00.921Z,7.0
2023-11-30T14:20:00.890Z,6.9
2023-11-30T14:22:00.668Z,6.9
2023-11-30T14:24:00.999Z,6.6
2023-11-30T14:26:01.005Z,6.5
2023-11-30T14:28:03.453Z,6.3
2023-11-30T14:30:01.115Z,6.3
2023-11-30T14:32:01.039Z,6.0
2023-11-30T14:34:01.357Z,5.7
2023-11-30T14:36:00.932Z,5.7
2023-11-30T14:38:00.659Z,6.1
2023-11-30T14:40:00.955Z,6.2
2023-11-30T14:42:00.654Z,6.2
2023-11-30T14:44:00.829Z,6.1
2023-11-30T14:46:00.773Z,6.1
2023-11-30T14:48:00.920Z,6.3
2023-11-30T14:50:00.645Z,6.3
2023-11-30T14:52:00.658Z,6.3
2023-11-30T14:54:01.196Z,6.3
2023-11-30T14:56:00.624Z,6.3
2023-11-30T14:58:00.904Z,6.4
2023-11-30T15:00:01.041Z,6.4
2023-11-30T15:02:00.745Z,6.3
2023-11-30T15:04:00.716Z,6.2
2023-11-30T15:06:00.804Z,6.2
2023-11-30T15:08:00.678Z,6.2
2023-11-30T15:10:00.725Z,6.1
2023-11-30T15:12:01.164Z,6.0
2023-11-30T15:14:00.642Z,6.0
2023-11-30T15:16:00.790Z,5.8
2023-11-30T15:18:00.964Z,5.4
2023-11-30T15:20:00.827Z,5.8
2023-11-30T15:22:00.718Z,6.0
2023-11-30T15:24:00.898Z,5.9
2023-11-30T15:26:00.620Z,6.0
2023-11-30T15:28:01.061Z,6.0
2023-11-30T15:30:02.053Z,5.9
2023-11-30T15:32:00.670Z,5.3
2023-11-30T15:34:00.876Z,5.4
2023-11-30T15:36:01.352Z,5.6
2023-11-30T15:38:00.725Z,5.8
2023-11-30T15:40:00.972Z,6.0
2023-11-30T15:42:01.015Z,6.2
2023-11-30T15:44:00.677Z,6.2
2023-11-30T15:46:00.838Z,6.2
2023-11-30T15:48:00.898Z,6.3
2023-11-30T15:50:00.634Z,6.2
2023-11-30T15:52:01.054Z,6.3
2023-11-30T15:54:00.732Z,6.2
2023-11-30T15:56:00.622Z,7.0
2023-11-30T15:58:00.910Z,7.0
2023-11-30T16:00:00.769Z,6.6
2023-11-30T16:02:00.791Z,6.3
2023-11-30T16:04:00.963Z,6.6
2023-11-30T16:06:00.719Z,6.4
2023-11-30T16:08:00.736Z,6.4
2023-11-30T16:10:00.980Z,6.3
2023-11-30T16:12:01.089Z,6.3
2023-11-30T16:14:00.674Z,6.2
2023-11-30T16:16:03.736Z,6.2
2023-11-30T16:18:00.859Z,6.3
2023-11-30T16:20:00.765Z,6.3
2023-11-30T16:22:00.826Z,6.3
2023-11-30T16:24:01.222Z,6.2
2023-11-30T16:26:00.619Z,6.3
2023-11-30T16:28:02.280Z,6.3
2023-11-30T16:30:01.103Z,6.3
2023-11-30T16:32:00.753Z,6.3
2023-11-30T16:34:00.856Z,6.4
2023-11-30T16:36:00.647Z,6.4
2023-11-30T16:38:00.770Z,6.4
2023-11-30T16:40:01.232Z,6.3
2023-11-30T16:42:00.924Z,6.2
2023-11-30T16:44:00.644Z,6.2
2023-11-30T16:46:01.223Z,5.9
2023-11-30T16:48:00.688Z,5.8
2023-11-30T16:50:00.755Z,5.7
2023-11-30T16:52:01.076Z,5.7
2023-11-30T16:54:00.634Z,5.8
2023-11-30T16:56:01.037Z,6.1
2023-11-30T16:58:01.426Z,6.1
2023-11-30T17:00:00.840Z,6.2
2023-11-30T17:02:00.854Z,6.2
2023-11-30T17:04:01.151Z,5.9
2023-11-30T17:06:00.892Z,5.8
2023-11-30T17:08:01.045Z,6.0
2023-11-30T17:10:00.807Z,6.2
2023-11-30T17:12:00.952Z,6.2
2023-11-30T17:14:00.656Z,6.1
2023-11-30T17:16:01.050Z,5.9
2023-11-30T17:18:01.732Z,6.6
2023-11-30T17:20:01.590Z,6.9
2023-11-30T17:22:00.688Z,6.6
2023-11-30T17:24:00.725Z,6.4
2023-11-30T17:26:00.742Z,6.2
2023-11-30T17:28:00.946Z,6.3
2023-11-30T17:30:00.768Z,6.2
2023-11-30T17:32:01.012Z,6.2
2023-11-30T17:34:01.435Z,6.2
2023-11-30T17:36:00.633Z,6.2
2023-11-30T17:38:00.780Z,6.2
2023-11-30T17:40:00.936Z,6.2
2023-11-30T17:42:00.890Z,6.2
2023-11-30T17:44:00.626Z,6.1
2023-11-30T17:46:00.632Z,6.3
2023-11-30T17:48:02.726Z,6.2
2023-11-30T17:50:04.596Z,6.2
2023-11-30T17:52:00.862Z,6.1
2023-11-30T17:54:00.749Z,6.1
2023-11-30T17:56:01.032Z,6.2
2023-11-30T17:58:00.756Z,6.3
2023-11-30T18:00:00.900Z,6.3
2023-11-30T18:02:00.976Z,6.4
2023-11-30T18:04:00.877Z,6.4
2023-11-30T18:06:00.725Z,6.4
2023-11-30T18:08:00.956Z,6.4
2023-11-30T18:10:00.930Z,6.4
2023-11-30T18:12:00.705Z,5.9
2023-11-30T18:14:00.795Z,5.9
2023-11-30T18:16:03.825Z,6.0
2023-11-30T18:18:00.713Z,6.0
2023-11-30T18:20:00.672Z,6.1
2023-11-30T18:22:00.834Z,6.1
2023-11-30T18:24:00.793Z,6.1
2023-11-30T18:26:01.067Z,6.2
2023-11-30T18:28:01.027Z,6.2
2023-11-30T18:30:00.712Z,6.0
2023-11-30T18:32:00.891Z,6.1
2023-11-30T18:34:00.902Z,6.2
2023-11-30T18:36:00.637Z,6.3
2023-11-30T18:38:03.663Z,6.3
2023-11-30T18:40:00.922Z,6.1
2023-11-30T18:42:00.659Z,6.1
2023-11-30T18:44:00.764Z,6.1
2023-11-30T18:46:00.658Z,6.1
2023-11-30T18:48:01.102Z,6.2
2023-11-30T18:50:00.851Z,6.0
2023-11-30T18:52:01.173Z,6.0
2023-11-30T18:54:01.124Z,6.1
2023-11-30T18:56:00.872Z,6.0
2023-11-30T18:58:00.720Z,6.2
2023-11-30T19:00:00.653Z,6.2
2023-11-30T19:02:02.357Z,6.3
2023-11-30T19:04:00.714Z,6.6
2023-11-30T19:06:00.609Z,6.5
2023-11-30T19:08:00.772Z,6.4
2023-11-30T19:10:00.828Z,6.4
2023-11-30T19:12:00.629Z,6.4
2023-11-30T19:14:00.969Z,6.8
2023-11-30T19:16:00.766Z,7.5
2023-11-30T19:20:01.485Z,7.7
2023-11-30T19:22:00.672Z,7.6
2023-11-30T19:24:00.621Z,7.2
2023-11-30T19:26:00.904Z,7.0
2023-11-30T19:28:00.706Z,6.9
2023-11-30T19:30:00.699Z,6.8
2023-11-30T19:32:00.817Z,6.8
2023-11-30T19:34:00.698Z,6.6
2023-11-30T19:36:00.785Z,6.7
2023-11-30T19:38:01.029Z,6.7
2023-11-30T19:40:02.206Z,6.7
2023-11-30T19:42:00.787Z,6.5
2023-11-30T19:44:00.705Z,6.5
2023-11-30T19:46:03.177Z,6.6
2023-11-30T19:48:00.846Z,6.7
2023-11-30T19:50:01.057Z,6.6
2023-11-30T19:52:01.322Z,6.6
2023-11-30T19:54:00.676Z,6.5
2023-11-30T19:56:00.650Z,6.3
2023-11-30T19:58:00.727Z,6.1
2023-11-30T20:00:00.831Z,5.9
2023-11-30T20:02:01.190Z,6.0
2023-11-30T20:04:01.551Z,5.8
2023-11-30T20:06:00.705Z,5.4
2023-11-30T20:08:00.645Z,5.3
2023-11-30T20:10:00.905Z,5.7
2023-11-30T20:12:01.150Z,5.3
2023-11-30T20:14:00.884Z,5.6
2023-11-30T20:16:00.979Z,5.5
2023-11-30T20:18:00.823Z,5.4
2023-11-30T20:20:00.657Z,5.5
2023-11-30T20:22:01.107Z,5.8
2023-11-30T20:24:00.860Z,5.9
2023-11-30T20:26:00.972Z,5.7
2023-11-30T20:28:01.002Z,6.0
2023-11-30T20:30:00.692Z,6.1
2023-11-30T20:32:01.060Z,6.2
2023-11-30T20:34:00.856Z,5.8
2023-11-30T20:36:00.635Z,6.0
2023-11-30T20:38:01.265Z,5.4
2023-11-30T20:40:00.960Z,5.4
2023-11-30T20:42:00.652Z,5.3
2023-11-30T20:44:00.848Z,5.3
2023-11-30T20:46:00.742Z,5.8
2023-11-30T20:48:00.865Z,5.6
2023-11-30T20:50:01.619Z,5.7
2023-11-30T20:52:01.186Z,5.6
2023-11-30T20:54:00.679Z,6.3
2023-11-30T20:56:00.778Z,7.6
2023-11-30T20:58:01.052Z,7.1
2023-11-30T21:00:00.940Z,6.9
2023-11-30T21:02:01.056Z,5.9
2023-11-30T21:04:00.757Z,5.9
2023-11-30T21:06:00.682Z,6.0
2023-11-30T21:08:00.708Z,6.1
2023-11-30T21:10:01.128Z,6.3
2023-11-30T21:12:00.647Z,6.2
2023-11-30T21:14:00.941Z,6.2
2023-11-30T21:16:00.815Z,6.1
2023-11-30T21:18:00.667Z,5.8
2023-11-30T21:20:00.884Z,6.0
2023-11-30T21:22:00.907Z,6.1
2023-11-30T21:24:00.639Z,5.6
2023-11-30T21:26:01.129Z,5.5
2023-11-30T21:28:01.396Z,5.6
2023-11-30T21:30:00.750Z,5.6
2023-11-30T21:32:00.808Z,5.9
2023-11-30T21:34:00.681Z,5.9
2023-11-30T21:36:01.028Z,5.6
2023-11-30T21:38:01.544Z,5.7
2023-11-30T21:40:00.893Z,5.5
2023-11-30T21:42:01.024Z,5.3
2023-11-30T21:44:00.632Z,4.7
2023-11-30T21:46:00.650Z,4.8
2023-11-30T21:48:00.757Z,4.8
2023-11-30T21:50:12.522Z,5.4
2023-11-30T21:52:00.724Z,5.8
2023-11-30T21:54:00.658Z,5.8
2023-11-30T21:56:00.980Z,5.9
2023-11-30T21:58:00.883Z,5.7
2023-11-30T22:00:00.687Z,5.4
2023-11-30T22:02:01.229Z,5.4
2023-11-30T22:04:00.773Z,5.2
2023-11-30T22:06:00.733Z,5.1
2023-11-30T22:08:00.947Z,5.1
2023-11-30T22:10:02.067Z,5.0
2023-11-30T22:12:00.760Z,5.2
2023-11-30T22:14:00.963Z,5.3
2023-11-30T22:16:06.928Z,5.3
2023-11-30T22:18:00.699Z,5.3
2023-11-30T22:20:00.774Z,4.8
2023-11-30T22:22:02.795Z,4.9
2023-11-30T22:24:00.666Z,5.0
2023-11-30T22:26:04.292Z,5.2
2023-11-30T22:28:00.827Z,5.1
2023-11-30T22:30:00.821Z,4.7
2023-11-30T22:32:00.823Z,4.9
2023-11-30T22:34:01.371Z,4.9
2023-11-30T22:36:00.764Z,5.0
2023-11-30T22:38:01.063Z,5.1
2023-11-30T22:40:00.687Z,4.9
2023-11-30T22:42:00.653Z,5.0
2023-11-30T22:44:00.702Z,4.8
2023-11-30T22:46:00.868Z,5.1
2023-11-30T22:48:00.908Z,5.2
2023-11-30T22:50:01.163Z,5.1
2023-11-30T22:52:00.725Z,5.2
2023-11-30T22:54:00.645Z,4.7
2023-11-30T22:56:00.655Z,4.8
2023-11-30T22:58:01.918Z,4.8
2023-11-30T23:00:00.787Z,4.9
2023-11-30T23:02:01.111Z,4.8
2023-11-30T23:04:01.054Z,4.8
2023-11-30T23:06:00.769Z,4.9
2023-11-30T23:08:00.669Z,4.8
2023-11-30T23:10:00.731Z,4.6
2023-11-30T23:12:00.804Z,4.8
2023-11-30T23:14:01.065Z,5.1
2023-11-30T23:16:00.823Z,5.0
2023-11-30T23:18:00.890Z,5.2
2023-11-30T23:20:00.818Z,5.2
2023-11-30T23:22:01.118Z,5.1
2023-11-30T23:24:00.665Z,5.0
2023-11-30T23:26:00.839Z,4.7
2023-11-30T23:28:00.919Z,5.0
2023-11-30T23:30:00.749Z,4.7
2023-11-30T23:32:00.670Z,4.4
2023-11-30T23:34:00.717Z,4.8
2023-11-30T23:36:01.077Z,4.9
2023-11-30T23:38:01.272Z,4.8
2023-11-30T23:40:00.918Z,4.8
2023-11-30T23:42:00.682Z,4.9
2023-11-30T23:44:00.736Z,4.7
2023-11-30T23:46:00.888Z,4.5
2023-11-30T23:48:00.767Z,4.5
2023-11-30T23:50:00.909Z,4.6
2023-11-30T23:52:00.916Z,4.6
2023-11-30T23:54:00.865Z,4.8
2023-11-30T23:56:00.812Z,4.9
2023-11-30T23:58:00.851Z,4.7
