createdAt,value
2023-04-08T00:00:48.997Z,19.00
2023-04-08T00:01:52.283Z,19.10
2023-04-08T00:02:54.831Z,19.10
2023-04-08T00:03:57.491Z,19.10
2023-04-08T00:05:00.322Z,19.10
2023-04-08T00:06:03.980Z,19.10
2023-04-08T00:07:07.231Z,19.10
2023-04-08T00:08:10.550Z,19.10
2023-04-08T00:09:12.871Z,19.10
2023-04-08T00:10:15.387Z,19.10
2023-04-08T00:11:17.734Z,19.10
2023-04-08T00:12:20.413Z,19.10
2023-04-08T00:13:22.776Z,19.10
2023-04-08T00:14:25.219Z,19.10
2023-04-08T00:15:27.773Z,19.10
2023-04-08T00:16:30.801Z,19.10
2023-04-08T00:17:33.203Z,19.10
2023-04-08T00:18:38.072Z,19.10
2023-04-08T00:19:40.540Z,19.10
2023-04-08T00:20:43.475Z,19.10
2023-04-08T00:21:45.864Z,19.10
2023-04-08T00:22:48.320Z,19.10
2023-04-08T00:23:50.621Z,19.10
2023-04-08T00:24:53.099Z,19.10
2023-04-08T00:25:55.638Z,19.00
2023-04-08T00:26:58.223Z,19.00
2023-04-08T00:28:00.761Z,19.00
2023-04-08T00:29:03.725Z,19.00
2023-04-08T00:30:07.947Z,19.10
2023-04-08T00:31:10.580Z,19.00
2023-04-08T00:32:13.292Z,19.00
2023-04-08T00:33:16.551Z,19.00
2023-04-08T00:34:18.949Z,19.00
2023-04-08T00:35:21.433Z,19.00
2023-04-08T00:36:24.322Z,19.00
2023-04-08T00:37:28.044Z,19.00
2023-04-08T00:38:31.056Z,19.00
2023-04-08T00:39:33.546Z,19.00
2023-04-08T00:40:37.077Z,19.00
2023-04-08T00:41:40.691Z,19.00
2023-04-08T00:42:43.007Z,19.00
2023-04-08T00:43:45.580Z,19.00
2023-04-08T00:44:48.122Z,19.00
2023-04-08T00:45:50.571Z,19.00
2023-04-08T00:46:52.924Z,19.10
2023-04-08T00:47:56.265Z,19.00
2023-04-08T00:48:58.633Z,19.00
2023-04-08T00:50:01.271Z,19.00
2023-04-08T00:51:04.083Z,19.00
2023-04-08T00:52:07.035Z,19.00
2023-04-08T00:53:09.961Z,19.00
2023-04-08T00:54:12.411Z,19.00
2023-04-08T00:55:14.880Z,19.00
2023-04-08T00:56:17.236Z,19.00
2023-04-08T00:57:19.648Z,19.00
2023-04-08T00:58:22.414Z,19.00
2023-04-08T00:59:25.107Z,19.00
2023-04-08T01:00:30.202Z,19.00
2023-04-08T01:01:49.879Z,19.00
2023-04-08T01:03:16.501Z,19.00
2023-04-08T01:05:00.793Z,19.00
2023-04-08T01:06:32.388Z,19.00
2023-04-08T01:07:39.103Z,19.00
2023-04-08T01:08:43.029Z,18.90
2023-04-08T01:09:48.546Z,18.90
2023-04-08T01:10:54.899Z,19.00
2023-04-08T01:12:02.311Z,19.00
2023-04-08T01:13:08.451Z,19.00
2023-04-08T01:14:15.694Z,18.90
2023-04-08T01:15:18.465Z,18.90
2023-04-08T01:16:21.950Z,18.90
2023-04-08T01:17:24.716Z,18.90
2023-04-08T01:18:27.736Z,18.90
2023-04-08T01:19:34.995Z,18.90
2023-04-08T01:20:38.978Z,18.90
2023-04-08T01:21:41.674Z,18.90
2023-04-08T01:22:48.523Z,18.90
2023-04-08T01:24:20.350Z,19.00
2023-04-08T01:25:27.266Z,18.90
2023-04-08T01:26:30.946Z,19.00
2023-04-08T01:27:34.069Z,19.00
2023-04-08T01:28:37.732Z,19.00
2023-04-08T01:29:41.961Z,18.90
2023-04-08T01:30:46.277Z,18.90
2023-04-08T01:31:49.462Z,18.90
2023-04-08T01:32:55.578Z,19.00
2023-04-08T01:33:59.888Z,18.90
2023-04-08T01:35:03.371Z,19.00
2023-04-08T01:36:06.588Z,19.00
2023-04-08T01:37:14.808Z,19.10
2023-04-08T01:38:19.827Z,19.10
2023-04-08T01:39:25.517Z,18.90
2023-04-08T01:40:27.998Z,18.70
2023-04-08T01:41:31.649Z,18.50
2023-04-08T01:42:35.284Z,18.40
2023-04-08T01:43:41.137Z,18.30
2023-04-08T01:44:44.214Z,18.20
2023-04-08T01:45:48.444Z,18.10
2023-04-08T01:46:52.938Z,18.00
2023-04-08T01:47:56.504Z,17.90
2023-04-08T01:49:00.899Z,17.90
2023-04-08T01:50:04.822Z,17.80
2023-04-08T01:51:09.189Z,17.70
2023-04-08T01:52:12.813Z,17.90
2023-04-08T01:53:15.435Z,17.90
2023-04-08T01:54:18.268Z,17.90
2023-04-08T01:55:21.157Z,17.80
2023-04-08T01:56:26.000Z,17.70
2023-04-08T01:57:31.931Z,17.50
2023-04-08T01:58:43.143Z,17.40
2023-04-08T01:59:48.301Z,17.30
2023-04-08T02:00:53.941Z,17.20
2023-04-08T02:01:58.758Z,17.00
2023-04-08T02:03:05.782Z,16.90
2023-04-08T02:04:08.424Z,16.80
2023-04-08T02:05:10.937Z,16.80
2023-04-08T02:06:13.509Z,16.70
2023-04-08T02:07:15.993Z,16.70
2023-04-08T02:08:18.469Z,16.70
2023-04-08T02:09:20.906Z,16.70
2023-04-08T02:10:23.381Z,16.60
2023-04-08T02:11:26.093Z,16.60
2023-04-08T02:12:28.740Z,16.60
2023-04-08T02:13:32.279Z,16.50
2023-04-08T02:14:35.089Z,16.50
2023-04-08T02:15:52.001Z,16.50
2023-04-08T02:17:09.000Z,16.50
2023-04-08T02:18:25.256Z,16.50
2023-04-08T02:19:52.428Z,16.60
2023-04-08T02:21:07.135Z,16.50
2023-04-08T02:22:18.547Z,16.70
2023-04-08T02:23:24.512Z,16.70
2023-04-08T02:24:30.462Z,16.60
2023-04-08T02:25:36.209Z,16.50
2023-04-08T02:26:39.707Z,16.50
2023-04-08T02:27:45.674Z,16.60
2023-04-08T02:28:50.240Z,16.60
2023-04-08T02:29:57.136Z,16.50
2023-04-08T02:31:04.146Z,16.50
2023-04-08T02:32:10.961Z,16.40
2023-04-08T02:33:14.728Z,16.40
2023-04-08T02:34:21.610Z,16.50
2023-04-08T02:35:24.519Z,16.70
2023-04-08T02:36:27.753Z,16.80
2023-04-08T02:37:31.157Z,16.90
2023-04-08T02:38:34.060Z,16.90
2023-04-08T02:39:36.728Z,16.90
2023-04-08T02:40:39.234Z,17.00
2023-04-08T02:41:41.678Z,17.00
2023-04-08T02:42:44.028Z,17.00
2023-04-08T02:43:47.983Z,17.00
2023-04-08T02:44:51.383Z,17.10
2023-04-08T02:45:54.031Z,17.10
2023-04-08T02:46:56.622Z,17.10
2023-04-08T02:48:02.485Z,17.10
2023-04-08T02:49:05.658Z,17.10
2023-04-08T02:50:08.573Z,17.20
2023-04-08T02:51:11.070Z,17.10
2023-04-08T02:52:13.862Z,17.10
2023-04-08T02:53:17.143Z,17.10
2023-04-08T02:54:19.641Z,17.10
2023-04-08T02:55:22.026Z,17.10
2023-04-08T02:56:24.395Z,17.10
2023-04-08T02:57:26.800Z,17.20
2023-04-08T02:58:29.342Z,17.20
2023-04-08T02:59:31.835Z,17.10
2023-04-08T03:00:34.312Z,17.20
2023-04-08T03:01:36.977Z,17.20
2023-04-08T03:02:39.620Z,17.10
2023-04-08T03:03:42.387Z,17.10
2023-04-08T03:04:45.059Z,17.00
2023-04-08T03:05:47.453Z,16.90
2023-04-08T03:06:49.781Z,16.90
2023-04-08T03:07:52.196Z,16.90
2023-04-08T03:08:54.525Z,16.90
2023-04-08T03:09:56.876Z,16.90
2023-04-08T03:10:59.305Z,17.00
2023-04-08T03:12:01.746Z,17.10
2023-04-08T03:13:06.337Z,17.20
2023-04-08T03:14:08.666Z,17.20
2023-04-08T03:15:11.108Z,17.30
2023-04-08T03:16:13.877Z,17.40
2023-04-08T03:17:16.907Z,17.40
2023-04-08T03:18:19.252Z,17.40
2023-04-08T03:19:21.717Z,17.40
2023-04-08T03:20:24.372Z,17.40
2023-04-08T03:21:27.011Z,17.40
2023-04-08T03:22:29.414Z,17.40
2023-04-08T03:23:31.829Z,17.50
2023-04-08T03:24:34.330Z,17.50
2023-04-08T03:25:36.710Z,17.50
2023-04-08T03:26:39.137Z,17.50
2023-04-08T03:27:42.077Z,17.50
2023-04-08T03:28:44.599Z,17.50
2023-04-08T03:29:47.825Z,17.50
2023-04-08T03:30:50.930Z,17.50
2023-04-08T03:31:53.656Z,17.50
2023-04-08T03:32:56.086Z,17.50
2023-04-08T03:33:58.555Z,17.40
2023-04-08T03:35:01.079Z,17.40
2023-04-08T03:45:52.166Z,17.30
2023-04-08T03:46:58.426Z,17.10
2023-04-08T03:48:01.955Z,17.00
2023-04-08T03:49:04.356Z,16.90
2023-04-08T03:50:08.573Z,16.80
2023-04-08T03:51:10.974Z,16.80
2023-04-08T03:52:14.581Z,16.70
2023-04-08T03:53:18.617Z,16.70
2023-04-08T03:54:21.005Z,16.70
2023-04-08T03:55:23.487Z,16.60
2023-04-08T03:56:26.001Z,16.60
2023-04-08T03:57:29.599Z,16.60
2023-04-08T03:58:32.734Z,16.60
2023-04-08T03:59:36.425Z,16.50
2023-04-08T04:00:46.673Z,16.60
2023-04-08T04:01:51.250Z,16.80
2023-04-08T04:02:55.528Z,17.10
2023-04-08T04:03:58.722Z,17.40
2023-04-08T04:05:01.428Z,17.60
2023-04-08T04:06:04.205Z,17.80
2023-04-08T04:07:06.593Z,18.00
2023-04-08T04:08:09.432Z,18.20
2023-04-08T04:09:11.753Z,18.30
2023-04-08T04:10:14.161Z,18.50
2023-04-08T04:11:16.752Z,18.60
2023-04-08T04:12:19.045Z,18.80
2023-04-08T04:13:22.005Z,18.90
2023-04-08T04:14:24.526Z,19.00
2023-04-08T04:15:27.042Z,19.10
2023-04-08T04:16:32.231Z,19.30
2023-04-08T04:17:35.313Z,19.30
2023-04-08T04:18:38.086Z,19.40
2023-04-08T04:19:40.529Z,19.40
2023-04-08T04:20:43.050Z,19.40
2023-04-08T04:21:45.451Z,19.40
2023-04-08T04:22:47.899Z,19.50
2023-04-08T04:23:50.202Z,19.20
2023-04-08T04:24:52.548Z,18.70
2023-04-08T04:25:54.969Z,18.30
2023-04-08T04:26:57.482Z,18.30
2023-04-08T04:28:00.106Z,18.40
2023-04-08T04:29:02.459Z,18.60
2023-04-08T04:30:05.698Z,18.80
2023-04-08T04:31:08.219Z,19.00
2023-04-08T04:32:13.548Z,19.10
2023-04-08T04:33:18.344Z,19.30
2023-04-08T04:34:20.894Z,19.40
2023-04-08T04:35:23.558Z,19.40
2023-04-08T04:36:26.427Z,19.50
2023-04-08T04:37:28.764Z,19.50
2023-04-08T04:38:31.043Z,19.50
2023-04-08T04:39:33.382Z,19.60
2023-04-08T04:40:35.727Z,19.60
2023-04-08T04:41:40.562Z,19.60
2023-04-08T04:42:43.080Z,19.60
2023-04-08T04:43:45.683Z,19.60
2023-04-08T04:44:49.241Z,19.60
2023-04-08T04:45:51.583Z,19.60
2023-04-08T04:46:54.088Z,19.60
2023-04-08T04:47:56.474Z,19.70
2023-04-08T04:48:58.852Z,19.70
2023-04-08T04:50:01.760Z,19.70
2023-04-08T04:51:04.824Z,19.70
2023-04-08T04:52:07.496Z,19.70
2023-04-08T04:53:09.844Z,19.60
2023-04-08T04:54:12.151Z,19.50
2023-04-08T04:55:15.902Z,19.40
2023-04-08T04:56:18.219Z,19.30
2023-04-08T04:57:20.653Z,19.20
2023-04-08T04:58:22.972Z,19.30
2023-04-08T04:59:25.442Z,19.40
2023-04-08T05:00:31.576Z,19.60
2023-04-08T05:01:34.411Z,19.60
2023-04-08T05:02:37.202Z,19.70
2023-04-08T05:03:39.690Z,19.70
2023-04-08T05:04:42.458Z,19.70
2023-04-08T05:05:44.911Z,19.70
2023-04-08T05:06:47.364Z,19.70
2023-04-08T05:07:50.717Z,19.70
2023-04-08T05:08:53.838Z,19.70
2023-04-08T05:09:56.244Z,19.70
2023-04-08T05:11:01.967Z,19.80
2023-04-08T05:12:04.630Z,19.80
2023-04-08T05:13:07.175Z,19.80
2023-04-08T05:14:09.881Z,19.80
2023-04-08T05:15:12.228Z,19.80
2023-04-08T05:16:14.595Z,19.80
2023-04-08T05:17:16.930Z,19.80
2023-04-08T05:18:21.262Z,19.90
2023-04-08T05:19:23.821Z,19.90
2023-04-08T05:20:26.183Z,19.90
2023-04-08T05:21:32.596Z,19.90
2023-04-08T05:22:35.939Z,19.90
2023-04-08T05:23:38.458Z,19.90
2023-04-08T05:24:41.064Z,19.90
2023-04-08T05:25:43.504Z,19.90
2023-04-08T05:26:51.189Z,20.00
2023-04-08T05:27:53.727Z,20.00
2023-04-08T05:28:56.215Z,20.00
2023-04-08T05:29:58.704Z,20.00
2023-04-08T05:31:02.114Z,20.10
2023-04-08T05:32:04.464Z,20.00
2023-04-08T05:33:06.925Z,19.90
2023-04-08T05:34:09.983Z,19.80
2023-04-08T05:35:12.348Z,19.70
2023-04-08T05:36:16.441Z,19.80
2023-04-08T05:37:18.851Z,19.90
2023-04-08T05:38:21.183Z,19.90
2023-04-08T05:39:23.538Z,20.00
2023-04-08T05:40:26.858Z,20.00
2023-04-08T05:41:29.177Z,20.00
2023-04-08T05:42:32.461Z,20.10
2023-04-08T05:43:35.443Z,20.10
2023-04-08T05:44:38.819Z,20.10
2023-04-08T05:45:41.320Z,20.10
2023-04-08T05:46:43.785Z,20.10
2023-04-08T05:47:46.239Z,20.10
2023-04-08T05:48:49.197Z,20.10
2023-04-08T05:49:52.341Z,20.10
2023-04-08T05:50:55.860Z,20.10
2023-04-08T05:51:58.239Z,20.10
2023-04-08T05:53:00.691Z,20.10
2023-04-08T05:54:03.139Z,20.10
2023-04-08T05:55:08.702Z,20.10
2023-04-08T05:56:13.412Z,20.10
2023-04-08T05:57:16.746Z,20.10
2023-04-08T05:58:20.462Z,20.10
2023-04-08T05:59:23.441Z,20.20
2023-04-08T06:00:33.371Z,20.20
2023-04-08T06:01:36.049Z,20.20
2023-04-08T06:02:39.626Z,20.20
2023-04-08T06:03:42.178Z,20.20
2023-04-08T06:04:44.785Z,20.20
2023-04-08T06:05:47.460Z,20.20
2023-04-08T06:06:49.913Z,20.20
2023-04-08T06:07:54.723Z,20.20
2023-04-08T06:08:59.725Z,20.20
2023-04-08T06:10:02.639Z,20.20
2023-04-08T06:11:05.445Z,20.20
2023-04-08T06:12:07.867Z,20.10
2023-04-08T06:13:10.397Z,20.10
2023-04-08T06:14:12.927Z,20.00
2023-04-08T06:15:16.705Z,19.90
2023-04-08T06:16:20.922Z,19.80
2023-04-08T06:17:24.121Z,19.80
2023-04-08T06:18:26.604Z,19.80
2023-04-08T06:19:29.086Z,19.80
2023-04-08T06:20:31.562Z,19.90
2023-04-08T06:21:34.221Z,20.00
2023-04-08T06:22:36.929Z,20.00
2023-04-08T06:23:39.389Z,20.10
2023-04-08T06:24:41.838Z,20.10
2023-04-08T06:25:44.228Z,20.10
2023-04-08T06:26:47.966Z,20.10
2023-04-08T06:27:50.415Z,20.20
2023-04-08T06:28:52.874Z,20.20
2023-04-08T06:29:55.346Z,20.20
2023-04-08T06:30:58.393Z,20.30
2023-04-08T06:32:00.989Z,20.30
2023-04-08T06:33:03.477Z,20.30
2023-04-08T06:34:06.108Z,20.30
2023-04-08T06:35:08.847Z,20.30
2023-04-08T06:36:13.175Z,20.30
2023-04-08T06:37:15.688Z,20.30
2023-04-08T06:38:18.121Z,20.30
2023-04-08T06:39:21.680Z,20.30
2023-04-08T06:40:24.135Z,20.30
2023-04-08T06:41:26.875Z,20.30
2023-04-08T06:42:38.322Z,20.30
2023-04-08T06:43:53.610Z,20.30
2023-04-08T06:44:56.596Z,20.40
2023-04-08T06:45:59.396Z,20.40
2023-04-08T06:47:01.907Z,20.30
2023-04-08T06:48:04.540Z,20.40
2023-04-08T06:49:07.068Z,20.40
2023-04-08T06:50:09.934Z,20.40
2023-04-08T06:51:12.445Z,20.40
2023-04-08T06:52:15.272Z,20.40
2023-04-08T06:53:17.918Z,20.40
2023-04-08T06:54:20.747Z,20.40
2023-04-08T06:55:23.125Z,20.20
2023-04-08T06:56:27.905Z,20.10
2023-04-08T06:57:30.354Z,20.00
2023-04-08T06:58:32.792Z,20.10
2023-04-08T06:59:35.439Z,20.20
2023-04-08T07:00:38.028Z,20.30
2023-04-08T07:01:41.227Z,20.30
2023-04-08T07:02:43.750Z,20.30
2023-04-08T07:03:46.423Z,20.30
2023-04-08T07:04:49.194Z,20.30
2023-04-08T07:05:52.244Z,20.30
2023-04-08T07:06:54.859Z,20.40
2023-04-08T07:07:57.256Z,20.40
2023-04-08T07:08:59.861Z,20.40
2023-04-08T07:10:02.353Z,20.50
2023-04-08T07:11:05.754Z,20.50
2023-04-08T07:12:08.171Z,20.50
2023-04-08T07:13:13.162Z,20.50
2023-04-08T07:14:15.683Z,20.50
2023-04-08T07:15:18.639Z,20.50
2023-04-08T07:16:21.657Z,20.50
2023-04-08T07:17:24.472Z,20.60
2023-04-08T07:18:26.887Z,20.60
2023-04-08T07:19:30.256Z,20.60
2023-04-08T07:20:32.723Z,20.60
2023-04-08T07:21:35.171Z,20.60
2023-04-08T07:22:37.522Z,20.50
2023-04-08T07:23:39.945Z,20.50
2023-04-08T07:24:43.371Z,20.60
2023-04-08T07:25:46.770Z,20.60
2023-04-08T07:26:49.595Z,20.50
2023-04-08T07:27:52.888Z,20.50
2023-04-08T07:28:55.486Z,20.50
2023-04-08T07:29:58.083Z,20.50
2023-04-08T07:31:15.053Z,20.50
2023-04-08T07:32:17.744Z,20.40
2023-04-08T07:33:20.350Z,20.40
2023-04-08T07:34:22.774Z,20.30
2023-04-08T07:35:26.088Z,20.30
2023-04-08T07:36:29.338Z,20.40
2023-04-08T07:37:31.869Z,20.50
2023-04-08T07:38:34.223Z,20.50
2023-04-08T07:39:36.695Z,20.50
2023-04-08T07:40:39.173Z,20.50
2023-04-08T07:41:41.557Z,20.50
2023-04-08T07:42:43.945Z,20.50
2023-04-08T07:43:46.420Z,20.50
2023-04-08T07:44:49.028Z,20.50
2023-04-08T07:45:51.471Z,20.50
2023-04-08T07:46:53.866Z,20.60
2023-04-08T07:47:56.233Z,20.60
2023-04-08T07:48:58.895Z,20.60
2023-04-08T07:50:01.601Z,20.60
2023-04-08T07:51:10.958Z,20.60
2023-04-08T07:52:13.916Z,20.60
2023-04-08T07:53:16.349Z,20.60
2023-04-08T07:54:19.080Z,20.60
2023-04-08T07:55:21.492Z,20.60
2023-04-08T07:56:24.278Z,20.60
2023-04-08T07:57:26.821Z,20.50
2023-04-08T07:58:29.489Z,20.30
2023-04-08T07:59:32.374Z,20.10
2023-04-08T08:00:35.310Z,20.00
2023-04-08T08:01:37.865Z,19.90
2023-04-08T08:02:40.449Z,19.70
2023-04-08T08:03:43.469Z,19.60
2023-04-08T08:04:46.152Z,19.50
2023-04-08T08:05:48.985Z,19.50
2023-04-08T08:06:51.466Z,19.50
2023-04-08T08:07:53.863Z,19.40
2023-04-08T08:08:56.312Z,19.40
2023-04-08T08:09:58.646Z,19.40
2023-04-08T08:11:01.102Z,19.60
2023-04-08T08:12:03.542Z,19.80
2023-04-08T08:13:07.100Z,19.90
2023-04-08T08:14:11.646Z,20.10
2023-04-08T08:15:14.832Z,20.20
2023-04-08T08:16:17.601Z,20.30
2023-04-08T08:17:20.039Z,20.30
2023-04-08T08:18:22.498Z,20.40
2023-04-08T08:19:25.394Z,20.40
2023-04-08T08:20:28.052Z,20.40
2023-04-08T08:21:31.322Z,20.40
2023-04-08T08:22:34.165Z,20.40
2023-04-08T08:23:38.217Z,20.40
2023-04-08T08:24:40.611Z,20.30
2023-04-08T08:25:42.993Z,20.20
2023-04-08T08:26:47.091Z,20.20
2023-04-08T08:27:51.047Z,20.20
2023-04-08T08:29:02.912Z,20.20
2023-04-08T08:30:06.204Z,20.20
2023-04-08T08:31:12.278Z,20.20
2023-04-08T08:32:14.850Z,20.20
2023-04-08T08:33:17.335Z,20.20
2023-04-08T08:34:20.258Z,20.30
2023-04-08T08:35:23.261Z,20.40
2023-04-08T08:36:27.299Z,20.40
2023-04-08T08:37:29.861Z,20.50
2023-04-08T08:38:32.397Z,20.50
2023-04-08T08:39:34.794Z,20.50
2023-04-08T08:40:38.426Z,20.50
2023-04-08T08:41:42.306Z,20.50
2023-04-08T08:42:54.533Z,20.50
2023-04-08T08:43:59.531Z,20.60
2023-04-08T08:45:05.179Z,20.60
2023-04-08T08:46:11.929Z,20.50
2023-04-08T08:47:16.147Z,20.60
2023-04-08T08:48:18.652Z,20.50
2023-04-08T08:49:21.020Z,20.50
2023-04-08T08:50:23.642Z,20.50
2023-04-08T08:51:27.967Z,20.60
2023-04-08T08:52:30.505Z,20.60
2023-04-08T08:53:35.749Z,20.60
2023-04-08T08:54:38.558Z,20.60
2023-04-08T08:56:00.246Z,20.60
2023-04-08T08:57:03.768Z,20.60
2023-04-08T08:58:07.570Z,20.60
2023-04-08T08:59:12.775Z,20.60
2023-04-08T09:00:16.285Z,20.60
2023-04-08T09:01:34.818Z,20.60
2023-04-08T09:02:37.617Z,20.60
2023-04-08T09:03:40.506Z,20.60
2023-04-08T09:05:03.263Z,20.70
2023-04-08T09:06:06.783Z,20.70
2023-04-08T09:07:10.903Z,20.80
2023-04-08T09:08:36.931Z,20.80
2023-04-08T09:09:52.890Z,20.80
2023-04-08T09:10:56.368Z,20.80
2023-04-08T09:12:04.865Z,20.80
2023-04-08T09:13:08.094Z,20.80
2023-04-08T09:14:24.910Z,20.90
2023-04-08T09:15:27.426Z,20.90
2023-04-08T09:16:32.166Z,20.90
2023-04-08T09:17:39.828Z,20.90
2023-04-08T09:18:45.947Z,20.90
2023-04-08T09:20:09.760Z,20.90
2023-04-08T09:21:13.771Z,21.00
2023-04-08T09:22:17.159Z,20.90
2023-04-08T09:23:19.799Z,20.90
2023-04-08T09:24:31.997Z,21.00
2023-04-08T09:25:34.838Z,20.90
2023-04-08T09:26:41.726Z,20.90
2023-04-08T09:27:44.432Z,20.90
2023-04-08T09:29:25.039Z,20.90
2023-04-08T09:30:29.196Z,20.90
2023-04-08T09:31:33.739Z,20.90
2023-04-08T09:32:54.279Z,20.90
2023-04-08T09:34:00.083Z,20.90
2023-04-08T09:35:04.802Z,20.90
2023-04-08T09:36:08.350Z,20.90
2023-04-08T09:37:11.394Z,20.90
2023-04-08T09:38:13.999Z,20.90
2023-04-08T09:39:16.685Z,20.90
2023-04-08T09:40:19.305Z,21.00
2023-04-08T09:41:24.289Z,21.00
2023-04-08T09:42:27.096Z,21.00
2023-04-08T09:43:29.582Z,20.90
2023-04-08T09:44:35.214Z,21.00
2023-04-08T09:45:42.954Z,20.90
2023-04-08T09:46:53.925Z,20.70
2023-04-08T09:48:05.630Z,20.50
2023-04-08T09:49:18.270Z,20.40
2023-04-08T09:50:30.487Z,20.20
2023-04-08T09:51:36.925Z,20.20
2023-04-08T09:52:45.551Z,20.50
2023-04-08T09:53:53.337Z,20.60
2023-04-08T09:55:08.595Z,20.70
2023-04-08T09:56:15.371Z,20.70
2023-04-08T09:57:25.801Z,20.80
2023-04-08T09:58:33.693Z,20.90
2023-04-08T09:59:38.714Z,20.90
2023-04-08T10:01:07.001Z,20.90
2023-04-08T10:02:11.946Z,20.90
2023-04-08T10:03:20.246Z,20.90
2023-04-08T10:04:25.909Z,20.90
2023-04-08T10:05:29.387Z,20.90
2023-04-08T10:06:33.033Z,20.90
2023-04-08T10:07:36.520Z,20.90
2023-04-08T10:08:39.157Z,20.90
2023-04-08T10:09:43.351Z,20.90
2023-04-08T10:10:49.485Z,20.90
2023-04-08T10:11:53.634Z,21.00
2023-04-08T10:12:59.548Z,21.00
2023-04-08T10:14:03.566Z,21.00
2023-04-08T10:15:31.997Z,21.00
2023-04-08T10:16:34.502Z,21.00
2023-04-08T10:17:39.196Z,21.00
2023-04-08T10:18:44.561Z,21.00
2023-04-08T10:19:47.013Z,21.00
2023-04-08T10:20:52.561Z,21.00
2023-04-08T10:21:55.215Z,21.00
2023-04-08T10:22:58.096Z,21.00
2023-04-08T10:24:06.326Z,21.00
2023-04-08T10:25:36.662Z,21.10
2023-04-08T10:26:42.269Z,21.10
2023-04-08T10:27:47.723Z,21.10
2023-04-08T10:28:50.160Z,21.00
2023-04-08T10:29:52.679Z,21.00
2023-04-08T10:30:59.249Z,21.00
2023-04-08T10:32:04.164Z,20.90
2023-04-08T10:33:16.919Z,21.00
2023-04-08T10:34:27.394Z,20.90
2023-04-08T10:35:31.471Z,20.90
2023-04-08T10:36:34.019Z,20.90
2023-04-08T10:37:36.663Z,20.90
2023-04-08T10:38:42.511Z,20.90
2023-04-08T10:39:51.956Z,20.80
2023-04-08T10:40:54.902Z,20.90
2023-04-08T10:41:57.571Z,20.90
2023-04-08T10:43:00.458Z,20.90
2023-04-08T10:44:35.474Z,21.00
2023-04-08T10:45:38.990Z,21.00
2023-04-08T10:46:41.726Z,21.10
2023-04-08T10:47:44.275Z,21.10
2023-04-08T10:49:01.611Z,21.10
2023-04-08T10:50:24.912Z,21.10
2023-04-08T10:51:33.710Z,21.10
2023-04-08T10:52:36.667Z,21.10
2023-04-08T10:53:40.119Z,21.10
2023-04-08T10:54:48.305Z,21.10
2023-04-08T10:55:52.685Z,21.10
2023-04-08T10:56:56.379Z,21.10
2023-04-08T10:58:11.536Z,21.10
2023-04-08T11:00:07.678Z,21.10
2023-04-08T11:01:09.908Z,21.10
2023-04-08T11:02:16.818Z,21.20
2023-04-08T11:03:49.083Z,21.20
2023-04-08T11:04:58.013Z,21.20
2023-04-08T11:06:04.845Z,21.10
2023-04-08T11:07:17.568Z,21.20
2023-04-08T11:08:37.833Z,21.20
2023-04-08T11:09:49.984Z,21.20
2023-04-08T11:10:56.977Z,21.20
2023-04-08T11:12:00.956Z,21.20
2023-04-08T11:13:07.948Z,21.20
2023-04-08T11:14:13.951Z,21.20
2023-04-08T11:15:20.598Z,21.10
2023-04-08T11:16:28.192Z,21.10
2023-04-08T11:17:34.412Z,21.20
2023-04-08T11:18:41.515Z,21.20
2023-04-08T11:19:45.322Z,21.20
2023-04-08T11:20:53.825Z,21.20
2023-04-08T11:21:59.501Z,21.20
2023-04-08T11:23:04.150Z,21.20
2023-04-08T11:24:21.292Z,21.10
2023-04-08T11:26:55.723Z,21.10
2023-04-08T11:28:01.090Z,21.00
2023-04-08T11:29:05.311Z,21.10
2023-04-08T11:30:09.158Z,21.10
2023-04-08T11:31:13.663Z,21.10
2023-04-08T11:32:16.422Z,21.00
2023-04-08T11:33:21.854Z,21.00
2023-04-08T11:34:27.014Z,21.00
2023-04-08T11:35:33.014Z,21.10
2023-04-08T11:36:36.897Z,21.00
2023-04-08T11:37:41.213Z,21.10
2023-04-08T11:38:44.052Z,20.80
2023-04-08T11:39:46.928Z,20.50
2023-04-08T11:40:56.941Z,20.50
2023-04-08T11:41:59.764Z,20.20
2023-04-08T11:43:13.252Z,20.10
2023-04-08T11:44:17.577Z,20.10
2023-04-08T11:45:23.982Z,20.00
2023-04-08T11:46:26.725Z,19.90
2023-04-08T11:47:35.827Z,19.90
2023-04-08T11:48:39.119Z,19.90
2023-04-08T11:49:47.038Z,19.80
2023-04-08T11:51:08.633Z,19.90
2023-04-08T11:52:11.389Z,19.90
2023-04-08T11:53:22.464Z,19.80
2023-04-08T11:54:29.760Z,19.60
2023-04-08T11:55:34.065Z,19.50
2023-04-08T11:56:50.902Z,19.50
2023-04-08T11:57:57.908Z,19.50
2023-04-08T11:59:13.912Z,19.50
2023-04-08T12:00:20.034Z,19.50
2023-04-08T12:01:23.110Z,19.50
2023-04-08T12:02:28.833Z,19.40
2023-04-08T12:03:33.081Z,19.50
2023-04-08T12:04:36.320Z,19.50
2023-04-08T12:05:42.803Z,19.50
2023-04-08T12:06:47.153Z,19.60
2023-04-08T12:07:50.242Z,19.60
2023-04-08T12:08:56.609Z,19.60
2023-04-08T12:09:59.306Z,19.50
2023-04-08T12:11:13.192Z,19.50
2023-04-08T12:12:19.562Z,19.50
2023-04-08T12:13:22.357Z,19.50
2023-04-08T12:14:27.668Z,19.50
2023-04-08T12:15:34.186Z,19.60
2023-04-08T12:16:37.048Z,19.60
2023-04-08T12:17:39.713Z,19.50
2023-04-08T12:18:42.617Z,19.60
2023-04-08T12:19:45.207Z,19.60
2023-04-08T12:20:48.910Z,19.50
2023-04-08T12:21:51.386Z,19.50
2023-04-08T12:22:54.206Z,19.50
2023-04-08T12:23:57.490Z,19.50
2023-04-08T12:25:00.520Z,19.50
2023-04-08T12:26:04.861Z,19.50
2023-04-08T12:27:07.574Z,19.50
2023-04-08T12:28:19.004Z,19.40
2023-04-08T12:29:21.441Z,19.50
2023-04-08T12:30:23.870Z,19.50
2023-04-08T12:31:27.781Z,19.60
2023-04-08T12:32:30.495Z,19.70
2023-04-08T12:33:33.063Z,19.80
2023-04-08T12:34:35.708Z,19.90
2023-04-08T12:35:38.151Z,20.00
2023-04-08T12:36:41.945Z,20.20
2023-04-08T12:38:00.012Z,20.10
2023-04-08T12:39:03.737Z,20.10
2023-04-08T12:40:21.293Z,20.20
2023-04-08T12:41:28.263Z,20.30
2023-04-08T12:42:35.997Z,20.30
2023-04-08T12:43:42.013Z,20.40
2023-04-08T12:44:44.684Z,20.40
2023-04-08T12:45:48.788Z,20.50
2023-04-08T12:46:51.526Z,20.50
2023-04-08T12:47:57.285Z,20.50
2023-04-08T12:49:04.865Z,20.60
2023-04-08T12:50:09.898Z,20.60
2023-04-08T12:51:15.407Z,20.60
2023-04-08T12:52:22.340Z,20.60
2023-04-08T12:53:25.141Z,20.60
2023-04-08T12:54:33.819Z,20.70
2023-04-08T12:55:40.208Z,20.70
2023-04-08T12:56:46.654Z,20.70
2023-04-08T12:57:58.692Z,20.70
2023-04-08T12:59:01.752Z,20.70
2023-04-08T13:00:06.033Z,20.70
2023-04-08T13:01:10.772Z,20.80
2023-04-08T13:02:19.673Z,20.80
2023-04-08T13:03:57.101Z,20.80
2023-04-08T13:04:59.912Z,20.80
2023-04-08T13:06:19.847Z,20.80
2023-04-08T13:07:26.234Z,20.80
2023-04-08T13:08:31.365Z,20.80
2023-04-08T13:09:45.828Z,20.80
2023-04-08T13:10:59.826Z,20.80
2023-04-08T13:12:04.526Z,20.80
2023-04-08T13:13:10.574Z,20.90
2023-04-08T13:14:14.127Z,20.80
2023-04-08T13:15:23.740Z,20.90
2023-04-08T13:16:29.126Z,20.90
2023-04-08T13:17:33.300Z,20.90
2023-04-08T13:18:40.134Z,20.90
2023-04-08T13:19:42.792Z,20.90
2023-04-08T13:20:45.294Z,20.90
2023-04-08T13:21:48.100Z,20.90
2023-04-08T13:23:05.285Z,20.90
2023-04-08T13:24:07.700Z,21.00
2023-04-08T13:25:24.674Z,21.00
2023-04-08T13:26:30.377Z,20.90
2023-04-08T13:27:49.753Z,20.50
2023-04-08T13:28:57.678Z,20.30
2023-04-08T13:30:20.197Z,20.10
2023-04-08T13:31:45.472Z,19.90
2023-04-08T13:32:49.103Z,19.90
2023-04-08T13:33:53.320Z,20.30
2023-04-08T13:35:21.976Z,20.40
2023-04-08T13:36:28.775Z,20.50
2023-04-08T13:37:40.806Z,20.60
2023-04-08T13:38:56.787Z,20.70
2023-04-08T13:40:02.457Z,20.80
2023-04-08T13:41:05.859Z,20.80
2023-04-08T13:42:08.297Z,20.80
2023-04-08T13:43:10.834Z,20.80
2023-04-08T13:44:20.854Z,20.80
2023-04-08T13:45:23.922Z,20.80
2023-04-08T13:46:26.810Z,20.80
2023-04-08T13:47:29.557Z,20.80
2023-04-08T13:48:32.090Z,20.90
2023-04-08T13:49:34.498Z,20.80
2023-04-08T13:50:42.353Z,20.90
2023-04-08T13:51:44.837Z,20.90
2023-04-08T13:52:47.383Z,20.90
2023-04-08T13:53:50.255Z,20.90
2023-04-08T13:54:52.930Z,20.90
2023-04-08T13:56:02.931Z,20.60
2023-04-08T13:57:06.013Z,20.50
2023-04-08T13:58:22.903Z,20.50
2023-04-08T13:59:32.295Z,20.40
2023-04-08T14:00:38.881Z,20.40
2023-04-08T14:01:54.030Z,20.30
2023-04-08T14:02:57.978Z,20.30
2023-04-08T14:04:00.471Z,20.40
2023-04-08T14:05:03.468Z,20.50
2023-04-08T14:06:06.896Z,20.50
2023-04-08T14:07:13.356Z,20.50
2023-04-08T14:08:16.250Z,20.40
2023-04-08T14:09:21.384Z,20.40
2023-04-08T14:10:26.286Z,20.40