createdAt,value
2017-06-27T00:00:12.810Z,0
2017-06-27T00:00:53.280Z,0
2017-06-27T00:01:33.774Z,0
2017-06-27T00:02:14.322Z,0
2017-06-27T00:02:54.818Z,0
2017-06-27T00:03:35.315Z,0
2017-06-27T00:04:15.812Z,0
2017-06-27T00:04:56.400Z,0
2017-06-27T00:05:36.841Z,0
2017-06-27T00:06:17.404Z,0
2017-06-27T00:06:57.872Z,0
2017-06-27T00:07:38.379Z,0
2017-06-27T00:08:18.875Z,0
2017-06-27T00:08:59.450Z,0
2017-06-27T00:09:39.965Z,0
2017-06-27T00:10:20.594Z,0
2017-06-27T00:11:00.933Z,0
2017-06-27T00:11:41.474Z,0
2017-06-27T00:12:22.032Z,0
2017-06-27T00:13:02.535Z,0
2017-06-27T00:13:43.008Z,0
2017-06-27T00:14:23.536Z,0
2017-06-27T00:15:04.090Z,0
2017-06-27T00:15:44.522Z,0
2017-06-27T00:16:25.043Z,0
2017-06-27T00:17:05.587Z,0
2017-06-27T00:17:46.117Z,0
2017-06-27T00:18:26.594Z,0
2017-06-27T00:19:07.062Z,0
2017-06-27T00:19:47.590Z,0
2017-06-27T00:20:28.086Z,0
2017-06-27T00:21:08.616Z,0
2017-06-27T00:21:49.110Z,0
2017-06-27T00:22:29.625Z,0
2017-06-27T00:23:10.160Z,0
2017-06-27T00:23:50.689Z,0
2017-06-27T00:24:31.151Z,0
2017-06-27T00:25:11.659Z,0
2017-06-27T00:25:52.164Z,0
2017-06-27T00:26:32.654Z,0
2017-06-27T00:27:13.188Z,0
2017-06-27T00:27:53.679Z,0
2017-06-27T00:28:34.186Z,0
2017-06-27T00:29:14.629Z,0
2017-06-27T00:29:55.158Z,0
2017-06-27T00:30:35.608Z,0
2017-06-27T00:31:16.139Z,0
2017-06-27T00:31:56.672Z,0
2017-06-27T00:32:37.154Z,0
2017-06-27T00:33:17.629Z,0
2017-06-27T00:33:58.159Z,0
2017-06-27T00:34:38.701Z,0
2017-06-27T00:35:19.209Z,0
2017-06-27T00:35:59.649Z,0
2017-06-27T00:36:40.186Z,0
2017-06-27T00:37:20.661Z,0
2017-06-27T00:38:01.199Z,0
2017-06-27T00:38:41.694Z,0
2017-06-27T00:39:22.175Z,0
2017-06-27T00:40:02.728Z,0
2017-06-27T00:40:43.169Z,0
2017-06-27T00:41:23.691Z,0
2017-06-27T00:42:04.261Z,0
2017-06-27T00:42:44.733Z,0
2017-06-27T00:43:25.193Z,0
2017-06-27T00:44:05.772Z,0
2017-06-27T00:44:46.231Z,0
2017-06-27T00:45:26.702Z,0
2017-06-27T00:46:07.213Z,0
2017-06-27T00:46:47.742Z,0
2017-06-27T00:47:28.206Z,0
2017-06-27T00:48:08.718Z,0
2017-06-27T00:48:49.242Z,0
2017-06-27T00:49:29.739Z,0
2017-06-27T00:50:10.304Z,0
2017-06-27T00:50:50.833Z,0
2017-06-27T00:51:31.296Z,0
2017-06-27T00:52:11.837Z,0
2017-06-27T00:52:52.327Z,0
2017-06-27T00:53:32.831Z,0
2017-06-27T00:54:13.348Z,0
2017-06-27T00:54:53.812Z,0
2017-06-27T00:55:34.313Z,0
2017-06-27T00:56:14.827Z,0
2017-06-27T00:56:55.408Z,0
2017-06-27T00:57:35.925Z,0
2017-06-27T00:58:16.462Z,0
2017-06-27T00:58:56.921Z,0
2017-06-27T00:59:37.398Z,0
2017-06-27T01:00:17.899Z,0
2017-06-27T01:00:58.401Z,0
2017-06-27T01:01:38.929Z,0
2017-06-27T01:02:19.457Z,0
2017-06-27T01:02:59.874Z,0
2017-06-27T01:03:40.383Z,0
2017-06-27T01:04:20.923Z,0
2017-06-27T01:05:01.379Z,0
2017-06-27T01:05:41.916Z,0
2017-06-27T01:06:22.373Z,0
2017-06-27T01:07:02.907Z,0
2017-06-27T01:07:43.422Z,0
2017-06-27T01:08:23.841Z,0
2017-06-27T01:09:04.372Z,0
2017-06-27T01:09:44.825Z,0
2017-06-27T01:10:25.374Z,0
2017-06-27T01:11:05.895Z,0
2017-06-27T01:11:46.407Z,0
2017-06-27T01:12:26.897Z,0
2017-06-27T01:13:07.355Z,0
2017-06-27T01:13:47.858Z,0
2017-06-27T01:14:28.349Z,0
2017-06-27T01:15:08.880Z,0
2017-06-27T01:15:49.367Z,0
2017-06-27T01:16:29.874Z,0
2017-06-27T01:17:10.390Z,0
2017-06-27T01:17:50.932Z,0
2017-06-27T01:18:31.449Z,0
2017-06-27T01:19:11.941Z,0
2017-06-27T01:19:52.441Z,0
2017-06-27T01:20:32.980Z,0
2017-06-27T01:21:13.494Z,0
2017-06-27T01:21:54.018Z,0
2017-06-27T01:22:34.493Z,0
2017-06-27T01:23:14.977Z,0
2017-06-27T01:23:55.480Z,0
2017-06-27T01:24:36.008Z,0
2017-06-27T01:25:16.492Z,0
2017-06-27T01:25:57.018Z,0
2017-06-27T01:26:37.543Z,0
2017-06-27T01:27:18.081Z,0
2017-06-27T01:27:58.534Z,0
2017-06-27T01:28:39.058Z,0
2017-06-27T01:29:19.546Z,0
2017-06-27T01:30:00.050Z,0
2017-06-27T01:30:40.574Z,0
2017-06-27T01:31:21.148Z,0
2017-06-27T01:32:01.633Z,0
2017-06-27T01:32:42.156Z,0
2017-06-27T01:33:22.591Z,0
2017-06-27T01:34:03.125Z,0
2017-06-27T01:34:43.607Z,0
2017-06-27T01:35:24.169Z,0
2017-06-27T01:36:04.714Z,0
2017-06-27T01:36:45.226Z,0
2017-06-27T01:37:25.725Z,0
2017-06-27T01:38:06.233Z,0
2017-06-27T01:38:46.731Z,0
2017-06-27T01:39:27.270Z,0
2017-06-27T01:40:07.755Z,0
2017-06-27T01:40:48.285Z,0
2017-06-27T01:41:28.806Z,0
2017-06-27T01:42:09.359Z,0
2017-06-27T01:42:49.844Z,0
2017-06-27T01:43:30.345Z,0
2017-06-27T01:44:10.836Z,0
2017-06-27T01:44:51.320Z,0
2017-06-27T01:45:31.842Z,0
2017-06-27T01:46:12.322Z,0
2017-06-27T01:46:52.960Z,0
2017-06-27T01:47:33.408Z,0
2017-06-27T01:48:13.908Z,0
2017-06-27T01:48:54.417Z,0
2017-06-27T01:49:34.942Z,0
2017-06-27T01:50:15.440Z,0
2017-06-27T01:50:55.901Z,0
2017-06-27T01:51:36.449Z,0
2017-06-27T01:52:16.931Z,0
2017-06-27T01:52:57.392Z,0
2017-06-27T01:53:37.902Z,0
2017-06-27T01:54:18.400Z,0
2017-06-27T01:54:58.860Z,0
2017-06-27T01:55:39.389Z,0
2017-06-27T01:56:19.867Z,0
2017-06-27T01:57:00.405Z,0
2017-06-27T01:57:40.861Z,0
2017-06-27T01:58:21.380Z,0
2017-06-27T01:59:01.900Z,0
2017-06-27T01:59:42.425Z,0
2017-06-27T02:00:22.966Z,0
2017-06-27T02:01:03.499Z,0
2017-06-27T02:01:43.965Z,0
2017-06-27T02:02:24.535Z,0
2017-06-27T02:03:05.048Z,0
2017-06-27T02:03:45.529Z,0
2017-06-27T02:04:26.057Z,0
2017-06-27T02:05:06.526Z,0
2017-06-27T02:05:47.049Z,0
2017-06-27T02:06:27.568Z,0
2017-06-27T02:07:08.089Z,0
2017-06-27T02:07:48.537Z,0
2017-06-27T02:08:29.097Z,0
2017-06-27T02:09:09.667Z,0
2017-06-27T02:09:50.136Z,0
2017-06-27T02:10:30.611Z,0
2017-06-27T02:11:11.139Z,0
2017-06-27T02:11:51.635Z,0
2017-06-27T02:12:32.121Z,0
2017-06-27T02:13:12.642Z,0
2017-06-27T02:13:53.152Z,0
2017-06-27T02:14:33.635Z,0
2017-06-27T02:15:14.146Z,0
2017-06-27T02:15:54.671Z,0
2017-06-27T02:16:35.166Z,0
2017-06-27T02:17:15.601Z,0
2017-06-27T02:17:56.131Z,0
2017-06-27T02:18:36.639Z,0
2017-06-27T02:19:17.205Z,0
2017-06-27T02:19:57.638Z,0
2017-06-27T02:20:38.154Z,0
2017-06-27T02:21:18.627Z,0
2017-06-27T02:21:59.144Z,0
2017-06-27T02:22:39.670Z,0
2017-06-27T02:23:20.206Z,0
2017-06-27T02:24:00.749Z,0
2017-06-27T02:24:41.245Z,0
2017-06-27T02:25:21.746Z,0
2017-06-27T02:26:02.288Z,0
2017-06-27T02:26:42.822Z,0
2017-06-27T02:27:23.294Z,0
2017-06-27T02:28:03.836Z,0
2017-06-27T02:28:44.345Z,0
2017-06-27T02:29:24.924Z,0
2017-06-27T02:30:05.423Z,0
2017-06-27T02:30:45.858Z,0
2017-06-27T02:31:26.366Z,0
2017-06-27T02:32:06.877Z,0
2017-06-27T02:32:47.352Z,0
2017-06-27T02:33:27.870Z,0
2017-06-27T02:34:08.338Z,0
2017-06-27T02:34:48.832Z,0
2017-06-27T02:35:29.362Z,0
2017-06-27T02:36:09.891Z,0
2017-06-27T02:36:50.371Z,0
2017-06-27T02:37:30.894Z,0
2017-06-27T02:38:11.405Z,0
2017-06-27T02:38:51.915Z,0
2017-06-27T02:39:32.375Z,0
2017-06-27T02:40:12.944Z,0
2017-06-27T02:40:53.419Z,0
2017-06-27T02:41:33.904Z,0
2017-06-27T02:42:14.383Z,0
2017-06-27T02:42:54.852Z,0
2017-06-27T02:43:35.351Z,0
2017-06-27T02:44:15.882Z,0
2017-06-27T02:44:56.342Z,0
2017-06-27T02:45:36.860Z,0
2017-06-27T02:46:17.341Z,0
2017-06-27T02:46:57.819Z,0
2017-06-27T02:47:38.301Z,0
2017-06-27T02:48:18.801Z,0
2017-06-27T02:48:59.356Z,0
2017-06-27T02:49:39.876Z,0
2017-06-27T02:50:20.381Z,0
2017-06-27T02:51:00.911Z,0
2017-06-27T02:51:41.404Z,0
2017-06-27T02:52:21.896Z,0
2017-06-27T02:53:02.433Z,0
2017-06-27T02:53:42.918Z,0
2017-06-27T02:54:23.390Z,0
2017-06-27T02:55:03.919Z,0
2017-06-27T02:55:44.431Z,0
2017-06-27T02:56:24.887Z,0
2017-06-27T02:57:05.451Z,0
2017-06-27T02:57:45.961Z,0
2017-06-27T02:58:26.482Z,0
2017-06-27T02:59:06.981Z,0
2017-06-27T02:59:47.500Z,0
2017-06-27T03:00:27.981Z,0
2017-06-27T03:01:08.540Z,0
2017-06-27T03:01:49.009Z,0
2017-06-27T03:02:29.502Z,0
2017-06-27T03:03:10.012Z,0
2017-06-27T03:03:50.544Z,4
2017-06-27T03:04:31.037Z,4
2017-06-27T03:05:11.522Z,4
2017-06-27T03:05:51.994Z,4
2017-06-27T03:06:32.529Z,4
2017-06-27T03:07:13.034Z,0
2017-06-27T03:07:53.573Z,0
2017-06-27T03:08:34.051Z,4
2017-06-27T03:09:14.579Z,4
2017-06-27T03:09:55.071Z,4
2017-06-27T03:10:35.512Z,4
2017-06-27T03:11:15.981Z,8
2017-06-27T03:11:56.564Z,4
2017-06-27T03:12:37.064Z,4
2017-06-27T03:13:17.512Z,8
2017-06-27T03:13:58.041Z,8
2017-06-27T03:14:38.497Z,8
2017-06-27T03:15:19.027Z,8
2017-06-27T03:15:59.492Z,8
2017-06-27T03:16:40.009Z,12
2017-06-27T03:17:20.531Z,8
2017-06-27T03:18:01.038Z,12
2017-06-27T03:18:41.560Z,12
2017-06-27T03:19:22.062Z,12
2017-06-27T03:20:02.578Z,12
2017-06-27T03:20:43.072Z,12
2017-06-27T03:21:23.580Z,16
2017-06-27T03:22:04.081Z,16
2017-06-27T03:22:44.736Z,16
2017-06-27T03:23:25.242Z,20
2017-06-27T03:24:05.759Z,16
2017-06-27T03:24:46.227Z,20
2017-06-27T03:25:26.777Z,20
2017-06-27T03:26:07.269Z,24
2017-06-27T03:26:47.748Z,24
2017-06-27T03:27:28.249Z,24
2017-06-27T03:28:08.758Z,24
2017-06-27T03:28:49.279Z,24
2017-06-27T03:29:29.783Z,28
2017-06-27T03:30:10.298Z,28
2017-06-27T03:30:50.790Z,28
2017-06-27T03:31:31.298Z,32
2017-06-27T03:32:11.839Z,32
2017-06-27T03:32:52.306Z,36
2017-06-27T03:33:32.826Z,36
2017-06-27T03:34:13.325Z,36
2017-06-27T03:34:53.848Z,36
2017-06-27T03:35:34.333Z,40
2017-06-27T03:36:14.853Z,40
2017-06-27T03:36:55.370Z,44
2017-06-27T03:37:35.842Z,48
2017-06-27T03:38:16.367Z,48
2017-06-27T03:38:56.846Z,48
2017-06-27T03:39:37.432Z,48
2017-06-27T03:40:17.880Z,48
2017-06-27T03:40:58.397Z,52
2017-06-27T03:41:38.901Z,52
2017-06-27T03:42:19.403Z,52
2017-06-27T03:42:59.935Z,56
2017-06-27T03:43:40.476Z,56
2017-06-27T03:44:20.953Z,60
2017-06-27T03:45:01.446Z,60
2017-06-27T03:45:42.041Z,64
2017-06-27T03:46:22.605Z,64
2017-06-27T03:47:03.107Z,64
2017-06-27T03:47:43.594Z,64
2017-06-27T03:48:24.111Z,68
2017-06-27T03:49:04.594Z,64
2017-06-27T03:49:45.100Z,68
2017-06-27T03:50:25.644Z,68
2017-06-27T03:51:06.187Z,68
2017-06-27T03:51:46.646Z,68
2017-06-27T03:52:27.118Z,68
2017-06-27T03:53:07.670Z,68
2017-06-27T03:53:48.185Z,72
2017-06-27T03:54:28.699Z,68
2017-06-27T03:55:09.213Z,72
2017-06-27T03:55:49.743Z,72
2017-06-27T03:56:30.288Z,72
2017-06-27T03:57:12.469Z,76
2017-06-27T03:57:52.974Z,76
2017-06-27T03:58:33.474Z,80
2017-06-27T03:59:13.982Z,80
2017-06-27T03:59:54.481Z,84
2017-06-27T04:00:35.004Z,88
2017-06-27T04:01:15.477Z,92
2017-06-27T04:01:55.979Z,96
2017-06-27T04:02:36.469Z,100
2017-06-27T04:03:16.988Z,108
2017-06-27T04:03:57.476Z,112
2017-06-27T04:04:37.985Z,120
2017-06-27T04:05:18.449Z,128
2017-06-27T04:05:58.956Z,140
2017-06-27T04:06:39.488Z,148
2017-06-27T04:07:19.994Z,160
2017-06-27T04:08:00.435Z,172
2017-06-27T04:08:40.938Z,188
2017-06-27T04:09:21.507Z,204
2017-06-27T04:10:02.026Z,220
2017-06-27T04:10:42.559Z,236
2017-06-27T04:11:23.054Z,252
2017-06-27T04:12:03.627Z,272
2017-06-27T04:12:44.138Z,292
2017-06-27T04:13:24.572Z,312
2017-06-27T04:14:05.103Z,332
2017-06-27T04:14:45.571Z,356
2017-06-27T04:15:26.072Z,376
2017-06-27T04:16:06.634Z,404
2017-06-27T04:16:47.067Z,428
2017-06-27T04:17:27.562Z,460
2017-06-27T04:18:08.141Z,488
2017-06-27T04:18:48.588Z,520
2017-06-27T04:19:29.117Z,552
2017-06-27T04:20:09.656Z,588
2017-06-27T04:20:50.172Z,628
2017-06-27T04:21:30.673Z,668
2017-06-27T04:22:11.184Z,708
2017-06-27T04:22:51.689Z,748
2017-06-27T04:23:32.212Z,788
2017-06-27T04:24:12.719Z,832
2017-06-27T04:24:53.247Z,868
2017-06-27T04:25:33.714Z,900
2017-06-27T04:26:14.273Z,928
2017-06-27T04:26:54.820Z,952
2017-06-27T04:27:35.336Z,964
2017-06-27T04:28:15.789Z,968
2017-06-27T04:28:56.299Z,964
2017-06-27T04:29:36.818Z,964
2017-06-27T04:30:17.343Z,960
2017-06-27T04:30:57.857Z,952
2017-06-27T04:31:38.352Z,940
2017-06-27T04:32:19.236Z,932
2017-06-27T04:32:59.769Z,924
2017-06-27T04:33:40.267Z,912
2017-06-27T04:34:20.763Z,908
2017-06-27T04:35:01.273Z,904
2017-06-27T04:35:41.812Z,896
2017-06-27T04:36:22.365Z,892
2017-06-27T04:37:02.836Z,888
2017-06-27T04:37:43.370Z,884
2017-06-27T04:38:24.216Z,880
2017-06-27T04:39:04.418Z,872
2017-06-27T04:39:46.443Z,868
2017-06-27T04:40:27.008Z,868
2017-06-27T04:41:07.674Z,872
2017-06-27T04:41:48.193Z,884
2017-06-27T04:42:28.745Z,908
2017-06-27T04:43:09.276Z,944
2017-06-27T04:43:49.753Z,988
2017-06-27T04:44:30.291Z,1036
2017-06-27T04:45:10.832Z,1088
2017-06-27T04:45:51.283Z,1128
2017-06-27T04:46:31.787Z,1164
2017-06-27T04:47:12.314Z,1192
2017-06-27T04:47:52.855Z,1208
2017-06-27T04:48:33.318Z,1216
2017-06-27T04:49:13.821Z,1220
2017-06-27T04:49:54.695Z,1220
2017-06-27T04:50:35.196Z,1212
2017-06-27T04:51:15.691Z,1204
2017-06-27T04:51:56.247Z,1200
2017-06-27T04:52:36.617Z,1200
2017-06-27T04:53:17.177Z,1204
2017-06-27T04:53:57.694Z,1208
2017-06-27T04:54:38.161Z,1216
2017-06-27T04:55:18.645Z,1228
2017-06-27T04:55:59.175Z,1240
2017-06-27T04:56:39.640Z,1264
2017-06-27T04:57:20.155Z,1288
2017-06-27T04:58:00.662Z,1316
2017-06-27T04:58:41.211Z,1348
2017-06-27T04:59:21.724Z,1376
2017-06-27T05:00:02.192Z,1400
2017-06-27T05:00:42.727Z,1408
2017-06-27T05:01:23.207Z,1420
2017-06-27T05:02:03.712Z,1420
2017-06-27T05:02:44.262Z,1416
2017-06-27T05:03:24.896Z,1416
2017-06-27T05:04:05.300Z,1408
2017-06-27T05:04:45.817Z,1404
2017-06-27T05:05:26.335Z,1384
2017-06-27T05:06:06.842Z,1368
2017-06-27T05:06:47.386Z,1352
2017-06-27T05:07:27.958Z,1336
2017-06-27T05:08:08.412Z,1320
2017-06-27T05:08:48.935Z,1300
2017-06-27T05:09:29.466Z,1292
2017-06-27T05:10:09.955Z,1284
2017-06-27T05:10:50.531Z,1284
2017-06-27T05:11:31.126Z,1296
2017-06-27T05:12:16.247Z,1308
2017-06-27T05:12:56.790Z,1320
2017-06-27T05:13:37.392Z,1324
2017-06-27T05:14:17.852Z,1328
2017-06-27T05:14:58.409Z,1332
2017-06-27T05:15:38.884Z,1344
2017-06-27T05:16:19.467Z,1364
2017-06-27T05:16:59.909Z,1384
2017-06-27T05:17:40.462Z,1404
2017-06-27T05:18:20.988Z,1436
2017-06-27T05:19:01.495Z,1464
2017-06-27T05:19:42.037Z,1496
2017-06-27T05:20:22.636Z,1524
2017-06-27T05:21:03.102Z,1556
2017-06-27T05:21:43.604Z,1584
2017-06-27T05:22:24.338Z,1608
2017-06-27T05:23:04.942Z,1644
2017-06-27T05:23:45.429Z,1672
2017-06-27T05:24:25.975Z,1704
2017-06-27T05:25:06.546Z,1740
2017-06-27T05:25:46.991Z,1776
2017-06-27T05:26:27.647Z,1820
2017-06-27T05:27:08.333Z,1868
2017-06-27T05:27:48.789Z,1912
2017-06-27T05:28:29.660Z,1956
2017-06-27T05:29:10.158Z,1996
2017-06-27T05:29:50.927Z,2040
2017-06-27T05:30:31.446Z,2072
2017-06-27T05:31:11.991Z,2100
2017-06-27T05:33:30.033Z,2152
2017-06-27T05:34:10.558Z,2140
2017-06-27T05:34:51.117Z,2116
2017-06-27T05:35:31.613Z,2080
2017-06-27T05:36:12.127Z,2060
2017-06-27T05:36:52.652Z,2040
2017-06-27T05:37:33.213Z,2032
2017-06-27T05:38:14.637Z,2032
2017-06-27T05:38:55.163Z,2036
2017-06-27T05:39:35.853Z,2040
2017-06-27T05:40:16.367Z,2048
2017-06-27T05:40:59.867Z,2056
2017-06-27T05:43:13.088Z,2016
2017-06-27T05:43:53.589Z,1980
2017-06-27T05:44:34.122Z,1944
2017-06-27T05:45:14.651Z,1912
2017-06-27T05:45:55.195Z,1872
2017-06-27T05:46:35.676Z,1836
2017-06-27T05:47:16.182Z,1796
2017-06-27T05:47:56.722Z,1764
2017-06-27T05:48:37.200Z,1752
2017-06-27T05:49:17.706Z,1736
2017-06-27T05:49:58.232Z,1732
2017-06-27T05:50:38.780Z,1724
2017-06-27T05:51:19.296Z,1720
2017-06-27T05:51:59.781Z,1728
2017-06-27T05:52:40.342Z,1748
2017-06-27T05:53:20.865Z,1768
2017-06-27T05:54:01.366Z,1772
2017-06-27T05:54:41.896Z,1764
2017-06-27T05:55:22.412Z,1744
2017-06-27T05:56:02.946Z,1720
2017-06-27T05:56:43.425Z,1688
2017-06-27T05:57:23.925Z,1648
2017-06-27T05:58:04.412Z,1592
2017-06-27T05:58:44.942Z,1544
2017-06-27T05:59:25.449Z,1512
2017-06-27T06:00:05.947Z,1504
2017-06-27T06:00:46.440Z,1524
2017-06-27T06:01:26.973Z,1560
2017-06-27T06:02:07.497Z,1620
2017-06-27T06:02:47.996Z,1648
2017-06-27T06:03:28.514Z,1660
2017-06-27T06:04:09.047Z,1652
2017-06-27T06:04:49.588Z,1656
2017-06-27T06:05:30.123Z,1664
2017-06-27T06:06:10.621Z,1680
2017-06-27T06:06:51.194Z,1676
2017-06-27T06:07:31.653Z,1664
2017-06-27T06:08:12.146Z,1640
2017-06-27T06:08:52.631Z,1604
2017-06-27T06:09:33.202Z,1568
2017-06-27T06:10:14.455Z,1528
2017-06-27T06:10:54.286Z,1492
2017-06-27T06:11:34.804Z,1472
2017-06-27T06:12:15.274Z,1472
2017-06-27T06:12:55.873Z,1484
2017-06-27T06:13:36.356Z,1516
2017-06-27T06:14:16.858Z,1552
2017-06-27T06:14:57.444Z,1588
2017-06-27T06:15:37.976Z,1640
2017-06-27T06:16:18.459Z,1708
2017-06-27T06:16:58.957Z,1776
2017-06-27T06:17:39.450Z,1828
2017-06-27T06:18:19.953Z,1852
2017-06-27T06:19:00.476Z,1848
2017-06-27T06:19:40.953Z,1832
2017-06-27T06:20:21.479Z,1800
2017-06-27T06:21:01.945Z,1788
2017-06-27T06:21:42.459Z,1804
2017-06-27T06:22:22.954Z,1840
2017-06-27T06:23:03.487Z,1884
2017-06-27T06:23:44.102Z,1948
2017-06-27T06:24:24.615Z,2024
2017-06-27T06:25:05.147Z,2124
2017-06-27T06:25:45.644Z,2244
2017-06-27T06:26:26.145Z,2384
2017-06-27T06:27:06.761Z,2556
2017-06-27T06:27:47.263Z,2736
2017-06-27T06:28:27.757Z,2916
2017-06-27T06:29:08.260Z,3084
2017-06-27T06:29:48.766Z,3228
2017-06-27T06:30:29.239Z,3352
2017-06-27T06:31:09.751Z,3464
2017-06-27T06:31:50.234Z,3576
2017-06-27T06:32:30.757Z,3660
2017-06-27T06:33:11.245Z,3712
2017-06-27T06:33:51.781Z,3748
2017-06-27T06:34:32.274Z,3756
2017-06-27T06:35:12.804Z,3688
2017-06-27T06:35:53.300Z,3540
2017-06-27T06:36:33.792Z,3340
2017-06-27T06:37:14.314Z,3144
2017-06-27T06:37:54.807Z,2992
2017-06-27T06:38:35.368Z,2896
2017-06-27T06:39:15.842Z,2832
2017-06-27T06:39:56.519Z,2812
2017-06-27T06:40:37.019Z,2816
2017-06-27T06:41:17.512Z,2844
2017-06-27T06:41:58.003Z,2884
2017-06-27T06:42:38.489Z,2928
2017-06-27T06:43:18.994Z,2980
2017-06-27T06:43:59.537Z,3028
2017-06-27T06:44:40.001Z,3056
2017-06-27T06:45:20.495Z,3072
2017-06-27T06:46:01.039Z,3060
2017-06-27T06:46:41.567Z,3020
2017-06-27T06:47:22.016Z,2964
2017-06-27T06:48:02.559Z,2896
2017-06-27T06:48:43.082Z,2828
2017-06-27T06:49:23.589Z,2748
2017-06-27T06:50:04.115Z,2652
2017-06-27T06:50:44.592Z,2544
2017-06-27T06:51:25.116Z,2448
2017-06-27T06:52:05.627Z,2364
2017-06-27T06:52:46.145Z,2296
2017-06-27T06:53:26.653Z,2240
2017-06-27T06:54:07.157Z,2196
2017-06-27T06:54:47.668Z,2172
2017-06-27T06:55:28.169Z,2168
2017-06-27T06:56:08.661Z,2172
2017-06-27T06:56:49.181Z,2176
2017-06-27T06:57:29.697Z,2172
2017-06-27T06:58:10.176Z,2188
2017-06-27T06:58:50.677Z,2232
2017-06-27T06:59:31.170Z,2308
2017-06-27T07:00:11.691Z,2412
2017-06-27T07:00:52.173Z,2548
2017-06-27T07:01:32.691Z,2712
2017-06-27T07:02:13.193Z,2900
2017-06-27T07:02:53.777Z,3136
2017-06-27T07:03:34.282Z,3360
2017-06-27T07:04:14.786Z,3552
2017-06-27T07:04:55.444Z,3684
2017-06-27T07:05:35.940Z,3788
2017-06-27T07:06:16.457Z,3920
2017-06-27T07:06:56.937Z,4068
2017-06-27T07:07:37.468Z,4232
2017-06-27T07:08:17.979Z,4452
2017-06-27T07:08:58.757Z,4768
2017-06-27T07:09:39.263Z,5068
2017-06-27T07:10:19.764Z,5292
2017-06-27T07:11:00.317Z,5408
2017-06-27T07:11:40.773Z,5564
2017-06-27T07:12:21.272Z,5684
2017-06-27T07:13:01.793Z,5836
2017-06-27T07:13:42.322Z,5860
2017-06-27T07:14:22.798Z,5900
2017-06-27T07:15:03.315Z,5908
2017-06-27T07:15:43.819Z,5836
2017-06-27T07:16:24.374Z,5732
2017-06-27T07:17:04.886Z,5628
2017-06-27T07:17:45.358Z,5604
2017-06-27T07:18:25.851Z,5604
2017-06-27T07:19:06.323Z,5612
2017-06-27T07:19:46.814Z,5616
2017-06-27T07:20:27.312Z,5600
2017-06-27T07:21:07.827Z,5604
2017-06-27T07:21:48.343Z,5636
2017-06-27T07:22:28.865Z,5716
2017-06-27T07:23:09.351Z,5868
2017-06-27T07:23:49.844Z,6144
2017-06-27T07:24:30.369Z,6440
2017-06-27T07:25:10.879Z,6808
2017-06-27T07:25:51.501Z,7180
2017-06-27T07:26:31.997Z,7564
2017-06-27T07:27:12.507Z,7884
2017-06-27T07:27:53.003Z,8108
2017-06-27T07:28:33.528Z,8300
2017-06-27T07:29:14.045Z,8440
2017-06-27T07:29:54.532Z,8520
2017-06-27T07:30:35.001Z,8600
2017-06-27T07:31:15.534Z,8644
2017-06-27T07:31:56.027Z,8648
2017-06-27T07:32:36.557Z,8616
2017-06-27T07:33:17.077Z,8580
2017-06-27T07:33:57.589Z,8576
2017-06-27T07:34:38.099Z,8616
2017-06-27T07:35:18.643Z,8608
2017-06-27T07:35:59.102Z,8632
2017-06-27T07:36:39.625Z,8776
2017-06-27T07:37:20.107Z,9828
2017-06-27T07:38:00.628Z,8904
2017-06-27T07:38:41.131Z,9044
2017-06-27T07:39:21.629Z,10180
2017-06-27T07:40:02.130Z,12148
2017-06-27T07:40:42.640Z,9484
2017-06-27T07:41:23.131Z,10792
2017-06-27T07:42:03.640Z,9468
2017-06-27T07:42:44.262Z,9564
2017-06-27T07:44:57.525Z,8760
2017-06-27T07:45:38.042Z,8692
2017-06-27T07:48:06.535Z,9132
2017-06-27T07:48:47.037Z,9396
2017-06-27T07:49:27.549Z,8980
2017-06-27T07:50:08.065Z,8764
2017-06-27T07:50:48.652Z,8580
2017-06-27T07:51:29.202Z,8308
2017-06-27T07:52:09.714Z,8124
2017-06-27T07:52:50.224Z,8048
2017-06-27T07:53:30.774Z,8072
2017-06-27T07:54:11.282Z,8212
2017-06-27T07:54:51.811Z,8372
2017-06-27T07:55:32.307Z,8468
2017-06-27T07:56:12.795Z,8508
2017-06-27T07:56:53.298Z,8532
2017-06-27T07:57:33.831Z,8512
2017-06-27T07:58:14.287Z,8484
2017-06-27T07:58:54.798Z,8496
2017-06-27T07:59:35.296Z,8524
2017-06-27T08:00:15.791Z,8544
2017-06-27T08:00:56.291Z,8484
2017-06-27T08:01:36.818Z,8364
2017-06-27T08:02:17.340Z,8232
2017-06-27T08:02:57.853Z,8084
2017-06-27T08:03:38.370Z,7968
2017-06-27T08:04:18.852Z,7852
2017-06-27T08:04:59.391Z,7776
2017-06-27T08:05:39.990Z,7760
2017-06-27T08:06:20.478Z,7816
2017-06-27T08:07:00.944Z,7896
2017-06-27T08:07:41.444Z,8028
2017-06-27T08:08:21.934Z,8148
2017-06-27T08:09:02.466Z,8252
2017-06-27T08:09:42.953Z,8320
2017-06-27T08:10:23.481Z,8344
2017-06-27T08:11:04.006Z,8336
2017-06-27T08:11:44.667Z,8292
2017-06-27T08:12:25.182Z,8236
2017-06-27T08:13:05.688Z,8168
2017-06-27T08:13:46.205Z,8068
2017-06-27T08:14:26.747Z,7992
2017-06-27T08:15:07.234Z,7944
2017-06-27T08:15:47.744Z,7968
2017-06-27T08:16:28.382Z,8180
2017-06-27T08:17:08.877Z,10708
2017-06-27T08:17:49.369Z,9540
2017-06-27T08:18:29.886Z,8732
2017-06-27T08:19:10.430Z,8416
2017-06-27T08:19:50.918Z,8372
2017-06-27T08:20:31.441Z,8548
2017-06-27T08:21:11.978Z,8768
2017-06-27T08:21:52.497Z,9060
2017-06-27T08:22:33.027Z,9184
2017-06-27T08:23:13.546Z,11304
2017-06-27T08:23:54.080Z,11496
2017-06-27T08:24:34.585Z,10352
2017-06-27T08:25:15.096Z,10812
2017-06-27T08:25:55.633Z,9840
2017-06-27T08:26:36.121Z,10004
2017-06-27T08:27:16.661Z,9560
2017-06-27T08:27:57.189Z,9200
2017-06-27T08:28:37.728Z,8792
2017-06-27T08:29:18.216Z,8052
2017-06-27T08:29:58.747Z,7892
2017-06-27T08:30:39.285Z,7916
2017-06-27T08:31:19.764Z,7932
2017-06-27T08:33:37.654Z,6320
2017-06-27T08:34:18.168Z,5984
2017-06-27T08:34:58.699Z,5856
2017-06-27T08:35:39.217Z,5836
2017-06-27T08:36:19.744Z,5800
2017-06-27T08:37:00.250Z,5864
2017-06-27T08:37:40.768Z,6048
2017-06-27T08:38:21.267Z,6296
2017-06-27T08:39:01.783Z,6504
2017-06-27T08:39:42.293Z,6672
2017-06-27T08:40:22.787Z,6804
2017-06-27T08:41:03.292Z,6896
2017-06-27T08:41:43.802Z,6968
2017-06-27T08:42:24.336Z,7016
2017-06-27T08:43:04.868Z,7076
2017-06-27T08:45:17.804Z,7364
2017-06-27T08:45:58.333Z,7456
2017-06-27T08:48:13.175Z,7668
2017-06-27T08:48:53.693Z,7688
2017-06-27T08:49:34.236Z,7688
2017-06-27T08:50:14.771Z,7672
2017-06-27T08:50:55.274Z,7648
2017-06-27T08:51:35.797Z,7612
2017-06-27T08:52:16.296Z,7592
2017-06-27T08:52:56.822Z,7588
2017-06-27T08:53:37.346Z,7608
2017-06-27T08:54:17.874Z,7644
2017-06-27T08:54:58.373Z,7672
2017-06-27T08:55:38.868Z,7704
2017-06-27T08:56:19.381Z,7724
2017-06-27T08:56:59.900Z,7772
2017-06-27T08:57:40.436Z,7820
2017-06-27T08:58:20.924Z,7828
2017-06-27T08:59:01.444Z,7816
2017-06-27T08:59:41.978Z,7792
2017-06-27T09:00:22.490Z,7736
2017-06-27T09:01:02.997Z,7660
2017-06-27T09:01:43.557Z,7548
2017-06-27T09:02:24.080Z,7400
2017-06-27T09:03:04.628Z,7232
2017-06-27T09:03:45.140Z,7088
2017-06-27T09:04:25.655Z,6976
2017-06-27T09:05:06.167Z,6916
2017-06-27T09:05:46.682Z,6916
2017-06-27T09:06:27.212Z,6964
2017-06-27T09:07:07.745Z,7076
2017-06-27T09:07:48.232Z,7216
2017-06-27T09:08:28.778Z,7332
2017-06-27T09:09:09.231Z,7400
2017-06-27T09:09:49.768Z,7448
2017-06-27T09:10:30.306Z,7468
2017-06-27T09:11:10.854Z,7504
2017-06-27T09:11:51.385Z,7524
2017-06-27T09:12:31.933Z,7560
2017-06-27T09:13:12.443Z,7596
2017-06-27T09:13:52.968Z,7632
2017-06-27T09:14:33.504Z,7676
2017-06-27T09:15:14.030Z,7720
2017-06-27T09:15:54.542Z,7772
2017-06-27T09:16:35.058Z,7836
2017-06-27T09:17:15.558Z,7876
2017-06-27T09:17:56.100Z,7912
2017-06-27T09:18:36.637Z,7956
2017-06-27T09:19:17.155Z,8000
2017-06-27T09:19:57.676Z,8044
2017-06-27T09:20:38.266Z,8064
2017-06-27T09:21:18.770Z,8052
2017-06-27T09:21:59.292Z,7996
2017-06-27T09:22:39.821Z,7928
2017-06-27T09:23:20.373Z,7852
2017-06-27T09:24:00.943Z,7812
2017-06-27T09:24:41.454Z,7820
2017-06-27T09:25:23.886Z,7828
2017-06-27T09:26:04.975Z,7924
2017-06-27T09:26:45.468Z,8064
2017-06-27T09:27:26.038Z,8180
2017-06-27T09:28:06.570Z,8228
2017-06-27T09:28:47.140Z,8244
2017-06-27T09:29:27.617Z,8236
2017-06-27T09:30:08.125Z,8224
2017-06-27T09:30:48.630Z,8184
2017-06-27T09:31:29.175Z,8168
2017-06-27T09:32:09.730Z,8140
2017-06-27T09:32:50.228Z,8124
2017-06-27T09:33:30.794Z,8116
2017-06-27T09:34:11.287Z,8104