createdAt,value
2023-01-08T00:00:22.077Z,3.40
2023-01-08T00:00:54.466Z,3.60
2023-01-08T00:01:29.366Z,3.90
2023-01-08T00:02:01.782Z,4.37
2023-01-08T00:02:34.063Z,3.83
2023-01-08T00:03:09.018Z,3.93
2023-01-08T00:03:41.611Z,3.50
2023-01-08T00:04:18.069Z,4.87
2023-01-08T00:04:50.350Z,4.97
2023-01-08T00:05:22.592Z,4.27
2023-01-08T00:05:57.416Z,4.57
2023-01-08T00:06:29.670Z,4.43
2023-01-08T00:07:01.896Z,6.10
2023-01-08T00:07:37.131Z,4.53
2023-01-08T00:08:09.878Z,4.10
2023-01-08T00:08:42.229Z,4.60
2023-01-08T00:09:19.703Z,4.07
2023-01-08T00:09:52.366Z,4.93
2023-01-08T00:10:24.594Z,4.90
2023-01-08T00:10:59.748Z,4.93
2023-01-08T00:11:31.989Z,4.70
2023-01-08T00:12:07.426Z,4.77
2023-01-08T00:12:39.710Z,5.87
2023-01-08T00:13:11.927Z,4.40
2023-01-08T00:13:46.821Z,4.13
2023-01-08T00:14:19.058Z,4.63
2023-01-08T00:14:51.299Z,5.40
2023-01-08T00:15:26.123Z,4.60
2023-01-08T00:16:03.358Z,4.63
2023-01-08T00:16:38.289Z,4.83
2023-01-08T00:17:10.536Z,4.80
2023-01-08T00:17:45.362Z,4.57
2023-01-08T00:18:17.581Z,5.40
2023-01-08T00:18:49.804Z,4.50
2023-01-08T00:19:24.892Z,4.80
2023-01-08T00:19:57.141Z,4.93
2023-01-08T00:20:29.565Z,5.17
2023-01-08T00:21:04.412Z,5.27
2023-01-08T00:21:36.649Z,5.38
2023-01-08T00:22:08.945Z,5.20
2023-01-08T00:22:43.790Z,5.30
2023-01-08T00:23:17.012Z,4.77
2023-01-08T00:23:49.414Z,4.90
2023-01-08T00:24:26.881Z,4.87
2023-01-08T00:24:59.094Z,5.23
2023-01-08T00:25:31.317Z,5.40
2023-01-08T00:26:06.616Z,5.43
2023-01-08T00:26:38.855Z,5.23
2023-01-08T00:27:11.146Z,5.10
2023-01-08T00:27:46.095Z,5.13
2023-01-08T00:28:18.462Z,4.93
2023-01-08T00:28:53.312Z,5.50
2023-01-08T00:29:25.546Z,4.67
2023-01-08T00:29:57.778Z,5.50
2023-01-08T00:30:32.929Z,4.60
2023-01-08T00:31:05.920Z,5.25
2023-01-08T00:31:38.272Z,5.50
2023-01-08T00:32:13.108Z,4.90
2023-01-08T00:32:45.360Z,5.53
2023-01-08T00:33:17.724Z,4.67
2023-01-08T00:33:52.555Z,5.63
2023-01-08T00:34:24.884Z,4.60
2023-01-08T00:34:57.195Z,5.23
2023-01-08T00:35:32.058Z,4.83
2023-01-08T00:36:07.989Z,5.03
2023-01-08T00:36:40.224Z,5.30
2023-01-08T00:37:15.246Z,5.47
2023-01-08T00:37:49.557Z,5.17
2023-01-08T00:38:25.916Z,5.80
2023-01-08T00:39:01.996Z,4.80
2023-01-08T00:39:36.843Z,5.97
2023-01-08T00:40:10.372Z,5.83
2023-01-08T00:40:45.258Z,6.03
2023-01-08T00:41:18.143Z,6.38
2023-01-08T00:41:50.425Z,6.45
2023-01-08T00:42:25.304Z,6.43
2023-01-08T00:42:57.574Z,6.25
2023-01-08T00:43:32.398Z,6.28
2023-01-08T00:44:04.781Z,6.80
2023-01-08T00:44:37.012Z,6.20
2023-01-08T00:45:12.880Z,6.65
2023-01-08T00:45:45.176Z,6.57
2023-01-08T00:46:17.571Z,7.55
2023-01-08T00:46:52.415Z,7.23
2023-01-08T00:47:24.659Z,7.53
2023-01-08T00:47:56.950Z,6.53
2023-01-08T00:48:33.533Z,6.13
2023-01-08T00:49:05.795Z,11.83
2023-01-08T00:49:38.057Z,6.80
2023-01-08T00:50:13.215Z,6.38
2023-01-08T00:50:45.458Z,6.03
2023-01-08T00:51:17.685Z,6.67
2023-01-08T00:51:52.505Z,6.10
2023-01-08T00:52:24.922Z,5.57
2023-01-08T00:52:57.147Z,8.57
2023-01-08T00:53:32.113Z,5.88
2023-01-08T00:54:04.424Z,5.47
2023-01-08T00:54:41.857Z,5.77
2023-01-08T00:55:14.168Z,6.00
2023-01-08T00:55:46.438Z,5.75
2023-01-08T00:56:21.250Z,5.67
2023-01-08T00:56:55.616Z,5.82
2023-01-08T00:57:27.853Z,5.65
2023-01-08T00:58:02.668Z,6.05
2023-01-08T00:58:35.314Z,6.77
2023-01-08T00:59:07.691Z,5.43
2023-01-08T00:59:42.531Z,5.60
2023-01-08T01:00:16.412Z,6.50
2023-01-08T01:00:48.907Z,6.33
2023-01-08T01:01:23.926Z,6.27
2023-01-08T01:01:56.460Z,5.90
2023-01-08T01:02:28.861Z,6.53
2023-01-08T01:03:03.730Z,5.80
2023-01-08T01:03:35.998Z,6.88
2023-01-08T01:04:08.304Z,14.93
2023-01-08T01:04:43.236Z,6.13
2023-01-08T01:05:15.735Z,7.38
2023-01-08T01:05:47.996Z,11.50
2023-01-08T01:06:22.859Z,6.80
2023-01-08T01:06:55.118Z,6.83
2023-01-08T01:07:27.376Z,6.67
2023-01-08T01:08:02.223Z,6.17
2023-01-08T01:08:34.827Z,8.75
2023-01-08T01:09:07.071Z,6.20
2023-01-08T01:09:44.593Z,6.30
2023-01-08T01:10:17.722Z,5.93
2023-01-08T01:10:49.950Z,5.30
2023-01-08T01:11:26.527Z,5.70
2023-01-08T01:11:58.754Z,5.93
2023-01-08T01:12:31.025Z,5.33
2023-01-08T01:13:05.870Z,5.33
2023-01-08T01:13:38.123Z,6.03
2023-01-08T01:14:13.009Z,5.63
2023-01-08T01:14:45.228Z,5.40
2023-01-08T01:15:18.365Z,6.80
2023-01-08T01:15:58.260Z,5.78
2023-01-08T01:16:33.128Z,5.95
2023-01-08T01:17:05.528Z,5.43
2023-01-08T01:17:39.256Z,7.40
2023-01-08T01:18:14.302Z,5.63
2023-01-08T01:18:46.637Z,5.53
2023-01-08T01:19:18.884Z,5.23
2023-01-08T01:19:53.933Z,5.88
2023-01-08T01:20:26.235Z,5.77
2023-01-08T01:20:58.489Z,5.80
2023-01-08T01:21:34.491Z,5.77
2023-01-08T01:22:06.900Z,5.10
2023-01-08T01:22:39.577Z,5.93
2023-01-08T01:23:14.397Z,4.87
2023-01-08T01:23:46.635Z,4.90
2023-01-08T01:24:18.933Z,4.30
2023-01-08T01:24:56.380Z,5.37
2023-01-08T01:25:28.604Z,5.37
2023-01-08T01:26:00.822Z,7.63
2023-01-08T01:26:36.252Z,5.67
2023-01-08T01:27:08.496Z,4.82
2023-01-08T01:27:40.739Z,5.37
2023-01-08T01:28:16.340Z,5.93
2023-01-08T01:28:49.527Z,5.70
2023-01-08T01:29:21.777Z,5.60
2023-01-08T01:29:57.074Z,6.53
2023-01-08T01:30:29.299Z,5.33
2023-01-08T01:31:03.898Z,5.57
2023-01-08T01:31:38.782Z,5.77
2023-01-08T01:32:11.016Z,6.13
2023-01-08T01:32:43.234Z,5.53
2023-01-08T01:33:18.116Z,5.70
2023-01-08T01:33:51.117Z,6.07
2023-01-08T01:34:23.397Z,6.20
2023-01-08T01:34:58.225Z,5.40
2023-01-08T01:35:30.497Z,4.57
2023-01-08T01:36:03.385Z,6.13
2023-01-08T01:36:38.231Z,5.57
2023-01-08T01:37:13.197Z,5.67
2023-01-08T01:37:45.548Z,6.40
2023-01-08T01:38:20.448Z,5.77
2023-01-08T01:38:54.393Z,5.20
2023-01-08T01:39:27.001Z,5.70
2023-01-08T01:40:04.661Z,5.87
2023-01-08T01:40:42.123Z,5.77
2023-01-08T01:41:20.338Z,6.13
2023-01-08T01:41:55.269Z,5.50
2023-01-08T01:42:44.103Z,5.50
2023-01-08T01:43:16.404Z,7.67
2023-01-08T01:43:51.312Z,5.30
2023-01-08T01:44:36.172Z,7.38
2023-01-08T01:45:22.585Z,7.10
2023-01-08T01:45:55.134Z,5.00
2023-01-08T01:46:36.242Z,5.97
2023-01-08T01:47:17.135Z,5.35
2023-01-08T01:47:53.810Z,5.77
2023-01-08T01:48:26.349Z,5.97
2023-01-08T01:49:03.169Z,5.60
2023-01-08T01:49:35.503Z,5.97
2023-01-08T01:50:10.857Z,5.10
2023-01-08T01:50:47.610Z,7.40
2023-01-08T01:51:20.280Z,5.60
2023-01-08T01:51:54.712Z,5.15
2023-01-08T01:52:28.376Z,5.53
2023-01-08T01:53:05.546Z,5.20
2023-01-08T01:53:38.134Z,5.30
2023-01-08T01:54:11.570Z,5.10
2023-01-08T01:54:46.418Z,5.17
2023-01-08T01:55:21.365Z,6.20
2023-01-08T01:55:54.059Z,5.53
2023-01-08T01:56:29.399Z,5.27
2023-01-08T01:57:01.628Z,4.70
2023-01-08T01:57:34.499Z,5.53
2023-01-08T01:58:13.651Z,5.07
2023-01-08T01:58:45.863Z,5.37
2023-01-08T01:59:18.184Z,5.70
2023-01-08T01:59:50.463Z,5.20
2023-01-08T02:00:25.842Z,6.20
2023-01-08T02:01:00.216Z,5.45
2023-01-08T02:01:32.989Z,5.83
2023-01-08T02:02:08.023Z,4.17
2023-01-08T02:02:40.365Z,5.10
2023-01-08T02:03:14.624Z,5.00
2023-01-08T02:03:49.576Z,6.23
2023-01-08T02:04:21.869Z,4.93
2023-01-08T02:04:54.160Z,5.82
2023-01-08T02:05:32.690Z,5.63
2023-01-08T02:06:13.536Z,5.10
2023-01-08T02:06:51.379Z,5.43
2023-01-08T02:07:28.061Z,5.43
2023-01-08T02:08:04.306Z,6.40
2023-01-08T02:08:45.597Z,6.40
2023-01-08T02:09:22.514Z,4.70
2023-01-08T02:10:03.752Z,4.33
2023-01-08T02:10:43.685Z,5.00
2023-01-08T02:11:22.528Z,5.30
2023-01-08T02:12:14.405Z,6.13
2023-01-08T02:12:51.819Z,5.15
2023-01-08T02:13:26.970Z,5.17
2023-01-08T02:14:05.018Z,5.07
2023-01-08T02:14:40.910Z,5.33
2023-01-08T02:15:19.868Z,4.90
2023-01-08T02:15:56.374Z,4.30
2023-01-08T02:16:33.725Z,5.05
2023-01-08T02:17:12.146Z,5.07
2023-01-08T02:17:48.719Z,4.90
2023-01-08T02:18:24.448Z,5.03
2023-01-08T02:19:03.791Z,6.95
2023-01-08T02:19:40.984Z,5.30
2023-01-08T02:20:16.746Z,4.47
2023-01-08T02:20:57.290Z,4.88
2023-01-08T02:21:35.787Z,5.15
2023-01-08T02:22:18.617Z,5.05
2023-01-08T02:23:13.771Z,5.17
2023-01-08T02:23:52.174Z,4.80
2023-01-08T02:24:33.278Z,5.60
2023-01-08T02:25:10.723Z,5.00
2023-01-08T02:26:07.824Z,5.47
2023-01-08T02:26:40.904Z,4.40
2023-01-08T02:27:17.455Z,4.70
2023-01-08T02:27:51.759Z,5.47
2023-01-08T02:28:25.490Z,4.70
2023-01-08T02:29:03.387Z,4.55
2023-01-08T02:29:36.087Z,4.10
2023-01-08T02:30:09.455Z,6.93
2023-01-08T02:30:45.059Z,4.40
2023-01-08T02:31:19.024Z,4.07
2023-01-08T02:31:51.548Z,4.50
2023-01-08T02:32:29.489Z,4.37
2023-01-08T02:33:01.723Z,5.55
2023-01-08T02:33:34.022Z,3.78
2023-01-08T02:34:09.128Z,5.07
2023-01-08T02:34:41.368Z,4.23
2023-01-08T02:35:13.770Z,4.75
2023-01-08T02:35:55.110Z,4.60
2023-01-08T02:36:36.595Z,4.70
2023-01-08T02:37:12.019Z,5.13
2023-01-08T02:37:44.361Z,4.30
2023-01-08T02:38:16.858Z,4.23
2023-01-08T02:38:57.857Z,4.28
2023-01-08T02:39:44.755Z,4.10
2023-01-08T02:40:25.975Z,4.13
2023-01-08T02:41:04.889Z,4.60
2023-01-08T02:41:49.438Z,4.20
2023-01-08T02:42:26.136Z,4.07
2023-01-08T02:43:04.791Z,4.55
2023-01-08T02:43:42.893Z,4.68
2023-01-08T02:44:28.305Z,4.40
2023-01-08T02:45:08.984Z,3.70
2023-01-08T02:45:45.218Z,4.00
2023-01-08T02:46:20.147Z,3.83
2023-01-08T02:46:55.507Z,4.40
2023-01-08T02:47:32.354Z,4.00
2023-01-08T02:48:09.552Z,3.80
2023-01-08T02:48:47.359Z,3.70
2023-01-08T02:49:20.148Z,4.03
2023-01-08T02:49:59.799Z,3.87
2023-01-08T02:50:37.856Z,4.30
2023-01-08T02:51:13.744Z,3.85
2023-01-08T02:51:49.547Z,3.77
2023-01-08T02:52:24.460Z,4.43
2023-01-08T02:53:00.367Z,3.53
2023-01-08T02:53:37.518Z,4.00
2023-01-08T02:54:13.248Z,3.93
2023-01-08T02:54:47.301Z,3.50
2023-01-08T02:55:24.151Z,3.50
2023-01-08T02:56:02.143Z,4.20
2023-01-08T02:56:37.324Z,4.17
2023-01-08T02:57:14.691Z,3.70
2023-01-08T02:57:47.610Z,4.00
2023-01-08T02:58:20.545Z,4.10
2023-01-08T02:58:56.409Z,3.73
2023-01-08T02:59:30.302Z,3.60
2023-01-08T03:00:02.689Z,4.00
2023-01-08T03:00:38.077Z,3.92
2023-01-08T03:01:12.452Z,3.67
2023-01-08T03:01:46.148Z,4.60
2023-01-08T03:02:18.593Z,3.87
2023-01-08T03:02:54.926Z,4.10
2023-01-08T03:03:28.372Z,3.70
2023-01-08T03:04:04.460Z,4.83
2023-01-08T03:04:43.060Z,3.40
2023-01-08T03:05:21.878Z,3.90
2023-01-08T03:05:58.991Z,3.60
2023-01-08T03:06:31.854Z,3.47
2023-01-08T03:07:04.364Z,4.10
2023-01-08T03:07:39.250Z,6.03
2023-01-08T03:08:12.420Z,3.50
2023-01-08T03:08:47.118Z,3.23
2023-01-08T03:09:22.233Z,3.47
2023-01-08T03:09:55.599Z,3.73
2023-01-08T03:10:29.759Z,3.80
2023-01-08T03:11:09.056Z,3.93
2023-01-08T03:11:46.241Z,3.73
2023-01-08T03:12:24.404Z,4.47
2023-01-08T03:13:01.922Z,3.77
2023-01-08T03:13:38.985Z,3.50
2023-01-08T03:14:18.686Z,3.97
2023-01-08T03:14:56.335Z,5.20
2023-01-08T03:15:35.051Z,3.50
2023-01-08T03:16:11.502Z,4.47
2023-01-08T03:16:50.101Z,3.80
2023-01-08T03:17:24.334Z,4.00
2023-01-08T03:18:02.001Z,3.60
2023-01-08T03:18:43.221Z,3.93
2023-01-08T03:19:25.170Z,3.43
2023-01-08T03:20:01.136Z,3.90
2023-01-08T03:20:33.880Z,3.50
2023-01-08T03:21:09.700Z,3.60
2023-01-08T03:21:43.270Z,3.47
2023-01-08T03:22:16.507Z,3.40
2023-01-08T03:22:51.189Z,4.00
2023-01-08T03:23:26.370Z,4.10
2023-01-08T03:23:58.707Z,3.93
2023-01-08T03:24:34.161Z,3.67
2023-01-08T03:25:10.316Z,4.37
2023-01-08T03:25:44.204Z,3.60
2023-01-08T03:26:24.843Z,4.13
2023-01-08T03:26:59.167Z,3.97
2023-01-08T03:27:33.166Z,4.30
2023-01-08T03:28:11.742Z,4.30
2023-01-08T03:28:46.844Z,3.90
2023-01-08T03:29:21.094Z,4.13
2023-01-08T03:29:57.512Z,4.03
2023-01-08T03:30:30.706Z,3.90
2023-01-08T03:31:03.324Z,4.30
2023-01-08T03:31:38.227Z,3.60
2023-01-08T03:32:12.943Z,4.20
2023-01-08T03:32:46.187Z,3.70
2023-01-08T03:33:21.829Z,4.40
2023-01-08T03:33:54.872Z,4.20
2023-01-08T03:34:28.889Z,3.90
2023-01-08T03:35:05.324Z,4.10
2023-01-08T03:35:38.525Z,4.50
2023-01-08T03:36:17.003Z,3.47
2023-01-08T03:36:53.624Z,4.60
2023-01-08T03:37:29.571Z,4.17
2023-01-08T03:38:06.042Z,4.03
2023-01-08T03:38:43.581Z,3.87
2023-01-08T03:39:17.850Z,3.80
2023-01-08T03:39:54.408Z,3.87
2023-01-08T03:40:32.314Z,4.30
2023-01-08T03:41:06.971Z,3.97
2023-01-08T03:41:42.044Z,3.60
2023-01-08T03:42:18.367Z,4.20
2023-01-08T03:42:50.735Z,3.73
2023-01-08T03:43:23.023Z,3.83
2023-01-08T03:43:57.893Z,4.10
2023-01-08T03:44:30.116Z,4.00
2023-01-08T03:45:02.671Z,3.70
2023-01-08T03:45:38.678Z,4.27
2023-01-08T03:46:15.216Z,4.53
2023-01-08T03:46:50.234Z,3.90
2023-01-08T03:47:25.940Z,4.10
2023-01-08T03:47:58.826Z,3.83
2023-01-08T03:48:31.828Z,3.93
2023-01-08T03:49:07.403Z,4.03
2023-01-08T03:49:40.708Z,4.10
2023-01-08T03:50:16.789Z,3.58
2023-01-08T03:50:51.856Z,3.90
2023-01-08T03:51:24.129Z,3.60
2023-01-08T03:51:56.795Z,4.27
2023-01-08T03:52:30.381Z,3.83
2023-01-08T03:53:05.270Z,4.03
2023-01-08T03:53:37.608Z,3.67
2023-01-08T03:54:12.366Z,3.87
2023-01-08T03:54:47.203Z,3.40
2023-01-08T03:55:19.504Z,3.43
2023-01-08T03:55:51.750Z,3.60
2023-01-08T03:56:26.627Z,4.20
2023-01-08T03:57:01.540Z,3.67
2023-01-08T03:57:33.782Z,4.60
2023-01-08T03:58:08.670Z,4.10
2023-01-08T03:58:40.894Z,3.60
2023-01-08T03:59:13.906Z,4.40
2023-01-08T03:59:48.856Z,3.70
2023-01-08T04:00:21.245Z,3.73
2023-01-08T04:00:54.196Z,3.80
2023-01-08T04:01:29.165Z,3.60
2023-01-08T04:02:01.525Z,3.83
2023-01-08T04:02:34.014Z,4.27
2023-01-08T04:03:09.717Z,4.30
2023-01-08T04:03:41.952Z,3.93
2023-01-08T04:04:14.253Z,4.13
2023-01-08T04:04:49.235Z,3.60
2023-01-08T04:05:21.500Z,4.17
2023-01-08T04:05:53.718Z,3.30
2023-01-08T04:06:28.743Z,3.50
2023-01-08T04:07:01.033Z,3.40
2023-01-08T04:07:33.252Z,3.40
2023-01-08T04:08:08.383Z,3.60
2023-01-08T04:08:40.604Z,3.27
2023-01-08T04:09:12.835Z,3.03
2023-01-08T04:09:47.662Z,3.60
2023-01-08T04:10:19.894Z,3.60
2023-01-08T04:10:52.129Z,3.07
2023-01-08T04:11:26.975Z,3.83
2023-01-08T04:12:01.804Z,3.10
2023-01-08T04:12:34.122Z,3.80
2023-01-08T04:13:08.952Z,3.37
2023-01-08T04:13:41.173Z,3.72
2023-01-08T04:14:13.636Z,3.40
2023-01-08T04:14:48.450Z,3.83
2023-01-08T04:15:20.985Z,3.67
2023-01-08T04:15:53.259Z,3.07
2023-01-08T04:16:28.122Z,3.23
2023-01-08T04:17:00.373Z,3.37
2023-01-08T04:17:32.598Z,3.60
2023-01-08T04:18:07.559Z,3.28
2023-01-08T04:18:39.783Z,3.40
2023-01-08T04:19:12.776Z,3.22
2023-01-08T04:19:47.583Z,3.13
2023-01-08T04:20:19.801Z,3.13
2023-01-08T04:20:52.054Z,3.30
2023-01-08T04:21:26.887Z,3.00
2023-01-08T04:21:59.120Z,3.33
2023-01-08T04:22:31.347Z,3.10
2023-01-08T04:23:06.176Z,3.87
2023-01-08T04:23:38.425Z,3.00
2023-01-08T04:24:13.976Z,3.77
2023-01-08T04:24:48.822Z,3.60
2023-01-08T04:25:21.069Z,3.33
2023-01-08T04:25:53.359Z,3.47
2023-01-08T04:26:28.198Z,3.57
2023-01-08T04:27:03.061Z,3.60
2023-01-08T04:27:35.286Z,3.40
2023-01-08T04:28:10.129Z,3.70
2023-01-08T04:28:42.410Z,3.80
2023-01-08T04:29:14.759Z,3.90
2023-01-08T04:29:49.569Z,3.23
2023-01-08T04:30:21.799Z,3.73
2023-01-08T04:30:54.074Z,3.40
2023-01-08T04:31:28.952Z,3.80
2023-01-08T04:32:01.272Z,3.83
2023-01-08T04:32:36.094Z,4.00
2023-01-08T04:33:08.318Z,4.20
2023-01-08T04:33:40.546Z,3.43
2023-01-08T04:34:15.615Z,3.00
2023-01-08T04:34:47.866Z,4.13
2023-01-08T04:35:20.092Z,3.60
2023-01-08T04:35:55.053Z,3.37
2023-01-08T04:36:29.866Z,3.20
2023-01-08T04:37:03.228Z,3.28
2023-01-08T04:37:35.462Z,3.10
2023-01-08T04:38:11.641Z,3.63
2023-01-08T04:38:44.013Z,3.47
2023-01-08T04:39:16.381Z,3.37
2023-01-08T04:39:51.217Z,3.97
2023-01-08T04:40:23.524Z,3.88
2023-01-08T04:40:57.592Z,3.60
2023-01-08T04:41:32.423Z,3.60
2023-01-08T04:42:07.258Z,3.78
2023-01-08T04:42:39.507Z,3.43
2023-01-08T04:43:14.333Z,3.60
2023-01-08T04:43:46.787Z,3.33
2023-01-08T04:44:21.635Z,3.50
2023-01-08T04:44:54.160Z,3.20
2023-01-08T04:45:26.427Z,3.23
2023-01-08T04:46:01.688Z,3.37
2023-01-08T04:46:34.371Z,3.70
2023-01-08T04:47:06.720Z,3.50
2023-01-08T04:47:41.580Z,3.60
2023-01-08T04:48:13.809Z,2.80
2023-01-08T04:48:46.030Z,3.53
2023-01-08T04:49:20.945Z,3.80
2023-01-08T04:49:53.158Z,4.20
2023-01-08T04:50:26.823Z,3.78
2023-01-08T04:51:01.689Z,3.30
2023-01-08T04:51:33.926Z,3.40
2023-01-08T04:52:06.175Z,3.40
2023-01-08T04:52:41.012Z,3.47
2023-01-08T04:53:13.258Z,3.63
2023-01-08T04:53:46.441Z,3.33
2023-01-08T04:54:21.338Z,3.20
2023-01-08T04:54:53.558Z,3.07
2023-01-08T04:55:25.825Z,3.23
2023-01-08T04:56:06.388Z,3.10
2023-01-08T04:56:38.632Z,3.60
2023-01-08T04:57:16.143Z,3.70
2023-01-08T04:57:48.387Z,3.40
2023-01-08T04:58:20.830Z,3.70
2023-01-08T04:58:55.655Z,3.43
2023-01-08T04:59:27.895Z,3.80
2023-01-08T05:00:00.192Z,3.30
2023-01-08T05:00:35.089Z,3.37
2023-01-08T05:01:11.518Z,3.10
2023-01-08T05:01:43.956Z,3.17
2023-01-08T05:02:19.131Z,3.37
2023-01-08T05:02:51.563Z,3.53
2023-01-08T05:03:23.911Z,3.10
2023-01-08T05:03:59.963Z,3.30
2023-01-08T05:04:32.233Z,3.50
2023-01-08T05:05:05.299Z,3.47
2023-01-08T05:05:40.521Z,3.20
2023-01-08T05:06:12.747Z,3.08
2023-01-08T05:06:44.976Z,3.60
2023-01-08T05:07:19.810Z,3.43
2023-01-08T05:07:52.154Z,3.23
2023-01-08T05:08:24.383Z,3.30
2023-01-08T05:08:59.258Z,3.20
2023-01-08T05:09:31.519Z,3.20
2023-01-08T05:10:04.605Z,3.37
2023-01-08T05:10:39.468Z,3.05
2023-01-08T05:11:11.699Z,3.33
2023-01-08T05:11:43.922Z,2.67
2023-01-08T05:12:21.683Z,11.00
2023-01-08T05:12:58.634Z,4.10
2023-01-08T05:13:31.249Z,3.80
2023-01-08T05:14:03.506Z,3.80
2023-01-08T05:14:38.323Z,3.30
2023-01-08T05:15:10.955Z,3.60
2023-01-08T05:15:43.255Z,3.67
2023-01-08T05:16:15.882Z,3.17
2023-01-08T05:16:50.727Z,3.40
2023-01-08T05:17:22.982Z,3.13
2023-01-08T05:18:01.926Z,3.20
2023-01-08T05:18:36.748Z,3.20
2023-01-08T05:19:08.984Z,3.60
2023-01-08T05:19:41.325Z,3.23
2023-01-08T05:20:17.921Z,3.33
2023-01-08T05:20:51.154Z,3.47
2023-01-08T05:21:25.981Z,3.10
2023-01-08T05:21:58.230Z,3.55
2023-01-08T05:22:30.455Z,3.53
2023-01-08T05:23:03.027Z,3.13
2023-01-08T05:23:37.895Z,2.60
2023-01-08T05:24:10.126Z,3.30
2023-01-08T05:24:42.332Z,3.30
2023-01-08T05:25:17.323Z,2.97
2023-01-08T05:25:49.550Z,3.00
2023-01-08T05:26:21.838Z,3.50
2023-01-08T05:26:56.720Z,3.00
2023-01-08T05:27:31.536Z,7.47
2023-01-08T05:28:04.114Z,3.27
2023-01-08T05:28:38.994Z,3.23
2023-01-08T05:29:11.311Z,3.00
2023-01-08T05:29:43.528Z,3.00
2023-01-08T05:30:18.768Z,2.90
2023-01-08T05:30:51.134Z,3.27
2023-01-08T05:31:26.138Z,2.90
2023-01-08T05:31:58.399Z,3.43
2023-01-08T05:32:30.628Z,2.63
2023-01-08T05:33:02.872Z,3.20
2023-01-08T05:33:37.711Z,3.40
2023-01-08T05:34:09.972Z,2.90
2023-01-08T05:34:42.227Z,3.05
2023-01-08T05:35:17.092Z,2.80
2023-01-08T05:35:49.343Z,3.47
2023-01-08T05:36:21.565Z,3.27
2023-01-08T05:36:56.397Z,3.77
2023-01-08T05:37:28.653Z,3.00
2023-01-08T05:38:00.938Z,3.13
2023-01-08T05:38:33.241Z,3.13
2023-01-08T05:39:08.069Z,3.03
2023-01-08T05:39:40.316Z,3.97
2023-01-08T05:40:13.053Z,3.37
2023-01-08T05:40:47.991Z,3.77
2023-01-08T05:41:20.277Z,2.93
2023-01-08T05:41:55.110Z,3.43
2023-01-08T05:42:27.347Z,3.10
2023-01-08T05:43:02.633Z,3.20
2023-01-08T05:43:37.733Z,3.60
2023-01-08T05:44:10.671Z,3.30
2023-01-08T05:44:42.927Z,3.30
2023-01-08T05:45:18.282Z,4.47
2023-01-08T05:45:50.521Z,3.80
2023-01-08T05:46:23.002Z,3.85
2023-01-08T05:46:58.123Z,3.83
2023-01-08T05:47:30.989Z,2.75
2023-01-08T05:48:06.140Z,3.27
2023-01-08T05:48:40.995Z,3.33
2023-01-08T05:49:14.298Z,2.90
2023-01-08T05:49:47.332Z,3.40
2023-01-08T05:50:22.179Z,3.53
2023-01-08T05:50:54.425Z,3.40
2023-01-08T05:51:26.660Z,2.83
2023-01-08T05:52:01.508Z,4.00
2023-01-08T05:52:33.770Z,2.97
2023-01-08T05:53:07.468Z,3.73
2023-01-08T05:53:42.316Z,3.10
2023-01-08T05:54:14.643Z,2.90
2023-01-08T05:54:46.865Z,3.60
2023-01-08T05:55:21.678Z,3.17
2023-01-08T05:55:59.139Z,2.80
2023-01-08T05:56:33.952Z,2.93
2023-01-08T05:57:06.194Z,3.47
2023-01-08T05:57:38.545Z,3.47
2023-01-08T05:58:19.131Z,3.80
2023-01-08T05:58:54.338Z,3.10
2023-01-08T05:59:26.588Z,3.40
2023-01-08T06:00:01.460Z,2.63
2023-01-08T06:00:43.715Z,2.38
2023-01-08T06:01:18.761Z,3.10
2023-01-08T06:01:51.111Z,3.30
2023-01-08T06:02:23.398Z,3.47
2023-01-08T06:02:58.337Z,3.17
2023-01-08T06:03:30.597Z,2.90
2023-01-08T06:04:04.097Z,3.43
2023-01-08T06:04:39.045Z,3.50
2023-01-08T06:05:11.346Z,3.67
2023-01-08T06:05:43.590Z,3.53
2023-01-08T06:06:18.837Z,3.43
2023-01-08T06:06:51.091Z,3.67
2023-01-08T06:07:23.350Z,3.50
2023-01-08T06:07:58.208Z,2.93
2023-01-08T06:08:31.068Z,3.53
2023-01-08T06:09:03.285Z,3.73
2023-01-08T06:09:38.171Z,3.30
2023-01-08T06:10:10.542Z,3.20
2023-01-08T06:10:42.767Z,3.17
2023-01-08T06:11:17.625Z,3.57
2023-01-08T06:11:49.840Z,3.40
2023-01-08T06:12:22.108Z,3.10
2023-01-08T06:12:57.116Z,3.00
2023-01-08T06:13:32.076Z,3.10
2023-01-08T06:14:06.937Z,3.20
2023-01-08T06:14:39.181Z,3.50
2023-01-08T06:15:12.981Z,3.23
2023-01-08T06:15:47.822Z,3.20
2023-01-08T06:16:21.098Z,3.60
2023-01-08T06:16:53.390Z,3.30
2023-01-08T06:17:28.248Z,3.43
2023-01-08T06:18:02.811Z,3.20
2023-01-08T06:18:35.344Z,3.90
2023-01-08T06:19:10.192Z,3.33
2023-01-08T06:19:42.496Z,3.20
2023-01-08T06:20:14.758Z,2.93
2023-01-08T06:20:49.616Z,3.43
2023-01-08T06:21:21.848Z,3.40
2023-01-08T06:21:54.087Z,3.17
2023-01-08T06:22:29.183Z,3.45
2023-01-08T06:23:01.443Z,3.00
2023-01-08T06:23:36.336Z,4.00
2023-01-08T06:24:08.762Z,3.30
2023-01-08T06:24:40.973Z,3.45
2023-01-08T06:25:15.797Z,3.37
2023-01-08T06:25:52.956Z,2.90
2023-01-08T06:26:25.211Z,3.30
2023-01-08T06:27:00.054Z,3.30
2023-01-08T06:27:32.298Z,3.10
2023-01-08T06:28:05.272Z,3.30
2023-01-08T06:28:42.688Z,3.17
2023-01-08T06:29:14.927Z,3.10
2023-01-08T06:29:47.150Z,3.33
2023-01-08T06:30:22.190Z,3.40
2023-01-08T06:30:54.476Z,2.95
2023-01-08T06:31:29.538Z,3.15
2023-01-08T06:32:01.943Z,3.50
2023-01-08T06:32:34.167Z,2.80
2023-01-08T06:33:09.003Z,4.17
2023-01-08T06:33:41.254Z,3.40
2023-01-08T06:34:13.706Z,2.70
2023-01-08T06:34:48.531Z,3.53
2023-01-08T06:35:20.760Z,3.20
2023-01-08T06:35:55.580Z,3.33
2023-01-08T06:36:27.837Z,2.72
2023-01-08T06:37:00.088Z,2.87
2023-01-08T06:37:34.905Z,4.20
2023-01-08T06:38:07.159Z,3.13
2023-01-08T06:38:39.424Z,3.15
2023-01-08T06:39:15.075Z,3.20
2023-01-08T06:39:47.416Z,3.10
2023-01-08T06:40:19.727Z,2.93
2023-01-08T06:40:54.543Z,2.90
2023-01-08T06:41:26.797Z,3.23
2023-01-08T06:41:59.111Z,2.70
2023-01-08T06:42:33.927Z,2.60
2023-01-08T06:43:06.155Z,2.97
2023-01-08T06:43:43.625Z,3.30
2023-01-08T06:44:15.883Z,2.90
2023-01-08T06:44:48.105Z,2.67
2023-01-08T06:45:22.923Z,6.33
2023-01-08T06:45:55.475Z,2.63
2023-01-08T06:46:27.719Z,2.23
2023-01-08T06:47:02.875Z,3.00
2023-01-08T06:47:35.114Z,7.03
2023-01-08T06:48:07.966Z,2.90
2023-01-08T06:48:42.795Z,3.40
2023-01-08T06:49:15.180Z,2.60
2023-01-08T06:49:47.552Z,2.80
2023-01-08T06:50:22.440Z,3.00
2023-01-08T06:50:54.674Z,3.37
2023-01-08T06:51:26.900Z,3.10
2023-01-08T06:52:01.721Z,2.90
2023-01-08T06:52:34.241Z,2.90
2023-01-08T06:53:06.511Z,2.80
2023-01-08T06:53:41.368Z,2.57
2023-01-08T06:54:13.835Z,2.87
2023-01-08T06:54:46.100Z,3.03
2023-01-08T06:55:20.915Z,3.00
2023-01-08T06:55:57.083Z,2.50
2023-01-08T06:56:29.313Z,2.73
2023-01-08T06:57:04.155Z,2.67
2023-01-08T06:57:36.407Z,2.70
2023-01-08T06:58:10.542Z,2.63
2023-01-08T06:58:47.978Z,2.67
2023-01-08T06:59:20.209Z,2.70
2023-01-08T06:59:55.036Z,2.47
2023-01-08T07:00:27.468Z,3.20
2023-01-08T07:00:59.748Z,2.58
2023-01-08T07:01:34.631Z,3.03
2023-01-08T07:02:07.004Z,3.10
2023-01-08T07:02:39.566Z,2.58
2023-01-08T07:03:14.515Z,2.63
2023-01-08T07:03:46.843Z,2.72
2023-01-08T07:04:19.555Z,2.63
2023-01-08T07:04:54.361Z,3.00
2023-01-08T07:05:26.628Z,2.50
2023-01-08T07:05:58.982Z,3.20
2023-01-08T07:06:33.839Z,3.20
2023-01-08T07:07:06.327Z,3.13
2023-01-08T07:07:38.544Z,2.70
2023-01-08T07:08:14.199Z,3.40
2023-01-08T07:08:46.686Z,2.70
2023-01-08T07:09:18.912Z,2.73
2023-01-08T07:09:53.736Z,3.37
2023-01-08T07:10:26.871Z,2.90
2023-01-08T07:11:02.781Z,3.00
2023-01-08T07:11:37.597Z,3.10
2023-01-08T07:12:12.266Z,3.27
2023-01-08T07:12:44.477Z,6.30
2023-01-08T07:13:19.309Z,3.20
2023-01-08T07:13:55.701Z,3.30
2023-01-08T07:14:30.522Z,2.88
2023-01-08T07:15:02.870Z,3.53
2023-01-08T07:15:36.313Z,3.20
2023-01-08T07:16:12.370Z,2.90
2023-01-08T07:16:44.635Z,2.92
2023-01-08T07:17:16.892Z,3.13
2023-01-08T07:17:51.756Z,2.90
2023-01-08T07:18:24.002Z,3.00
2023-01-08T07:18:56.248Z,3.80
2023-01-08T07:19:31.624Z,3.20
2023-01-08T07:20:04.668Z,3.13
2023-01-08T07:20:37.203Z,2.93
2023-01-08T07:21:12.302Z,3.70
2023-01-08T07:21:44.578Z,3.20
2023-01-08T07:22:20.297Z,3.63
2023-01-08T07:22:52.535Z,3.67
2023-01-08T07:23:24.784Z,3.33
2023-01-08T07:23:59.800Z,3.53
2023-01-08T07:24:32.048Z,3.70
2023-01-08T07:25:05.398Z,3.60
2023-01-08T07:25:37.653Z,3.10
2023-01-08T07:26:12.477Z,3.10
2023-01-08T07:26:44.706Z,3.23
2023-01-08T07:27:16.932Z,3.70
2023-01-08T07:27:52.458Z,3.63
2023-01-08T07:28:24.693Z,3.70
2023-01-08T07:28:59.688Z,3.63
2023-01-08T07:29:34.511Z,4.43
2023-01-08T07:30:15.191Z,3.80
2023-01-08T07:30:56.063Z,3.67
2023-01-08T07:31:28.354Z,4.03
2023-01-08T07:32:03.299Z,3.90
2023-01-08T07:32:35.520Z,4.20
2023-01-08T07:33:07.769Z,4.87
2023-01-08T07:33:42.611Z,4.10
2023-01-08T07:34:15.408Z,5.75
2023-01-08T07:34:47.695Z,3.70
2023-01-08T07:35:22.535Z,5.43
2023-01-08T07:35:55.002Z,4.37
2023-01-08T07:36:29.848Z,4.77
2023-01-08T07:37:02.110Z,4.73