createdAt,value
2018-08-23T00:01:16.504Z,40.10
2018-08-23T00:03:44.746Z,37.60
2018-08-23T00:06:12.883Z,43.53
2018-08-23T00:08:45.247Z,41.77
2018-08-23T00:11:13.464Z,41.87
2018-08-23T00:13:43.573Z,46.53
2018-08-23T00:16:11.874Z,46.30
2018-08-23T00:18:40.068Z,44.27
2018-08-23T00:21:12.466Z,44.07
2018-08-23T00:23:41.027Z,41.13
2018-08-23T00:26:09.943Z,43.10
2018-08-23T00:28:38.139Z,47.93
2018-08-23T00:31:06.316Z,43.90
2018-08-23T00:33:34.507Z,47.47
2018-08-23T00:36:02.677Z,46.80
2018-08-23T00:38:30.863Z,48.03
2018-08-23T00:40:59.039Z,44.67
2018-08-23T00:43:27.210Z,45.60
2018-08-23T00:45:55.410Z,46.30
2018-08-23T00:48:23.596Z,45.90
2018-08-23T00:50:54.194Z,50.40
2018-08-23T00:53:22.380Z,47.67
2018-08-23T00:56:22.484Z,49.40
2018-08-23T00:58:55.939Z,49.37
2018-08-23T01:01:24.142Z,50.43
2018-08-23T01:03:52.316Z,48.90
2018-08-23T01:06:22.760Z,50.40
2018-08-23T01:08:50.972Z,48.67
2018-08-23T01:11:19.140Z,47.90
2018-08-23T01:13:47.615Z,50.73
2018-08-23T01:16:16.172Z,50.30
2018-08-23T01:18:44.333Z,47.17
2018-08-23T01:21:12.515Z,48.07
2018-08-23T01:23:42.390Z,47.27
2018-08-23T01:26:10.583Z,51.47
2018-08-23T01:28:38.766Z,48.30
2018-08-23T01:31:21.791Z,52.00
2018-08-23T01:33:59.499Z,54.63
2018-08-23T01:36:33.759Z,49.63
2018-08-23T01:39:09.020Z,49.17
2018-08-23T01:41:37.201Z,50.33
2018-08-23T01:44:05.415Z,54.70
2018-08-23T01:46:38.864Z,53.07
2018-08-23T01:49:07.027Z,51.10
2018-08-23T01:51:35.214Z,49.27
2018-08-23T01:54:03.431Z,53.90
2018-08-23T01:56:31.594Z,49.47
2018-08-23T01:58:59.799Z,49.23
2018-08-23T02:01:27.989Z,49.20
2018-08-23T02:03:56.171Z,50.00
2018-08-23T02:06:29.758Z,49.30
2018-08-23T02:08:57.924Z,49.50
2018-08-23T02:11:26.102Z,50.27
2018-08-23T02:13:54.290Z,49.70
2018-08-23T02:16:22.481Z,56.70
2018-08-23T02:18:50.673Z,55.97
2018-08-23T02:21:18.897Z,56.43
2018-08-23T02:23:48.377Z,54.47
2018-08-23T02:26:16.552Z,52.07
2018-08-23T02:28:46.473Z,56.03
2018-08-23T02:31:14.658Z,56.27
2018-08-23T02:33:42.835Z,53.27
2018-08-23T02:36:17.748Z,55.47
2018-08-23T02:38:47.476Z,54.13
2018-08-23T02:41:16.142Z,52.30
2018-08-23T02:43:44.840Z,53.10
2018-08-23T02:46:13.016Z,53.93
2018-08-23T02:48:41.208Z,50.60
2018-08-23T02:51:09.378Z,51.50
2018-08-23T02:53:42.252Z,51.80
2018-08-23T02:56:13.304Z,48.50
2018-08-23T02:58:47.254Z,49.47
2018-08-23T03:01:15.442Z,49.90
2018-08-23T03:03:59.210Z,51.77
2018-08-23T03:06:30.484Z,47.63
2018-08-23T03:08:58.673Z,47.63
2018-08-23T03:11:26.847Z,51.33
2018-08-23T03:13:55.098Z,49.60
2018-08-23T03:16:23.198Z,53.00
2018-08-23T03:18:51.391Z,51.73
2018-08-23T03:21:19.563Z,50.70
2018-08-23T03:23:47.753Z,48.20
2018-08-23T03:26:15.941Z,49.47
2018-08-23T03:28:44.114Z,51.30
2018-08-23T03:31:12.306Z,53.00
2018-08-23T03:33:40.466Z,53.33
2018-08-23T03:36:08.642Z,52.23
2018-08-23T03:38:36.825Z,49.00
2018-08-23T03:41:05.127Z,48.03
2018-08-23T03:43:33.298Z,49.67
2018-08-23T03:46:01.471Z,50.73
2018-08-23T03:48:29.651Z,50.87
2018-08-23T03:50:57.863Z,55.87
2018-08-23T03:53:40.822Z,53.37
2018-08-23T03:56:09.781Z,56.87
2018-08-23T03:58:37.985Z,58.10
2018-08-23T04:01:11.486Z,56.93
2018-08-23T04:03:39.779Z,56.20
2018-08-23T04:06:24.131Z,59.40
2018-08-23T04:08:52.298Z,59.90
2018-08-23T04:11:20.479Z,56.97
2018-08-23T04:13:49.375Z,56.00
2018-08-23T04:16:26.205Z,54.43
2018-08-23T04:18:54.611Z,53.83
2018-08-23T04:21:22.792Z,53.90
2018-08-23T04:23:50.985Z,52.70
2018-08-23T04:26:19.647Z,51.37
2018-08-23T04:28:47.878Z,49.90
2018-08-23T04:31:16.071Z,46.83
2018-08-23T04:33:44.249Z,48.87
2018-08-23T04:36:26.697Z,51.77
2018-08-23T04:38:59.834Z,48.73
2018-08-23T04:41:28.739Z,50.43
2018-08-23T04:44:02.463Z,49.53
2018-08-23T04:46:32.599Z,54.97
2018-08-23T04:49:02.314Z,47.73
2018-08-23T04:51:30.472Z,49.00
2018-08-23T04:53:58.656Z,50.90
2018-08-23T04:56:26.827Z,56.43
2018-08-23T04:58:55.001Z,52.93
2018-08-23T05:01:23.175Z,56.50
2018-08-23T05:03:51.400Z,52.80
2018-08-23T05:06:19.575Z,55.87
2018-08-23T05:08:47.754Z,53.10
2018-08-23T05:11:15.930Z,54.67
2018-08-23T05:13:44.586Z,53.50
2018-08-23T05:16:12.758Z,53.13
2018-08-23T05:18:40.988Z,55.20
2018-08-23T05:21:09.161Z,56.70
2018-08-23T05:23:37.337Z,62.73
2018-08-23T05:26:09.021Z,56.10
2018-08-23T05:28:38.243Z,55.60
2018-08-23T05:31:06.459Z,55.70
2018-08-23T05:33:34.638Z,55.50
2018-08-23T05:36:06.990Z,55.67
2018-08-23T05:38:35.160Z,54.07
2018-08-23T05:41:08.687Z,61.40
2018-08-23T05:43:36.864Z,55.53
2018-08-23T05:46:05.587Z,56.37
2018-08-23T05:48:33.751Z,53.87
2018-08-23T05:51:12.764Z,53.80
2018-08-23T05:53:41.927Z,49.23
2018-08-23T05:56:10.340Z,47.30
2018-08-23T05:58:38.566Z,54.63
2018-08-23T06:01:06.854Z,56.90
2018-08-23T06:03:37.394Z,50.70
2018-08-23T06:06:05.594Z,49.67
2018-08-23T06:08:33.747Z,48.87
2018-08-23T06:11:06.692Z,57.00
2018-08-23T06:13:34.938Z,54.73
2018-08-23T06:16:03.106Z,55.13
2018-08-23T06:18:31.287Z,51.83
2018-08-23T06:20:59.468Z,54.63
2018-08-23T06:23:39.104Z,57.83
2018-08-23T06:26:07.286Z,60.50
2018-08-23T06:28:35.449Z,55.43
2018-08-23T06:31:04.682Z,61.43
2018-08-23T06:33:39.084Z,61.40
2018-08-23T06:36:08.258Z,52.67
2018-08-23T06:38:37.325Z,63.53
2018-08-23T06:41:06.858Z,61.10
2018-08-23T06:43:35.455Z,69.43
2018-08-23T06:46:04.413Z,66.30
2018-08-23T06:48:32.818Z,66.10
2018-08-23T06:51:01.872Z,72.70
2018-08-23T06:53:40.018Z,60.67
2018-08-23T06:56:08.506Z,75.47
2018-08-23T06:58:36.719Z,70.77
2018-08-23T07:01:09.067Z,68.07
2018-08-23T07:03:50.913Z,68.77
2018-08-23T07:06:19.420Z,66.77
2018-08-23T07:08:47.601Z,70.90
2018-08-23T07:11:20.543Z,64.50
2018-08-23T07:13:55.071Z,69.67
2018-08-23T07:16:23.259Z,65.10
2018-08-23T07:18:51.432Z,65.40
2018-08-23T07:21:19.625Z,63.27
2018-08-23T07:23:47.814Z,57.27
2018-08-23T07:26:16.007Z,61.17
2018-08-23T07:28:44.163Z,59.77
2018-08-23T07:31:12.331Z,61.57
2018-08-23T07:33:41.127Z,62.67
2018-08-23T07:36:25.838Z,60.00
2018-08-23T07:38:54.015Z,57.03
2018-08-23T07:41:22.255Z,73.00
2018-08-23T07:43:50.446Z,72.70
2018-08-23T07:46:18.626Z,70.00
2018-08-23T07:48:46.795Z,78.57
2018-08-23T07:51:20.374Z,74.57
2018-08-23T07:53:48.547Z,72.07
2018-08-23T07:56:22.668Z,77.67
2018-08-23T07:58:52.870Z,72.97
2018-08-23T08:01:25.548Z,73.53
2018-08-23T08:03:53.743Z,68.80
2018-08-23T08:06:24.759Z,74.40
2018-08-23T08:08:54.352Z,76.20
2018-08-23T08:11:22.534Z,66.67
2018-08-23T08:13:56.062Z,77.67
2018-08-23T08:16:27.398Z,68.60
2018-08-23T08:18:55.593Z,64.97
2018-08-23T08:21:23.770Z,81.20
2018-08-23T08:23:58.363Z,84.50
2018-08-23T08:26:27.558Z,76.00
2018-08-23T08:28:55.737Z,75.30
2018-08-23T08:31:23.933Z,66.20
2018-08-23T08:33:56.478Z,70.37
2018-08-23T08:36:25.899Z,62.33
2018-08-23T08:38:54.118Z,57.87
2018-08-23T08:41:22.315Z,63.63
2018-08-23T08:43:50.510Z,58.27
2018-08-23T08:46:18.683Z,65.13
2018-08-23T08:48:47.555Z,70.27
2018-08-23T08:51:22.644Z,61.70
2018-08-23T08:53:51.091Z,58.53
2018-08-23T08:56:24.939Z,55.13
2018-08-23T08:58:53.122Z,59.50
2018-08-23T09:01:21.359Z,50.07
2018-08-23T09:03:49.551Z,48.03
2018-08-23T09:06:22.438Z,43.10
2018-08-23T09:08:50.674Z,49.70
2018-08-23T09:11:21.732Z,45.80
2018-08-23T09:13:50.172Z,54.20
2018-08-23T09:16:21.458Z,47.03
2018-08-23T09:18:56.471Z,40.00
2018-08-23T09:21:24.647Z,35.37
2018-08-23T09:23:52.815Z,32.80
2018-08-23T09:26:25.015Z,36.10
2018-08-23T09:28:53.198Z,38.80
2018-08-23T09:31:21.390Z,36.30
2018-08-23T09:33:49.570Z,31.50
2018-08-23T09:36:17.762Z,29.37
2018-08-23T09:38:45.959Z,34.77
2018-08-23T09:41:14.137Z,26.83
2018-08-23T09:43:42.312Z,24.47
2018-08-23T09:46:10.507Z,23.80
2018-08-23T09:48:39.035Z,23.13
2018-08-23T09:51:15.229Z,21.13
2018-08-23T09:53:43.344Z,25.50
2018-08-23T09:56:15.706Z,25.93
2018-08-23T09:58:43.901Z,24.57
2018-08-23T10:01:17.414Z,25.53
2018-08-23T10:03:50.925Z,22.90
2018-08-23T10:06:21.994Z,20.60
2018-08-23T10:09:24.790Z,20.83
2018-08-23T10:11:58.232Z,17.00
2018-08-23T10:14:31.606Z,16.93
2018-08-23T10:17:04.998Z,19.50
2018-08-23T10:19:38.503Z,18.23
2018-08-23T10:22:11.939Z,17.50
2018-08-23T10:24:40.122Z,18.50
2018-08-23T10:27:08.310Z,19.00
2018-08-23T10:29:36.489Z,16.03
2018-08-23T10:32:04.746Z,14.63
2018-08-23T10:34:32.861Z,15.43
2018-08-23T10:37:01.034Z,15.57
2018-08-23T10:39:29.218Z,13.40
2018-08-23T10:41:57.415Z,14.93
2018-08-23T10:44:25.611Z,14.10
2018-08-23T10:46:55.640Z,13.03
2018-08-23T10:49:24.046Z,14.73
2018-08-23T10:51:52.233Z,14.67
2018-08-23T10:54:20.719Z,13.60
2018-08-23T10:56:48.923Z,16.27
2018-08-23T10:59:17.107Z,14.20
2018-08-23T11:01:45.287Z,14.23
2018-08-23T11:04:13.467Z,12.80
2018-08-23T11:06:46.883Z,13.27
2018-08-23T11:09:20.410Z,12.20
2018-08-23T11:11:48.589Z,12.47
2018-08-23T11:14:22.144Z,12.10
2018-08-23T11:16:55.668Z,11.93
2018-08-23T11:19:28.846Z,12.30
2018-08-23T11:21:57.428Z,16.87
2018-08-23T11:24:25.597Z,16.67
2018-08-23T11:26:53.771Z,13.57
2018-08-23T11:29:22.837Z,13.20
2018-08-23T11:31:51.214Z,14.17
2018-08-23T11:34:19.407Z,13.83
2018-08-23T11:36:47.593Z,14.40
2018-08-23T11:39:15.812Z,13.03
2018-08-23T11:41:43.979Z,13.90
2018-08-23T11:44:12.171Z,14.23
2018-08-23T11:46:40.368Z,12.90
2018-08-23T11:49:09.374Z,13.77
2018-08-23T11:51:37.563Z,12.73
2018-08-23T11:54:05.791Z,11.30
2018-08-23T11:56:33.986Z,12.07
2018-08-23T11:59:02.265Z,12.27
2018-08-23T12:01:30.422Z,11.70
2018-08-23T12:03:58.623Z,12.87
2018-08-23T12:06:26.841Z,12.00
2018-08-23T12:08:54.975Z,12.30
2018-08-23T12:11:23.151Z,13.40
2018-08-23T12:13:51.776Z,12.00
2018-08-23T12:16:20.055Z,12.70
2018-08-23T12:18:48.683Z,12.53
2018-08-23T12:21:16.862Z,12.33
2018-08-23T12:23:45.046Z,11.20
2018-08-23T12:26:13.284Z,10.13
2018-08-23T12:28:46.734Z,10.13
2018-08-23T12:31:14.982Z,11.30
2018-08-23T12:33:43.159Z,10.10
2018-08-23T12:36:11.431Z,10.47
2018-08-23T12:40:47.700Z,11.70
2018-08-23T12:43:15.860Z,12.70
2018-08-23T12:45:44.723Z,11.90
2018-08-23T12:48:14.019Z,13.30
2018-08-23T12:50:43.106Z,13.40
2018-08-23T12:53:11.330Z,12.97
2018-08-23T12:55:39.482Z,12.03
2018-08-23T12:58:09.893Z,14.30
2018-08-23T13:00:38.481Z,13.17
2018-08-23T13:03:06.981Z,12.80
2018-08-23T13:05:35.654Z,13.10
2018-08-23T13:08:04.084Z,11.77
2018-08-23T13:10:32.279Z,12.93
2018-08-23T13:13:00.466Z,15.20
2018-08-23T13:15:28.635Z,14.10
2018-08-23T13:17:56.804Z,14.53
2018-08-23T13:20:24.987Z,15.13
2018-08-23T13:22:53.154Z,13.47
2018-08-23T13:25:21.322Z,14.80
2018-08-23T13:27:49.482Z,13.50
2018-08-23T13:30:17.733Z,13.27
2018-08-23T13:32:45.887Z,13.50
2018-08-23T13:35:14.083Z,14.33
2018-08-23T13:37:42.300Z,16.10
2018-08-23T13:40:17.255Z,15.27
2018-08-23T13:42:45.761Z,14.63
2018-08-23T13:45:13.958Z,14.87
2018-08-23T13:47:42.106Z,15.27
2018-08-23T13:50:10.325Z,13.90
2018-08-23T13:52:38.531Z,14.53
2018-08-23T13:55:06.687Z,15.47
2018-08-23T13:57:34.899Z,14.10
2018-08-23T14:00:03.101Z,13.83
2018-08-23T14:02:31.288Z,13.83
2018-08-23T14:04:59.766Z,14.30
2018-08-23T14:07:27.986Z,12.90
2018-08-23T14:09:56.122Z,13.47
2018-08-23T14:12:24.300Z,13.77
2018-08-23T14:14:52.483Z,14.70
2018-08-23T14:17:20.663Z,13.70
2018-08-23T14:19:48.842Z,13.57
2018-08-23T14:22:17.022Z,14.20
2018-08-23T14:24:45.191Z,14.47
2018-08-23T14:27:13.472Z,15.00
2018-08-23T14:29:41.585Z,14.60
2018-08-23T14:32:09.775Z,15.70
2018-08-23T14:34:37.951Z,15.47
2018-08-23T14:37:06.868Z,19.40
2018-08-23T14:39:35.047Z,15.90
2018-08-23T14:42:03.252Z,15.33
2018-08-23T14:44:31.498Z,18.60
2018-08-23T14:48:03.274Z,16.30
2018-08-23T14:50:31.868Z,14.87
2018-08-23T14:53:00.039Z,16.03
2018-08-23T14:55:33.519Z,19.10
2018-08-23T14:58:01.807Z,18.07
2018-08-23T15:00:30.200Z,16.97
2018-08-23T15:02:58.386Z,16.20
2018-08-23T15:05:26.591Z,18.97
2018-08-23T15:07:54.798Z,17.63
2018-08-23T15:10:22.954Z,17.43
2018-08-23T15:12:51.178Z,17.33
2018-08-23T15:15:23.499Z,16.37
2018-08-23T15:17:51.659Z,19.50
2018-08-23T15:20:19.834Z,17.67
2018-08-23T15:22:48.002Z,17.67
2018-08-23T15:25:16.189Z,18.50
2018-08-23T15:27:44.372Z,20.73
2018-08-23T15:30:12.578Z,17.50
2018-08-23T15:32:40.756Z,15.77
2018-08-23T15:35:08.940Z,15.77
2018-08-23T15:37:37.135Z,15.73
2018-08-23T15:40:05.567Z,15.97
2018-08-23T15:42:33.747Z,17.53
2018-08-23T15:45:01.935Z,15.80
2018-08-23T15:47:30.116Z,16.93
2018-08-23T15:49:58.318Z,16.30
2018-08-23T15:52:26.605Z,16.77
2018-08-23T15:54:54.846Z,18.30
2018-08-23T15:57:22.966Z,16.60
2018-08-23T15:59:51.160Z,15.83
2018-08-23T16:02:19.330Z,16.50
2018-08-23T16:04:47.521Z,16.03
2018-08-23T16:07:15.775Z,17.90
2018-08-23T16:09:43.945Z,17.07
2018-08-23T16:12:12.125Z,17.50
2018-08-23T16:14:40.304Z,16.80
2018-08-23T16:17:13.770Z,17.70
2018-08-23T16:19:47.288Z,18.20
2018-08-23T16:22:15.477Z,20.67
2018-08-23T16:24:43.667Z,21.30
2018-08-23T16:27:11.843Z,22.97
2018-08-23T16:29:44.170Z,25.83
2018-08-23T16:32:16.524Z,24.80
2018-08-23T16:34:44.692Z,21.87
2018-08-23T16:37:12.937Z,21.17
2018-08-23T16:39:41.111Z,23.10
2018-08-23T16:42:09.298Z,21.17
2018-08-23T16:44:37.458Z,21.60
2018-08-23T16:47:05.717Z,21.00
2018-08-23T16:49:33.887Z,21.53
2018-08-23T16:52:02.755Z,20.23
2018-08-23T16:54:30.950Z,20.40
2018-08-23T16:56:59.128Z,19.83
2018-08-23T16:59:27.324Z,19.20
2018-08-23T17:01:55.514Z,18.30
2018-08-23T17:04:27.852Z,18.57
2018-08-23T17:06:56.038Z,18.20
2018-08-23T17:09:24.221Z,16.97
2018-08-23T17:11:52.398Z,19.03
2018-08-23T17:14:20.601Z,17.90
2018-08-23T17:16:54.081Z,18.17
2018-08-23T17:19:22.278Z,16.40
2018-08-23T17:21:50.466Z,17.00
2018-08-23T17:24:18.727Z,16.77
2018-08-23T17:26:46.863Z,16.53
2018-08-23T17:29:15.106Z,17.30
2018-08-23T17:31:43.306Z,16.47
2018-08-23T17:34:11.814Z,13.87
2018-08-23T17:36:40.202Z,14.47
2018-08-23T17:39:09.291Z,14.20
2018-08-23T17:41:37.479Z,14.70
2018-08-23T17:44:05.695Z,13.87
2018-08-23T17:46:33.868Z,14.37
2018-08-23T17:49:02.118Z,13.83
2018-08-23T17:51:30.298Z,13.83
2018-08-23T17:53:59.034Z,12.90
2018-08-23T17:56:27.203Z,13.53
2018-08-23T17:58:55.388Z,12.33
2018-08-23T18:01:23.593Z,12.23
2018-08-23T18:03:51.779Z,12.17
2018-08-23T18:06:19.967Z,13.20
2018-08-23T18:08:48.150Z,11.43
2018-08-23T18:11:16.336Z,12.33
2018-08-23T18:13:44.523Z,12.93
2018-08-23T18:16:17.819Z,11.60
2018-08-23T18:18:46.059Z,10.47
2018-08-23T18:21:14.270Z,11.00
2018-08-23T18:23:42.531Z,10.50
2018-08-23T18:26:10.888Z,11.60
2018-08-23T18:28:39.066Z,10.47
2018-08-23T18:31:07.273Z,11.07
2018-08-23T18:33:35.540Z,10.23
2018-08-23T18:36:03.663Z,12.10
2018-08-23T18:38:31.886Z,11.10
2018-08-23T18:41:00.093Z,11.10
2018-08-23T18:43:28.286Z,10.03
2018-08-23T18:45:56.470Z,11.67
2018-08-23T18:48:24.667Z,10.97
2018-08-23T18:50:52.846Z,12.37
2018-08-23T18:53:21.075Z,10.87
2018-08-23T18:55:49.258Z,9.90
2018-08-23T18:58:17.447Z,9.83
2018-08-23T19:00:45.635Z,10.87
2018-08-23T19:03:13.830Z,10.43
2018-08-23T19:05:42.038Z,10.60
2018-08-23T19:08:10.219Z,9.53
2018-08-23T19:10:38.389Z,9.90
2018-08-23T19:13:06.693Z,10.97
2018-08-23T19:15:40.179Z,10.87
2018-08-23T19:18:08.418Z,10.30
2018-08-23T19:20:36.600Z,11.37
2018-08-23T19:23:04.822Z,10.60
2018-08-23T19:25:32.997Z,11.47
2018-08-23T19:28:01.193Z,10.27
2018-08-23T19:30:29.382Z,11.97
2018-08-23T19:32:57.578Z,11.40
2018-08-23T19:35:25.750Z,11.60
2018-08-23T19:37:53.942Z,11.77
2018-08-23T19:40:22.194Z,11.67
2018-08-23T19:42:50.387Z,11.93
2018-08-23T19:45:18.564Z,11.50
2018-08-23T19:47:52.363Z,11.43
2018-08-23T19:50:20.523Z,11.60
2018-08-23T19:52:48.766Z,11.67
2018-08-23T19:55:16.944Z,11.37
2018-08-23T19:57:45.134Z,11.20
2018-08-23T20:00:13.346Z,11.97
2018-08-23T20:02:41.515Z,11.00
2018-08-23T20:05:09.727Z,12.67
2018-08-23T20:07:37.907Z,11.90
2018-08-23T20:10:06.109Z,18.77
2018-08-23T20:12:34.376Z,16.20
2018-08-23T20:15:02.475Z,11.10
2018-08-23T20:17:30.675Z,10.87
2018-08-23T20:19:58.877Z,11.63
2018-08-23T20:22:27.046Z,11.40
2018-08-23T20:24:55.258Z,11.90
2018-08-23T20:27:23.407Z,17.00
2018-08-23T20:29:51.590Z,16.27
2018-08-23T20:32:19.826Z,25.90
2018-08-23T20:34:47.971Z,11.70
2018-08-23T20:37:16.142Z,26.40
2018-08-23T20:39:44.373Z,12.63
2018-08-23T20:42:12.504Z,11.10
2018-08-23T20:44:40.675Z,11.20
2018-08-23T20:47:08.903Z,12.63
2018-08-23T20:49:37.107Z,11.57
2018-08-23T20:52:05.398Z,11.80
2018-08-23T20:54:33.574Z,12.53
2018-08-23T20:57:01.738Z,11.97
2018-08-23T20:59:29.926Z,12.87
2018-08-23T21:01:58.084Z,11.33
2018-08-23T21:04:26.287Z,11.53
2018-08-23T21:06:54.434Z,11.17
2018-08-23T21:09:22.621Z,11.70
2018-08-23T21:11:50.790Z,11.10
2018-08-23T21:14:18.962Z,10.90
2018-08-23T21:16:47.136Z,11.60
2018-08-23T21:19:15.319Z,12.33
2018-08-23T21:21:43.492Z,10.80
2018-08-23T21:24:11.658Z,11.40
2018-08-23T21:26:39.826Z,11.30
2018-08-23T21:29:08.007Z,11.30
2018-08-23T21:31:36.185Z,11.20
2018-08-23T21:34:04.354Z,11.93
2018-08-23T21:36:32.606Z,11.23
2018-08-23T21:39:00.778Z,10.80
2018-08-23T21:41:28.961Z,11.80
2018-08-23T21:43:57.128Z,11.40
2018-08-23T21:46:25.319Z,12.23
2018-08-23T21:48:53.495Z,12.67
2018-08-23T21:51:21.708Z,11.97
2018-08-23T21:53:49.946Z,12.13
2018-08-23T21:56:18.074Z,11.90
2018-08-23T21:58:46.267Z,12.17
2018-08-23T22:01:14.434Z,11.27
2018-08-23T22:03:42.616Z,11.63
2018-08-23T22:06:10.795Z,11.60
2018-08-23T22:08:38.959Z,11.30
2018-08-23T22:11:07.149Z,11.33
2018-08-23T22:13:35.324Z,11.77
2018-08-23T22:16:03.606Z,11.80
2018-08-23T22:18:31.774Z,11.60
2018-08-23T22:21:00.011Z,11.57
2018-08-23T22:23:28.170Z,13.60
2018-08-23T22:25:56.370Z,12.53
2018-08-23T22:28:24.574Z,11.93
2018-08-23T22:30:52.762Z,14.10
2018-08-23T22:33:20.939Z,13.23
2018-08-23T22:35:49.122Z,13.10
2018-08-23T22:38:17.314Z,11.93
2018-08-23T22:40:45.496Z,12.50
2018-08-23T22:43:13.718Z,12.27
2018-08-23T22:45:41.911Z,12.10
2018-08-23T22:48:10.094Z,12.37
2018-08-23T22:50:38.268Z,12.50
2018-08-23T22:53:06.434Z,12.60
2018-08-23T22:55:34.614Z,12.27
2018-08-23T22:58:02.804Z,12.23
2018-08-23T23:00:36.286Z,13.47
2018-08-23T23:03:08.630Z,11.87
2018-08-23T23:05:36.818Z,11.70
2018-08-23T23:08:07.878Z,12.17
2018-08-23T23:10:36.650Z,12.50
2018-08-23T23:13:04.867Z,15.30
2018-08-23T23:15:33.043Z,12.07
2018-08-23T23:18:01.528Z,12.43
2018-08-23T23:20:29.716Z,12.03
2018-08-23T23:22:58.038Z,11.13
2018-08-23T23:25:26.218Z,12.10
2018-08-23T23:27:54.405Z,11.87
2018-08-23T23:30:22.582Z,11.67
2018-08-23T23:32:50.767Z,11.47
2018-08-23T23:35:18.930Z,11.90
2018-08-23T23:37:47.104Z,12.47
2018-08-23T23:40:15.302Z,11.13
2018-08-23T23:42:43.467Z,12.30
2018-08-23T23:45:11.643Z,11.93
2018-08-23T23:47:39.815Z,11.40
2018-08-23T23:50:08.022Z,12.17
2018-08-23T23:52:36.222Z,11.77
2018-08-23T23:55:04.413Z,11.80
2018-08-23T23:57:32.623Z,12.17
