createdAt,value
2019-05-19T00:00:24.545Z,73
2019-05-19T00:01:00.471Z,73
2019-05-19T00:01:36.453Z,73
2019-05-19T00:02:12.524Z,73
2019-05-19T00:02:48.745Z,73
2019-05-19T00:03:24.477Z,73
2019-05-19T00:04:00.428Z,73
2019-05-19T00:04:36.535Z,73
2019-05-19T00:05:12.515Z,74
2019-05-19T00:05:48.496Z,74
2019-05-19T00:06:24.429Z,74
2019-05-19T00:07:00.541Z,74
2019-05-19T00:07:36.516Z,74
2019-05-19T00:08:12.477Z,74
2019-05-19T00:08:48.432Z,74
2019-05-19T00:09:24.524Z,74
2019-05-19T00:10:00.487Z,74
2019-05-19T00:10:36.496Z,74
2019-05-19T00:11:12.434Z,75
2019-05-19T00:11:48.512Z,75
2019-05-19T00:12:24.476Z,75
2019-05-19T00:13:00.507Z,75
2019-05-19T00:13:36.427Z,75
2019-05-19T00:14:12.523Z,75
2019-05-19T00:14:48.503Z,75
2019-05-19T00:15:24.525Z,75
2019-05-19T00:16:00.437Z,75
2019-05-19T00:16:36.524Z,75
2019-05-19T00:17:12.486Z,75
2019-05-19T00:17:48.451Z,75
2019-05-19T00:18:24.437Z,75
2019-05-19T00:19:00.508Z,75
2019-05-19T00:19:36.478Z,75
2019-05-19T00:20:12.457Z,75
2019-05-19T00:20:48.454Z,75
2019-05-19T00:21:24.533Z,76
2019-05-19T00:22:00.545Z,76
2019-05-19T00:22:36.484Z,76
2019-05-19T00:23:12.426Z,76
2019-05-19T00:23:48.516Z,76
2019-05-19T00:24:24.477Z,76
2019-05-19T00:25:00.442Z,76
2019-05-19T00:25:36.523Z,76
2019-05-19T00:26:12.515Z,76
2019-05-19T00:26:48.547Z,76
2019-05-19T00:27:24.440Z,76
2019-05-19T00:28:00.511Z,76
2019-05-19T00:28:36.500Z,76
2019-05-19T00:29:12.471Z,76
2019-05-19T00:29:48.425Z,76
2019-05-19T00:30:24.518Z,76
2019-05-19T00:31:00.491Z,76
2019-05-19T00:31:36.476Z,76
2019-05-19T00:32:12.490Z,76
2019-05-19T00:32:48.589Z,76
2019-05-19T00:33:24.496Z,76
2019-05-19T00:34:00.469Z,76
2019-05-19T00:34:36.424Z,76
2019-05-19T00:35:12.525Z,76
2019-05-19T00:35:48.494Z,76
2019-05-19T00:36:24.467Z,76
2019-05-19T00:37:00.433Z,76
2019-05-19T00:37:36.559Z,76
2019-05-19T00:38:12.500Z,76
2019-05-19T00:38:48.481Z,76
2019-05-19T00:39:24.553Z,76
2019-05-19T00:40:00.558Z,76
2019-05-19T00:40:36.485Z,76
2019-05-19T00:41:12.449Z,76
2019-05-19T00:41:48.425Z,76
2019-05-19T00:42:24.597Z,76
2019-05-19T00:43:00.524Z,76
2019-05-19T00:43:36.445Z,76
2019-05-19T00:44:12.442Z,76
2019-05-19T00:44:48.503Z,76
2019-05-19T00:45:24.490Z,76
2019-05-19T00:46:00.441Z,76
2019-05-19T00:46:36.413Z,77
2019-05-19T00:47:12.503Z,77
2019-05-19T00:47:48.499Z,77
2019-05-19T00:48:24.452Z,77
2019-05-19T00:49:00.396Z,77
2019-05-19T00:49:42.178Z,77
2019-05-19T00:50:12.484Z,78
2019-05-19T00:50:48.449Z,78
2019-05-19T00:51:24.412Z,78
2019-05-19T00:52:00.516Z,78
2019-05-19T00:52:36.481Z,78
2019-05-19T00:53:12.447Z,78
2019-05-19T00:53:48.426Z,78
2019-05-19T00:54:24.501Z,78
2019-05-19T00:55:00.469Z,78
2019-05-19T00:55:36.433Z,79
2019-05-19T00:56:12.405Z,78
2019-05-19T00:56:48.490Z,79
2019-05-19T00:57:24.471Z,79
2019-05-19T00:58:00.438Z,79
2019-05-19T00:58:36.397Z,79
2019-05-19T00:59:12.536Z,79
2019-05-19T00:59:48.465Z,79
2019-05-19T01:00:24.450Z,79
2019-05-19T01:01:00.404Z,79
2019-05-19T01:01:36.489Z,79
2019-05-19T01:02:12.448Z,79
2019-05-19T01:02:48.468Z,79
2019-05-19T01:03:24.402Z,79
2019-05-19T01:04:00.489Z,79
2019-05-19T01:04:36.477Z,79
2019-05-19T01:05:12.433Z,79
2019-05-19T01:05:48.435Z,79
2019-05-19T01:06:24.504Z,79
2019-05-19T01:07:00.499Z,79
2019-05-19T01:07:36.455Z,79
2019-05-19T01:08:12.553Z,79
2019-05-19T01:08:48.485Z,79
2019-05-19T01:09:24.469Z,79
2019-05-19T01:10:00.444Z,79
2019-05-19T01:10:36.505Z,79
2019-05-19T01:11:12.521Z,79
2019-05-19T01:11:48.441Z,79
2019-05-19T01:12:24.413Z,79
2019-05-19T01:13:00.503Z,79
2019-05-19T01:13:36.468Z,79
2019-05-19T01:14:15.855Z,79
2019-05-19T01:14:48.408Z,79
2019-05-19T01:15:24.526Z,79
2019-05-19T01:16:00.508Z,79
2019-05-19T01:16:36.438Z,79
2019-05-19T01:17:12.408Z,79
2019-05-19T01:17:48.494Z,79
2019-05-19T01:18:24.472Z,79
2019-05-19T01:19:00.445Z,79
2019-05-19T01:19:36.396Z,79
2019-05-19T01:20:12.493Z,79
2019-05-19T01:20:48.475Z,79
2019-05-19T01:21:24.459Z,80
2019-05-19T01:22:00.443Z,80
2019-05-19T01:22:36.585Z,80
2019-05-19T01:23:12.456Z,80
2019-05-19T01:23:48.434Z,80
2019-05-19T01:24:24.443Z,80
2019-05-19T01:25:00.506Z,80
2019-05-19T01:25:36.485Z,80
2019-05-19T01:26:12.475Z,80
2019-05-19T01:26:48.421Z,80
2019-05-19T01:27:24.472Z,80
2019-05-19T01:28:00.464Z,80
2019-05-19T01:28:36.410Z,80
2019-05-19T01:29:12.436Z,81
2019-05-19T01:29:48.477Z,81
2019-05-19T01:30:24.474Z,81
2019-05-19T01:31:00.415Z,81
2019-05-19T01:31:36.421Z,81
2019-05-19T01:32:12.489Z,81
2019-05-19T01:32:48.436Z,81
2019-05-19T01:33:24.500Z,81
2019-05-19T01:34:00.436Z,81
2019-05-19T01:34:36.477Z,80
2019-05-19T01:35:12.440Z,80
2019-05-19T01:35:48.445Z,80
2019-05-19T01:36:24.385Z,80
2019-05-19T01:37:00.478Z,80
2019-05-19T01:37:36.447Z,80
2019-05-19T01:38:12.414Z,80
2019-05-19T01:38:48.431Z,80
2019-05-19T01:39:24.570Z,80
2019-05-19T01:40:00.606Z,80
2019-05-19T01:40:36.425Z,80
2019-05-19T01:41:12.379Z,80
2019-05-19T01:41:48.474Z,80
2019-05-19T01:42:24.459Z,80
2019-05-19T01:43:00.412Z,80
2019-05-19T01:43:36.370Z,80
2019-05-19T01:44:12.486Z,80
2019-05-19T01:44:48.438Z,80
2019-05-19T01:45:24.416Z,80
2019-05-19T01:46:00.385Z,80
2019-05-19T01:46:36.490Z,80
2019-05-19T01:47:12.449Z,80
2019-05-19T01:47:48.424Z,80
2019-05-19T01:48:24.481Z,80
2019-05-19T01:49:00.471Z,80
2019-05-19T01:49:42.045Z,80
2019-05-19T01:50:19.207Z,80
2019-05-19T01:50:48.479Z,81
2019-05-19T01:51:24.458Z,80
2019-05-19T01:52:00.424Z,81
2019-05-19T01:52:36.398Z,81
2019-05-19T01:53:12.489Z,81
2019-05-19T01:53:48.455Z,81
2019-05-19T01:54:24.429Z,81
2019-05-19T01:55:00.388Z,81
2019-05-19T01:55:36.600Z,81
2019-05-19T01:56:12.435Z,81
2019-05-19T01:56:48.409Z,81
2019-05-19T01:57:24.385Z,81
2019-05-19T01:58:00.478Z,81
2019-05-19T01:58:36.460Z,81
2019-05-19T01:59:12.415Z,81
2019-05-19T01:59:48.381Z,81
2019-05-19T02:00:24.460Z,81
2019-05-19T02:01:00.444Z,82
2019-05-19T02:01:36.412Z,82
2019-05-19T02:02:12.378Z,82
2019-05-19T02:02:48.493Z,82
2019-05-19T02:03:24.446Z,82
2019-05-19T02:04:00.417Z,83
2019-05-19T02:04:36.374Z,83
2019-05-19T02:05:12.551Z,83
2019-05-19T02:05:48.424Z,83
2019-05-19T02:06:24.418Z,83
2019-05-19T02:07:00.379Z,83
2019-05-19T02:07:36.647Z,83
2019-05-19T02:08:12.485Z,83
2019-05-19T02:08:48.408Z,83
2019-05-19T02:09:24.650Z,84
2019-05-19T02:10:00.463Z,84
2019-05-19T02:10:36.429Z,84
2019-05-19T02:11:12.432Z,84
2019-05-19T02:11:48.499Z,84
2019-05-19T02:12:24.463Z,84
2019-05-19T02:13:00.446Z,84
2019-05-19T02:13:36.392Z,84
2019-05-19T02:14:12.365Z,84
2019-05-19T02:14:48.489Z,84
2019-05-19T02:15:24.425Z,84
2019-05-19T02:16:00.426Z,84
2019-05-19T02:16:36.478Z,84
2019-05-19T02:17:12.488Z,84
2019-05-19T02:17:48.487Z,84
2019-05-19T02:18:24.431Z,84
2019-05-19T02:19:00.357Z,84
2019-05-19T02:19:36.494Z,84
2019-05-19T02:20:12.446Z,84
2019-05-19T02:20:48.468Z,84
2019-05-19T02:21:24.357Z,84
2019-05-19T02:22:00.461Z,84
2019-05-19T02:22:36.426Z,84
2019-05-19T02:23:12.402Z,84
2019-05-19T02:23:48.354Z,84
2019-05-19T02:24:24.469Z,84
2019-05-19T02:25:00.410Z,84
2019-05-19T02:25:36.411Z,84
2019-05-19T02:26:12.487Z,84
2019-05-19T02:26:48.440Z,84
2019-05-19T02:27:24.414Z,84
2019-05-19T02:28:00.398Z,84
2019-05-19T02:28:36.471Z,84
2019-05-19T02:29:12.456Z,84
2019-05-19T02:29:48.398Z,84
2019-05-19T02:30:24.469Z,84
2019-05-19T02:31:00.468Z,84
2019-05-19T02:31:36.438Z,83
2019-05-19T02:32:12.422Z,83
2019-05-19T02:32:48.410Z,83
2019-05-19T02:33:24.463Z,83
2019-05-19T02:34:00.451Z,83
2019-05-19T02:34:36.417Z,83
2019-05-19T02:35:12.384Z,83
2019-05-19T02:35:48.458Z,83
2019-05-19T02:36:24.454Z,83
2019-05-19T02:37:00.426Z,83
2019-05-19T02:37:36.404Z,83
2019-05-19T02:38:12.492Z,83
2019-05-19T02:38:48.420Z,83
2019-05-19T02:39:24.428Z,83
2019-05-19T02:40:00.400Z,82
2019-05-19T02:40:36.467Z,82
2019-05-19T02:41:12.462Z,82
2019-05-19T02:41:48.431Z,82
2019-05-19T02:42:24.372Z,82
2019-05-19T02:43:00.456Z,82
2019-05-19T02:43:36.428Z,82
2019-05-19T02:44:12.391Z,82
2019-05-19T02:44:48.379Z,82
2019-05-19T02:45:24.458Z,82
2019-05-19T02:46:00.453Z,82
2019-05-19T02:46:36.393Z,82
2019-05-19T02:47:12.393Z,82
2019-05-19T02:47:48.445Z,82
2019-05-19T02:48:24.415Z,82
2019-05-19T02:49:00.443Z,82
2019-05-19T02:49:36.363Z,82
2019-05-19T02:50:12.456Z,82
2019-05-19T02:50:53.475Z,82
2019-05-19T02:51:24.415Z,82
2019-05-19T02:52:00.384Z,82
2019-05-19T02:52:36.477Z,82
2019-05-19T02:53:12.436Z,82
2019-05-19T02:53:48.397Z,82
2019-05-19T02:54:24.371Z,82
2019-05-19T02:55:00.461Z,82
2019-05-19T02:55:36.401Z,82
2019-05-19T02:56:12.385Z,82
2019-05-19T02:56:48.349Z,82
2019-05-19T02:57:24.434Z,82
2019-05-19T02:58:00.431Z,82
2019-05-19T02:58:36.398Z,82
2019-05-19T02:59:12.341Z,82
2019-05-19T02:59:48.476Z,82
2019-05-19T03:00:24.406Z,82
2019-05-19T03:01:00.385Z,82
2019-05-19T03:01:36.336Z,82
2019-05-19T03:02:12.439Z,82
2019-05-19T03:02:48.414Z,82
2019-05-19T03:03:24.383Z,82
2019-05-19T03:04:00.359Z,82
2019-05-19T03:04:36.438Z,82
2019-05-19T03:05:12.452Z,82
2019-05-19T03:05:48.369Z,82
2019-05-19T03:06:24.464Z,83
2019-05-19T03:07:00.441Z,83
2019-05-19T03:07:36.443Z,84
2019-05-19T03:08:12.398Z,84
2019-05-19T03:08:48.489Z,84
2019-05-19T03:09:24.435Z,84
2019-05-19T03:10:00.391Z,84
2019-05-19T03:10:36.363Z,84
2019-05-19T03:11:12.461Z,84
2019-05-19T03:11:48.422Z,84
2019-05-19T03:12:24.394Z,84
2019-05-19T03:13:00.449Z,84
2019-05-19T03:13:36.460Z,84
2019-05-19T03:14:12.535Z,84
2019-05-19T03:14:48.426Z,84
2019-05-19T03:15:24.378Z,84
2019-05-19T03:16:00.470Z,84
2019-05-19T03:16:36.449Z,85
2019-05-19T03:17:12.411Z,85
2019-05-19T03:17:48.375Z,85
2019-05-19T03:18:24.465Z,85
2019-05-19T03:19:00.434Z,85
2019-05-19T03:19:36.414Z,85
2019-05-19T03:20:12.365Z,85
2019-05-19T03:20:48.447Z,85
2019-05-19T03:21:24.433Z,85
2019-05-19T03:22:00.443Z,85
2019-05-19T03:22:36.354Z,85
2019-05-19T03:23:12.437Z,86
2019-05-19T03:23:48.405Z,86
2019-05-19T03:24:24.397Z,86
2019-05-19T03:25:00.373Z,85
2019-05-19T03:25:36.450Z,85
2019-05-19T03:26:12.424Z,85
2019-05-19T03:26:48.385Z,85
2019-05-19T03:27:24.360Z,85
2019-05-19T03:28:00.454Z,85
2019-05-19T03:28:36.443Z,85
2019-05-19T03:29:12.396Z,85
2019-05-19T03:29:48.338Z,85
2019-05-19T03:30:24.520Z,85
2019-05-19T03:31:00.449Z,85
2019-05-19T03:31:36.508Z,85
2019-05-19T03:32:13.797Z,85
2019-05-19T03:32:48.477Z,85
2019-05-19T03:33:24.481Z,84
2019-05-19T03:34:00.423Z,84
2019-05-19T03:34:36.374Z,84
2019-05-19T03:35:24.631Z,84
2019-05-19T03:36:00.426Z,84
2019-05-19T03:36:36.395Z,84
2019-05-19T03:37:12.386Z,84
2019-05-19T03:37:48.311Z,84
2019-05-19T03:38:24.449Z,84
2019-05-19T03:39:00.395Z,84
2019-05-19T03:39:36.359Z,84
2019-05-19T03:40:12.318Z,84
2019-05-19T03:40:48.447Z,84
2019-05-19T03:41:24.391Z,84
2019-05-19T03:42:00.365Z,84
2019-05-19T03:42:36.473Z,84
2019-05-19T03:43:12.418Z,84
2019-05-19T03:44:00.474Z,84
2019-05-19T03:44:36.391Z,84
2019-05-19T03:45:12.345Z,84
2019-05-19T03:45:48.487Z,84
2019-05-19T03:46:24.414Z,84
2019-05-19T03:47:00.403Z,84
2019-05-19T03:47:36.341Z,84
2019-05-19T03:48:12.458Z,84
2019-05-19T03:48:48.512Z,84
2019-05-19T03:49:24.397Z,84
2019-05-19T03:50:00.353Z,84
2019-05-19T03:50:36.453Z,84
2019-05-19T03:51:32.160Z,84
2019-05-19T03:52:24.384Z,85
2019-05-19T03:53:00.445Z,85
2019-05-19T03:53:36.492Z,85
2019-05-19T03:54:12.367Z,85
2019-05-19T03:54:48.458Z,85
2019-05-19T03:55:24.443Z,85
2019-05-19T03:56:00.401Z,85
2019-05-19T03:56:36.373Z,85
2019-05-19T03:57:12.424Z,85
2019-05-19T03:57:48.428Z,85
2019-05-19T03:58:24.420Z,85
2019-05-19T03:59:00.364Z,85
2019-05-19T03:59:36.347Z,85
2019-05-19T04:00:12.437Z,85
2019-05-19T04:00:48.430Z,85
2019-05-19T04:01:24.360Z,85
2019-05-19T04:02:00.358Z,85
2019-05-19T04:02:36.423Z,85
2019-05-19T04:03:12.399Z,85
2019-05-19T04:03:48.359Z,85
2019-05-19T04:04:24.341Z,85
2019-05-19T04:05:00.463Z,85
2019-05-19T04:05:36.406Z,84
2019-05-19T04:06:12.354Z,85
2019-05-19T04:06:48.351Z,85
2019-05-19T04:07:24.429Z,84
2019-05-19T04:08:00.395Z,84
2019-05-19T04:08:36.347Z,84
2019-05-19T04:09:12.345Z,84
2019-05-19T04:09:48.428Z,84
2019-05-19T04:10:24.389Z,84
2019-05-19T04:11:00.363Z,84
2019-05-19T04:11:36.330Z,84
2019-05-19T04:12:12.403Z,84
2019-05-19T04:12:48.389Z,83
2019-05-19T04:13:24.367Z,83
2019-05-19T04:14:00.322Z,83
2019-05-19T04:14:36.409Z,82
2019-05-19T04:15:12.437Z,82
2019-05-19T04:15:48.345Z,82
2019-05-19T04:16:24.318Z,81
2019-05-19T04:17:00.418Z,81
2019-05-19T04:17:36.407Z,81
2019-05-19T04:18:12.360Z,81
2019-05-19T04:18:48.307Z,80
2019-05-19T04:19:24.435Z,79
2019-05-19T04:20:00.391Z,79
2019-05-19T04:20:36.462Z,79
2019-05-19T04:21:12.309Z,78
2019-05-19T04:21:50.197Z,77
2019-05-19T04:22:24.390Z,77
2019-05-19T04:23:00.359Z,76
2019-05-19T04:23:36.454Z,76
2019-05-19T04:24:12.482Z,76
2019-05-19T04:24:48.379Z,76
2019-05-19T04:25:24.367Z,76
2019-05-19T04:26:00.429Z,75
2019-05-19T04:26:36.521Z,75
2019-05-19T04:27:12.371Z,75
2019-05-19T04:27:48.357Z,74
2019-05-19T04:28:24.438Z,75
2019-05-19T04:29:00.472Z,74
2019-05-19T04:29:40.042Z,74
2019-05-19T04:30:12.331Z,73
2019-05-19T04:30:48.425Z,73
2019-05-19T04:31:24.393Z,72
2019-05-19T04:32:00.356Z,72
2019-05-19T04:32:36.329Z,72
2019-05-19T04:33:12.425Z,72
2019-05-19T04:33:48.407Z,72
2019-05-19T04:34:24.364Z,72
2019-05-19T04:35:00.400Z,72
2019-05-19T04:35:36.415Z,71
2019-05-19T04:36:12.406Z,71
2019-05-19T04:36:48.360Z,71
2019-05-19T04:37:24.347Z,71
2019-05-19T04:38:00.425Z,71
2019-05-19T04:38:36.382Z,71
2019-05-19T04:39:12.356Z,72
2019-05-19T04:39:48.338Z,71
2019-05-19T04:40:24.415Z,70
2019-05-19T04:41:00.370Z,70
2019-05-19T04:41:40.820Z,70
2019-05-19T04:42:12.324Z,70
2019-05-19T04:42:48.437Z,70
2019-05-19T04:43:24.370Z,69
2019-05-19T04:44:00.379Z,68
2019-05-19T04:44:36.308Z,68
2019-05-19T04:45:12.418Z,68
2019-05-19T04:45:48.626Z,67
2019-05-19T04:46:24.329Z,67
2019-05-19T04:47:00.334Z,67
2019-05-19T04:47:36.417Z,66
2019-05-19T04:48:12.376Z,67
2019-05-19T04:48:48.597Z,67
2019-05-19T04:49:24.307Z,66
2019-05-19T04:50:00.413Z,66
2019-05-19T04:50:36.418Z,66
2019-05-19T04:51:12.336Z,66
2019-05-19T04:52:07.834Z,67
2019-05-19T04:53:00.365Z,67
2019-05-19T04:53:36.333Z,67
2019-05-19T04:54:12.295Z,67
2019-05-19T04:54:48.640Z,67
2019-05-19T04:55:24.396Z,67
2019-05-19T04:56:00.342Z,67
2019-05-19T04:56:36.290Z,67
2019-05-19T04:57:12.379Z,67
2019-05-19T04:57:48.362Z,66
2019-05-19T04:58:24.327Z,66
2019-05-19T04:59:00.318Z,66
2019-05-19T04:59:36.410Z,66
2019-05-19T05:00:12.363Z,66
2019-05-19T05:00:48.324Z,66
2019-05-19T05:01:24.294Z,66
2019-05-19T05:02:00.383Z,66
2019-05-19T05:02:36.401Z,67
2019-05-19T05:03:12.332Z,67
2019-05-19T05:03:48.311Z,67
2019-05-19T05:04:30.116Z,67
2019-05-19T05:05:00.371Z,68
2019-05-19T05:05:36.322Z,68
2019-05-19T05:06:12.292Z,68
2019-05-19T05:06:48.393Z,69
2019-05-19T05:07:24.364Z,69
2019-05-19T05:08:00.309Z,70
2019-05-19T05:08:36.297Z,70
2019-05-19T05:09:12.385Z,70
2019-05-19T05:09:48.351Z,70
2019-05-19T05:10:24.299Z,70
2019-05-19T05:11:00.283Z,71
2019-05-19T05:11:36.382Z,71
2019-05-19T05:12:12.349Z,71
2019-05-19T05:12:48.306Z,72
2019-05-19T05:13:24.413Z,72
2019-05-19T05:14:00.404Z,72
2019-05-19T05:14:36.350Z,72
2019-05-19T05:15:12.305Z,72
2019-05-19T05:15:48.398Z,73
2019-05-19T05:16:24.383Z,73
2019-05-19T05:17:00.340Z,73
2019-05-19T05:17:36.313Z,73
2019-05-19T05:18:12.388Z,73
2019-05-19T05:18:48.594Z,73
2019-05-19T05:19:24.326Z,72
2019-05-19T05:20:00.282Z,73
2019-05-19T05:20:36.387Z,72
2019-05-19T05:21:12.437Z,72
2019-05-19T05:21:48.327Z,72
2019-05-19T05:22:24.323Z,72
2019-05-19T05:23:00.402Z,71
2019-05-19T05:23:36.347Z,71
2019-05-19T05:24:12.368Z,71
2019-05-19T05:24:48.308Z,71
2019-05-19T05:25:24.379Z,70
2019-05-19T05:26:00.401Z,70
2019-05-19T05:26:37.824Z,70
2019-05-19T05:27:12.330Z,70
2019-05-19T05:27:48.371Z,70
2019-05-19T05:28:24.433Z,69
2019-05-19T05:29:00.324Z,69
2019-05-19T05:29:36.274Z,68
2019-05-19T05:30:12.369Z,68
2019-05-19T05:30:48.335Z,68
2019-05-19T05:31:24.311Z,68
2019-05-19T05:32:00.278Z,67
2019-05-19T05:32:36.381Z,67
2019-05-19T05:33:12.349Z,67
2019-05-19T05:33:48.320Z,68
2019-05-19T05:34:24.284Z,68
2019-05-19T05:35:00.464Z,67
2019-05-19T05:35:36.358Z,67
2019-05-19T05:36:12.304Z,67
2019-05-19T05:36:48.279Z,67
2019-05-19T05:37:24.392Z,68
2019-05-19T05:38:00.333Z,68
2019-05-19T05:38:36.352Z,68
2019-05-19T05:39:12.297Z,68
2019-05-19T05:39:48.384Z,68
2019-05-19T05:40:24.342Z,69
2019-05-19T05:41:00.297Z,68
2019-05-19T05:41:36.291Z,68
2019-05-19T05:42:12.357Z,69
2019-05-19T05:42:48.335Z,69
2019-05-19T05:43:24.301Z,69
2019-05-19T05:44:00.267Z,68
2019-05-19T05:44:36.364Z,68
2019-05-19T05:45:12.323Z,68
2019-05-19T05:45:48.292Z,68
2019-05-19T05:46:24.269Z,67
2019-05-19T05:47:00.348Z,67
2019-05-19T05:47:36.318Z,66
2019-05-19T05:48:12.310Z,66
2019-05-19T05:48:48.278Z,66
2019-05-19T05:49:24.360Z,65
2019-05-19T05:50:00.335Z,65
2019-05-19T05:50:36.284Z,64
2019-05-19T05:51:12.258Z,64
2019-05-19T05:51:48.351Z,63
2019-05-19T05:52:39.405Z,63
2019-05-19T05:53:36.274Z,62
2019-05-19T05:54:12.358Z,62
2019-05-19T05:54:48.357Z,62
2019-05-19T05:55:24.304Z,62
2019-05-19T05:56:00.258Z,63
2019-05-19T05:56:36.331Z,61
2019-05-19T05:57:12.561Z,60
2019-05-19T05:57:48.334Z,59
2019-05-19T05:58:24.298Z,59
2019-05-19T05:59:00.378Z,58
2019-05-19T05:59:36.315Z,58
2019-05-19T06:00:15.283Z,57
2019-05-19T06:00:48.269Z,59
2019-05-19T06:01:24.331Z,60
2019-05-19T06:02:00.393Z,60
2019-05-19T06:02:36.292Z,60
2019-05-19T06:03:12.235Z,60
2019-05-19T06:03:48.328Z,60
2019-05-19T06:04:24.299Z,60
2019-05-19T06:05:00.284Z,60
2019-05-19T06:05:36.281Z,60
2019-05-19T06:06:12.347Z,60
2019-05-19T06:06:48.306Z,59
2019-05-19T06:07:24.336Z,59
2019-05-19T06:08:00.249Z,60
2019-05-19T06:08:36.332Z,60
2019-05-19T06:09:12.302Z,59
2019-05-19T06:09:48.290Z,59
2019-05-19T06:10:24.229Z,59
2019-05-19T06:11:00.386Z,58
2019-05-19T06:11:36.315Z,58
2019-05-19T06:12:12.308Z,58
2019-05-19T06:12:48.366Z,58
2019-05-19T06:13:24.400Z,59
2019-05-19T06:14:00.311Z,59
2019-05-19T06:14:36.272Z,59
2019-05-19T06:15:12.589Z,59
2019-05-19T06:15:48.363Z,59
2019-05-19T06:16:24.294Z,59
2019-05-19T06:17:00.301Z,59
2019-05-19T06:17:36.341Z,59
2019-05-19T06:18:24.341Z,59
2019-05-19T06:19:00.374Z,58
2019-05-19T06:19:36.290Z,58
2019-05-19T06:20:12.275Z,57
2019-05-19T06:20:48.338Z,58
2019-05-19T06:21:24.320Z,58
2019-05-19T06:22:00.344Z,58
2019-05-19T06:22:36.286Z,57
2019-05-19T06:23:12.342Z,57
2019-05-19T06:23:48.306Z,57
2019-05-19T06:24:24.266Z,58
2019-05-19T06:25:00.243Z,58
2019-05-19T06:25:36.789Z,57
2019-05-19T06:26:12.304Z,58
2019-05-19T06:26:48.270Z,58
2019-05-19T06:27:24.254Z,56
2019-05-19T06:28:00.331Z,55
2019-05-19T06:28:36.297Z,56
2019-05-19T06:29:12.270Z,56
2019-05-19T06:29:48.243Z,56
2019-05-19T06:30:24.323Z,57
2019-05-19T06:31:00.299Z,56
2019-05-19T06:31:36.276Z,56
2019-05-19T06:32:12.235Z,55
2019-05-19T06:32:48.382Z,56
2019-05-19T06:33:24.299Z,56
2019-05-19T06:34:12.297Z,55
2019-05-19T06:34:48.256Z,55
2019-05-19T06:35:24.244Z,54
2019-05-19T06:36:00.320Z,54
2019-05-19T06:36:36.320Z,55
2019-05-19T06:37:12.288Z,55
2019-05-19T06:37:48.324Z,55
2019-05-19T06:38:24.346Z,55
2019-05-19T06:39:00.518Z,55
2019-05-19T06:39:36.262Z,54
2019-05-19T06:40:12.219Z,54
2019-05-19T06:40:48.330Z,54
2019-05-19T06:41:24.283Z,55
2019-05-19T06:42:00.294Z,54
2019-05-19T06:42:36.254Z,55
2019-05-19T06:43:12.324Z,55
2019-05-19T06:43:48.285Z,54
2019-05-19T06:44:24.363Z,55
2019-05-19T06:45:00.226Z,55
2019-05-19T06:45:36.798Z,54
2019-05-19T06:46:12.344Z,54
2019-05-19T06:46:48.299Z,54
2019-05-19T06:47:24.233Z,54
2019-05-19T06:48:00.359Z,54
2019-05-19T06:48:36.340Z,54
2019-05-19T06:49:12.289Z,54
2019-05-19T06:49:48.235Z,53
2019-05-19T06:50:24.366Z,53
2019-05-19T06:51:00.327Z,54
2019-05-19T06:51:36.285Z,53
2019-05-19T06:52:12.297Z,53
2019-05-19T06:52:48.365Z,54
2019-05-19T06:53:24.346Z,55
2019-05-19T06:54:00.309Z,53
2019-05-19T06:54:36.269Z,53
2019-05-19T06:55:12.328Z,54
2019-05-19T06:55:48.307Z,53
2019-05-19T06:56:24.300Z,51
2019-05-19T06:57:00.295Z,51
2019-05-19T06:57:36.357Z,51
2019-05-19T06:58:12.347Z,52
2019-05-19T06:58:48.299Z,51
2019-05-19T06:59:24.288Z,51
2019-05-19T07:00:00.339Z,51
2019-05-19T07:00:36.369Z,51
2019-05-19T07:01:12.272Z,52
2019-05-19T07:01:48.223Z,51
2019-05-19T07:02:24.415Z,52
2019-05-19T07:03:00.282Z,52
2019-05-19T07:03:36.285Z,52
2019-05-19T07:04:12.257Z,53
2019-05-19T07:04:48.327Z,53
2019-05-19T07:05:24.304Z,52
2019-05-19T07:06:00.307Z,51
2019-05-19T07:06:36.298Z,51
2019-05-19T07:07:12.679Z,50
2019-05-19T07:07:48.305Z,50
2019-05-19T07:08:24.337Z,50
2019-05-19T07:09:00.281Z,50
2019-05-19T07:09:36.317Z,50
2019-05-19T07:10:12.346Z,50
2019-05-19T07:10:48.315Z,50
2019-05-19T07:11:24.268Z,50
2019-05-19T07:12:00.355Z,50
2019-05-19T07:12:36.329Z,51
2019-05-19T07:13:12.280Z,52
2019-05-19T07:13:48.238Z,52
2019-05-19T07:14:24.302Z,52
2019-05-19T07:15:00.283Z,52
2019-05-19T07:15:36.302Z,53
2019-05-19T07:16:12.311Z,52
2019-05-19T07:16:48.330Z,52
2019-05-19T07:17:24.289Z,53
2019-05-19T07:18:00.722Z,53
2019-05-19T07:18:36.355Z,54
2019-05-19T07:19:12.301Z,54
2019-05-19T07:19:48.288Z,54
2019-05-19T07:20:24.290Z,54
2019-05-19T07:21:00.345Z,54
2019-05-19T07:21:36.319Z,54
2019-05-19T07:22:12.284Z,55
2019-05-19T07:22:48.519Z,55
2019-05-19T07:23:29.295Z,55
2019-05-19T07:24:00.363Z,56
2019-05-19T07:24:36.309Z,56
2019-05-19T07:25:12.253Z,56
2019-05-19T07:25:48.356Z,56
2019-05-19T07:26:36.349Z,56
2019-05-19T07:27:12.324Z,56
2019-05-19T07:27:48.255Z,56
2019-05-19T07:28:36.293Z,56
2019-05-19T07:29:24.295Z,55
2019-05-19T07:30:00.262Z,55
2019-05-19T07:30:36.338Z,54
2019-05-19T07:31:24.347Z,55
2019-05-19T07:32:00.327Z,54
2019-05-19T07:32:36.310Z,54
2019-05-19T07:33:12.238Z,55
2019-05-19T07:33:48.333Z,55
2019-05-19T07:34:24.289Z,55
2019-05-19T07:35:00.289Z,55
2019-05-19T07:35:36.227Z,55
2019-05-19T07:36:12.326Z,56
2019-05-19T07:36:48.312Z,56
2019-05-19T07:37:36.315Z,56
2019-05-19T07:38:12.316Z,56
2019-05-19T07:38:48.270Z,56
2019-05-19T07:39:24.336Z,56
2019-05-19T07:40:00.315Z,56
2019-05-19T07:40:36.318Z,56
2019-05-19T07:41:12.231Z,56
2019-05-19T07:41:48.299Z,56
2019-05-19T07:42:36.383Z,56
2019-05-19T07:43:24.628Z,57
2019-05-19T07:44:00.282Z,57
2019-05-19T07:44:36.319Z,57
2019-05-19T07:45:12.215Z,57
2019-05-19T07:45:48.336Z,57
2019-05-19T07:46:24.279Z,57
2019-05-19T07:47:00.244Z,57
2019-05-19T07:47:36.288Z,57
2019-05-19T07:48:12.358Z,58
2019-05-19T07:48:48.302Z,58
2019-05-19T07:49:24.280Z,58
2019-05-19T07:50:00.278Z,58
2019-05-19T07:50:38.754Z,57
2019-05-19T07:51:12.342Z,57
2019-05-19T07:51:48.275Z,56
2019-05-19T07:52:24.255Z,56
2019-05-19T07:53:00.326Z,56
2019-05-19T07:54:12.275Z,53
2019-05-19T07:55:12.283Z,53
2019-05-19T07:55:48.234Z,53
2019-05-19T07:56:24.216Z,53
2019-05-19T07:57:00.347Z,53
2019-05-19T07:57:36.323Z,54
2019-05-19T07:58:12.261Z,54
2019-05-19T07:58:48.270Z,54
2019-05-19T07:59:24.326Z,54
2019-05-19T08:00:00.276Z,54
2019-05-19T08:00:36.272Z,55
2019-05-19T08:01:12.222Z,55
2019-05-19T08:01:48.323Z,55
2019-05-19T08:02:24.356Z,56
2019-05-19T08:03:00.271Z,56
2019-05-19T08:03:36.217Z,56
2019-05-19T08:04:12.320Z,56
2019-05-19T08:04:48.320Z,57
2019-05-19T08:05:24.294Z,57
2019-05-19T08:06:12.257Z,57
2019-05-19T08:06:48.229Z,57
2019-05-19T08:07:24.353Z,57
2019-05-19T08:08:00.263Z,58
2019-05-19T08:08:36.246Z,58
2019-05-19T08:09:12.254Z,58
2019-05-19T08:09:48.323Z,59
2019-05-19T08:10:36.399Z,59
2019-05-19T08:11:12.284Z,59
2019-05-19T08:11:48.223Z,59
2019-05-19T08:12:24.316Z,59
2019-05-19T08:13:00.297Z,59
2019-05-19T08:13:36.266Z,59
2019-05-19T08:14:12.265Z,58
2019-05-19T08:14:48.238Z,59
2019-05-19T08:15:24.351Z,58
2019-05-19T08:16:00.317Z,58
2019-05-19T08:16:36.275Z,58
2019-05-19T08:17:12.233Z,59
2019-05-19T08:17:48.320Z,59
2019-05-19T08:18:36.282Z,58
2019-05-19T08:19:12.272Z,57
2019-05-19T08:20:00.245Z,57
2019-05-19T08:20:48.265Z,57
2019-05-19T08:21:36.274Z,56
2019-05-19T08:22:12.238Z,56
2019-05-19T08:22:51.885Z,55
2019-05-19T08:23:24.312Z,55
2019-05-19T08:24:01.829Z,56
2019-05-19T08:24:36.231Z,56
2019-05-19T08:25:12.316Z,56
2019-05-19T08:25:48.344Z,55
2019-05-19T08:26:24.212Z,56
2019-05-19T08:27:12.265Z,56
2019-05-19T08:27:48.262Z,55
2019-05-19T08:28:24.286Z,55
2019-05-19T08:29:00.298Z,55
2019-05-19T08:29:36.278Z,56
2019-05-19T08:30:12.246Z,56
2019-05-19T08:30:48.385Z,56
2019-05-19T08:31:24.322Z,56
2019-05-19T08:32:00.263Z,56
2019-05-19T08:32:36.184Z,57
2019-05-19T08:33:12.574Z,58
2019-05-19T08:34:00.367Z,58
2019-05-19T08:34:36.262Z,58
2019-05-19T08:35:12.335Z,58
2019-05-19T08:35:48.207Z,58
2019-05-19T08:36:24.345Z,59
2019-05-19T08:37:00.280Z,59
2019-05-19T08:37:36.260Z,58
2019-05-19T08:38:12.204Z,58
2019-05-19T08:38:48.277Z,57
2019-05-19T08:39:24.286Z,57
2019-05-19T08:40:00.296Z,56