createdAt,value
2022-09-28T00:01:21.806Z,98974.91
2022-09-28T00:03:51.191Z,98967.09
2022-09-28T00:06:21.070Z,98967.97
2022-09-28T00:08:50.291Z,98980.09
2022-09-28T00:11:20.937Z,98977.47
2022-09-28T00:13:53.255Z,98967.97
2022-09-28T00:16:23.432Z,98970.56
2022-09-28T00:18:51.520Z,98954.13
2022-09-28T00:21:24.787Z,98974.06
2022-09-28T00:24:25.199Z,98935.09
2022-09-28T00:26:56.857Z,98955.84
2022-09-28T00:29:32.776Z,98915.16
2022-09-28T00:32:03.181Z,98953.25
2022-09-28T00:34:36.318Z,98942.88
2022-09-28T00:37:05.361Z,98918.66
2022-09-28T00:39:32.410Z,98907.38
2022-09-28T00:41:59.907Z,98913.47
2022-09-28T00:44:27.057Z,98950.63
2022-09-28T00:47:02.265Z,98935.94
2022-09-28T00:49:39.057Z,98925.56
2022-09-28T00:52:07.716Z,98931.63
2022-09-28T00:54:36.085Z,98923.81
2022-09-28T00:57:04.412Z,98896.13
2022-09-28T00:59:33.849Z,98914.31
2022-09-28T01:02:02.140Z,98813.03
2022-09-28T01:04:30.688Z,98914.28
2022-09-28T01:06:59.277Z,98904.78
2022-09-28T01:09:27.969Z,98896.09
2022-09-28T01:11:55.363Z,98858.88
2022-09-28T01:14:25.806Z,98880.53
2022-09-28T01:17:12.755Z,98904.78
2022-09-28T01:19:49.129Z,98738.63
2022-09-28T01:22:34.378Z,98897.00
2022-09-28T01:25:20.223Z,98890.94
2022-09-28T01:28:11.486Z,98807.00
2022-09-28T01:30:47.291Z,98883.16
2022-09-28T01:33:25.062Z,98787.06
2022-09-28T01:36:18.443Z,98842.50
2022-09-28T01:39:12.586Z,98867.59
2022-09-28T01:41:44.899Z,98859.81
2022-09-28T01:44:16.352Z,98851.13
2022-09-28T01:46:47.067Z,98764.59
2022-09-28T01:49:22.991Z,98848.56
2022-09-28T01:52:01.162Z,98820.88
2022-09-28T01:55:13.347Z,98852.91
2022-09-28T01:57:51.896Z,98798.38
2022-09-28T02:00:21.282Z,98836.47
2022-09-28T02:02:56.571Z,98812.25
2022-09-28T02:05:37.350Z,98836.47
2022-09-28T02:08:08.173Z,98822.63
2022-09-28T02:11:03.621Z,98828.72
2022-09-28T02:13:37.855Z,98828.69
2022-09-28T02:16:14.141Z,98749.13
2022-09-28T02:18:42.195Z,98820.94
2022-09-28T02:21:39.026Z,98819.19
2022-09-28T02:24:24.818Z,98807.97
2022-09-28T02:26:55.899Z,98802.78
2022-09-28T02:29:23.965Z,98791.56
2022-09-28T02:31:52.282Z,98764.75
2022-09-28T02:34:19.814Z,98776.81
2022-09-28T02:36:47.330Z,98764.72
2022-09-28T02:39:17.140Z,98735.34
2022-09-28T02:42:05.534Z,98783.78
2022-09-28T02:45:01.341Z,98777.75
2022-09-28T02:47:48.702Z,98776.00
2022-09-28T02:50:43.740Z,98776.88
2022-09-28T02:53:29.401Z,98776.03
2022-09-28T02:56:33.083Z,98755.28
2022-09-28T02:59:16.568Z,98764.78
2022-09-28T03:02:24.998Z,98760.47
2022-09-28T03:05:19.838Z,98748.38
2022-09-28T03:07:52.471Z,98755.25
2022-09-28T03:10:32.293Z,98755.25
2022-09-28T03:13:00.853Z,98722.41
2022-09-28T03:15:30.780Z,98742.28
2022-09-28T03:17:58.758Z,98728.47
2022-09-28T03:20:27.489Z,98741.44
2022-09-28T03:23:22.784Z,98708.59
2022-09-28T03:25:42.035Z,98750.13
2022-09-28T03:28:08.997Z,98737.16
2022-09-28T03:30:39.520Z,98744.91
2022-09-28T03:33:07.194Z,98677.50
2022-09-28T03:35:34.362Z,98738.00
2022-09-28T03:38:01.402Z,98668.84
2022-09-28T03:40:30.825Z,98682.69
2022-09-28T03:42:57.965Z,98667.13
2022-09-28T03:45:25.546Z,98631.72
2022-09-28T03:47:52.977Z,98718.13
2022-09-28T03:50:19.932Z,98724.19
2022-09-28T03:52:48.601Z,98614.47
2022-09-28T03:55:15.947Z,98680.13
2022-09-28T03:57:43.188Z,98609.28
2022-09-28T04:00:11.468Z,98698.28
2022-09-28T04:02:41.240Z,98693.94
2022-09-28T04:05:09.440Z,98687.06
2022-09-28T04:07:37.868Z,98676.69
2022-09-28T04:10:05.174Z,98667.16
2022-09-28T04:12:32.564Z,98615.38
2022-09-28T04:14:59.777Z,98682.72
2022-09-28T04:17:26.899Z,98678.41
2022-09-28T04:19:54.843Z,98684.47
2022-09-28T04:22:37.833Z,98678.44
2022-09-28T04:25:05.307Z,98679.28
2022-09-28T04:27:51.520Z,98637.81
2022-09-28T04:30:19.404Z,98669.75
2022-09-28T04:32:47.479Z,98653.34
2022-09-28T04:35:15.150Z,98661.13
2022-09-28T04:37:42.307Z,98558.38
2022-09-28T04:40:09.697Z,98637.81
2022-09-28T04:42:37.609Z,98654.22
2022-09-28T04:45:05.002Z,98652.50
2022-09-28T04:47:35.222Z,98638.66
2022-09-28T04:50:30.289Z,98655.09
2022-09-28T04:53:11.470Z,98646.47
2022-09-28T04:55:39.766Z,98650.75
2022-09-28T04:58:06.690Z,98644.72
2022-09-28T05:00:35.684Z,98495.38
2022-09-28T05:03:22.664Z,98563.56
2022-09-28T05:06:16.733Z,98656.81
2022-09-28T05:08:47.059Z,98548.88
2022-09-28T05:11:15.059Z,98649.91
2022-09-28T05:13:46.028Z,98627.44
2022-09-28T05:16:16.460Z,98571.31
2022-09-28T05:19:03.731Z,98530.75
2022-09-28T05:21:31.091Z,98600.69
2022-09-28T05:23:58.662Z,98638.69
2022-09-28T05:26:26.475Z,98501.44
2022-09-28T05:28:53.483Z,98632.59
2022-09-28T05:31:39.356Z,98627.44
2022-09-28T05:34:06.675Z,98618.81
2022-09-28T05:36:34.011Z,98629.16
2022-09-28T05:39:01.561Z,98509.16
2022-09-28T05:41:28.998Z,98623.94
2022-09-28T05:43:56.233Z,98623.97
2022-09-28T05:46:23.943Z,98626.53
2022-09-28T05:48:52.750Z,98583.38
2022-09-28T05:51:20.126Z,98616.16
2022-09-28T05:53:47.503Z,98510.88
2022-09-28T05:56:16.039Z,98601.47
2022-09-28T05:58:44.713Z,98588.56
2022-09-28T06:01:13.631Z,98605.78
2022-09-28T06:03:40.637Z,98522.94
2022-09-28T06:06:07.602Z,98496.19
2022-09-28T06:08:34.562Z,98604.91
2022-09-28T06:11:21.824Z,98584.19
2022-09-28T06:13:53.630Z,98602.31
2022-09-28T06:16:20.888Z,98587.66
2022-09-28T06:18:48.553Z,98570.38
2022-09-28T06:21:44.808Z,98578.13
2022-09-28T06:24:11.954Z,98566.91
2022-09-28T06:26:38.942Z,98591.13
2022-09-28T06:29:07.756Z,98578.13
2022-09-28T06:31:34.968Z,98598.84
2022-09-28T06:34:02.298Z,98591.97
2022-09-28T06:36:31.383Z,98545.31
2022-09-28T06:38:58.812Z,98593.66
2022-09-28T06:41:26.010Z,98595.38
2022-09-28T06:43:53.248Z,98581.53
2022-09-28T06:46:39.328Z,98580.69
2022-09-28T06:49:27.952Z,98591.03
2022-09-28T06:52:15.267Z,98588.47
2022-09-28T06:55:00.875Z,98595.34
2022-09-28T06:57:42.886Z,98588.38
2022-09-28T07:00:10.703Z,98594.44
2022-09-28T07:02:38.150Z,98584.06
2022-09-28T07:05:15.915Z,98590.94
2022-09-28T07:08:14.992Z,98575.41
2022-09-28T07:11:07.133Z,98584.00
2022-09-28T07:14:01.353Z,98559.81
2022-09-28T07:16:51.811Z,98502.06
2022-09-28T07:19:17.259Z,98577.91
2022-09-28T07:21:47.327Z,98561.56
2022-09-28T07:24:17.803Z,98582.25
2022-09-28T07:27:05.728Z,98578.81
2022-09-28T07:29:43.320Z,98565.84
2022-09-28T07:32:34.710Z,98543.34
2022-09-28T07:35:20.953Z,98576.97
2022-09-28T07:38:02.605Z,98414.88
2022-09-28T07:40:50.778Z,98581.31
2022-09-28T07:43:22.037Z,98545.09
2022-09-28T07:45:54.292Z,98589.09
2022-09-28T07:48:22.578Z,98553.72
2022-09-28T07:50:53.608Z,98558.03
2022-09-28T07:53:46.048Z,98576.16
2022-09-28T07:56:36.295Z,98581.31
2022-09-28T07:59:18.537Z,98555.44
2022-09-28T08:02:24.532Z,98550.19
2022-09-28T08:04:52.222Z,98483.84
2022-09-28T08:07:23.512Z,98566.56
2022-09-28T08:09:57.223Z,98549.28
2022-09-28T08:12:26.974Z,98562.19
2022-09-28T08:15:17.193Z,98555.28
2022-09-28T08:18:05.471Z,98554.41
2022-09-28T08:20:51.986Z,98569.03
2022-09-28T08:23:20.969Z,98575.06
2022-09-28T08:25:49.308Z,98561.25
2022-09-28T08:28:17.852Z,98555.19
2022-09-28T08:30:48.868Z,98552.59
2022-09-28T08:33:35.130Z,98542.28
2022-09-28T08:36:34.608Z,98534.50
2022-09-28T08:39:01.583Z,98543.88
2022-09-28T08:42:08.980Z,98484.44
2022-09-28T08:44:49.459Z,98540.38
2022-09-28T08:47:57.794Z,98549.81
2022-09-28T08:50:34.116Z,98553.25
2022-09-28T08:53:38.747Z,98552.44
2022-09-28T08:56:28.060Z,98479.19
2022-09-28T08:59:00.197Z,98548.94
2022-09-28T09:01:35.146Z,98492.94
2022-09-28T09:04:07.376Z,98508.44
2022-09-28T09:07:29.107Z,98532.47
2022-09-28T09:10:30.247Z,98540.22
2022-09-28T09:13:16.927Z,98534.09
2022-09-28T09:16:18.955Z,98534.06
2022-09-28T09:19:22.887Z,98447.88
2022-09-28T09:22:43.047Z,98550.34
2022-09-28T09:25:47.367Z,98538.25
2022-09-28T09:28:52.412Z,98550.28
2022-09-28T09:31:44.988Z,98547.66
2022-09-28T09:34:54.241Z,98552.72
2022-09-28T09:37:50.038Z,98478.69
2022-09-28T09:41:02.005Z,98551.91
2022-09-28T09:44:02.842Z,98546.75
2022-09-28T09:47:10.465Z,98529.41
2022-09-28T09:49:51.726Z,98552.69
2022-09-28T09:52:37.773Z,98531.06
2022-09-28T09:55:29.859Z,98562.03
2022-09-28T09:58:22.005Z,98551.72
2022-09-28T10:01:04.764Z,98550.75
2022-09-28T10:03:52.911Z,98557.63
2022-09-28T10:06:30.382Z,98556.75
2022-09-28T10:09:10.588Z,98558.44
2022-09-28T10:11:44.569Z,98529.94
2022-09-28T10:14:22.330Z,98554.03
2022-09-28T10:17:05.517Z,98543.69
2022-09-28T10:20:01.709Z,98527.38
2022-09-28T10:22:58.244Z,98548.88
2022-09-28T10:25:26.512Z,98510.16
2022-09-28T10:27:55.976Z,98545.47
2022-09-28T10:30:25.448Z,98551.56
2022-09-28T10:32:59.484Z,98555.81
2022-09-28T10:35:42.388Z,98530.91
2022-09-28T10:38:17.678Z,98574.06
2022-09-28T10:40:50.865Z,98556.81
2022-09-28T10:44:11.007Z,98559.41
2022-09-28T10:46:59.355Z,98546.56
2022-09-28T10:49:28.701Z,98552.59
2022-09-28T10:51:58.347Z,98463.00
2022-09-28T10:54:31.544Z,98555.16
2022-09-28T10:57:01.421Z,98549.09
2022-09-28T10:59:46.905Z,98540.41
2022-09-28T11:02:38.780Z,98538.69
2022-09-28T11:05:21.775Z,98558.47
2022-09-28T11:07:49.922Z,98548.13
2022-09-28T11:10:26.245Z,98549.91
2022-09-28T11:12:58.117Z,98451.69
2022-09-28T11:15:31.686Z,98538.69
2022-09-28T11:18:34.496Z,98549.81
2022-09-28T11:21:27.343Z,98553.28
2022-09-28T11:24:19.237Z,98486.16
2022-09-28T11:26:56.658Z,98566.38
2022-09-28T11:29:46.167Z,98564.66
2022-09-28T11:32:16.499Z,98571.63
2022-09-28T11:35:35.669Z,98562.97
2022-09-28T11:38:15.831Z,98570.69
2022-09-28T11:41:28.708Z,98577.63
2022-09-28T11:44:32.569Z,98568.06
2022-09-28T11:47:25.674Z,98565.50
2022-09-28T11:50:24.094Z,98568.88
2022-09-28T11:53:17.977Z,98562.91
2022-09-28T11:55:50.691Z,98551.66
2022-09-28T11:58:33.726Z,98564.50
2022-09-28T12:01:08.639Z,98560.31
2022-09-28T12:04:04.156Z,98570.63
2022-09-28T12:07:15.906Z,98565.34
2022-09-28T12:10:10.567Z,98536.97
2022-09-28T12:12:57.485Z,98493.03
2022-09-28T12:15:38.223Z,98567.19
2022-09-28T12:18:39.345Z,98564.56
2022-09-28T12:21:27.086Z,98572.34
2022-09-28T12:24:00.895Z,98575.75
2022-09-28T12:27:00.839Z,98524.81
2022-09-28T12:29:43.214Z,98572.28
2022-09-28T12:32:28.507Z,98577.47
2022-09-28T12:34:56.620Z,98540.41
2022-09-28T12:37:37.563Z,98484.44
2022-09-28T12:40:16.717Z,98580.88
2022-09-28T12:42:46.695Z,98493.91
2022-09-28T12:45:38.779Z,98579.06
2022-09-28T12:48:30.201Z,98578.22
2022-09-28T12:51:12.272Z,98576.53
2022-09-28T12:53:57.853Z,98574.84
2022-09-28T12:56:40.846Z,98577.34
2022-09-28T12:59:38.167Z,98583.38
2022-09-28T13:02:42.766Z,98579.06
2022-09-28T13:05:28.546Z,98576.44
2022-09-28T13:08:05.152Z,98577.41
2022-09-28T13:10:47.451Z,98577.31
2022-09-28T13:13:41.144Z,98585.06
2022-09-28T13:16:21.625Z,98592.94
2022-09-28T13:19:00.155Z,98586.00
2022-09-28T13:21:52.460Z,98567.00
2022-09-28T13:24:32.868Z,98588.63
2022-09-28T13:27:10.470Z,98577.47
2022-09-28T13:32:12.881Z,98573.28
2022-09-28T13:34:40.265Z,98518.13
2022-09-28T13:37:20.492Z,98585.25
2022-09-28T13:39:52.874Z,98578.34
2022-09-28T13:42:25.856Z,98492.22
2022-09-28T13:45:14.395Z,98585.16
2022-09-28T13:47:52.628Z,98572.22
2022-09-28T13:50:28.885Z,98580.06
2022-09-28T13:52:58.690Z,98577.44
2022-09-28T13:55:50.907Z,98572.22
2022-09-28T13:58:27.758Z,98540.34
2022-09-28T14:01:34.139Z,98552.41
2022-09-28T14:04:16.341Z,98573.94
2022-09-28T14:06:51.425Z,98574.91
2022-09-28T14:09:55.852Z,98559.38
2022-09-28T14:12:34.606Z,98581.69
2022-09-28T14:15:03.356Z,98572.31
2022-09-28T14:17:51.186Z,98554.09
2022-09-28T14:20:22.567Z,98582.69
2022-09-28T14:23:25.368Z,98593.84
2022-09-28T14:26:31.999Z,98601.63
2022-09-28T14:29:28.933Z,98599.88
2022-09-28T14:31:58.421Z,98597.31
2022-09-28T14:34:38.275Z,98561.19
2022-09-28T14:37:38.953Z,98605.06
2022-09-28T14:40:38.233Z,98614.69
2022-09-28T14:43:48.355Z,98606.03
2022-09-28T14:46:15.466Z,98610.44
2022-09-28T14:49:04.085Z,98612.19
2022-09-28T14:51:31.179Z,98621.75
2022-09-28T14:54:03.209Z,98607.94
2022-09-28T14:56:38.327Z,98589.81
2022-09-28T14:59:06.990Z,98623.34
2022-09-28T15:01:36.433Z,98627.72
2022-09-28T15:04:09.025Z,98513.19
2022-09-28T15:06:47.311Z,98601.13
2022-09-28T15:09:34.707Z,98648.53
2022-09-28T15:12:10.006Z,98578.75
2022-09-28T15:14:46.320Z,98650.28
2022-09-28T15:17:19.173Z,98640.88
2022-09-28T15:20:01.628Z,98653.72
2022-09-28T15:22:30.485Z,98637.34
2022-09-28T15:25:02.476Z,98661.53
2022-09-28T15:27:38.128Z,98657.19
2022-09-28T15:30:25.916Z,98668.41
2022-09-28T15:32:57.037Z,98670.19
2022-09-28T15:35:26.707Z,98668.47
2022-09-28T15:37:55.412Z,98662.47
2022-09-28T15:40:32.899Z,98680.63
2022-09-28T15:43:00.410Z,98677.16
2022-09-28T15:45:37.431Z,98674.56
2022-09-28T15:48:33.320Z,98685.69
2022-09-28T15:51:12.401Z,98610.00
2022-09-28T15:54:01.127Z,98673.75
2022-09-28T15:56:29.057Z,98683.31
2022-09-28T15:59:25.410Z,98661.69
2022-09-28T16:02:22.999Z,98687.56
2022-09-28T16:04:53.193Z,98658.28
2022-09-28T16:07:21.251Z,98679.91
2022-09-28T16:09:56.897Z,98691.13
2022-09-28T16:12:26.412Z,98686.75
2022-09-28T16:14:56.179Z,98521.34
2022-09-28T16:17:35.842Z,98690.31
2022-09-28T16:20:19.066Z,98691.22
2022-09-28T16:22:46.450Z,98588.53
2022-09-28T16:25:20.102Z,98686.91
2022-09-28T16:27:47.149Z,98680.81
2022-09-28T16:30:24.323Z,98677.38
2022-09-28T16:32:57.257Z,98622.19
2022-09-28T16:35:27.043Z,98614.44
2022-09-28T16:37:59.916Z,98688.59
2022-09-28T16:40:27.847Z,98641.16
2022-09-28T16:43:00.171Z,98686.03
2022-09-28T16:45:28.861Z,98695.56
2022-09-28T16:47:57.764Z,98647.28
2022-09-28T16:50:25.489Z,98674.00
2022-09-28T16:53:31.862Z,98691.19
2022-09-28T16:56:00.187Z,98679.22
2022-09-28T16:58:28.962Z,98673.06
2022-09-28T17:00:56.619Z,98672.38
2022-09-28T17:03:24.669Z,98657.66
2022-09-28T17:05:52.824Z,98681.03
2022-09-28T17:08:22.398Z,98610.34
2022-09-28T17:11:22.724Z,98631.84
2022-09-28T17:13:49.268Z,98714.78
2022-09-28T17:16:32.502Z,98700.09
2022-09-28T17:19:28.768Z,98650.91
2022-09-28T17:21:55.838Z,98648.41
2022-09-28T17:24:22.782Z,98660.47
2022-09-28T17:26:51.242Z,98714.81
2022-09-28T17:29:18.771Z,98696.69
2022-09-28T17:31:47.327Z,98704.50
2022-09-28T17:34:16.509Z,98726.09
2022-09-28T17:36:44.914Z,98706.22
2022-09-28T17:39:14.991Z,98712.25
2022-09-28T17:41:41.986Z,98718.34
2022-09-28T17:44:09.322Z,98712.31
2022-09-28T17:46:40.996Z,98698.50
2022-09-28T17:49:11.730Z,98720.09
2022-09-28T17:51:38.920Z,98606.16
2022-09-28T17:54:08.437Z,98719.19
2022-09-28T17:56:36.975Z,98730.44
2022-09-28T17:59:07.563Z,98511.31
2022-09-28T18:01:37.925Z,98716.66
2022-09-28T18:04:07.742Z,98733.94
2022-09-28T18:06:35.200Z,98722.66
2022-09-28T18:09:05.552Z,98712.34
2022-09-28T18:11:34.293Z,98659.66
2022-09-28T18:14:01.422Z,98657.09
2022-09-28T18:16:29.124Z,98711.47
2022-09-28T18:18:58.486Z,98724.41
2022-09-28T18:21:25.708Z,98724.41
2022-09-28T18:23:52.928Z,98709.75
2022-09-28T18:26:20.096Z,98609.66
2022-09-28T18:28:47.526Z,98726.16
2022-09-28T18:31:15.814Z,98725.28
2022-09-28T18:33:43.431Z,98724.47
2022-09-28T18:36:10.710Z,98604.53
2022-09-28T18:38:38.703Z,98718.38
2022-09-28T18:41:17.207Z,98706.31
2022-09-28T18:43:55.652Z,98671.78
2022-09-28T18:46:25.707Z,98695.09
2022-09-28T18:48:52.996Z,98715.81
2022-09-28T18:51:20.757Z,98617.44
2022-09-28T18:53:48.249Z,98711.50
2022-09-28T18:56:21.248Z,98704.59
2022-09-28T18:58:51.492Z,98716.66
2022-09-28T19:01:36.265Z,98702.81
2022-09-28T19:04:06.887Z,98714.88
2022-09-28T19:06:34.939Z,98696.72
2022-09-28T19:09:02.524Z,98706.22
2022-09-28T19:11:29.697Z,98707.88
2022-09-28T19:13:57.080Z,98712.28
2022-09-28T19:16:29.189Z,98691.56
2022-09-28T19:19:01.092Z,98728.72
2022-09-28T19:21:28.167Z,98632.06
2022-09-28T19:23:55.765Z,98703.72
2022-09-28T19:26:26.985Z,98676.16
2022-09-28T19:28:56.665Z,98731.41
2022-09-28T19:31:24.544Z,98655.41
2022-09-28T19:33:51.686Z,98631.22
2022-09-28T19:36:21.975Z,98693.38
2022-09-28T19:38:49.605Z,98727.03
2022-09-28T19:41:39.553Z,98731.34
2022-09-28T19:44:15.691Z,98722.72
2022-09-28T19:46:43.097Z,98707.16
2022-09-28T19:49:13.779Z,98746.06
2022-09-28T19:52:01.605Z,98723.59
2022-09-28T19:54:36.292Z,98750.44
2022-09-28T19:57:09.027Z,98729.66
2022-09-28T19:59:37.405Z,98677.03
2022-09-28T20:02:06.206Z,98758.19
2022-09-28T20:04:33.263Z,98759.94
2022-09-28T20:07:00.332Z,98747.88
2022-09-28T20:09:27.306Z,98743.53
2022-09-28T20:11:54.439Z,98728.84
2022-09-28T20:14:23.435Z,98765.16
2022-09-28T20:16:54.152Z,98691.78
2022-09-28T20:19:23.159Z,98775.59
2022-09-28T20:21:50.872Z,98772.13
2022-09-28T20:24:18.374Z,98713.41
2022-09-28T20:26:46.218Z,98742.75
2022-09-28T20:29:13.489Z,98769.56
2022-09-28T20:31:40.695Z,98768.72
2022-09-28T20:34:08.144Z,98715.19
2022-09-28T20:36:35.347Z,98788.56
2022-09-28T20:39:02.961Z,98760.91
2022-09-28T20:41:36.912Z,98759.19
2022-09-28T20:44:06.514Z,98805.88
2022-09-28T20:46:37.165Z,98805.94
2022-09-28T20:49:05.094Z,98797.28
2022-09-28T20:51:32.434Z,98818.06
2022-09-28T20:53:59.947Z,98793.88
2022-09-28T20:56:40.168Z,98817.19
2022-09-28T20:59:08.727Z,98827.56
2022-09-28T21:01:36.106Z,98819.81
2022-09-28T21:04:05.118Z,98721.34
2022-09-28T21:06:35.918Z,98826.72
2022-09-28T21:09:04.122Z,98818.97
2022-09-28T21:11:32.193Z,98825.88
2022-09-28T21:14:01.846Z,98792.16
2022-09-28T21:16:31.571Z,98810.28
2022-09-28T21:18:58.863Z,98730.81
2022-09-28T21:21:26.692Z,98824.13
2022-09-28T21:23:55.064Z,98810.34
2022-09-28T21:26:25.207Z,98813.78
2022-09-28T21:28:53.989Z,98809.47
2022-09-28T21:31:27.743Z,98819.03
2022-09-28T21:33:56.446Z,98799.13
2022-09-28T21:36:23.394Z,98812.97
2022-09-28T21:38:50.544Z,98826.81
2022-09-28T21:41:17.601Z,98825.06
2022-09-28T21:43:45.941Z,98806.94
2022-09-28T21:46:13.205Z,98812.06
2022-09-28T21:48:40.518Z,98806.09
2022-09-28T21:51:09.993Z,98735.25
2022-09-28T21:53:38.404Z,98834.59
2022-09-28T21:56:09.689Z,98825.97
2022-09-28T21:58:36.986Z,98817.34
2022-09-28T22:01:08.219Z,98845.00
2022-09-28T22:03:37.223Z,98830.31
2022-09-28T22:06:05.501Z,98819.97
2022-09-28T22:08:33.459Z,98852.84
2022-09-28T22:11:12.793Z,98835.47
2022-09-28T22:13:42.915Z,98851.06
2022-09-28T22:16:11.045Z,98835.50
2022-09-28T22:18:38.293Z,98750.00
2022-09-28T22:21:14.407Z,98833.75
2022-09-28T22:23:41.757Z,98849.31
2022-09-28T22:26:11.802Z,98862.31
2022-09-28T22:28:40.149Z,98856.25
2022-09-28T22:31:07.198Z,98870.13
2022-09-28T22:33:34.265Z,98851.91
2022-09-28T22:36:01.424Z,98828.59
2022-09-28T22:38:32.086Z,98784.56
2022-09-28T22:40:59.337Z,98839.84
2022-09-28T22:43:27.010Z,98846.75
2022-09-28T22:46:08.557Z,98833.72
2022-09-28T22:48:35.917Z,98850.13
2022-09-28T22:51:04.762Z,98840.63
2022-09-28T22:53:31.909Z,98851.03
2022-09-28T22:56:01.554Z,98781.03
2022-09-28T22:58:28.533Z,98855.34
2022-09-28T23:00:57.230Z,98808.63
2022-09-28T23:03:24.303Z,98838.94
2022-09-28T23:05:55.598Z,98849.34
2022-09-28T23:08:23.911Z,98853.63
2022-09-28T23:10:51.673Z,98855.38
2022-09-28T23:13:18.883Z,98791.47
2022-09-28T23:15:57.078Z,98861.47
2022-09-28T23:18:24.837Z,98859.75
2022-09-28T23:21:00.113Z,98848.47
2022-09-28T23:23:27.349Z,98861.47
2022-09-28T23:25:55.591Z,98858.03
2022-09-28T23:28:24.495Z,98864.97
2022-09-28T23:30:52.425Z,98861.50
2022-09-28T23:33:21.102Z,98865.84
2022-09-28T23:35:48.345Z,98861.53
2022-09-28T23:38:18.367Z,98843.38
2022-09-28T23:40:46.967Z,98864.97
2022-09-28T23:43:14.949Z,98778.56
2022-09-28T23:45:45.700Z,98788.91
2022-09-28T23:48:15.095Z,98797.59
2022-09-28T23:50:43.434Z,98862.38
2022-09-28T23:53:12.393Z,98795.88
2022-09-28T23:55:39.439Z,98866.75
2022-09-28T23:58:06.407Z,98858.09
