createdAt,value
2022-08-12T00:00:48.124Z,54.94
2022-08-12T00:03:40.602Z,55.13
2022-08-12T00:06:33.034Z,55.72
2022-08-12T00:09:26.413Z,55.26
2022-08-12T00:12:17.408Z,56.28
2022-08-12T00:15:08.006Z,56.33
2022-08-12T00:17:59.041Z,55.86
2022-08-12T00:20:51.239Z,55.88
2022-08-12T00:23:42.518Z,56.40
2022-08-12T00:26:34.023Z,56.93
2022-08-12T00:29:25.183Z,57.17
2022-08-12T00:32:35.207Z,57.26
2022-08-12T00:35:33.596Z,57.94
2022-08-12T00:38:29.179Z,58.04
2022-08-12T00:41:21.850Z,58.07
2022-08-12T00:43:56.437Z,58.50
2022-08-12T00:46:49.637Z,58.69
2022-08-12T00:49:25.024Z,58.67
2022-08-12T00:52:09.822Z,58.72
2022-08-12T00:54:47.165Z,58.45
2022-08-12T00:57:26.100Z,58.44
2022-08-12T01:00:01.483Z,58.55
2022-08-12T01:02:37.102Z,58.83
2022-08-12T01:05:30.886Z,59.34
2022-08-12T01:08:23.154Z,59.05
2022-08-12T01:11:15.854Z,59.04
2022-08-12T01:13:50.912Z,58.58
2022-08-12T01:16:24.510Z,59.29
2022-08-12T01:19:00.213Z,59.07
2022-08-12T01:21:58.342Z,59.74
2022-08-12T01:25:01.893Z,59.88
2022-08-12T01:27:40.009Z,60.13
2022-08-12T01:30:16.773Z,60.81
2022-08-12T01:32:51.125Z,60.76
2022-08-12T01:35:25.490Z,61.12
2022-08-12T01:38:05.410Z,61.02
2022-08-12T01:40:46.977Z,61.52
2022-08-12T01:43:24.714Z,61.20
2022-08-12T01:46:08.936Z,60.87
2022-08-12T01:49:01.317Z,61.52
2022-08-12T01:52:21.046Z,61.85
2022-08-12T01:54:44.072Z,61.91
2022-08-12T01:57:58.045Z,62.38
2022-08-12T02:00:20.642Z,62.45
2022-08-12T02:03:24.633Z,62.51
2022-08-12T02:06:29.149Z,62.21
2022-08-12T02:09:22.842Z,62.28
2022-08-12T02:12:06.049Z,62.94
2022-08-12T02:14:54.113Z,62.97
2022-08-12T02:17:56.134Z,63.57
2022-08-12T02:20:52.269Z,63.30
2022-08-12T02:23:27.970Z,63.58
2022-08-12T02:26:06.971Z,63.69
2022-08-12T02:28:40.157Z,64.01
2022-08-12T02:31:15.928Z,63.83
2022-08-12T02:33:49.550Z,64.23
2022-08-12T02:36:23.116Z,63.89
2022-08-12T02:38:59.213Z,64.26
2022-08-12T02:41:36.666Z,64.45
2022-08-12T02:44:11.559Z,64.98
2022-08-12T02:46:50.367Z,64.91
2022-08-12T02:49:31.335Z,64.83
2022-08-12T02:52:05.856Z,65.09
2022-08-12T02:54:40.994Z,65.14
2022-08-12T02:57:16.459Z,65.14
2022-08-12T02:59:50.740Z,65.31
2022-08-12T03:02:31.820Z,65.66
2022-08-12T03:05:06.696Z,65.81
2022-08-12T03:07:55.986Z,66.29
2022-08-12T03:10:40.455Z,65.45
2022-08-12T03:13:18.593Z,66.21
2022-08-12T03:15:52.453Z,66.23
2022-08-12T03:18:32.275Z,67.17
2022-08-12T03:21:06.224Z,67.28
2022-08-12T03:23:42.930Z,67.08
2022-08-12T03:26:16.436Z,66.76
2022-08-12T03:28:54.028Z,66.98
2022-08-12T03:31:32.320Z,66.69
2022-08-12T03:34:10.495Z,67.38
2022-08-12T03:36:44.099Z,67.86
2022-08-12T03:39:23.854Z,67.85
2022-08-12T03:42:23.499Z,68.39
2022-08-12T03:45:32.782Z,67.89
2022-08-12T03:48:29.998Z,68.28
2022-08-12T03:51:23.027Z,68.33
2022-08-12T03:54:14.333Z,67.92
2022-08-12T03:57:04.751Z,68.66
2022-08-12T03:59:55.448Z,68.09
2022-08-12T04:02:28.585Z,69.22
2022-08-12T04:05:03.034Z,68.77
2022-08-12T04:07:38.875Z,69.31
2022-08-12T04:10:52.154Z,68.72
2022-08-12T04:13:25.648Z,69.32
2022-08-12T04:16:02.192Z,68.70
2022-08-12T04:18:36.240Z,68.64
2022-08-12T04:21:10.590Z,69.95
2022-08-12T04:23:48.508Z,69.34
2022-08-12T04:26:22.007Z,69.43
2022-08-12T04:28:58.821Z,69.77
2022-08-12T04:31:33.237Z,70.09
2022-08-12T04:34:07.248Z,69.86
2022-08-12T04:36:42.193Z,69.88
2022-08-12T04:39:17.546Z,69.82
2022-08-12T04:41:58.304Z,69.34
2022-08-12T04:44:33.374Z,70.62
2022-08-12T04:47:06.725Z,70.06
2022-08-12T04:49:41.063Z,69.61
2022-08-12T04:52:15.000Z,69.48
2022-08-12T04:54:49.715Z,69.59
2022-08-12T04:57:22.957Z,69.10
2022-08-12T04:59:56.074Z,69.29
2022-08-12T05:02:29.265Z,70.17
2022-08-12T05:05:04.622Z,69.65
2022-08-12T05:07:45.781Z,69.90
2022-08-12T05:10:33.837Z,69.41
2022-08-12T05:13:12.152Z,68.87
2022-08-12T05:16:03.582Z,68.93
2022-08-12T05:18:40.455Z,68.83
2022-08-12T05:21:19.141Z,68.48
2022-08-12T05:23:52.348Z,67.76
2022-08-12T05:26:27.920Z,67.20
2022-08-12T05:29:01.110Z,64.90
2022-08-12T05:31:47.541Z,62.04
2022-08-12T05:34:26.265Z,58.60
2022-08-12T05:37:00.036Z,56.12
2022-08-12T05:39:33.216Z,54.02
2022-08-12T05:42:08.832Z,51.55
2022-08-12T05:44:42.015Z,50.04
2022-08-12T05:47:15.164Z,49.11
2022-08-12T05:49:48.368Z,48.52
2022-08-12T05:52:21.485Z,47.25
2022-08-12T05:54:57.798Z,46.50
2022-08-12T05:57:32.687Z,45.48
2022-08-12T06:00:10.170Z,45.01
2022-08-12T06:02:43.704Z,43.58
2022-08-12T06:05:17.162Z,43.11
2022-08-12T06:08:01.578Z,42.51
2022-08-12T06:10:37.821Z,41.43
2022-08-12T06:13:15.201Z,41.03
2022-08-12T06:16:02.223Z,39.98
2022-08-12T06:18:35.576Z,40.19
2022-08-12T06:21:09.186Z,38.60
2022-08-12T06:23:43.599Z,38.68
2022-08-12T06:26:20.363Z,37.89
2022-08-12T06:28:56.815Z,36.91
2022-08-12T06:31:30.214Z,36.56
2022-08-12T06:35:23.651Z,36.03
2022-08-12T06:36:56.781Z,37.00
2022-08-12T06:39:30.401Z,35.94
2022-08-12T06:42:33.242Z,35.00
2022-08-12T06:45:12.225Z,33.97
2022-08-12T06:47:45.858Z,33.96
2022-08-12T06:50:19.205Z,33.38
2022-08-12T06:52:52.948Z,34.19
2022-08-12T06:55:26.147Z,32.71
2022-08-12T06:58:08.045Z,31.46
2022-08-12T07:00:46.639Z,31.32
2022-08-12T07:03:23.563Z,31.08
2022-08-12T07:05:59.144Z,30.88
2022-08-12T07:08:35.190Z,30.71
2022-08-12T07:11:11.913Z,30.33
2022-08-12T07:14:11.871Z,30.39
2022-08-12T07:16:53.690Z,29.90
2022-08-12T07:19:40.565Z,30.68
2022-08-12T07:22:18.795Z,29.25
2022-08-12T07:25:12.535Z,29.56
2022-08-12T07:27:46.663Z,29.30
2022-08-12T07:30:19.951Z,28.22
2022-08-12T07:32:58.554Z,27.80
2022-08-12T07:35:35.062Z,27.21
2022-08-12T07:38:29.894Z,26.92
2022-08-12T07:41:14.683Z,25.88
2022-08-12T07:43:52.006Z,25.99
2022-08-12T07:46:31.153Z,25.83
2022-08-12T07:49:09.322Z,25.27
2022-08-12T07:51:44.056Z,25.16
2022-08-12T07:54:17.199Z,25.95
2022-08-12T07:56:50.589Z,25.55
2022-08-12T07:59:24.087Z,25.31
2022-08-12T08:02:01.240Z,24.80
2022-08-12T08:04:53.545Z,25.84
2022-08-12T08:07:30.468Z,25.97
2022-08-12T08:10:10.957Z,26.68
2022-08-12T08:12:58.851Z,27.81
2022-08-12T08:16:01.334Z,27.57
2022-08-12T08:18:28.882Z,27.63
2022-08-12T08:21:04.623Z,27.46
2022-08-12T08:23:57.586Z,27.66
2022-08-12T08:26:33.027Z,28.20
2022-08-12T08:29:06.240Z,27.63
2022-08-12T08:31:45.478Z,28.77
2022-08-12T08:34:40.244Z,27.72
2022-08-12T08:37:17.243Z,28.02
2022-08-12T08:39:50.702Z,28.60
2022-08-12T08:42:40.559Z,28.41
2022-08-12T08:45:14.108Z,27.79
2022-08-12T08:47:47.916Z,27.28
2022-08-12T08:50:21.578Z,27.72
2022-08-12T08:52:56.109Z,26.51
2022-08-12T08:55:47.967Z,26.80
2022-08-12T08:58:22.403Z,26.68
2022-08-12T09:00:56.342Z,27.49
2022-08-12T09:05:09.887Z,28.02
2022-08-12T09:06:37.245Z,28.34
2022-08-12T09:09:14.698Z,27.27
2022-08-12T09:14:58.853Z,28.24
2022-08-12T09:17:42.068Z,27.53
2022-08-12T09:20:29.430Z,28.10
2022-08-12T09:23:07.906Z,26.72
2022-08-12T09:26:03.842Z,27.98
2022-08-12T09:28:37.995Z,27.17
2022-08-12T09:32:03.696Z,25.86
2022-08-12T09:34:26.031Z,26.40
2022-08-12T09:37:01.571Z,25.40
2022-08-12T09:40:02.511Z,25.72
2022-08-12T09:42:54.421Z,25.89
2022-08-12T09:46:06.411Z,25.85
2022-08-12T09:48:34.900Z,26.94
2022-08-12T09:51:16.622Z,27.03
2022-08-12T09:54:08.611Z,26.82
2022-08-12T09:57:03.060Z,26.90
2022-08-12T10:00:15.758Z,27.05
2022-08-12T10:02:44.263Z,27.13
2022-08-12T10:06:26.195Z,27.32
2022-08-12T10:08:18.547Z,26.87
2022-08-12T10:11:18.392Z,25.78
2022-08-12T10:13:56.880Z,26.29
2022-08-12T10:16:38.610Z,26.30
2022-08-12T10:19:17.334Z,26.55
2022-08-12T10:21:56.975Z,27.04
2022-08-12T10:24:30.537Z,25.57
2022-08-12T10:27:21.336Z,25.65
2022-08-12T10:30:03.963Z,26.11
2022-08-12T10:32:59.564Z,25.20
2022-08-12T10:35:37.988Z,25.70
2022-08-12T10:38:37.407Z,26.25
2022-08-12T10:41:58.377Z,26.19
2022-08-12T10:44:22.440Z,25.81
2022-08-12T10:46:58.819Z,26.55
2022-08-12T10:50:04.543Z,26.52
2022-08-12T10:52:47.492Z,26.39
2022-08-12T10:55:26.060Z,25.27
2022-08-12T10:58:15.268Z,26.29
2022-08-12T11:01:26.127Z,25.77
2022-08-12T11:04:18.927Z,25.59
2022-08-12T11:07:09.298Z,25.70
2022-08-12T11:09:59.939Z,26.30
2022-08-12T11:12:59.307Z,26.63
2022-08-12T11:16:19.134Z,26.44
2022-08-12T11:18:27.560Z,26.36
2022-08-12T11:21:01.081Z,26.70
2022-08-12T11:23:40.431Z,26.66
2022-08-12T11:26:14.203Z,26.66
2022-08-12T11:28:59.092Z,27.31
2022-08-12T11:31:40.922Z,27.29
2022-08-12T11:34:53.562Z,27.35
2022-08-12T11:37:26.984Z,27.00
2022-08-12T11:40:01.461Z,27.43
2022-08-12T11:42:35.208Z,26.74
2022-08-12T11:45:10.735Z,26.36
2022-08-12T11:47:43.856Z,26.85
2022-08-12T11:50:19.698Z,27.01
2022-08-12T11:52:55.592Z,26.74
2022-08-12T11:55:33.056Z,26.82
2022-08-12T11:58:14.621Z,26.52
2022-08-12T12:03:54.801Z,27.13
2022-08-12T12:06:28.152Z,27.53
2022-08-12T12:09:01.276Z,27.20
2022-08-12T12:11:48.655Z,27.56
2022-08-12T12:14:38.032Z,27.39
2022-08-12T12:17:12.490Z,26.86
2022-08-12T12:19:46.192Z,26.89
2022-08-12T12:22:23.398Z,27.07
2022-08-12T12:25:12.651Z,26.70
2022-08-12T12:28:05.693Z,26.89
2022-08-12T12:30:40.390Z,26.91
2022-08-12T12:33:46.123Z,26.37
2022-08-12T12:36:29.723Z,26.78
2022-08-12T12:39:03.430Z,26.48
2022-08-12T12:42:45.366Z,26.23
2022-08-12T12:44:38.677Z,26.19
2022-08-12T12:47:28.679Z,25.92
2022-08-12T12:50:02.530Z,25.88
2022-08-12T12:52:39.502Z,26.11
2022-08-12T12:55:16.293Z,26.29
2022-08-12T12:58:00.194Z,25.92
2022-08-12T13:00:35.419Z,25.15
2022-08-12T13:03:19.010Z,25.97
2022-08-12T13:05:53.951Z,25.83
2022-08-12T13:08:35.852Z,25.69
2022-08-12T13:11:09.334Z,26.00
2022-08-12T13:14:08.101Z,25.35
2022-08-12T13:16:38.243Z,25.82
2022-08-12T13:19:17.381Z,26.46
2022-08-12T13:22:17.955Z,25.97
2022-08-12T13:24:55.450Z,25.51
2022-08-12T13:27:36.324Z,25.74
2022-08-12T13:30:12.540Z,26.23
2022-08-12T13:32:57.357Z,25.78
2022-08-12T13:36:05.646Z,25.27
2022-08-12T13:38:36.321Z,25.20
2022-08-12T13:41:32.017Z,25.54
2022-08-12T13:44:10.560Z,25.04
2022-08-12T13:46:43.949Z,24.35
2022-08-12T13:49:55.418Z,24.38
2022-08-12T13:52:27.066Z,24.57
2022-08-12T13:55:00.182Z,24.14
2022-08-12T13:57:44.723Z,25.37
2022-08-12T14:00:20.396Z,25.04
2022-08-12T14:03:07.306Z,25.56
2022-08-12T14:05:45.599Z,25.76
2022-08-12T14:08:21.278Z,25.52
2022-08-12T14:10:55.777Z,25.96
2022-08-12T14:14:06.258Z,25.96
2022-08-12T14:16:37.934Z,25.29
2022-08-12T14:19:22.187Z,25.67
2022-08-12T14:22:04.572Z,24.78
2022-08-12T14:24:40.582Z,24.93
2022-08-12T14:27:14.371Z,24.46
2022-08-12T14:30:15.362Z,24.82
2022-08-12T14:32:50.552Z,25.51
2022-08-12T14:35:27.501Z,25.63
2022-08-12T14:38:01.966Z,25.86
2022-08-12T14:40:35.288Z,26.11
2022-08-12T14:43:08.416Z,26.02
2022-08-12T14:45:49.022Z,25.90
2022-08-12T14:48:24.458Z,26.44
2022-08-12T14:52:10.600Z,26.44
2022-08-12T14:57:19.633Z,25.95
2022-08-12T14:59:58.663Z,26.02
2022-08-12T15:02:33.139Z,25.40
2022-08-12T15:05:08.266Z,24.42
2022-08-12T15:07:49.989Z,25.21
2022-08-12T15:10:32.360Z,24.73
2022-08-12T15:13:08.372Z,24.17
2022-08-12T15:15:45.770Z,24.94
2022-08-12T15:18:22.911Z,24.65
2022-08-12T15:21:03.547Z,25.56
2022-08-12T15:23:54.858Z,25.17
2022-08-12T15:26:36.708Z,25.27
2022-08-12T15:29:12.558Z,25.39
2022-08-12T15:32:01.973Z,25.94
2022-08-12T15:34:38.896Z,25.86
2022-08-12T15:37:12.139Z,25.73
2022-08-12T15:40:01.187Z,26.02
2022-08-12T15:42:36.253Z,25.86
2022-08-12T15:45:10.581Z,26.18
2022-08-12T15:47:54.508Z,25.90
2022-08-12T15:50:47.919Z,25.63
2022-08-12T15:53:40.494Z,25.54
2022-08-12T15:56:14.156Z,25.57
2022-08-12T15:58:53.131Z,25.31
2022-08-12T16:01:28.791Z,25.11
2022-08-12T16:04:13.499Z,25.51
2022-08-12T16:07:05.517Z,24.89
2022-08-12T16:09:56.411Z,24.47
2022-08-12T16:12:42.097Z,24.03
2022-08-12T16:15:22.002Z,24.74
2022-08-12T16:18:17.780Z,24.64
2022-08-12T16:20:52.029Z,24.75
2022-08-12T16:23:51.644Z,24.41
2022-08-12T16:26:32.180Z,24.86
2022-08-12T16:29:14.518Z,25.61
2022-08-12T16:31:50.684Z,25.56
2022-08-12T16:34:40.074Z,25.41
2022-08-12T16:37:17.427Z,25.47
2022-08-12T16:40:00.883Z,25.45
2022-08-12T16:42:41.936Z,25.43
2022-08-12T16:45:15.429Z,25.72
2022-08-12T16:47:58.297Z,25.42
2022-08-12T16:50:33.008Z,25.58
2022-08-12T16:53:06.246Z,25.17
2022-08-12T16:55:42.302Z,25.84
2022-08-12T16:58:27.960Z,25.99
2022-08-12T17:01:03.325Z,25.81
2022-08-12T17:03:38.175Z,25.72
2022-08-12T17:06:22.561Z,25.92
2022-08-12T17:09:08.630Z,25.25
2022-08-12T17:11:50.690Z,25.74
2022-08-12T17:14:24.936Z,25.55
2022-08-12T17:17:04.584Z,26.02
2022-08-12T17:20:34.741Z,26.07
2022-08-12T17:22:59.995Z,25.81
2022-08-12T17:25:34.446Z,25.71
2022-08-12T17:28:07.639Z,25.72
2022-08-12T17:30:42.950Z,25.74
2022-08-12T17:33:24.876Z,25.39
2022-08-12T17:36:05.639Z,25.78
2022-08-12T17:38:38.896Z,26.06
2022-08-12T17:41:23.238Z,25.86
2022-08-12T17:44:07.931Z,26.21
2022-08-12T17:46:41.073Z,26.33
2022-08-12T17:50:01.444Z,26.12
2022-08-12T17:52:10.585Z,26.23
2022-08-12T17:54:46.650Z,26.33
2022-08-12T17:57:22.325Z,26.00
2022-08-12T17:59:58.124Z,26.56
2022-08-12T18:02:34.626Z,26.65
2022-08-12T18:05:10.074Z,26.58
2022-08-12T18:07:46.131Z,26.97
2022-08-12T18:10:36.399Z,27.37
2022-08-12T18:13:10.576Z,27.40
2022-08-12T18:16:03.933Z,27.71
2022-08-12T18:18:39.286Z,27.78
2022-08-12T18:21:16.108Z,28.68
2022-08-12T18:23:53.874Z,28.62
2022-08-12T18:26:29.664Z,29.77
2022-08-12T18:29:03.152Z,29.84
2022-08-12T18:31:44.024Z,29.72
2022-08-12T18:34:20.505Z,30.87
2022-08-12T18:36:55.892Z,30.64
2022-08-12T18:39:51.280Z,30.78
2022-08-12T18:42:27.197Z,31.04
2022-08-12T18:45:02.303Z,31.50
2022-08-12T18:47:46.952Z,31.77
2022-08-12T18:50:25.163Z,32.14
2022-08-12T18:52:58.972Z,32.07
2022-08-12T18:55:37.590Z,32.62
2022-08-12T18:58:13.971Z,32.88
2022-08-12T19:00:55.751Z,32.85
2022-08-12T19:03:39.703Z,33.26
2022-08-12T19:06:16.169Z,33.67
2022-08-12T19:08:53.772Z,33.39
2022-08-12T19:11:45.734Z,33.89
2022-08-12T19:14:28.960Z,34.04
2022-08-12T19:17:05.113Z,34.12
2022-08-12T19:19:41.775Z,34.19
2022-08-12T19:22:28.626Z,34.21
2022-08-12T19:25:20.436Z,34.42
2022-08-12T19:27:57.737Z,34.33
2022-08-12T19:30:52.495Z,34.75
2022-08-12T19:33:25.935Z,34.69
2022-08-12T19:36:07.556Z,34.69
2022-08-12T19:38:58.017Z,34.85
2022-08-12T19:41:42.880Z,35.10
2022-08-12T19:44:37.986Z,34.97
2022-08-12T19:47:16.255Z,35.00
2022-08-12T19:49:52.937Z,35.19
2022-08-12T19:52:33.716Z,35.27
2022-08-12T19:55:11.616Z,35.20
2022-08-12T19:58:01.466Z,35.77
2022-08-12T20:00:41.018Z,36.18
2022-08-12T20:03:38.606Z,36.35
2022-08-12T20:06:11.116Z,36.70
2022-08-12T20:08:56.329Z,36.66
2022-08-12T20:12:14.442Z,36.88
2022-08-12T20:14:23.753Z,37.91
2022-08-12T20:17:02.692Z,38.24
2022-08-12T20:20:16.338Z,38.80
2022-08-12T20:22:35.001Z,39.37
2022-08-12T20:25:10.534Z,39.98
2022-08-12T20:28:05.260Z,40.00
2022-08-12T20:30:53.585Z,40.09
2022-08-12T20:33:50.782Z,39.99
2022-08-12T20:36:42.909Z,40.16
2022-08-12T20:39:52.767Z,41.18
2022-08-12T20:42:11.931Z,41.40
2022-08-12T20:44:45.467Z,41.25
2022-08-12T20:47:20.045Z,41.40
2022-08-12T20:50:00.124Z,41.93
2022-08-12T20:52:34.039Z,42.51
2022-08-12T20:55:15.629Z,43.13
2022-08-12T20:58:02.828Z,44.09
2022-08-12T21:00:38.629Z,43.62
2022-08-12T21:03:29.566Z,43.88
2022-08-12T21:06:35.936Z,44.02
2022-08-12T21:09:09.184Z,44.84
2022-08-12T21:11:42.811Z,44.54
2022-08-12T21:14:17.901Z,44.69
2022-08-12T21:17:13.218Z,44.90
2022-08-12T21:19:52.075Z,45.18
2022-08-12T21:22:33.376Z,45.47
2022-08-12T21:25:14.599Z,45.71
2022-08-12T21:27:59.553Z,45.67
2022-08-12T21:30:37.596Z,46.20
2022-08-12T21:33:14.804Z,46.09
2022-08-12T21:35:50.520Z,46.51
2022-08-12T21:38:26.400Z,46.53
2022-08-12T21:41:15.663Z,46.89
2022-08-12T21:43:50.352Z,47.11
2022-08-12T21:46:34.584Z,47.82
2022-08-12T21:49:09.600Z,48.04
2022-08-12T21:51:49.767Z,47.85
2022-08-12T21:54:26.105Z,47.28
2022-08-12T21:57:00.865Z,47.93
2022-08-12T21:59:34.230Z,48.58
2022-08-12T22:02:40.321Z,48.44
2022-08-12T22:05:39.336Z,48.74
2022-08-12T22:08:25.501Z,49.33
2022-08-12T22:11:00.806Z,49.56
2022-08-12T22:14:02.580Z,49.77
2022-08-12T22:16:31.013Z,50.39
2022-08-12T22:19:07.479Z,50.49
2022-08-12T22:21:52.241Z,50.61
2022-08-12T22:24:30.066Z,50.50
2022-08-12T22:27:31.756Z,50.89
2022-08-12T22:30:20.211Z,50.59
2022-08-12T22:32:55.105Z,51.02
2022-08-12T22:35:56.054Z,51.15
2022-08-12T22:38:29.049Z,51.20
2022-08-12T22:41:06.405Z,51.64
2022-08-12T22:44:01.128Z,51.95
2022-08-12T22:46:54.460Z,52.67
2022-08-12T22:49:49.338Z,52.64
2022-08-12T22:52:24.223Z,52.95
2022-08-12T22:55:04.076Z,53.46
2022-08-12T22:57:53.252Z,53.33
2022-08-12T23:00:29.291Z,53.28
2022-08-12T23:03:03.812Z,53.45
2022-08-12T23:06:09.999Z,53.52
2022-08-12T23:08:32.047Z,54.20
2022-08-12T23:11:07.578Z,54.18
2022-08-12T23:13:54.658Z,54.05
2022-08-12T23:16:34.120Z,54.26
2022-08-12T23:19:17.785Z,54.57
2022-08-12T23:22:04.394Z,55.02
2022-08-12T23:24:55.947Z,55.29
2022-08-12T23:27:52.132Z,55.60
2022-08-12T23:30:32.505Z,56.25
2022-08-12T23:33:59.624Z,56.49
2022-08-12T23:36:07.368Z,56.81
2022-08-12T23:38:45.976Z,56.74
2022-08-12T23:41:56.564Z,57.16
2022-08-12T23:44:33.562Z,57.41
2022-08-12T23:47:09.787Z,58.17
2022-08-12T23:49:57.487Z,58.09
2022-08-12T23:52:34.763Z,58.23
2022-08-12T23:55:24.983Z,58.48
2022-08-12T23:58:22.529Z,58.56
