createdAt,value
2022-08-11T00:00:13.468Z,26.14
2022-08-11T00:01:50.436Z,26.13
2022-08-11T00:03:22.518Z,26.12
2022-08-11T00:05:17.560Z,26.10
2022-08-11T00:06:50.262Z,26.09
2022-08-11T00:08:24.867Z,26.09
2022-08-11T00:09:57.534Z,26.05
2022-08-11T00:11:34.665Z,26.03
2022-08-11T00:13:08.368Z,26.04
2022-08-11T00:14:46.731Z,26.00
2022-08-11T00:16:20.864Z,25.97
2022-08-11T00:17:58.923Z,25.97
2022-08-11T00:20:12.931Z,25.92
2022-08-11T00:22:04.637Z,25.89
2022-08-11T00:23:20.537Z,25.85
2022-08-11T00:24:57.237Z,25.83
2022-08-11T00:26:31.903Z,25.77
2022-08-11T00:28:03.986Z,25.74
2022-08-11T00:29:38.017Z,25.72
2022-08-11T00:31:29.954Z,25.71
2022-08-11T00:33:01.886Z,25.68
2022-08-11T00:34:37.422Z,25.67
2022-08-11T00:36:12.933Z,25.66
2022-08-11T00:37:49.730Z,25.64
2022-08-11T00:39:28.689Z,25.63
2022-08-11T00:41:11.279Z,25.63
2022-08-11T00:42:54.869Z,25.60
2022-08-11T00:44:37.791Z,25.58
2022-08-11T00:46:18.537Z,25.57
2022-08-11T00:48:00.876Z,25.55
2022-08-11T00:49:44.767Z,25.54
2022-08-11T00:52:04.620Z,25.53
2022-08-11T00:53:39.161Z,25.52
2022-08-11T00:55:36.839Z,25.50
2022-08-11T00:57:53.427Z,25.49
2022-08-11T00:59:58.567Z,25.47
2022-08-11T01:01:57.929Z,25.46
2022-08-11T01:03:56.372Z,25.46
2022-08-11T01:05:58.041Z,25.44
2022-08-11T01:08:01.930Z,25.41
2022-08-11T01:10:05.115Z,25.35
2022-08-11T01:12:17.213Z,25.33
2022-08-11T01:14:33.731Z,25.24
2022-08-11T01:16:29.769Z,25.15
2022-08-11T01:18:39.029Z,25.10
2022-08-11T01:20:46.416Z,25.05
2022-08-11T01:22:57.546Z,25.03
2022-08-11T01:24:59.598Z,25.00
2022-08-11T01:27:18.822Z,24.99
2022-08-11T01:29:29.772Z,24.95
2022-08-11T01:31:40.341Z,24.91
2022-08-11T01:33:48.863Z,24.86
2022-08-11T01:35:34.960Z,24.84
2022-08-11T01:37:29.983Z,24.84
2022-08-11T01:39:36.656Z,24.82
2022-08-11T01:41:58.515Z,24.80
2022-08-11T01:44:36.245Z,24.75
2022-08-11T01:46:14.886Z,24.70
2022-08-11T01:47:55.969Z,24.68
2022-08-11T01:50:09.700Z,24.64
2022-08-11T01:51:45.763Z,24.54
2022-08-11T01:53:28.476Z,24.43
2022-08-11T01:55:14.790Z,24.35
2022-08-11T01:57:05.896Z,24.33
2022-08-11T01:58:45.588Z,24.31
2022-08-11T02:00:19.284Z,24.22
2022-08-11T02:02:41.855Z,24.21
2022-08-11T02:04:25.240Z,24.23
2022-08-11T02:06:24.592Z,24.27
2022-08-11T02:08:08.300Z,24.29
2022-08-11T02:10:00.713Z,24.29
2022-08-11T02:11:37.796Z,24.20
2022-08-11T02:13:16.793Z,24.16
2022-08-11T02:15:05.219Z,24.14
2022-08-11T02:16:51.011Z,24.10
2022-08-11T02:18:48.583Z,24.03
2022-08-11T02:20:44.461Z,23.98
2022-08-11T02:22:41.906Z,23.99
2022-08-11T02:24:23.833Z,24.00
2022-08-11T02:26:02.157Z,23.99
2022-08-11T02:27:41.375Z,24.00
2022-08-11T02:29:20.992Z,24.00
2022-08-11T02:32:15.747Z,23.98
2022-08-11T02:33:23.793Z,23.93
2022-08-11T02:35:03.665Z,23.91
2022-08-11T02:36:43.230Z,23.89
2022-08-11T02:38:21.923Z,23.87
2022-08-11T02:40:10.188Z,23.85
2022-08-11T02:42:32.742Z,23.73
2022-08-11T02:44:29.688Z,23.48
2022-08-11T02:46:18.398Z,23.32
2022-08-11T02:48:18.080Z,23.25
2022-08-11T02:50:00.072Z,23.10
2022-08-11T02:51:48.257Z,23.03
2022-08-11T02:53:25.460Z,23.01
2022-08-11T02:55:48.910Z,23.03
2022-08-11T02:57:16.097Z,23.07
2022-08-11T02:59:13.944Z,23.10
2022-08-11T03:00:51.075Z,23.13
2022-08-11T03:02:50.182Z,23.17
2022-08-11T03:04:37.732Z,23.20
2022-08-11T03:06:19.627Z,23.26
2022-08-11T03:08:10.937Z,23.27
2022-08-11T03:09:51.043Z,23.30
2022-08-11T03:11:57.868Z,23.31
2022-08-11T03:13:52.642Z,23.33
2022-08-11T03:16:06.298Z,23.33
2022-08-11T03:17:43.950Z,23.31
2022-08-11T03:19:24.585Z,23.31
2022-08-11T03:21:02.587Z,23.30
2022-08-11T03:22:40.989Z,23.29
2022-08-11T03:24:21.935Z,23.27
2022-08-11T03:26:14.498Z,23.26
2022-08-11T03:27:52.412Z,23.25
2022-08-11T03:29:31.645Z,23.24
2022-08-11T03:31:20.384Z,23.23
2022-08-11T03:33:23.481Z,23.24
2022-08-11T03:35:01.233Z,23.20
2022-08-11T03:37:35.579Z,23.17
2022-08-11T03:39:20.309Z,23.17
2022-08-11T03:42:01.788Z,23.16
2022-08-11T03:43:29.383Z,23.11
2022-08-11T03:45:17.595Z,23.11
2022-08-11T03:47:06.924Z,23.08
2022-08-11T03:48:49.087Z,23.06
2022-08-11T03:50:39.990Z,23.02
2022-08-11T03:52:22.101Z,22.97
2022-08-11T03:54:09.984Z,22.99
2022-08-11T03:56:13.369Z,22.99
2022-08-11T03:58:34.973Z,22.95
2022-08-11T04:00:53.099Z,22.90
2022-08-11T04:02:43.625Z,22.83
2022-08-11T04:04:51.195Z,22.84
2022-08-11T04:06:47.501Z,22.78
2022-08-11T04:08:52.564Z,22.77
2022-08-11T04:11:06.707Z,22.77
2022-08-11T04:13:23.381Z,22.76
2022-08-11T04:15:53.780Z,22.75
2022-08-11T04:18:11.723Z,22.72
2022-08-11T04:20:19.271Z,22.69
2022-08-11T04:22:16.989Z,22.61
2022-08-11T04:24:38.575Z,22.52
2022-08-11T04:26:52.126Z,22.51
2022-08-11T04:28:50.372Z,22.52
2022-08-11T04:30:30.296Z,22.53
2022-08-11T04:32:23.113Z,22.54
2022-08-11T04:34:26.691Z,22.51
2022-08-11T04:36:10.194Z,22.48
2022-08-11T04:38:23.345Z,22.41
2022-08-11T04:40:33.789Z,22.37
2022-08-11T04:43:25.515Z,22.41
2022-08-11T04:45:29.187Z,22.44
2022-08-11T04:47:59.755Z,22.45
2022-08-11T04:50:23.213Z,22.43
2022-08-11T04:52:16.691Z,22.46
2022-08-11T04:54:19.270Z,22.47
2022-08-11T04:56:25.513Z,22.47
2022-08-11T04:58:31.112Z,22.44
2022-08-11T05:00:25.329Z,22.46
2022-08-11T05:02:23.213Z,22.48
2022-08-11T05:04:31.916Z,22.50
2022-08-11T05:06:44.223Z,22.52
2022-08-11T05:08:43.700Z,22.52
2022-08-11T05:10:43.337Z,22.52
2022-08-11T05:12:29.886Z,22.51
2022-08-11T05:14:46.090Z,22.55
2022-08-11T05:16:39.849Z,22.56
2022-08-11T05:18:39.334Z,22.58
2022-08-11T05:20:31.298Z,22.63
2022-08-11T05:22:27.305Z,22.65
2022-08-11T05:24:43.149Z,22.66
2022-08-11T05:26:48.055Z,22.69
2022-08-11T05:28:49.678Z,22.69
2022-08-11T05:30:45.694Z,22.76
2022-08-11T05:32:36.692Z,22.93
2022-08-11T05:34:31.274Z,23.05
2022-08-11T05:36:18.948Z,23.09
2022-08-11T05:38:12.101Z,23.07
2022-08-11T05:40:05.955Z,23.07
2022-08-11T05:41:57.339Z,23.07
2022-08-11T05:44:20.035Z,23.08
2022-08-11T05:46:03.740Z,23.10
2022-08-11T05:47:55.728Z,23.13
2022-08-11T05:49:49.065Z,23.16
2022-08-11T05:51:52.439Z,23.19
2022-08-11T05:53:47.445Z,23.23
2022-08-11T05:56:02.089Z,23.33
2022-08-11T05:57:48.622Z,23.40
2022-08-11T05:59:25.851Z,23.48
2022-08-11T06:00:59.152Z,23.57
2022-08-11T06:02:31.319Z,23.63
2022-08-11T06:04:16.750Z,23.71
2022-08-11T06:05:48.924Z,23.76
2022-08-11T06:07:29.763Z,23.79
2022-08-11T06:09:27.571Z,23.83
2022-08-11T06:11:05.175Z,23.89
2022-08-11T06:12:38.391Z,23.93
2022-08-11T06:14:11.548Z,23.98
2022-08-11T06:15:48.640Z,24.05
2022-08-11T06:17:23.847Z,24.14
2022-08-11T06:18:56.207Z,24.27
2022-08-11T06:20:32.755Z,24.36
2022-08-11T06:22:06.426Z,24.48
2022-08-11T06:23:40.500Z,24.59
2022-08-11T06:25:14.228Z,24.70
2022-08-11T06:28:45.215Z,24.93
2022-08-11T06:30:19.352Z,25.04
2022-08-11T06:31:53.509Z,25.14
2022-08-11T06:33:33.341Z,25.26
2022-08-11T06:35:15.673Z,25.35
2022-08-11T06:36:58.077Z,25.45
2022-08-11T06:38:47.312Z,25.49
2022-08-11T06:40:31.143Z,25.49
2022-08-11T06:42:08.875Z,25.49
2022-08-11T06:43:55.968Z,25.49
2022-08-11T06:45:37.486Z,25.53
2022-08-11T06:47:11.543Z,25.57
2022-08-11T06:48:45.181Z,25.58
2022-08-11T06:50:37.466Z,25.61
2022-08-11T06:52:34.512Z,25.62
2022-08-11T06:54:13.495Z,25.65
2022-08-11T06:56:08.413Z,25.69
2022-08-11T06:58:04.792Z,25.74
2022-08-11T06:59:56.257Z,25.81
2022-08-11T07:01:48.563Z,25.85
2022-08-11T07:03:23.418Z,25.89
2022-08-11T07:05:01.186Z,25.90
2022-08-11T07:07:10.631Z,25.95
2022-08-11T07:09:07.679Z,25.96
2022-08-11T07:11:14.593Z,26.07
2022-08-11T07:13:10.187Z,26.17
2022-08-11T07:15:24.692Z,26.28
2022-08-11T07:17:21.630Z,26.33
2022-08-11T07:19:16.583Z,26.38
2022-08-11T07:22:01.247Z,26.40
2022-08-11T07:23:29.346Z,26.44
2022-08-11T07:25:26.162Z,26.54
2022-08-11T07:27:23.671Z,26.65
2022-08-11T07:28:57.907Z,26.76
2022-08-11T07:30:31.187Z,26.84
2022-08-11T07:32:13.117Z,26.85
2022-08-11T07:34:06.376Z,26.88
2022-08-11T07:35:45.834Z,26.91
2022-08-11T07:37:20.461Z,26.92
2022-08-11T07:38:54.593Z,26.97
2022-08-11T07:40:26.862Z,27.02
2022-08-11T07:42:05.056Z,27.09
2022-08-11T07:43:37.897Z,27.14
2022-08-11T07:45:29.695Z,27.19
2022-08-11T07:47:20.334Z,27.23
2022-08-11T07:49:11.533Z,27.26
2022-08-11T07:51:03.134Z,27.28
2022-08-11T07:52:38.130Z,27.34
2022-08-11T07:54:16.967Z,27.37
2022-08-11T07:55:53.537Z,27.43
2022-08-11T07:58:15.247Z,27.48
2022-08-11T08:00:04.773Z,27.57
2022-08-11T08:02:08.197Z,27.65
2022-08-11T08:04:00.400Z,27.72
2022-08-11T08:05:50.542Z,27.82
2022-08-11T08:07:41.696Z,27.89
2022-08-11T08:09:34.923Z,27.94
2022-08-11T08:11:27.274Z,28.00
2022-08-11T08:13:19.885Z,28.09
2022-08-11T08:15:12.495Z,28.20
2022-08-11T08:17:03.340Z,28.29
2022-08-11T08:18:36.805Z,28.38
2022-08-11T08:20:12.266Z,28.48
2022-08-11T08:21:45.644Z,28.53
2022-08-11T08:23:18.365Z,28.60
2022-08-11T08:24:51.380Z,28.66
2022-08-11T08:26:42.262Z,28.74
2022-08-11T08:28:28.981Z,28.84
2022-08-11T08:30:24.405Z,28.90
2022-08-11T08:31:57.144Z,28.89
2022-08-11T08:33:31.481Z,28.95
2022-08-11T08:35:04.898Z,29.01
2022-08-11T08:36:37.328Z,29.03
2022-08-11T08:38:09.194Z,29.05
2022-08-11T08:39:41.091Z,29.08
2022-08-11T08:41:16.646Z,29.18
2022-08-11T08:42:53.682Z,29.24
2022-08-11T08:44:38.351Z,29.30
2022-08-11T08:46:13.876Z,29.34
2022-08-11T08:47:52.564Z,29.34
2022-08-11T08:49:32.026Z,29.34
2022-08-11T08:51:28.929Z,29.39
2022-08-11T08:53:23.106Z,29.46
2022-08-11T08:54:57.023Z,29.52
2022-08-11T08:56:30.133Z,29.57
2022-08-11T08:58:02.822Z,29.62
2022-08-11T08:59:48.720Z,29.60
2022-08-11T09:01:23.293Z,29.59
2022-08-11T09:02:55.570Z,29.63
2022-08-11T09:04:28.602Z,29.64
2022-08-11T09:06:00.793Z,29.66
2022-08-11T09:07:38.596Z,29.72
2022-08-11T09:09:12.330Z,29.78
2022-08-11T09:10:46.775Z,29.86
2022-08-11T09:12:36.394Z,29.91
2022-08-11T09:14:15.074Z,29.97
2022-08-11T09:15:51.065Z,29.97
2022-08-11T09:17:27.618Z,29.91
2022-08-11T09:19:00.918Z,29.89
2022-08-11T09:20:34.928Z,29.91
2022-08-11T09:22:26.365Z,29.97
2022-08-11T09:24:25.876Z,30.01
2022-08-11T09:26:19.201Z,30.05
2022-08-11T09:27:52.417Z,30.09
2022-08-11T09:29:24.426Z,30.13
2022-08-11T09:31:01.048Z,30.17
2022-08-11T09:32:34.059Z,30.22
2022-08-11T09:34:05.973Z,30.22
2022-08-11T09:35:39.468Z,30.20
2022-08-11T09:37:55.270Z,30.17
2022-08-11T09:39:42.550Z,30.19
2022-08-11T09:41:14.914Z,30.21
2022-08-11T09:43:06.145Z,30.24
2022-08-11T09:44:50.631Z,30.29
2022-08-11T09:46:28.505Z,30.35
2022-08-11T09:48:05.315Z,30.39
2022-08-11T09:49:37.786Z,30.41
2022-08-11T09:51:10.283Z,30.47
2022-08-11T09:53:09.945Z,30.51
2022-08-11T09:54:37.458Z,30.51
2022-08-11T09:56:35.520Z,30.50
2022-08-11T09:58:41.652Z,30.48
2022-08-11T10:00:12.189Z,30.49
2022-08-11T10:01:50.562Z,30.54
2022-08-11T10:03:24.158Z,30.59
2022-08-11T10:05:16.655Z,30.61
2022-08-11T10:07:04.539Z,30.67
2022-08-11T10:08:39.238Z,30.70
2022-08-11T10:10:11.465Z,30.75
2022-08-11T10:11:44.116Z,30.79
2022-08-11T10:14:31.614Z,30.84
2022-08-11T10:15:35.171Z,30.85
2022-08-11T10:17:10.028Z,30.86
2022-08-11T10:18:52.775Z,30.91
2022-08-11T10:20:26.563Z,30.92
2022-08-11T10:22:17.165Z,30.93
2022-08-11T10:24:11.759Z,30.95
2022-08-11T10:26:02.509Z,30.99
2022-08-11T10:28:09.022Z,31.01
2022-08-11T10:29:50.163Z,31.04
2022-08-11T10:31:57.925Z,31.07
2022-08-11T10:33:59.328Z,31.08
2022-08-11T10:35:32.936Z,31.06
2022-08-11T10:37:15.059Z,31.04
2022-08-11T10:38:52.250Z,31.06
2022-08-11T10:40:25.393Z,31.04
2022-08-11T10:42:30.035Z,30.97
2022-08-11T10:44:09.117Z,31.04
2022-08-11T10:46:03.379Z,31.11
2022-08-11T10:47:35.209Z,31.14
2022-08-11T10:49:09.290Z,31.15
2022-08-11T10:51:05.008Z,31.16
2022-08-11T10:52:56.187Z,31.12
2022-08-11T10:54:47.203Z,31.12
2022-08-11T10:56:38.313Z,31.12
2022-08-11T10:58:29.619Z,31.12
2022-08-11T11:00:02.283Z,31.13
2022-08-11T11:01:37.937Z,31.14
2022-08-11T11:03:22.951Z,31.17
2022-08-11T11:05:09.408Z,31.19
2022-08-11T11:07:13.844Z,31.19
2022-08-11T11:08:55.497Z,31.25
2022-08-11T11:10:34.846Z,31.29
2022-08-11T11:12:40.627Z,31.32
2022-08-11T11:14:36.670Z,31.35
2022-08-11T11:16:39.133Z,31.37
2022-08-11T11:18:15.871Z,31.42
2022-08-11T11:19:53.655Z,31.43
2022-08-11T11:21:27.453Z,31.46
2022-08-11T11:23:06.352Z,31.45
2022-08-11T11:24:45.801Z,31.46
2022-08-11T11:26:38.340Z,31.47
2022-08-11T11:28:28.273Z,31.50
2022-08-11T11:30:06.068Z,31.46
2022-08-11T11:31:51.057Z,31.40
2022-08-11T11:34:06.239Z,31.41
2022-08-11T11:35:44.541Z,31.40
2022-08-11T11:37:20.687Z,31.40
2022-08-11T11:38:56.894Z,31.43
2022-08-11T11:40:31.579Z,31.47
2022-08-11T11:42:09.013Z,31.48
2022-08-11T11:43:41.976Z,31.49
2022-08-11T11:45:24.162Z,31.49
2022-08-11T11:47:01.413Z,31.49
2022-08-11T11:48:35.749Z,31.48
2022-08-11T11:50:09.320Z,31.50
2022-08-11T11:51:41.529Z,31.46
2022-08-11T11:53:15.389Z,31.39
2022-08-11T11:54:51.289Z,31.37
2022-08-11T11:56:25.786Z,31.30
2022-08-11T11:58:19.097Z,31.28
2022-08-11T12:00:10.747Z,31.28
2022-08-11T12:01:50.232Z,31.31
2022-08-11T12:03:26.632Z,31.35
2022-08-11T12:04:58.889Z,31.39
2022-08-11T12:06:32.192Z,31.43
2022-08-11T12:08:17.254Z,31.48
2022-08-11T12:09:51.141Z,31.50
2022-08-11T12:11:43.712Z,31.52
2022-08-11T12:13:35.897Z,31.51
2022-08-11T12:15:09.133Z,31.50
2022-08-11T12:16:43.508Z,31.50
2022-08-11T12:18:16.233Z,31.51
2022-08-11T12:19:49.670Z,31.53
2022-08-11T12:21:23.613Z,31.53
2022-08-11T12:23:15.273Z,31.55
2022-08-11T12:25:06.187Z,31.57
2022-08-11T12:26:45.597Z,31.60
2022-08-11T12:28:39.976Z,31.58
2022-08-11T12:30:13.497Z,31.58
2022-08-11T12:31:46.096Z,31.61
2022-08-11T12:33:21.569Z,31.66
2022-08-11T12:34:57.879Z,31.72
2022-08-11T12:36:33.566Z,31.79
2022-08-11T12:38:10.678Z,31.89
2022-08-11T12:40:16.867Z,32.05
2022-08-11T12:42:17.786Z,32.34
2022-08-11T12:44:10.333Z,32.57
2022-08-11T12:45:44.000Z,32.88
2022-08-11T12:47:19.170Z,33.18
2022-08-11T12:49:16.837Z,33.49
2022-08-11T12:51:12.818Z,33.86
2022-08-11T12:52:54.044Z,34.14
2022-08-11T12:54:33.365Z,34.37
2022-08-11T12:56:25.793Z,34.61
2022-08-11T12:58:17.500Z,34.73
2022-08-11T13:00:08.987Z,34.89
2022-08-11T13:01:59.445Z,35.09
2022-08-11T13:03:52.472Z,34.99
2022-08-11T13:05:32.204Z,34.88
2022-08-11T13:07:07.927Z,34.91
2022-08-11T13:08:40.680Z,35.00
2022-08-11T13:10:16.889Z,35.19
2022-08-11T13:12:08.109Z,35.36
2022-08-11T13:13:52.339Z,35.59
2022-08-11T13:15:26.388Z,35.77
2022-08-11T13:17:17.482Z,35.95
2022-08-11T13:18:50.830Z,36.05
2022-08-11T13:20:26.718Z,36.14
2022-08-11T13:22:00.723Z,36.23
2022-08-11T13:23:35.548Z,36.24
2022-08-11T13:25:08.496Z,36.43
2022-08-11T13:26:50.333Z,36.66
2022-08-11T13:28:23.413Z,36.78
2022-08-11T13:30:16.006Z,36.92
2022-08-11T13:31:48.892Z,37.05
2022-08-11T13:33:21.019Z,37.16
2022-08-11T13:34:53.231Z,37.27
2022-08-11T13:36:28.478Z,37.42
2022-08-11T13:38:27.239Z,37.57
2022-08-11T13:39:54.545Z,37.71
2022-08-11T13:41:39.251Z,37.85
2022-08-11T13:43:12.905Z,38.00
2022-08-11T13:44:45.208Z,38.13
2022-08-11T13:46:21.081Z,38.25
2022-08-11T13:47:57.232Z,38.29
2022-08-11T13:49:30.172Z,38.35
2022-08-11T13:51:20.678Z,38.39
2022-08-11T13:52:53.904Z,38.49
2022-08-11T13:54:30.091Z,38.56
2022-08-11T13:56:02.515Z,38.70
2022-08-11T13:58:08.272Z,38.62
2022-08-11T13:59:30.326Z,38.10
2022-08-11T14:02:03.774Z,38.10
2022-08-11T14:03:01.121Z,38.36
2022-08-11T14:04:39.751Z,38.55
2022-08-11T14:06:13.414Z,38.71
2022-08-11T14:07:53.320Z,38.91
2022-08-11T14:09:27.684Z,38.88
2022-08-11T14:12:22.894Z,38.98
2022-08-11T14:13:41.670Z,39.08
2022-08-11T14:15:22.662Z,39.03
2022-08-11T14:16:57.111Z,39.25
2022-08-11T14:18:32.591Z,39.43
2022-08-11T14:20:37.922Z,39.60
2022-08-11T14:22:08.726Z,39.79
2022-08-11T14:23:42.479Z,39.95
2022-08-11T14:25:16.688Z,39.87
2022-08-11T14:26:51.200Z,39.71
2022-08-11T14:28:41.760Z,39.54
2022-08-11T14:30:35.761Z,39.54
2022-08-11T14:32:10.678Z,39.62
2022-08-11T14:34:00.236Z,39.78
2022-08-11T14:35:33.474Z,39.97
2022-08-11T14:37:08.242Z,40.17
2022-08-11T14:38:42.043Z,40.37
2022-08-11T14:40:34.039Z,40.43
2022-08-11T14:42:26.147Z,40.60
2022-08-11T14:44:17.719Z,40.63
2022-08-11T14:46:09.040Z,40.68
2022-08-11T14:47:43.969Z,40.82
2022-08-11T14:49:18.532Z,40.91
2022-08-11T14:50:51.257Z,40.77
2022-08-11T14:52:24.232Z,40.80
2022-08-11T14:54:18.523Z,40.83
2022-08-11T14:56:10.705Z,40.84
2022-08-11T14:57:55.795Z,40.90
2022-08-11T14:59:37.376Z,40.90
2022-08-11T15:01:29.999Z,40.91
2022-08-11T15:03:13.925Z,41.03
2022-08-11T15:04:47.574Z,41.12
2022-08-11T15:06:19.469Z,41.23
2022-08-11T15:07:52.632Z,41.33
2022-08-11T15:09:24.698Z,41.31
2022-08-11T15:10:56.507Z,41.34
2022-08-11T15:12:31.268Z,41.35
2022-08-11T15:14:07.639Z,41.44
2022-08-11T15:16:05.638Z,41.30
2022-08-11T15:17:43.448Z,41.16
2022-08-11T15:19:19.508Z,41.12
2022-08-11T15:21:11.910Z,41.19
2022-08-11T15:23:02.325Z,41.32
2022-08-11T15:24:36.420Z,41.47
2022-08-11T15:26:13.053Z,41.58
2022-08-11T15:28:07.710Z,41.57
2022-08-11T15:30:00.842Z,41.62
2022-08-11T15:31:52.621Z,41.57
2022-08-11T15:33:45.522Z,41.65
2022-08-11T15:35:44.549Z,41.71
2022-08-11T15:37:35.513Z,41.79
2022-08-11T15:39:19.460Z,41.59
2022-08-11T15:41:14.636Z,41.64
2022-08-11T15:43:12.913Z,41.15
2022-08-11T15:45:09.563Z,40.84
2022-08-11T15:46:44.543Z,41.06
2022-08-11T15:48:22.262Z,41.27
2022-08-11T15:50:11.342Z,41.39
2022-08-11T15:51:49.473Z,41.32
2022-08-11T15:53:31.627Z,41.03
2022-08-11T15:55:08.585Z,40.90
2022-08-11T15:56:43.164Z,40.68
2022-08-11T15:58:37.156Z,40.48
2022-08-11T16:00:28.904Z,40.18
2022-08-11T16:02:22.372Z,39.93
2022-08-11T16:04:13.655Z,39.80
2022-08-11T16:05:52.855Z,39.53
2022-08-11T16:07:28.832Z,39.34
2022-08-11T16:09:09.550Z,39.13
2022-08-11T16:10:51.500Z,38.70
2022-08-11T16:12:28.684Z,38.34
2022-08-11T16:14:21.881Z,38.13
2022-08-11T16:16:14.325Z,37.65
2022-08-11T16:17:50.158Z,37.38
2022-08-11T16:19:23.978Z,37.40
2022-08-11T16:20:57.731Z,37.36
2022-08-11T16:22:57.079Z,37.28
2022-08-11T16:27:07.088Z,37.15
2022-08-11T16:27:10.383Z,36.76
2022-08-11T16:28:24.567Z,36.67
2022-08-11T16:29:57.870Z,36.63
2022-08-11T16:31:33.190Z,36.43
2022-08-11T16:33:50.707Z,36.39
2022-08-11T16:35:20.239Z,36.33
2022-08-11T16:37:11.740Z,36.22
2022-08-11T16:38:44.544Z,36.08
2022-08-11T16:40:19.147Z,35.96
2022-08-11T16:42:09.819Z,35.88
2022-08-11T16:44:20.172Z,35.84
2022-08-11T16:46:30.787Z,35.72
2022-08-11T16:48:35.153Z,35.67
2022-08-11T16:49:56.436Z,35.59
2022-08-11T16:51:28.290Z,35.50
2022-08-11T16:53:00.118Z,35.43
2022-08-11T16:54:33.266Z,35.28
2022-08-11T16:56:09.280Z,35.24
2022-08-11T16:58:00.306Z,35.22
2022-08-11T16:59:36.468Z,35.14
2022-08-11T17:01:09.717Z,35.11
2022-08-11T17:03:03.961Z,35.04
2022-08-11T17:05:00.024Z,34.89
2022-08-11T17:06:52.687Z,34.70
2022-08-11T17:08:56.561Z,34.72
2022-08-11T17:11:00.150Z,34.77
2022-08-11T17:12:57.465Z,34.80
2022-08-11T17:14:36.594Z,34.72
2022-08-11T17:16:12.967Z,34.62
2022-08-11T17:17:46.111Z,34.54
2022-08-11T17:20:41.420Z,34.51
2022-08-11T17:21:20.362Z,34.34
2022-08-11T17:23:13.186Z,34.20
2022-08-11T17:24:48.108Z,34.13
2022-08-11T17:26:25.669Z,34.08
2022-08-11T17:28:00.210Z,34.14
2022-08-11T17:29:54.572Z,34.20
2022-08-11T17:31:47.455Z,34.14
2022-08-11T17:33:39.428Z,34.04
2022-08-11T17:35:31.109Z,33.83
2022-08-11T17:37:04.164Z,33.77
2022-08-11T17:38:36.962Z,33.80
2022-08-11T17:40:12.277Z,33.77
2022-08-11T17:42:03.372Z,33.72
2022-08-11T17:43:56.026Z,33.71
2022-08-11T17:45:51.375Z,33.65
2022-08-11T17:47:42.829Z,33.68
2022-08-11T17:49:16.051Z,33.69
2022-08-11T17:50:49.162Z,33.66
2022-08-11T17:52:42.388Z,33.57
2022-08-11T17:54:33.515Z,33.50
2022-08-11T17:56:25.654Z,33.41
2022-08-11T17:58:16.551Z,33.30
2022-08-11T17:59:56.297Z,33.25
2022-08-11T18:01:33.853Z,33.13
2022-08-11T18:03:29.224Z,33.07
2022-08-11T18:05:01.756Z,33.04
2022-08-11T18:06:36.102Z,33.04
2022-08-11T18:08:29.623Z,33.01
2022-08-11T18:10:22.477Z,32.98
2022-08-11T18:12:14.648Z,32.93
2022-08-11T18:14:07.111Z,32.89
2022-08-11T18:16:01.542Z,32.77
2022-08-11T18:17:53.014Z,32.73
2022-08-11T18:19:43.585Z,32.71
2022-08-11T18:21:37.702Z,32.69
2022-08-11T18:23:41.755Z,32.68
2022-08-11T18:25:45.246Z,32.61
2022-08-11T18:27:39.308Z,32.52
2022-08-11T18:29:32.465Z,32.47
2022-08-11T18:31:37.006Z,32.45
2022-08-11T18:35:40.684Z,32.40
2022-08-11T18:37:35.201Z,32.34
2022-08-11T18:39:29.989Z,32.28
2022-08-11T18:41:25.617Z,32.26
2022-08-11T18:43:26.937Z,32.10
2022-08-11T18:45:22.599Z,32.03
2022-08-11T18:47:16.104Z,31.98
2022-08-11T18:49:15.673Z,31.97
2022-08-11T18:51:31.672Z,31.92
2022-08-11T18:53:20.055Z,31.84
2022-08-11T18:55:12.497Z,31.80
2022-08-11T18:57:05.364Z,31.68
2022-08-11T18:58:59.086Z,31.64
2022-08-11T19:00:51.277Z,31.59
2022-08-11T19:02:49.470Z,31.52
2022-08-11T19:04:41.188Z,31.45
2022-08-11T19:06:40.309Z,31.41
2022-08-11T19:08:31.473Z,31.36
2022-08-11T19:10:23.384Z,31.33
2022-08-11T19:12:15.173Z,31.24
2022-08-11T19:14:07.087Z,31.20
2022-08-11T19:15:59.180Z,31.17
2022-08-11T19:17:54.308Z,31.12
2022-08-11T19:19:48.590Z,31.07
2022-08-11T19:21:42.141Z,31.04
2022-08-11T19:23:37.461Z,31.02
2022-08-11T19:25:30.477Z,31.00
2022-08-11T19:27:21.794Z,30.94
2022-08-11T19:30:07.317Z,30.91
2022-08-11T19:31:26.513Z,30.87
2022-08-11T19:33:51.195Z,30.82
2022-08-11T19:35:31.155Z,30.73
2022-08-11T19:37:24.957Z,30.70
2022-08-11T19:39:16.737Z,30.65
2022-08-11T19:41:08.590Z,30.58
2022-08-11T19:43:00.431Z,30.51
2022-08-11T19:44:50.976Z,30.47
2022-08-11T19:46:42.741Z,30.40
2022-08-11T19:48:34.565Z,30.39
2022-08-11T19:50:26.227Z,30.38
2022-08-11T19:52:19.491Z,30.41
2022-08-11T19:54:12.650Z,30.41
2022-08-11T19:56:04.797Z,30.35
2022-08-11T19:57:56.934Z,30.36
2022-08-11T19:59:49.009Z,30.30
2022-08-11T20:01:39.744Z,30.24
2022-08-11T20:03:51.746Z,30.24
2022-08-11T20:05:55.465Z,30.24
2022-08-11T20:07:51.062Z,30.21
2022-08-11T20:10:05.325Z,30.21
2022-08-11T20:12:01.498Z,30.17
2022-08-11T20:13:53.935Z,30.14
2022-08-11T20:15:45.121Z,30.13
2022-08-11T20:17:37.424Z,30.13
2022-08-11T20:19:55.255Z,30.12
2022-08-11T20:21:41.184Z,30.10
2022-08-11T20:23:35.012Z,30.08
2022-08-11T20:25:26.300Z,30.01
2022-08-11T20:27:24.527Z,29.98
2022-08-11T20:29:17.031Z,29.97
2022-08-11T20:31:09.796Z,29.95
2022-08-11T20:33:01.376Z,29.93
2022-08-11T20:34:55.028Z,29.90
2022-08-11T20:36:53.951Z,29.89
2022-08-11T20:38:49.069Z,29.88
2022-08-11T20:40:43.893Z,29.87
2022-08-11T20:42:37.201Z,29.87
2022-08-11T20:44:29.199Z,29.84
2022-08-11T20:46:21.692Z,29.80
2022-08-11T20:48:15.393Z,29.75
2022-08-11T20:50:08.385Z,29.73
2022-08-11T20:52:10.230Z,29.69
2022-08-11T20:54:05.397Z,29.69
2022-08-11T20:55:57.208Z,29.65
2022-08-11T20:58:00.089Z,29.61
2022-08-11T20:59:57.131Z,29.58
2022-08-11T21:04:01.022Z,29.50
2022-08-11T21:06:08.482Z,29.47
2022-08-11T21:08:13.179Z,29.40
2022-08-11T21:10:09.883Z,29.38
2022-08-11T21:12:02.745Z,29.33
2022-08-11T21:13:57.934Z,29.32
2022-08-11T21:16:01.495Z,29.29
2022-08-11T21:18:00.543Z,29.25
2022-08-11T21:20:07.904Z,29.23
2022-08-11T21:22:05.956Z,29.19
2022-08-11T21:24:00.156Z,29.19
2022-08-11T21:25:55.361Z,29.18
2022-08-11T21:27:53.118Z,29.13
2022-08-11T21:29:45.606Z,29.12
2022-08-11T21:31:37.142Z,29.09
2022-08-11T21:33:28.084Z,29.06
2022-08-11T21:35:20.301Z,29.05
2022-08-11T21:37:12.600Z,29.03
2022-08-11T21:39:04.518Z,29.02
2022-08-11T21:40:58.711Z,28.99
2022-08-11T21:42:51.306Z,28.92
2022-08-11T21:44:42.431Z,28.88
2022-08-11T21:46:36.431Z,28.83
2022-08-11T21:48:28.466Z,28.81
2022-08-11T21:50:18.857Z,28.79
2022-08-11T21:52:09.342Z,28.76
2022-08-11T21:54:01.913Z,28.75
2022-08-11T21:55:53.405Z,28.75
2022-08-11T21:57:47.977Z,28.73
2022-08-11T21:59:47.687Z,28.71
2022-08-11T22:01:39.450Z,28.70
2022-08-11T22:03:30.252Z,28.65
2022-08-11T22:05:28.377Z,28.58
2022-08-11T22:07:19.509Z,28.55
2022-08-11T22:09:11.502Z,28.52
2022-08-11T22:11:02.473Z,28.46
2022-08-11T22:12:52.906Z,28.44
2022-08-11T22:14:43.002Z,28.39
2022-08-11T22:16:33.709Z,28.39
2022-08-11T22:18:23.744Z,28.40
2022-08-11T22:20:16.125Z,28.38
2022-08-11T22:22:07.513Z,28.36
2022-08-11T22:24:01.102Z,28.32
2022-08-11T22:25:55.055Z,28.31
2022-08-11T22:27:49.878Z,28.30
2022-08-11T22:29:51.188Z,28.32
2022-08-11T22:31:42.746Z,28.32
2022-08-11T22:33:34.122Z,28.32
2022-08-11T22:35:28.581Z,28.31
2022-08-11T22:37:27.098Z,28.30
2022-08-11T22:39:21.009Z,28.28
2022-08-11T22:41:13.549Z,28.25
2022-08-11T22:43:04.044Z,28.22
2022-08-11T22:44:54.320Z,28.20
2022-08-11T22:46:46.796Z,28.14
2022-08-11T22:48:39.226Z,28.13
2022-08-11T22:50:32.342Z,28.09
2022-08-11T22:52:24.142Z,28.08
2022-08-11T22:54:16.042Z,28.09
2022-08-11T22:56:07.366Z,28.08
2022-08-11T22:58:01.095Z,28.10
2022-08-11T22:59:53.717Z,28.06
2022-08-11T23:01:56.324Z,28.05
2022-08-11T23:03:49.527Z,28.02
2022-08-11T23:05:40.526Z,28.02
2022-08-11T23:07:50.127Z,27.99
2022-08-11T23:09:43.025Z,27.96
2022-08-11T23:12:04.787Z,27.94
2022-08-11T23:13:48.181Z,27.86
2022-08-11T23:15:40.778Z,27.79
2022-08-11T23:17:32.814Z,27.77
2022-08-11T23:20:06.468Z,27.76
2022-08-11T23:21:35.377Z,27.73
2022-08-11T23:23:26.948Z,27.71