createdAt,value
2023-05-09T00:02:00.263Z,24.58
2023-05-09T00:04:27.031Z,23.67
2023-05-09T00:06:53.534Z,25.33
2023-05-09T00:09:20.018Z,24.15
2023-05-09T00:11:46.439Z,25.25
2023-05-09T00:14:13.982Z,23.52
2023-05-09T00:16:40.795Z,23.23
2023-05-09T00:19:07.475Z,23.52
2023-05-09T00:21:34.148Z,25.65
2023-05-09T00:24:01.368Z,24.00
2023-05-09T00:26:28.062Z,25.35
2023-05-09T00:28:54.545Z,25.75
2023-05-09T00:31:21.151Z,25.13
2023-05-09T00:33:47.603Z,24.75
2023-05-09T00:36:14.077Z,25.52
2023-05-09T00:38:40.495Z,25.00
2023-05-09T00:41:06.904Z,24.23
2023-05-09T00:43:33.318Z,25.23
2023-05-09T00:45:59.760Z,25.35
2023-05-09T00:48:26.276Z,25.63
2023-05-09T00:50:53.200Z,26.10
2023-05-09T00:53:23.085Z,25.10
2023-05-09T00:55:49.503Z,26.80
2023-05-09T00:58:16.729Z,25.30
2023-05-09T01:00:43.422Z,24.52
2023-05-09T01:03:10.055Z,24.73
2023-05-09T01:06:08.253Z,25.17
2023-05-09T01:08:44.387Z,26.67
2023-05-09T01:11:30.204Z,27.23
2023-05-09T01:14:14.183Z,26.13
2023-05-09T01:16:52.134Z,27.23
2023-05-09T01:19:35.623Z,28.00
2023-05-09T01:22:04.469Z,26.27
2023-05-09T01:24:38.796Z,26.00
2023-05-09T01:27:29.124Z,26.30
2023-05-09T01:30:00.041Z,27.15
2023-05-09T01:32:28.465Z,27.13
2023-05-09T01:34:56.816Z,25.55
2023-05-09T01:37:29.170Z,27.13
2023-05-09T01:39:59.418Z,26.98
2023-05-09T01:42:29.750Z,26.88
2023-05-09T01:44:56.579Z,26.90
2023-05-09T01:47:23.447Z,26.60
2023-05-09T01:49:50.106Z,27.65
2023-05-09T01:52:17.889Z,26.40
2023-05-09T01:54:45.379Z,27.52
2023-05-09T01:57:12.307Z,24.85
2023-05-09T01:59:45.484Z,28.00
2023-05-09T02:02:12.254Z,26.38
2023-05-09T02:04:40.739Z,27.77
2023-05-09T02:07:08.261Z,26.85
2023-05-09T02:09:34.769Z,27.70
2023-05-09T02:12:01.950Z,26.70
2023-05-09T02:14:28.447Z,24.98
2023-05-09T02:16:54.992Z,27.27
2023-05-09T02:19:21.507Z,27.20
2023-05-09T02:21:48.029Z,26.38
2023-05-09T02:24:14.468Z,25.90
2023-05-09T02:26:41.406Z,26.20
2023-05-09T02:29:08.135Z,26.52
2023-05-09T02:31:35.094Z,26.85
2023-05-09T02:34:02.744Z,26.00
2023-05-09T02:36:29.378Z,26.30
2023-05-09T02:38:55.964Z,25.35
2023-05-09T02:41:22.440Z,24.45
2023-05-09T02:43:48.915Z,25.20
2023-05-09T02:46:15.507Z,25.70
2023-05-09T02:48:41.955Z,27.63
2023-05-09T02:51:08.353Z,26.25
2023-05-09T02:53:34.890Z,26.02
2023-05-09T02:56:01.369Z,26.05
2023-05-09T02:58:27.813Z,26.65
2023-05-09T03:00:54.227Z,24.35
2023-05-09T03:03:22.154Z,24.80
2023-05-09T03:05:48.778Z,24.30
2023-05-09T03:08:15.973Z,25.25
2023-05-09T03:10:42.409Z,24.88
2023-05-09T03:13:08.940Z,26.10
2023-05-09T03:15:35.597Z,24.60
2023-05-09T03:18:02.138Z,25.40
2023-05-09T03:20:28.676Z,23.33
2023-05-09T03:22:55.269Z,24.00
2023-05-09T03:25:22.264Z,23.40
2023-05-09T03:27:48.840Z,23.05
2023-05-09T03:30:15.575Z,23.10
2023-05-09T03:32:42.021Z,24.13
2023-05-09T03:35:08.574Z,24.77
2023-05-09T03:37:34.995Z,24.35
2023-05-09T03:40:01.427Z,24.38
2023-05-09T03:42:27.884Z,22.95
2023-05-09T03:44:55.021Z,23.20
2023-05-09T03:47:21.520Z,22.92
2023-05-09T03:49:48.148Z,23.35
2023-05-09T03:52:14.620Z,24.08
2023-05-09T03:54:41.123Z,23.35
2023-05-09T03:57:07.684Z,23.17
2023-05-09T03:59:34.113Z,23.30
2023-05-09T04:02:00.681Z,23.83
2023-05-09T04:04:27.469Z,23.52
2023-05-09T04:06:54.097Z,23.35
2023-05-09T04:09:20.524Z,22.67
2023-05-09T04:11:46.953Z,22.52
2023-05-09T04:14:13.362Z,22.80
2023-05-09T04:16:39.849Z,21.23
2023-05-09T04:19:07.177Z,21.83
2023-05-09T04:21:33.679Z,21.63
2023-05-09T04:24:00.104Z,20.80
2023-05-09T04:26:26.783Z,20.25
2023-05-09T04:28:53.464Z,20.88
2023-05-09T04:31:20.114Z,21.17
2023-05-09T04:33:46.681Z,22.20
2023-05-09T04:36:13.196Z,19.70
2023-05-09T04:38:39.684Z,20.27
2023-05-09T04:41:06.515Z,19.60
2023-05-09T04:43:33.180Z,20.10
2023-05-09T04:45:59.714Z,18.95
2023-05-09T04:48:26.188Z,19.33
2023-05-09T04:50:52.675Z,18.75
2023-05-09T04:53:19.152Z,18.48
2023-05-09T04:55:45.714Z,18.58
2023-05-09T04:58:12.158Z,19.13
2023-05-09T05:00:38.578Z,18.33
2023-05-09T05:03:05.205Z,16.95
2023-05-09T05:05:33.662Z,18.70
2023-05-09T05:08:01.678Z,18.00
2023-05-09T05:10:28.115Z,17.23
2023-05-09T05:12:54.548Z,16.98
2023-05-09T05:15:20.991Z,17.42
2023-05-09T05:17:47.644Z,16.52
2023-05-09T05:20:14.201Z,16.23
2023-05-09T05:22:40.599Z,16.50
2023-05-09T05:25:07.737Z,16.50
2023-05-09T05:27:34.248Z,16.05
2023-05-09T05:30:00.835Z,18.73
2023-05-09T05:32:27.257Z,16.38
2023-05-09T05:34:53.761Z,15.35
2023-05-09T05:37:20.310Z,16.20
2023-05-09T05:39:46.849Z,16.95
2023-05-09T05:42:13.427Z,15.02
2023-05-09T05:44:39.869Z,15.40
2023-05-09T05:47:06.374Z,15.82
2023-05-09T05:49:32.768Z,16.50
2023-05-09T05:51:59.228Z,15.32
2023-05-09T05:54:25.746Z,16.65
2023-05-09T05:56:52.527Z,15.85
2023-05-09T05:59:18.998Z,15.52
2023-05-09T06:01:45.444Z,15.30
2023-05-09T06:04:11.945Z,14.75
2023-05-09T06:06:38.512Z,14.80
2023-05-09T06:09:05.127Z,14.27
2023-05-09T06:11:31.598Z,14.75
2023-05-09T06:13:58.124Z,14.35
2023-05-09T06:16:24.655Z,14.32
2023-05-09T06:18:52.148Z,14.00
2023-05-09T06:21:20.580Z,12.77
2023-05-09T06:24:05.086Z,14.63
2023-05-09T06:26:32.733Z,13.52
2023-05-09T06:28:59.232Z,13.68
2023-05-09T06:31:26.160Z,13.52
2023-05-09T06:33:52.914Z,14.10
2023-05-09T06:36:19.389Z,14.30
2023-05-09T06:38:45.910Z,14.20
2023-05-09T06:41:12.324Z,14.35
2023-05-09T06:43:38.805Z,13.82
2023-05-09T06:46:05.309Z,14.30
2023-05-09T06:48:31.831Z,15.05
2023-05-09T06:50:58.313Z,13.15
2023-05-09T06:53:24.862Z,14.07
2023-05-09T06:55:51.326Z,14.68
2023-05-09T06:58:17.799Z,15.05
2023-05-09T07:00:44.362Z,14.80
2023-05-09T07:03:11.621Z,14.10
2023-05-09T07:05:38.138Z,13.93
2023-05-09T07:08:04.806Z,15.07
2023-05-09T07:10:31.557Z,15.80
2023-05-09T07:12:58.151Z,14.82
2023-05-09T07:15:39.832Z,15.05
2023-05-09T07:18:08.333Z,14.90
2023-05-09T07:20:34.952Z,15.48
2023-05-09T07:23:03.935Z,16.00
2023-05-09T07:25:30.805Z,16.50
2023-05-09T07:27:57.377Z,16.42
2023-05-09T07:30:24.038Z,15.45
2023-05-09T07:32:51.158Z,18.00
2023-05-09T07:35:18.620Z,15.82
2023-05-09T07:37:45.215Z,17.17
2023-05-09T07:40:12.160Z,16.38
2023-05-09T07:42:39.480Z,16.20
2023-05-09T07:45:06.560Z,17.33
2023-05-09T07:47:33.372Z,16.80
2023-05-09T07:50:00.042Z,15.82
2023-05-09T07:52:26.487Z,17.73
2023-05-09T07:54:54.508Z,16.00
2023-05-09T07:57:21.021Z,17.90
2023-05-09T07:59:47.502Z,16.58
2023-05-09T08:02:14.170Z,17.42
2023-05-09T08:04:41.583Z,17.20
2023-05-09T08:07:09.131Z,16.52
2023-05-09T08:09:35.921Z,16.42
2023-05-09T08:12:02.498Z,16.02
2023-05-09T08:14:29.735Z,17.45
2023-05-09T08:16:56.207Z,16.80
2023-05-09T08:19:26.031Z,15.35
2023-05-09T08:21:53.265Z,16.05
2023-05-09T08:24:20.170Z,15.60
2023-05-09T08:26:46.773Z,16.50
2023-05-09T08:29:13.338Z,16.27
2023-05-09T08:31:39.853Z,15.82
2023-05-09T08:34:06.443Z,16.70
2023-05-09T08:36:33.757Z,16.80
2023-05-09T08:39:00.400Z,14.40
2023-05-09T08:41:29.746Z,15.93
2023-05-09T08:43:56.463Z,15.07
2023-05-09T08:46:28.479Z,13.50
2023-05-09T08:48:55.166Z,13.70
2023-05-09T08:51:22.025Z,12.00
2023-05-09T08:53:48.571Z,13.02
2023-05-09T08:56:15.170Z,11.77
2023-05-09T08:58:42.025Z,10.90
2023-05-09T09:01:09.506Z,10.30
2023-05-09T09:03:37.174Z,11.05
2023-05-09T09:06:04.529Z,10.68
2023-05-09T09:08:31.055Z,10.43
2023-05-09T09:10:57.703Z,11.18
2023-05-09T09:13:24.366Z,10.45
2023-05-09T09:15:52.214Z,11.25
2023-05-09T09:18:22.775Z,11.20
2023-05-09T09:21:12.324Z,10.02
2023-05-09T09:23:40.804Z,11.18
2023-05-09T09:26:07.351Z,9.90
2023-05-09T09:28:33.922Z,10.27
2023-05-09T09:31:01.246Z,10.57
2023-05-09T09:33:29.432Z,10.00
2023-05-09T09:35:57.051Z,10.30
2023-05-09T09:38:24.704Z,10.55
2023-05-09T09:40:55.769Z,10.05
2023-05-09T09:43:29.491Z,9.63
2023-05-09T09:45:57.134Z,9.98
2023-05-09T09:48:25.386Z,9.50
2023-05-09T09:50:51.862Z,10.75
2023-05-09T09:53:20.329Z,10.25
2023-05-09T09:55:53.340Z,10.65
2023-05-09T09:58:24.986Z,9.32
2023-05-09T10:01:08.367Z,10.00
2023-05-09T10:03:39.973Z,9.75
2023-05-09T10:06:16.454Z,8.98
2023-05-09T10:08:47.046Z,9.75
2023-05-09T10:11:13.846Z,9.80
2023-05-09T10:13:40.444Z,9.18
2023-05-09T10:16:08.875Z,9.98
2023-05-09T10:18:35.790Z,9.07
2023-05-09T10:21:04.076Z,8.88
2023-05-09T10:23:31.899Z,9.48
2023-05-09T10:26:10.323Z,9.20
2023-05-09T10:28:39.748Z,8.02
2023-05-09T10:31:16.295Z,7.90
2023-05-09T10:33:50.060Z,11.93
2023-05-09T10:36:21.174Z,8.80
2023-05-09T10:38:51.783Z,8.38
2023-05-09T10:41:18.967Z,9.10
2023-05-09T10:43:46.019Z,8.73
2023-05-09T10:46:13.106Z,8.73
2023-05-09T10:48:40.176Z,9.35
2023-05-09T10:51:08.178Z,9.18
2023-05-09T10:53:48.737Z,8.32
2023-05-09T10:56:34.347Z,8.50
2023-05-09T10:59:00.954Z,8.95
2023-05-09T11:01:39.317Z,8.60
2023-05-09T11:04:11.193Z,8.60
2023-05-09T11:06:51.981Z,8.10
2023-05-09T11:09:34.620Z,8.00
2023-05-09T11:12:21.936Z,7.55
2023-05-09T11:14:51.611Z,8.35
2023-05-09T11:19:47.462Z,7.18
2023-05-09T11:22:21.873Z,7.85
2023-05-09T11:24:50.318Z,9.02
2023-05-09T11:27:25.495Z,7.80
2023-05-09T11:29:54.251Z,7.45
2023-05-09T11:32:28.175Z,7.72
2023-05-09T11:35:14.382Z,7.93
2023-05-09T11:37:46.941Z,7.45
2023-05-09T11:40:14.611Z,7.95
2023-05-09T11:42:47.163Z,7.40
2023-05-09T11:45:14.504Z,8.20
2023-05-09T11:47:41.535Z,7.60
2023-05-09T11:50:12.852Z,7.47
2023-05-09T11:52:39.935Z,7.38
2023-05-09T11:55:10.211Z,7.30
2023-05-09T11:57:43.052Z,8.15
2023-05-09T12:00:10.510Z,7.70
2023-05-09T12:02:40.171Z,7.55
2023-05-09T12:05:11.362Z,7.22
2023-05-09T12:07:39.454Z,7.75
2023-05-09T12:10:10.500Z,7.63
2023-05-09T12:12:43.158Z,7.47
2023-05-09T12:15:10.394Z,7.43
2023-05-09T12:17:37.214Z,7.07
2023-05-09T12:20:06.977Z,7.45
2023-05-09T12:22:34.109Z,6.78
2023-05-09T12:25:05.695Z,7.43
2023-05-09T12:27:33.065Z,6.97
2023-05-09T12:30:03.852Z,6.95
2023-05-09T12:32:32.767Z,7.10
2023-05-09T12:35:03.366Z,6.88
2023-05-09T12:37:32.634Z,7.38
2023-05-09T12:40:12.989Z,7.15
2023-05-09T12:42:39.928Z,7.38
2023-05-09T12:45:08.511Z,6.93
2023-05-09T12:47:42.039Z,7.38
2023-05-09T12:53:01.836Z,7.53
2023-05-09T12:55:30.481Z,8.77
2023-05-09T12:57:59.193Z,7.72
2023-05-09T13:00:26.134Z,6.95
2023-05-09T13:02:53.020Z,7.32
2023-05-09T13:05:21.107Z,7.78
2023-05-09T13:07:49.770Z,6.72
2023-05-09T13:10:21.319Z,7.30
2023-05-09T13:12:49.243Z,8.63
2023-05-09T13:15:16.877Z,7.40
2023-05-09T13:17:43.898Z,7.65
2023-05-09T13:20:10.766Z,7.35
2023-05-09T13:22:37.531Z,7.22
2023-05-09T13:25:04.593Z,7.43
2023-05-09T13:27:31.211Z,6.78
2023-05-09T13:29:57.782Z,6.95
2023-05-09T13:32:25.014Z,6.85
2023-05-09T13:34:52.196Z,6.55
2023-05-09T13:37:18.674Z,6.60
2023-05-09T13:39:45.188Z,7.22
2023-05-09T13:42:11.996Z,7.32
2023-05-09T13:44:39.473Z,6.63
2023-05-09T13:47:07.699Z,6.63
2023-05-09T13:49:34.665Z,6.00
2023-05-09T13:52:01.478Z,6.28
2023-05-09T13:54:29.691Z,5.45
2023-05-09T13:56:56.146Z,5.95
2023-05-09T13:59:22.625Z,5.70
2023-05-09T14:01:49.180Z,7.03
2023-05-09T14:04:15.715Z,6.57
2023-05-09T14:06:48.059Z,6.15
2023-05-09T14:09:15.352Z,8.05
2023-05-09T14:11:42.706Z,6.57
2023-05-09T14:14:09.193Z,5.90
2023-05-09T14:16:35.753Z,5.93
2023-05-09T14:19:02.327Z,6.00
2023-05-09T14:21:28.897Z,6.10
2023-05-09T14:23:55.320Z,6.20
2023-05-09T14:26:22.099Z,6.10
2023-05-09T14:28:48.577Z,5.80
2023-05-09T14:31:15.188Z,5.82
2023-05-09T14:33:41.666Z,5.97
2023-05-09T14:36:08.109Z,6.40
2023-05-09T14:38:35.186Z,5.40
2023-05-09T14:41:02.348Z,5.57
2023-05-09T14:43:28.891Z,6.32
2023-05-09T14:45:55.508Z,5.97
2023-05-09T14:48:22.152Z,5.80
2023-05-09T14:50:49.910Z,7.50
2023-05-09T14:53:16.495Z,7.50
2023-05-09T14:55:42.933Z,6.70
2023-05-09T14:58:09.454Z,6.30
2023-05-09T15:00:35.943Z,5.88
2023-05-09T15:03:03.215Z,6.63
2023-05-09T15:05:29.852Z,6.18
2023-05-09T15:07:56.312Z,6.90
2023-05-09T15:10:22.940Z,6.60
2023-05-09T15:12:49.393Z,7.13
2023-05-09T15:15:17.930Z,6.72
2023-05-09T15:17:45.134Z,6.25
2023-05-09T15:20:13.408Z,5.95
2023-05-09T15:22:40.151Z,6.28
2023-05-09T15:25:07.133Z,7.07
2023-05-09T15:27:33.661Z,7.13
2023-05-09T15:30:00.473Z,6.30
2023-05-09T15:32:27.046Z,7.72
2023-05-09T15:34:53.724Z,7.30
2023-05-09T15:37:20.191Z,6.70
2023-05-09T15:39:46.656Z,6.75
2023-05-09T15:42:13.356Z,7.75
2023-05-09T15:44:40.758Z,7.15
2023-05-09T15:47:07.851Z,6.90
2023-05-09T15:49:34.740Z,7.18
2023-05-09T15:52:05.122Z,7.45
2023-05-09T15:54:32.615Z,6.72
2023-05-09T15:56:59.487Z,6.90
2023-05-09T15:59:27.193Z,7.00
2023-05-09T16:01:54.442Z,5.63
2023-05-09T16:04:21.264Z,7.00
2023-05-09T16:06:48.059Z,6.70
2023-05-09T16:09:15.325Z,6.95
2023-05-09T16:11:42.049Z,7.32
2023-05-09T16:14:11.406Z,7.55
2023-05-09T16:16:41.065Z,7.03
2023-05-09T16:21:35.269Z,6.95
2023-05-09T16:24:03.059Z,6.18
2023-05-09T16:26:29.900Z,6.25
2023-05-09T16:28:56.597Z,7.05
2023-05-09T16:31:26.568Z,6.15
2023-05-09T16:33:54.204Z,6.43
2023-05-09T16:36:22.020Z,6.22
2023-05-09T16:38:48.802Z,7.10
2023-05-09T16:41:15.911Z,6.75
2023-05-09T16:43:42.749Z,6.80
2023-05-09T16:46:09.369Z,7.60
2023-05-09T16:48:36.038Z,6.93
2023-05-09T16:51:02.501Z,7.25
2023-05-09T16:53:29.186Z,8.02
2023-05-09T16:55:55.739Z,7.72
2023-05-09T16:58:22.303Z,7.57
2023-05-09T17:00:50.445Z,7.63
2023-05-09T17:03:17.029Z,7.43
2023-05-09T17:05:43.460Z,7.93
2023-05-09T17:08:09.966Z,8.35
2023-05-09T17:10:38.134Z,7.75
2023-05-09T17:13:08.546Z,8.27
2023-05-09T17:18:02.021Z,8.00
2023-05-09T17:20:28.916Z,8.65
2023-05-09T17:22:56.372Z,8.60
2023-05-09T17:25:23.113Z,8.70
2023-05-09T17:27:49.810Z,9.27
2023-05-09T17:30:16.621Z,8.23
2023-05-09T17:32:43.402Z,8.98
2023-05-09T17:35:10.082Z,8.18
2023-05-09T17:37:36.505Z,8.43
2023-05-09T17:40:05.050Z,9.27
2023-05-09T17:42:31.638Z,8.52
2023-05-09T17:44:58.039Z,9.65
2023-05-09T17:47:24.549Z,8.80
2023-05-09T17:49:52.085Z,8.88
2023-05-09T17:52:18.638Z,9.75
2023-05-09T17:54:45.183Z,9.00
2023-05-09T17:57:11.602Z,10.18
2023-05-09T17:59:40.604Z,8.65
2023-05-09T18:02:08.179Z,9.48
2023-05-09T18:04:34.864Z,9.73
2023-05-09T18:07:01.388Z,8.82
2023-05-09T18:09:28.131Z,9.05
2023-05-09T18:11:54.535Z,8.45
2023-05-09T18:14:21.037Z,8.82
2023-05-09T18:16:47.496Z,8.60
2023-05-09T18:19:14.142Z,9.05
2023-05-09T18:21:40.995Z,8.15
2023-05-09T18:24:09.173Z,8.30
2023-05-09T18:26:35.735Z,7.43
2023-05-09T18:29:02.234Z,9.00
2023-05-09T18:31:29.365Z,8.70
2023-05-09T18:33:56.367Z,7.97
2023-05-09T18:36:23.116Z,8.43
2023-05-09T18:38:49.539Z,8.75
2023-05-09T18:41:16.962Z,8.30
2023-05-09T18:43:46.498Z,8.05
2023-05-09T18:46:17.213Z,8.07
2023-05-09T18:48:52.432Z,7.30
2023-05-09T18:51:19.693Z,7.85
2023-05-09T18:53:47.430Z,7.05
2023-05-09T18:56:14.320Z,8.13
2023-05-09T18:58:41.333Z,8.77
2023-05-09T19:01:11.458Z,7.18
2023-05-09T19:03:45.452Z,7.05
2023-05-09T19:06:13.257Z,7.13
2023-05-09T19:08:41.087Z,6.38
2023-05-09T19:11:07.806Z,7.15
2023-05-09T19:13:38.160Z,5.75
2023-05-09T19:16:05.346Z,5.25
2023-05-09T19:18:31.858Z,5.53
2023-05-09T19:20:58.560Z,6.10
2023-05-09T19:23:26.983Z,6.30
2023-05-09T19:25:54.049Z,5.80
2023-05-09T19:28:21.384Z,6.35
2023-05-09T19:30:47.899Z,5.15
2023-05-09T19:33:14.510Z,4.97
2023-05-09T19:35:41.508Z,5.57
2023-05-09T19:38:08.845Z,5.75
2023-05-09T19:40:35.530Z,5.57
2023-05-09T19:43:02.024Z,5.63
2023-05-09T19:45:28.540Z,5.97
2023-05-09T19:47:55.067Z,4.90
2023-05-09T19:50:21.759Z,5.32
2023-05-09T19:52:48.294Z,5.68
2023-05-09T19:55:14.758Z,5.90
2023-05-09T19:57:41.737Z,4.70
2023-05-09T20:00:08.719Z,5.43
2023-05-09T20:02:35.451Z,5.15
2023-05-09T20:05:02.199Z,5.75
2023-05-09T20:07:29.559Z,6.25
2023-05-09T20:09:56.125Z,6.60
2023-05-09T20:12:22.563Z,6.63
2023-05-09T20:14:49.106Z,5.57
2023-05-09T20:17:16.036Z,6.45
2023-05-09T20:19:42.662Z,6.15
2023-05-09T20:22:09.114Z,6.55
2023-05-09T20:24:35.734Z,7.20
2023-05-09T20:27:04.945Z,6.88
2023-05-09T20:29:31.392Z,5.82
2023-05-09T20:31:58.008Z,5.63
2023-05-09T20:34:24.761Z,5.53
2023-05-09T20:36:53.683Z,5.05
2023-05-09T20:39:20.568Z,5.43
2023-05-09T20:41:47.815Z,5.32
2023-05-09T20:44:16.038Z,5.68
2023-05-09T20:46:42.670Z,6.40
2023-05-09T20:49:09.456Z,5.82
2023-05-09T20:51:35.953Z,5.05
2023-05-09T20:54:02.762Z,5.60
2023-05-09T20:56:29.404Z,6.32
2023-05-09T20:58:56.653Z,5.63
2023-05-09T21:01:23.090Z,5.78
2023-05-09T21:03:49.570Z,6.47
2023-05-09T21:06:16.144Z,6.38
2023-05-09T21:08:43.246Z,6.35
2023-05-09T21:11:09.779Z,6.55
2023-05-09T21:13:37.211Z,6.90
2023-05-09T21:16:03.818Z,6.32
2023-05-09T21:18:30.329Z,7.07
2023-05-09T21:20:56.931Z,7.43
2023-05-09T21:23:23.394Z,7.72
2023-05-09T21:25:49.820Z,7.53
2023-05-09T21:28:17.377Z,8.30
2023-05-09T21:30:43.868Z,8.48
2023-05-09T21:33:10.671Z,8.73
2023-05-09T21:35:37.180Z,10.00
2023-05-09T21:38:03.618Z,10.15
2023-05-09T21:40:30.059Z,9.82
2023-05-09T21:42:56.630Z,11.38
2023-05-09T21:45:23.271Z,9.98
2023-05-09T21:47:49.961Z,10.65
2023-05-09T21:50:16.736Z,10.77
2023-05-09T21:52:43.702Z,11.02
2023-05-09T21:55:10.174Z,10.25
2023-05-09T21:57:36.693Z,12.52
2023-05-09T22:00:05.350Z,11.57
2023-05-09T22:02:32.498Z,11.88
2023-05-09T22:04:58.995Z,12.30
2023-05-09T22:07:25.488Z,12.52
2023-05-09T22:09:52.845Z,13.30
2023-05-09T22:12:21.797Z,15.25
2023-05-09T22:14:56.289Z,15.65
2023-05-09T22:17:24.344Z,17.25
2023-05-09T22:19:50.818Z,16.30
2023-05-09T22:22:17.308Z,15.80
2023-05-09T22:24:43.844Z,17.52
2023-05-09T22:27:10.980Z,17.85
2023-05-09T22:29:37.619Z,16.50
2023-05-09T22:32:04.625Z,18.17
2023-05-09T22:34:31.136Z,16.98
2023-05-09T22:36:57.563Z,18.75
2023-05-09T22:39:24.121Z,18.48
2023-05-09T22:41:50.678Z,18.05
2023-05-09T22:44:17.158Z,18.27
2023-05-09T22:46:43.571Z,20.23
2023-05-09T22:49:09.997Z,20.65
2023-05-09T22:51:36.482Z,18.30
2023-05-09T22:54:02.987Z,18.80
2023-05-09T22:56:29.450Z,20.60
2023-05-09T22:58:55.974Z,20.73
2023-05-09T23:01:22.465Z,20.50
2023-05-09T23:03:48.919Z,18.42
2023-05-09T23:06:15.432Z,18.73
2023-05-09T23:08:41.981Z,19.65
2023-05-09T23:11:08.377Z,21.25
2023-05-09T23:13:34.850Z,18.77
2023-05-09T23:16:01.772Z,19.13
2023-05-09T23:18:28.565Z,19.75
2023-05-09T23:20:54.975Z,19.27
2023-05-09T23:23:21.385Z,18.17
2023-05-09T23:25:47.786Z,18.63
2023-05-09T23:28:14.211Z,18.80
2023-05-09T23:30:40.710Z,17.92
2023-05-09T23:33:07.180Z,18.95
2023-05-09T23:35:33.661Z,18.85
2023-05-09T23:38:00.352Z,18.17
2023-05-09T23:40:26.764Z,20.55
2023-05-09T23:42:53.193Z,17.45
2023-05-09T23:45:19.713Z,16.60
2023-05-09T23:47:46.334Z,17.80
2023-05-09T23:50:13.375Z,18.48
2023-05-09T23:52:41.375Z,19.17
2023-05-09T23:55:08.430Z,18.95
2023-05-09T23:57:41.775Z,19.25
