createdAt,value
2017-06-27T00:00:08.837Z,12.77
2017-06-27T00:02:36.298Z,11.67
2017-06-27T00:05:03.745Z,11.53
2017-06-27T00:07:31.205Z,9.90
2017-06-27T00:09:58.657Z,9.20
2017-06-27T00:12:26.122Z,10.83
2017-06-27T00:14:53.589Z,8.93
2017-06-27T00:17:21.054Z,8.83
2017-06-27T00:19:48.512Z,11.13
2017-06-27T00:22:16.757Z,10.40
2017-06-27T00:24:44.221Z,10.63
2017-06-27T00:27:11.674Z,9.67
2017-06-27T00:29:39.138Z,13.03
2017-06-27T00:32:06.585Z,10.23
2017-06-27T00:34:34.053Z,10.93
2017-06-27T00:37:01.526Z,12.20
2017-06-27T00:39:28.986Z,11.67
2017-06-27T00:41:56.441Z,12.33
2017-06-27T00:44:23.900Z,12.10
2017-06-27T00:46:51.361Z,12.37
2017-06-27T00:49:18.816Z,10.80
2017-06-27T00:51:46.272Z,12.47
2017-06-27T00:54:13.723Z,11.23
2017-06-27T00:56:41.190Z,11.67
2017-06-27T00:59:08.633Z,9.90
2017-06-27T01:01:36.097Z,9.40
2017-06-27T01:04:03.557Z,8.70
2017-06-27T01:06:31.013Z,10.30
2017-06-27T01:08:58.473Z,7.90
2017-06-27T01:11:25.937Z,9.07
2017-06-27T01:13:53.401Z,11.33
2017-06-27T01:16:20.861Z,9.17
2017-06-27T01:18:48.305Z,9.33
2017-06-27T01:21:15.760Z,8.73
2017-06-27T01:23:43.212Z,7.50
2017-06-27T01:26:10.678Z,8.00
2017-06-27T01:28:38.128Z,9.60
2017-06-27T01:31:05.601Z,9.77
2017-06-27T01:33:33.057Z,10.63
2017-06-27T01:36:00.525Z,7.53
2017-06-27T01:38:27.979Z,9.30
2017-06-27T01:40:55.433Z,10.37
2017-06-27T01:43:22.893Z,9.10
2017-06-27T01:45:50.355Z,10.40
2017-06-27T01:48:17.821Z,8.90
2017-06-27T01:50:45.264Z,9.47
2017-06-27T01:53:12.780Z,8.73
2017-06-27T01:55:40.241Z,10.07
2017-06-27T01:58:07.688Z,10.60
2017-06-27T02:00:35.152Z,9.60
2017-06-27T02:03:02.618Z,16.67
2017-06-27T02:05:30.081Z,9.57
2017-06-27T02:07:57.549Z,9.63
2017-06-27T02:10:25.010Z,8.40
2017-06-27T02:12:52.461Z,9.63
2017-06-27T02:15:19.925Z,10.67
2017-06-27T02:17:47.376Z,9.63
2017-06-27T02:20:14.833Z,7.77
2017-06-27T02:22:42.291Z,10.10
2017-06-27T02:25:09.765Z,6.70
2017-06-27T02:27:37.202Z,7.00
2017-06-27T02:30:04.666Z,7.17
2017-06-27T02:32:32.132Z,6.50
2017-06-27T02:34:59.588Z,7.60
2017-06-27T02:37:27.055Z,8.90
2017-06-27T02:39:54.517Z,7.20
2017-06-27T02:42:21.974Z,6.30
2017-06-27T02:44:49.433Z,6.63
2017-06-27T02:47:16.897Z,9.40
2017-06-27T02:49:44.356Z,7.80
2017-06-27T02:52:11.813Z,9.10
2017-06-27T02:54:39.256Z,9.33
2017-06-27T02:57:06.722Z,7.70
2017-06-27T02:59:34.173Z,8.07
2017-06-27T03:02:01.633Z,9.80
2017-06-27T03:04:29.522Z,9.47
2017-06-27T03:06:56.985Z,8.50
2017-06-27T03:09:24.440Z,9.40
2017-06-27T03:11:52.673Z,8.50
2017-06-27T03:14:20.126Z,8.83
2017-06-27T03:16:47.589Z,9.97
2017-06-27T03:19:15.049Z,8.37
2017-06-27T03:21:42.505Z,9.70
2017-06-27T03:24:09.964Z,9.03
2017-06-27T03:26:37.429Z,8.67
2017-06-27T03:29:04.888Z,8.93
2017-06-27T03:31:32.346Z,8.60
2017-06-27T03:33:59.801Z,5.90
2017-06-27T03:36:27.270Z,6.60
2017-06-27T03:38:54.729Z,6.60
2017-06-27T03:41:22.176Z,7.00
2017-06-27T03:43:49.628Z,7.13
2017-06-27T03:46:17.093Z,6.50
2017-06-27T03:48:44.552Z,6.07
2017-06-27T03:51:11.996Z,7.00
2017-06-27T03:53:39.452Z,6.97
2017-06-27T03:56:06.919Z,7.57
2017-06-27T03:58:34.373Z,6.20
2017-06-27T04:01:01.829Z,7.90
2017-06-27T04:03:29.289Z,6.50
2017-06-27T04:05:56.753Z,6.67
2017-06-27T04:08:24.216Z,7.67
2017-06-27T04:10:51.673Z,6.33
2017-06-27T04:13:19.133Z,5.63
2017-06-27T04:15:46.587Z,7.23
2017-06-27T04:18:14.049Z,8.10
2017-06-27T04:20:41.509Z,6.80
2017-06-27T04:23:08.964Z,7.00
2017-06-27T04:25:36.416Z,6.27
2017-06-27T04:28:03.877Z,5.47
2017-06-27T04:30:31.336Z,7.43
2017-06-27T04:32:58.790Z,7.53
2017-06-27T04:35:26.221Z,7.37
2017-06-27T04:37:53.681Z,7.23
2017-06-27T04:40:21.114Z,8.50
2017-06-27T04:42:48.576Z,7.30
2017-06-27T04:45:16.046Z,8.00
2017-06-27T04:47:43.509Z,10.30
2017-06-27T04:50:10.966Z,6.93
2017-06-27T04:52:38.429Z,7.03
2017-06-27T04:55:05.881Z,7.17
2017-06-27T04:57:33.346Z,8.00
2017-06-27T05:00:00.787Z,7.90
2017-06-27T05:02:28.249Z,7.40
2017-06-27T05:04:55.721Z,6.73
2017-06-27T05:07:23.197Z,5.27
2017-06-27T05:09:50.637Z,5.90
2017-06-27T05:12:18.085Z,5.30
2017-06-27T05:14:45.545Z,5.63
2017-06-27T05:17:13.005Z,5.40
2017-06-27T05:19:40.471Z,4.47
2017-06-27T05:22:07.924Z,6.07
2017-06-27T05:24:35.395Z,4.70
2017-06-27T05:27:02.853Z,3.83
2017-06-27T05:29:30.313Z,9.30
2017-06-27T05:31:57.769Z,7.83
2017-06-27T05:34:25.230Z,10.47
2017-06-27T05:36:52.688Z,7.63
2017-06-27T05:39:20.161Z,5.20
2017-06-27T05:41:47.626Z,5.17
2017-06-27T05:44:15.086Z,5.93
2017-06-27T05:46:42.557Z,5.40
2017-06-27T05:49:10.022Z,5.00
2017-06-27T05:51:37.472Z,4.83
2017-06-27T05:54:04.933Z,6.13
2017-06-27T05:56:32.398Z,6.37
2017-06-27T05:58:59.853Z,4.60
2017-06-27T06:01:27.297Z,4.70
2017-06-27T06:03:54.761Z,5.17
2017-06-27T06:06:22.222Z,7.70
2017-06-27T06:08:49.676Z,7.20
2017-06-27T06:11:17.133Z,6.10
2017-06-27T06:13:44.588Z,11.10
2017-06-27T06:16:12.048Z,8.30
2017-06-27T06:18:39.513Z,6.80
2017-06-27T06:21:07.010Z,8.37
2017-06-27T06:23:34.471Z,6.63
2017-06-27T06:26:01.917Z,7.43
2017-06-27T06:28:29.383Z,5.50
2017-06-27T06:30:56.839Z,6.70
2017-06-27T06:33:24.302Z,8.13
2017-06-27T06:35:51.747Z,5.73
2017-06-27T06:38:19.217Z,4.60
2017-06-27T06:40:46.673Z,6.30
2017-06-27T06:43:14.143Z,5.03
2017-06-27T06:45:41.585Z,4.87
2017-06-27T06:48:09.050Z,5.00
2017-06-27T06:50:36.508Z,5.73
2017-06-27T06:53:03.973Z,4.77
2017-06-27T06:55:31.433Z,5.13
2017-06-27T06:57:58.901Z,6.00
2017-06-27T07:00:26.369Z,5.27
2017-06-27T07:02:53.821Z,4.97
2017-06-27T07:05:21.286Z,7.20
2017-06-27T07:07:48.753Z,7.37
2017-06-27T07:10:16.209Z,6.00
2017-06-27T07:12:43.670Z,5.17
2017-06-27T07:15:11.117Z,5.60
2017-06-27T07:17:38.582Z,8.63
2017-06-27T07:20:06.045Z,4.93
2017-06-27T07:22:33.508Z,5.63
2017-06-27T07:25:00.970Z,7.40
2017-06-27T07:27:28.425Z,5.43
2017-06-27T07:29:55.875Z,5.87
2017-06-27T07:32:23.316Z,6.90
2017-06-27T07:34:50.781Z,10.00
2017-06-27T07:37:18.241Z,5.97
2017-06-27T07:39:45.701Z,6.03
2017-06-27T07:42:13.150Z,8.40
2017-06-27T07:44:40.609Z,7.03
2017-06-27T07:47:08.060Z,8.90
2017-06-27T07:49:35.516Z,6.00
2017-06-27T07:52:03.787Z,6.10
2017-06-27T07:54:31.233Z,5.77
2017-06-27T07:56:58.694Z,6.10
2017-06-27T07:59:26.159Z,8.70
2017-06-27T08:01:53.606Z,6.33
2017-06-27T08:04:21.053Z,8.37
2017-06-27T08:06:49.282Z,10.00
2017-06-27T08:09:16.737Z,9.10
2017-06-27T08:11:44.188Z,5.87
2017-06-27T08:14:11.650Z,6.13
2017-06-27T08:16:39.099Z,6.00
2017-06-27T08:19:06.560Z,6.87
2017-06-27T08:21:34.011Z,7.63
2017-06-27T08:24:01.464Z,7.97
2017-06-27T08:26:28.937Z,13.40
2017-06-27T08:28:56.391Z,6.80
2017-06-27T08:31:23.850Z,6.53
2017-06-27T08:33:51.305Z,11.87
2017-06-27T08:36:18.773Z,6.20
2017-06-27T08:38:46.230Z,6.70
2017-06-27T08:41:13.698Z,7.50
2017-06-27T08:43:41.145Z,7.70
2017-06-27T08:46:08.600Z,6.60
2017-06-27T08:48:36.061Z,7.40
2017-06-27T08:51:03.522Z,8.57
2017-06-27T08:53:30.981Z,7.63
2017-06-27T08:55:58.421Z,8.33
2017-06-27T08:58:25.881Z,7.33
2017-06-27T09:00:53.340Z,7.73
2017-06-27T09:03:20.809Z,7.40
2017-06-27T09:05:48.269Z,7.40
2017-06-27T09:08:15.725Z,8.50
2017-06-27T09:10:43.187Z,6.53
2017-06-27T09:13:10.624Z,8.17
2017-06-27T09:15:38.085Z,8.73
2017-06-27T09:18:05.540Z,6.90
2017-06-27T09:20:33.002Z,6.37
2017-06-27T09:23:00.456Z,7.10
2017-06-27T09:25:27.925Z,11.50
2017-06-27T09:27:55.388Z,6.63
2017-06-27T09:30:22.828Z,6.43
2017-06-27T09:32:50.289Z,6.40
2017-06-27T09:35:17.744Z,7.90
2017-06-27T09:37:45.210Z,6.90
2017-06-27T09:40:12.652Z,6.87
2017-06-27T09:42:40.161Z,6.90
2017-06-27T09:45:07.615Z,7.80
2017-06-27T09:47:35.097Z,8.53
2017-06-27T09:50:03.341Z,8.07
2017-06-27T09:52:31.726Z,7.70
2017-06-27T09:54:59.187Z,8.93
2017-06-27T09:57:26.651Z,8.07
2017-06-27T09:59:54.105Z,7.20
2017-06-27T10:02:21.566Z,8.30
2017-06-27T10:04:49.024Z,8.00
2017-06-27T10:07:16.482Z,8.90
2017-06-27T10:09:43.942Z,10.40
2017-06-27T10:12:11.396Z,8.80
2017-06-27T10:14:38.842Z,9.70
2017-06-27T10:17:06.310Z,9.27
2017-06-27T10:19:33.758Z,8.10
2017-06-27T10:22:02.893Z,9.80
2017-06-27T10:24:31.141Z,9.57
2017-06-27T10:26:58.615Z,8.90
2017-06-27T10:29:26.099Z,9.73
2017-06-27T10:31:53.548Z,12.47
2017-06-27T10:34:21.781Z,9.23
2017-06-27T10:36:49.224Z,7.43
2017-06-27T10:39:16.689Z,12.13
2017-06-27T10:41:44.137Z,10.63
2017-06-27T10:44:11.606Z,7.87
2017-06-27T10:46:39.065Z,8.27
2017-06-27T10:49:06.512Z,12.80
2017-06-27T10:51:33.970Z,8.03
2017-06-27T10:54:01.426Z,10.37
2017-06-27T10:56:28.888Z,9.97
2017-06-27T10:58:56.341Z,9.30
2017-06-27T11:01:23.797Z,10.40
2017-06-27T11:03:51.252Z,10.07
2017-06-27T11:06:18.708Z,8.70
2017-06-27T11:08:46.208Z,9.80
2017-06-27T11:11:13.669Z,9.20
2017-06-27T11:13:41.133Z,9.83
2017-06-27T11:16:08.642Z,10.63
2017-06-27T11:18:36.100Z,10.73
2017-06-27T11:21:03.561Z,9.33
2017-06-27T11:23:31.014Z,10.57
2017-06-27T11:25:58.474Z,11.57
2017-06-27T11:28:25.932Z,11.10
2017-06-27T11:30:53.398Z,10.10
2017-06-27T11:33:20.845Z,14.50
2017-06-27T11:35:48.303Z,11.60
2017-06-27T11:38:15.782Z,12.30
2017-06-27T11:40:43.243Z,10.80
2017-06-27T11:43:10.705Z,11.00
2017-06-27T11:45:38.161Z,10.97
2017-06-27T11:48:05.622Z,8.70
2017-06-27T11:50:33.077Z,12.90
2017-06-27T11:53:00.537Z,11.33
2017-06-27T11:55:27.990Z,10.47
2017-06-27T11:57:55.449Z,10.60
2017-06-27T12:00:34.706Z,9.97
2017-06-27T12:03:02.175Z,13.80
2017-06-27T12:05:41.430Z,13.00
2017-06-27T12:08:09.648Z,10.40
2017-06-27T12:10:37.102Z,9.00
2017-06-27T12:13:04.563Z,10.47
2017-06-27T12:15:32.029Z,10.67
2017-06-27T12:17:59.477Z,9.90
2017-06-27T12:20:26.938Z,10.57
2017-06-27T12:22:54.397Z,8.20
2017-06-27T12:25:21.854Z,8.80
2017-06-27T12:27:49.308Z,8.30
2017-06-27T12:30:16.777Z,9.77
2017-06-27T12:32:44.240Z,8.40
2017-06-27T12:35:11.691Z,9.90
2017-06-27T12:37:39.149Z,8.80
2017-06-27T12:40:06.597Z,8.80
2017-06-27T12:42:34.067Z,9.00
2017-06-27T12:45:01.527Z,8.07
2017-06-27T12:47:28.972Z,9.93
2017-06-27T12:49:56.416Z,8.07
2017-06-27T12:52:23.885Z,8.90
2017-06-27T12:54:51.345Z,11.50
2017-06-27T12:57:18.794Z,7.97
2017-06-27T12:59:46.257Z,9.03
2017-06-27T13:02:13.709Z,11.80
2017-06-27T13:04:41.173Z,9.50
2017-06-27T13:07:08.638Z,8.30
2017-06-27T13:09:36.098Z,8.13
2017-06-27T13:12:03.553Z,8.00
2017-06-27T13:14:31.006Z,7.53
2017-06-27T13:16:58.469Z,9.30
2017-06-27T13:19:25.927Z,7.30
2017-06-27T13:21:53.393Z,8.63
2017-06-27T13:24:20.850Z,9.63
2017-06-27T13:26:48.308Z,8.50
2017-06-27T13:29:15.752Z,8.63
2017-06-27T13:31:43.226Z,7.30
2017-06-27T13:34:10.687Z,6.93
2017-06-27T13:36:38.144Z,7.07
2017-06-27T13:39:05.605Z,6.93
2017-06-27T13:41:33.058Z,7.23
2017-06-27T13:44:00.522Z,6.40
2017-06-27T13:46:27.966Z,6.87
2017-06-27T13:48:55.420Z,6.13
2017-06-27T13:51:22.864Z,6.67
2017-06-27T13:53:50.325Z,7.00
2017-06-27T13:56:17.781Z,7.13
2017-06-27T13:58:45.237Z,7.70
2017-06-27T14:01:12.695Z,5.53
2017-06-27T14:03:40.153Z,7.60
2017-06-27T14:06:07.618Z,6.80
2017-06-27T14:08:35.069Z,6.70
2017-06-27T14:11:02.529Z,7.80
2017-06-27T14:13:29.989Z,6.20
2017-06-27T14:15:57.453Z,6.03
2017-06-27T14:21:01.629Z,6.70
2017-06-27T14:26:05.649Z,6.47
2017-06-27T14:28:33.094Z,5.63
2017-06-27T14:31:00.542Z,6.53
2017-06-27T14:33:28.101Z,4.87
2017-06-27T14:35:55.545Z,7.70
2017-06-27T14:38:23.004Z,6.23
2017-06-27T14:40:50.453Z,5.60
2017-06-27T14:43:17.913Z,5.13
2017-06-27T14:45:45.369Z,5.27
2017-06-27T14:48:12.828Z,5.60
2017-06-27T14:50:40.285Z,5.50
2017-06-27T14:53:07.745Z,5.93
2017-06-27T14:55:35.204Z,5.40
2017-06-27T14:58:02.661Z,6.20
2017-06-27T15:00:30.121Z,10.03
2017-06-27T15:02:57.589Z,7.10
2017-06-27T15:05:25.049Z,9.07
2017-06-27T15:07:52.505Z,5.53
2017-06-27T15:10:19.963Z,7.63
2017-06-27T15:12:47.413Z,7.23
2017-06-27T15:15:14.865Z,7.57
2017-06-27T15:17:42.322Z,6.07
2017-06-27T15:20:09.775Z,6.80
2017-06-27T15:22:37.237Z,6.30
2017-06-27T15:25:04.700Z,7.00
2017-06-27T15:27:32.150Z,8.70
2017-06-27T15:29:59.588Z,6.40
2017-06-27T15:32:27.041Z,8.40
2017-06-27T15:34:54.488Z,9.30
2017-06-27T15:37:22.715Z,7.23
2017-06-27T15:39:50.174Z,6.87
2017-06-27T15:42:17.612Z,8.20
2017-06-27T15:44:45.079Z,10.43
2017-06-27T15:47:12.534Z,9.50
2017-06-27T15:49:40.013Z,9.30
2017-06-27T15:52:07.466Z,12.13
2017-06-27T15:54:34.926Z,8.63
2017-06-27T15:57:02.385Z,8.17
2017-06-27T15:59:29.831Z,7.63
2017-06-27T16:01:57.287Z,7.90
2017-06-27T16:04:24.755Z,8.07
2017-06-27T16:06:52.205Z,8.67
2017-06-27T16:09:19.657Z,7.60
2017-06-27T16:11:47.118Z,8.67
2017-06-27T16:14:14.572Z,8.27
2017-06-27T16:16:42.021Z,7.90
2017-06-27T16:19:09.489Z,8.67
2017-06-27T16:21:36.937Z,8.83
2017-06-27T16:24:04.365Z,7.63
2017-06-27T16:26:32.594Z,7.17
2017-06-27T16:29:00.054Z,9.30
2017-06-27T16:31:27.501Z,8.70
2017-06-27T16:33:54.974Z,11.10
2017-06-27T16:36:22.414Z,9.33
2017-06-27T16:38:49.867Z,12.30
2017-06-27T16:41:17.328Z,8.87
2017-06-27T16:43:44.785Z,7.30
2017-06-27T16:46:12.246Z,10.30
2017-06-27T16:48:39.700Z,7.17
2017-06-27T16:51:07.161Z,7.57
2017-06-27T16:53:34.617Z,9.27
2017-06-27T16:56:02.111Z,7.80
2017-06-27T16:58:29.565Z,9.30
2017-06-27T17:00:57.012Z,9.57
2017-06-27T17:03:24.469Z,9.13
2017-06-27T17:05:51.924Z,11.03
2017-06-27T17:08:19.385Z,7.27
2017-06-27T17:10:46.849Z,7.47
2017-06-27T17:13:14.298Z,6.73
2017-06-27T17:15:41.749Z,5.93
2017-06-27T17:18:09.197Z,5.80
2017-06-27T17:20:36.654Z,5.20
2017-06-27T17:23:04.113Z,6.90
2017-06-27T17:25:31.574Z,7.83
2017-06-27T17:27:59.029Z,5.40
2017-06-27T17:30:26.497Z,4.67
2017-06-27T17:32:53.932Z,3.00
2017-06-27T17:35:21.414Z,3.50
2017-06-27T17:37:48.873Z,2.40
2017-06-27T17:40:16.316Z,5.33
2017-06-27T17:42:43.778Z,2.20
2017-06-27T17:45:11.237Z,1.50
2017-06-27T17:47:38.693Z,1.67
2017-06-27T17:50:06.144Z,1.47
2017-06-27T17:52:33.607Z,1.40
2017-06-27T17:55:01.064Z,1.57
2017-06-27T17:57:28.512Z,1.30
2017-06-27T17:59:55.975Z,1.87
2017-06-27T18:02:23.425Z,1.70
2017-06-27T18:04:50.934Z,3.00
2017-06-27T18:07:18.381Z,3.10
2017-06-27T18:09:45.837Z,1.90
2017-06-27T18:12:13.289Z,2.43
2017-06-27T18:14:40.760Z,2.23
2017-06-27T18:17:08.214Z,2.23
2017-06-27T18:19:35.661Z,1.83
2017-06-27T18:22:04.686Z,2.43
2017-06-27T18:24:32.137Z,1.90
2017-06-27T18:26:59.594Z,3.37
2017-06-27T18:29:27.045Z,3.60
2017-06-27T18:31:54.501Z,2.50
2017-06-27T18:34:21.954Z,2.30
2017-06-27T18:36:49.414Z,2.83
2017-06-27T18:39:16.869Z,2.57
2017-06-27T18:41:44.318Z,3.87
2017-06-27T18:44:11.778Z,2.30
2017-06-27T18:46:39.233Z,2.90
2017-06-27T18:49:06.689Z,1.90
2017-06-27T18:51:34.145Z,3.90
2017-06-27T18:54:01.621Z,3.97
2017-06-27T18:56:29.068Z,3.80
2017-06-27T18:58:56.518Z,2.57
2017-06-27T19:01:23.973Z,2.30
2017-06-27T19:03:51.427Z,2.70
2017-06-27T19:06:18.882Z,2.67
2017-06-27T19:08:46.334Z,2.90
2017-06-27T19:11:13.796Z,3.50
2017-06-27T19:13:41.251Z,2.53
2017-06-27T19:16:08.705Z,2.63
2017-06-27T19:18:36.166Z,3.40
2017-06-27T19:21:03.613Z,3.73
2017-06-27T19:23:31.077Z,3.33
2017-06-27T19:25:58.534Z,3.57
2017-06-27T19:28:25.985Z,4.10
2017-06-27T19:30:53.442Z,3.70
2017-06-27T19:33:20.886Z,4.20
2017-06-27T19:35:49.104Z,4.13
2017-06-27T19:38:16.570Z,5.10
2017-06-27T19:40:44.025Z,5.20
2017-06-27T19:43:11.473Z,5.40
2017-06-27T19:45:38.945Z,5.83
2017-06-27T19:48:06.390Z,4.50
2017-06-27T19:50:33.845Z,4.27
2017-06-27T19:53:01.306Z,5.43
2017-06-27T19:55:28.765Z,6.53
2017-06-27T19:57:56.217Z,5.60
2017-06-27T20:00:23.673Z,7.60
2017-06-27T20:02:51.137Z,7.13
2017-06-27T20:05:18.588Z,4.30
2017-06-27T20:07:46.052Z,7.40
2017-06-27T20:10:13.505Z,5.50
2017-06-27T20:12:40.965Z,8.90
2017-06-27T20:15:08.426Z,4.97
2017-06-27T20:17:35.885Z,5.77
2017-06-27T20:20:03.337Z,4.27
2017-06-27T20:22:30.797Z,4.90
2017-06-27T20:24:58.262Z,4.90
2017-06-27T20:27:25.721Z,4.10
2017-06-27T20:29:53.218Z,4.70
2017-06-27T20:32:20.673Z,6.97
2017-06-27T20:34:48.129Z,4.30
2017-06-27T20:37:15.634Z,6.23
2017-06-27T20:39:43.073Z,5.97
2017-06-27T20:42:10.539Z,6.77
2017-06-27T20:44:37.977Z,5.83
2017-06-27T20:47:06.217Z,4.37
2017-06-27T20:49:33.678Z,5.73
2017-06-27T20:52:01.142Z,4.87
2017-06-27T20:54:28.605Z,5.80
2017-06-27T20:56:56.053Z,5.80
2017-06-27T20:59:23.514Z,7.13
2017-06-27T21:01:51.002Z,5.00
2017-06-27T21:04:18.457Z,5.23
2017-06-27T21:06:45.917Z,6.33
2017-06-27T21:09:14.146Z,5.93
2017-06-27T21:11:41.587Z,7.10
2017-06-27T21:14:09.049Z,8.47
2017-06-27T21:16:36.517Z,7.60
2017-06-27T21:19:03.972Z,6.00
2017-06-27T21:21:31.422Z,6.10
2017-06-27T21:23:58.984Z,5.40
2017-06-27T21:26:26.426Z,8.50
2017-06-27T21:28:53.878Z,6.80
2017-06-27T21:31:21.323Z,9.73
2017-06-27T21:33:48.751Z,6.70
2017-06-27T21:36:16.217Z,5.93
2017-06-27T21:38:43.676Z,7.27
2017-06-27T21:41:11.128Z,6.97
2017-06-27T21:43:38.586Z,6.77
2017-06-27T21:46:06.029Z,5.70
2017-06-27T21:48:33.484Z,4.63
2017-06-27T21:51:00.945Z,5.83
2017-06-27T21:53:28.404Z,6.87
2017-06-27T21:55:55.849Z,6.60
2017-06-27T21:58:23.312Z,6.63
2017-06-27T22:00:50.751Z,6.37
2017-06-27T22:03:18.217Z,6.90
2017-06-27T22:05:45.681Z,7.80
2017-06-27T22:08:13.140Z,9.10
2017-06-27T22:10:40.613Z,6.97
2017-06-27T22:13:08.061Z,6.30
2017-06-27T22:15:35.511Z,7.23
2017-06-27T22:18:02.978Z,6.10
2017-06-27T22:20:30.436Z,7.10
2017-06-27T22:22:57.909Z,7.70
2017-06-27T22:25:25.462Z,11.40
2017-06-27T22:27:52.916Z,8.80
2017-06-27T22:30:20.368Z,11.03
2017-06-27T22:32:47.820Z,9.77
2017-06-27T22:35:18.398Z,11.10
2017-06-27T22:37:45.849Z,11.33
2017-06-27T22:40:13.306Z,7.70
2017-06-27T22:42:40.760Z,7.83
2017-06-27T22:45:08.208Z,10.77
2017-06-27T22:47:35.667Z,11.57
2017-06-27T22:50:03.125Z,11.13
2017-06-27T22:52:30.594Z,10.40
2017-06-27T22:54:58.054Z,12.17
2017-06-27T22:57:26.276Z,11.07
2017-06-27T22:59:53.735Z,11.47
2017-06-27T23:02:21.194Z,11.90
2017-06-27T23:04:48.652Z,9.30
2017-06-27T23:07:16.120Z,11.93
2017-06-27T23:09:43.584Z,12.07
2017-06-27T23:12:11.056Z,10.27
2017-06-27T23:14:38.512Z,9.03
2017-06-27T23:17:05.965Z,12.57
2017-06-27T23:19:33.428Z,11.00
2017-06-27T23:22:00.888Z,10.33
2017-06-27T23:24:28.357Z,10.13
2017-06-27T23:26:55.800Z,8.60
2017-06-27T23:29:23.256Z,7.83
2017-06-27T23:31:50.708Z,10.30
2017-06-27T23:34:18.159Z,9.40
2017-06-27T23:36:45.621Z,8.30
2017-06-27T23:39:13.082Z,6.70
2017-06-27T23:41:40.528Z,7.43
2017-06-27T23:44:07.979Z,7.70
2017-06-27T23:46:35.441Z,8.30
2017-06-27T23:49:02.909Z,10.50
2017-06-27T23:51:30.360Z,8.77
2017-06-27T23:53:57.807Z,9.07
2017-06-27T23:56:25.255Z,10.23
2017-06-27T23:58:52.713Z,9.07
