createdAt,value
2022-12-28T00:04:18.151Z,-0.40
2022-12-28T00:06:47.290Z,-0.50
2022-12-28T00:11:41.692Z,-0.60
2022-12-28T00:14:08.859Z,-0.70
2022-12-28T00:16:39.923Z,-0.80
2022-12-28T00:19:13.808Z,-0.80
2022-12-28T00:21:42.398Z,-0.80
2022-12-28T00:24:23.804Z,-0.70
2022-12-28T00:26:52.279Z,-0.60
2022-12-28T00:29:19.954Z,-0.60
2022-12-28T00:37:08.572Z,-0.40
2022-12-28T00:39:29.797Z,-0.30
2022-12-28T00:44:25.335Z,-0.20
2022-12-28T00:46:52.336Z,-0.20
2022-12-28T00:51:46.986Z,-0.20
2022-12-28T00:56:46.143Z,-0.30
2022-12-28T00:59:14.941Z,-0.30
2022-12-28T01:01:42.285Z,-0.30
2022-12-28T01:09:04.716Z,-0.30
2022-12-28T01:11:32.472Z,-0.20
2022-12-28T01:14:02.691Z,-0.20
2022-12-28T01:16:36.528Z,-0.20
2022-12-28T01:19:07.299Z,-0.20
2022-12-28T01:21:37.014Z,-0.20
2022-12-28T01:24:08.515Z,-0.20
2022-12-28T01:26:36.376Z,-0.30
2022-12-28T01:29:04.025Z,-0.30
2022-12-28T01:31:33.285Z,-0.30
2022-12-28T01:36:32.942Z,-0.20
2022-12-28T01:39:04.376Z,-0.20
2022-12-28T01:41:37.257Z,-0.10
2022-12-28T01:46:44.188Z,0.00
2022-12-28T01:49:37.184Z,0.20
2022-12-28T01:52:42.339Z,0.20
2022-12-28T01:55:42.526Z,0.30
2022-12-28T01:58:21.731Z,0.20
2022-12-28T02:00:49.028Z,0.20
2022-12-28T02:03:27.968Z,0.20
2022-12-28T02:06:02.131Z,0.10
2022-12-28T02:08:58.564Z,0.10
2022-12-28T02:11:31.927Z,0.20
2022-12-28T02:16:28.654Z,0.20
2022-12-28T02:21:46.427Z,0.20
2022-12-28T02:25:18.934Z,0.30
2022-12-28T02:28:17.054Z,0.20
2022-12-28T02:30:59.680Z,0.20
2022-12-28T02:33:55.088Z,0.20
2022-12-28T02:36:33.743Z,0.20
2022-12-28T02:39:09.656Z,0.20
2022-12-28T02:41:40.109Z,0.20
2022-12-28T02:46:54.135Z,0.20
2022-12-28T02:49:46.532Z,0.20
2022-12-28T02:52:52.343Z,0.20
2022-12-28T02:56:07.378Z,0.20
2022-12-28T03:02:08.482Z,0.10
2022-12-28T03:05:06.029Z,0.10
2022-12-28T03:08:19.756Z,0.10
2022-12-28T03:11:17.472Z,0.10
2022-12-28T03:14:03.250Z,0.10
2022-12-28T03:17:04.258Z,0.20
2022-12-28T03:19:59.616Z,0.40
2022-12-28T03:22:49.312Z,0.10
2022-12-28T03:25:42.104Z,0.10
2022-12-28T03:28:36.037Z,0.10
2022-12-28T03:31:14.642Z,0.10
2022-12-28T03:34:06.385Z,0.20
2022-12-28T03:37:25.571Z,0.20
2022-12-28T03:40:27.809Z,0.20
2022-12-28T03:43:23.200Z,0.10
2022-12-28T03:46:06.006Z,0.20
2022-12-28T03:48:37.381Z,0.20
2022-12-28T03:51:05.114Z,0.20
2022-12-28T03:53:45.390Z,0.10
2022-12-28T03:56:20.848Z,0.10
2022-12-28T04:01:20.368Z,0.10
2022-12-28T04:06:19.218Z,0.10
2022-12-28T04:08:47.454Z,0.10
2022-12-28T04:11:15.329Z,0.10
2022-12-28T04:13:46.898Z,0.10
2022-12-28T04:21:15.865Z,0.20
2022-12-28T04:26:19.071Z,0.40
2022-12-28T04:31:36.497Z,0.50
2022-12-28T04:46:34.658Z,0.50
2022-12-28T04:51:30.352Z,0.50
2022-12-28T04:53:58.522Z,0.50
2022-12-28T04:56:27.579Z,0.60
2022-12-28T04:59:00.665Z,0.60
2022-12-28T05:03:59.669Z,0.70
2022-12-28T05:06:28.230Z,0.80
2022-12-28T05:08:57.690Z,0.80
2022-12-28T05:11:29.032Z,0.90
2022-12-28T05:13:56.997Z,1.00
2022-12-28T05:16:27.966Z,1.00
2022-12-28T05:18:57.407Z,1.00
2022-12-28T05:21:28.094Z,1.10
2022-12-28T05:26:29.296Z,1.20
2022-12-28T05:28:58.479Z,1.20
2022-12-28T05:31:26.611Z,1.30
2022-12-28T05:36:26.321Z,1.40
2022-12-28T05:38:56.575Z,1.40
2022-12-28T05:41:28.326Z,1.40
2022-12-28T05:43:58.330Z,1.40
2022-12-28T05:46:30.793Z,1.40
2022-12-28T05:48:58.603Z,1.40
2022-12-28T05:51:30.980Z,1.40
2022-12-28T05:54:00.813Z,1.50
2022-12-28T05:56:30.663Z,1.50
2022-12-28T05:59:05.187Z,1.50
2022-12-28T06:01:38.353Z,1.50
2022-12-28T06:04:14.325Z,1.60
2022-12-28T06:09:08.960Z,1.60
2022-12-28T06:16:38.058Z,1.50
2022-12-28T06:19:11.759Z,1.60
2022-12-28T06:21:41.267Z,1.60
2022-12-28T06:24:10.438Z,1.70
2022-12-28T06:26:40.526Z,1.70
2022-12-28T06:29:08.118Z,1.70
2022-12-28T06:31:40.401Z,1.80
2022-12-28T06:34:10.694Z,1.80
2022-12-28T06:36:42.452Z,1.80
2022-12-28T06:39:14.701Z,1.80
2022-12-28T06:41:42.239Z,1.80
2022-12-28T06:44:12.843Z,1.80
2022-12-28T06:46:40.801Z,1.80
2022-12-28T06:51:41.827Z,2.00
2022-12-28T06:54:10.881Z,2.00
2022-12-28T06:56:39.218Z,2.10
2022-12-28T07:01:39.509Z,2.20
2022-12-28T07:04:09.761Z,2.30
2022-12-28T07:06:44.253Z,2.40
2022-12-28T07:09:16.808Z,2.30
2022-12-28T07:11:45.365Z,2.40
2022-12-28T07:14:12.597Z,2.50
2022-12-28T07:19:05.658Z,2.50
2022-12-28T07:21:39.398Z,2.50
2022-12-28T07:24:07.893Z,2.50
2022-12-28T07:26:37.682Z,2.60
2022-12-28T07:29:08.011Z,2.60
2022-12-28T07:31:44.831Z,2.70
2022-12-28T07:34:15.218Z,2.70
2022-12-28T07:39:10.693Z,2.80
2022-12-28T07:46:38.358Z,2.90
2022-12-28T07:49:06.026Z,3.00
2022-12-28T07:51:37.637Z,3.00
2022-12-28T07:54:06.422Z,3.00
2022-12-28T07:59:04.836Z,3.20
2022-12-28T08:01:35.164Z,3.20
2022-12-28T08:04:07.040Z,3.20
2022-12-28T08:06:39.154Z,3.30
2022-12-28T08:09:10.481Z,3.30
2022-12-28T08:11:42.323Z,3.30
2022-12-28T08:14:11.118Z,3.30
2022-12-28T08:16:42.522Z,3.30
2022-12-28T08:19:10.275Z,3.30
2022-12-28T08:21:43.975Z,3.40
2022-12-28T08:24:20.204Z,3.40
2022-12-28T08:26:48.814Z,5.30
2022-12-28T08:29:22.114Z,3.50
2022-12-28T08:31:49.899Z,3.60
2022-12-28T08:34:27.099Z,3.60
2022-12-28T08:36:55.905Z,3.70
2022-12-28T08:41:50.316Z,3.70
2022-12-28T08:49:12.591Z,3.90
2022-12-28T08:51:42.347Z,4.00
2022-12-28T08:54:12.154Z,4.00
2022-12-28T08:56:42.634Z,4.00
2022-12-28T09:04:00.720Z,4.10
2022-12-28T09:06:38.600Z,4.10
2022-12-28T09:09:14.589Z,4.10
2022-12-28T09:14:20.309Z,4.20
2022-12-28T09:29:13.925Z,4.30
2022-12-28T09:31:41.860Z,4.30
2022-12-28T09:39:28.880Z,4.20
2022-12-28T09:42:02.458Z,4.20
2022-12-28T09:44:59.481Z,4.30
2022-12-28T09:47:47.123Z,4.40
2022-12-28T09:53:26.676Z,4.60
2022-12-28T09:56:37.353Z,4.70
2022-12-28T09:59:07.410Z,4.90
2022-12-28T10:01:40.175Z,5.00
2022-12-28T10:09:19.741Z,5.00
2022-12-28T10:11:46.965Z,5.10
2022-12-28T10:14:30.081Z,5.20
2022-12-28T10:19:28.615Z,6.20
2022-12-28T10:22:16.661Z,6.30
2022-12-28T10:24:45.390Z,6.30
2022-12-28T10:27:29.454Z,6.60
2022-12-28T10:30:02.145Z,6.80
2022-12-28T10:33:02.197Z,6.70
2022-12-28T10:35:49.507Z,6.40
2022-12-28T10:38:29.615Z,6.30
2022-12-28T10:41:17.106Z,6.20
2022-12-28T10:44:21.477Z,6.10
2022-12-28T10:47:05.935Z,6.10
2022-12-28T10:50:18.534Z,6.10
2022-12-28T10:52:39.295Z,6.20
2022-12-28T10:55:33.256Z,6.10
2022-12-28T10:58:36.116Z,6.30
2022-12-28T11:01:24.417Z,6.30
2022-12-28T11:04:16.829Z,6.40
2022-12-28T11:07:00.611Z,6.40
2022-12-28T11:09:35.185Z,6.30
2022-12-28T11:12:28.859Z,6.30
2022-12-28T11:14:56.198Z,6.20
2022-12-28T11:17:27.856Z,6.20
2022-12-28T11:20:04.860Z,6.30
2022-12-28T11:22:33.834Z,6.20
2022-12-28T11:25:02.091Z,6.30
2022-12-28T11:29:58.234Z,6.20
2022-12-28T11:32:36.144Z,6.20
2022-12-28T11:35:04.564Z,6.30
2022-12-28T11:42:40.000Z,6.40
2022-12-28T11:45:16.212Z,6.40
2022-12-28T11:47:43.639Z,6.60
2022-12-28T11:50:33.550Z,6.50
2022-12-28T11:53:07.814Z,6.60
2022-12-28T11:55:58.905Z,6.80
2022-12-28T11:59:00.476Z,6.80
2022-12-28T12:01:27.378Z,6.80
2022-12-28T12:03:57.314Z,7.00
2022-12-28T12:06:48.009Z,7.10
2022-12-28T12:09:40.136Z,7.10
2022-12-28T12:12:18.462Z,7.20
2022-12-28T12:15:14.853Z,7.30
2022-12-28T12:17:55.631Z,7.40
2022-12-28T12:21:05.389Z,7.50
2022-12-28T12:23:52.884Z,7.60
2022-12-28T12:26:50.160Z,7.60
2022-12-28T12:29:42.229Z,7.60
2022-12-28T12:32:40.196Z,7.50
2022-12-28T12:35:17.488Z,7.40
2022-12-28T12:38:08.000Z,7.40
2022-12-28T12:41:21.954Z,7.40
2022-12-28T12:45:13.174Z,7.60
2022-12-28T12:48:14.155Z,7.60
2022-12-28T12:51:25.267Z,7.50
2022-12-28T12:54:12.895Z,7.50
2022-12-28T12:56:59.341Z,7.50
2022-12-28T13:00:12.156Z,7.50
2022-12-28T13:03:42.541Z,7.40
2022-12-28T13:06:25.555Z,7.50
2022-12-28T13:09:05.991Z,7.60
2022-12-28T13:11:38.562Z,7.60
2022-12-28T13:14:07.130Z,7.70
2022-12-28T13:16:34.975Z,7.60
2022-12-28T13:19:14.566Z,7.60
2022-12-28T13:21:50.716Z,7.60
2022-12-28T13:24:35.362Z,7.60
2022-12-28T13:27:20.256Z,7.60
2022-12-28T13:29:54.842Z,7.60
2022-12-28T13:32:38.276Z,7.50
2022-12-28T13:35:24.992Z,7.40
2022-12-28T13:38:16.727Z,7.40
2022-12-28T13:40:59.287Z,7.40
2022-12-28T13:44:38.094Z,7.40
2022-12-28T13:47:17.960Z,7.50
2022-12-28T13:50:07.022Z,7.80
2022-12-28T13:52:53.127Z,7.90
2022-12-28T13:55:29.494Z,7.90
2022-12-28T13:58:04.012Z,8.00
2022-12-28T14:00:34.498Z,8.00
2022-12-28T14:03:07.788Z,7.90
2022-12-28T14:08:07.007Z,7.90
2022-12-28T14:10:34.607Z,7.90
2022-12-28T14:13:03.882Z,7.80
2022-12-28T14:15:38.982Z,7.70
2022-12-28T14:18:10.191Z,7.60
2022-12-28T14:20:52.595Z,7.60
2022-12-28T14:23:29.004Z,7.50
2022-12-28T14:26:00.821Z,7.50
2022-12-28T14:28:54.603Z,7.50
2022-12-28T14:31:32.731Z,7.40
2022-12-28T14:34:04.863Z,7.30
2022-12-28T14:36:42.070Z,7.30
2022-12-28T14:39:34.627Z,7.20
2022-12-28T14:42:06.515Z,7.20
2022-12-28T14:44:40.265Z,7.20
2022-12-28T14:47:47.510Z,7.10
2022-12-28T14:52:51.160Z,6.90
2022-12-28T14:55:28.369Z,6.90
2022-12-28T14:58:06.615Z,6.80
2022-12-28T15:00:37.064Z,6.80
2022-12-28T15:03:21.603Z,6.70
2022-12-28T15:05:52.938Z,6.70
2022-12-28T15:08:22.483Z,6.70
2022-12-28T15:11:10.133Z,6.70
2022-12-28T15:13:37.112Z,6.60
2022-12-28T15:16:04.706Z,6.70
2022-12-28T15:21:05.734Z,6.60
2022-12-28T15:26:08.665Z,6.60
2022-12-28T15:31:15.852Z,6.60
2022-12-28T15:33:42.907Z,6.50
2022-12-28T15:36:18.350Z,6.60
2022-12-28T15:38:49.557Z,6.60
2022-12-28T15:41:36.958Z,6.60
2022-12-28T15:44:05.377Z,6.60
2022-12-28T15:49:02.780Z,6.60
2022-12-28T15:51:29.773Z,6.50
2022-12-28T15:56:30.441Z,6.50
2022-12-28T15:59:00.682Z,6.50
2022-12-28T16:01:31.331Z,6.50
2022-12-28T16:04:01.974Z,6.40
2022-12-28T16:06:35.946Z,6.40
2022-12-28T16:14:06.196Z,6.30
2022-12-28T16:16:40.520Z,6.40
2022-12-28T16:19:14.000Z,6.30
2022-12-28T16:24:10.023Z,6.40
2022-12-28T16:26:38.305Z,6.30
2022-12-28T16:31:37.777Z,6.30
2022-12-28T16:34:15.956Z,6.30
2022-12-28T16:39:17.787Z,6.30
2022-12-28T16:44:19.031Z,6.20
2022-12-28T16:49:15.140Z,6.10
2022-12-28T16:51:45.675Z,6.20
2022-12-28T16:54:17.887Z,6.30
2022-12-28T16:56:46.992Z,6.30
2022-12-28T16:59:25.383Z,6.40
2022-12-28T17:01:55.782Z,6.30
2022-12-28T17:04:23.668Z,6.30
2022-12-28T17:06:52.135Z,6.30
2022-12-28T17:09:21.014Z,6.20
2022-12-28T17:11:50.564Z,6.20
2022-12-28T17:26:59.267Z,5.60
2022-12-28T17:29:30.976Z,5.50
2022-12-28T17:34:25.836Z,5.30
2022-12-28T17:44:15.599Z,5.20
2022-12-28T17:46:42.664Z,5.20
2022-12-28T17:49:14.713Z,5.20
2022-12-28T17:51:43.344Z,5.20
2022-12-28T17:54:14.600Z,5.20
2022-12-28T17:56:43.729Z,5.10
2022-12-28T17:59:16.602Z,5.10
2022-12-28T18:01:43.958Z,5.00
2022-12-28T18:11:35.619Z,4.80
2022-12-28T18:14:02.914Z,4.80
2022-12-28T18:16:29.971Z,4.80
2022-12-28T18:21:24.975Z,4.80
2022-12-28T18:23:53.149Z,4.70
2022-12-28T18:26:26.649Z,4.60
2022-12-28T18:28:55.884Z,4.60
2022-12-28T18:31:25.641Z,4.60
2022-12-28T18:33:53.454Z,4.60
2022-12-28T18:38:49.733Z,4.50
2022-12-28T18:41:20.717Z,4.40
2022-12-28T18:51:17.295Z,4.20
2022-12-28T18:56:20.898Z,4.30
2022-12-28T18:58:55.644Z,4.20
2022-12-28T19:04:16.877Z,4.30
2022-12-28T19:06:44.711Z,4.40
2022-12-28T19:09:13.192Z,4.40
2022-12-28T19:11:41.130Z,4.40
2022-12-28T19:14:12.977Z,4.50
2022-12-28T19:16:41.357Z,4.60
2022-12-28T19:19:09.503Z,4.70
2022-12-28T19:21:40.759Z,4.70
2022-12-28T19:24:15.838Z,4.80
2022-12-28T19:26:44.573Z,4.90
2022-12-28T19:29:15.259Z,4.90
2022-12-28T19:31:43.099Z,5.00
2022-12-28T19:39:05.823Z,5.00
2022-12-28T19:49:03.263Z,4.80
2022-12-28T19:51:32.921Z,4.80
2022-12-28T19:54:01.818Z,4.70
2022-12-28T19:56:29.196Z,4.80
2022-12-28T20:06:39.232Z,4.90
2022-12-28T20:09:06.204Z,4.90
2022-12-28T20:14:03.693Z,5.00
2022-12-28T20:16:35.008Z,5.00
2022-12-28T20:19:06.677Z,4.90
2022-12-28T20:26:32.669Z,4.80
2022-12-28T20:29:01.649Z,4.80
2022-12-28T20:31:29.781Z,4.80
2022-12-28T20:33:57.056Z,4.80
2022-12-28T20:36:28.936Z,4.80
2022-12-28T20:41:49.426Z,4.70
2022-12-28T20:44:25.447Z,4.80
2022-12-28T20:46:58.113Z,4.80
2022-12-28T20:49:26.930Z,4.80
2022-12-28T20:51:55.263Z,4.70
2022-12-28T20:54:23.760Z,4.80
2022-12-28T20:59:24.919Z,4.80
2022-12-28T21:04:20.713Z,4.80
2022-12-28T21:06:47.708Z,4.90
2022-12-28T21:14:09.689Z,4.90
2022-12-28T21:21:31.751Z,5.00
2022-12-28T21:26:26.197Z,4.80
2022-12-28T21:31:20.766Z,4.60
2022-12-28T21:33:47.790Z,4.60
2022-12-28T21:36:20.009Z,4.60
2022-12-28T21:38:48.858Z,4.70
2022-12-28T21:41:42.251Z,4.70
2022-12-28T21:44:14.154Z,4.60
2022-12-28T21:46:42.559Z,4.60
2022-12-28T21:51:39.156Z,4.60
2022-12-28T21:54:22.032Z,4.50
2022-12-28T21:56:53.955Z,4.50
2022-12-28T21:59:25.866Z,4.50
2022-12-28T22:02:12.372Z,4.50
2022-12-28T22:05:02.437Z,4.50
2022-12-28T22:07:30.777Z,4.50
2022-12-28T22:10:16.568Z,4.40
2022-12-28T22:15:33.454Z,4.50
2022-12-28T22:21:12.571Z,4.50
2022-12-28T22:23:39.548Z,4.50
2022-12-28T22:26:06.724Z,4.40
2022-12-28T22:28:33.771Z,4.40
2022-12-28T22:31:08.544Z,4.40
2022-12-28T22:36:18.880Z,4.40
2022-12-28T22:38:46.877Z,4.40
2022-12-28T22:41:14.191Z,4.40
2022-12-28T22:43:42.181Z,4.40
2022-12-28T22:46:11.951Z,4.50
2022-12-28T22:48:39.391Z,4.60
2022-12-28T22:51:11.034Z,4.60
2022-12-28T22:53:39.648Z,4.60
2022-12-28T22:56:12.388Z,4.70
2022-12-28T23:01:15.072Z,4.70
2022-12-28T23:03:45.734Z,4.80
2022-12-28T23:06:17.140Z,4.80
2022-12-28T23:08:44.574Z,4.90
2022-12-28T23:11:35.208Z,4.80
2022-12-28T23:14:26.057Z,4.90
2022-12-28T23:16:53.673Z,5.00
2022-12-28T23:22:29.092Z,5.00
2022-12-28T23:25:14.901Z,5.10
2022-12-28T23:27:45.020Z,5.10
2022-12-28T23:30:20.897Z,5.20
2022-12-28T23:32:51.743Z,5.30
2022-12-28T23:35:21.137Z,5.30
2022-12-28T23:40:19.813Z,5.40
2022-12-28T23:45:18.419Z,5.50
2022-12-28T23:47:46.333Z,5.60
2022-12-28T23:50:16.660Z,5.70
