createdAt,value
2019-05-22T00:00:47.659Z,0.00
2019-05-22T00:01:47.642Z,0.00
2019-05-22T00:02:47.660Z,0.00
2019-05-22T00:03:47.625Z,0.00
2019-05-22T00:04:47.617Z,0.00
2019-05-22T00:05:47.612Z,0.00
2019-05-22T00:06:47.643Z,0.00
2019-05-22T00:07:47.591Z,0.00
2019-05-22T00:08:47.587Z,0.00
2019-05-22T00:09:47.561Z,0.00
2019-05-22T00:10:47.546Z,0.00
2019-05-22T00:13:09.830Z,0.00
2019-05-22T00:14:09.809Z,0.00
2019-05-22T00:15:18.052Z,0.00
2019-05-22T00:16:09.785Z,0.00
2019-05-22T00:17:09.771Z,0.00
2019-05-22T00:18:09.810Z,0.00
2019-05-22T00:19:09.756Z,0.00
2019-05-22T00:20:09.740Z,0.00
2019-05-22T00:21:09.764Z,0.00
2019-05-22T00:22:09.718Z,0.00
2019-05-22T00:23:09.726Z,0.00
2019-05-22T00:24:09.697Z,0.00
2019-05-22T00:25:09.724Z,0.00
2019-05-22T00:26:09.668Z,0.00
2019-05-22T00:27:09.669Z,0.00
2019-05-22T00:28:09.673Z,0.00
2019-05-22T00:29:09.650Z,0.00
2019-05-22T00:30:09.645Z,0.00
2019-05-22T00:31:09.638Z,0.00
2019-05-22T00:32:09.611Z,0.00
2019-05-22T00:33:09.651Z,0.00
2019-05-22T00:34:09.583Z,0.00
2019-05-22T00:35:09.586Z,0.00
2019-05-22T00:36:09.568Z,0.00
2019-05-22T00:37:09.551Z,0.00
2019-05-22T00:38:09.975Z,0.00
2019-05-22T00:39:09.544Z,0.00
2019-05-22T00:40:09.525Z,0.00
2019-05-22T00:41:09.510Z,0.00
2019-05-22T00:42:09.505Z,0.00
2019-05-22T00:43:14.046Z,0.00
2019-05-22T00:44:10.502Z,0.00
2019-05-22T00:45:09.466Z,0.00
2019-05-22T00:46:09.480Z,0.00
2019-05-22T00:47:09.442Z,0.00
2019-05-22T00:48:09.436Z,0.00
2019-05-22T00:49:09.443Z,0.00
2019-05-22T00:50:09.414Z,0.00
2019-05-22T00:51:09.408Z,0.00
2019-05-22T00:52:09.390Z,0.00
2019-05-22T00:53:09.378Z,0.00
2019-05-22T00:54:09.389Z,0.00
2019-05-22T00:55:09.371Z,0.00
2019-05-22T00:56:09.342Z,0.00
2019-05-22T00:57:09.336Z,0.00
2019-05-22T00:58:09.323Z,0.00
2019-05-22T00:59:09.335Z,0.00
2019-05-22T01:00:09.306Z,0.00
2019-05-22T01:01:09.285Z,0.00
2019-05-22T01:02:09.278Z,0.00
2019-05-22T01:03:09.278Z,0.00
2019-05-22T01:04:09.275Z,0.00
2019-05-22T01:05:09.251Z,0.00
2019-05-22T01:06:09.246Z,0.00
2019-05-22T01:07:09.223Z,0.00
2019-05-22T01:08:09.215Z,0.00
2019-05-22T01:09:09.227Z,0.00
2019-05-22T01:10:09.199Z,0.00
2019-05-22T01:11:09.184Z,0.00
2019-05-22T01:12:09.170Z,0.00
2019-05-22T01:13:09.156Z,0.00
2019-05-22T01:14:09.181Z,0.00
2019-05-22T01:15:09.130Z,0.00
2019-05-22T01:16:09.130Z,0.00
2019-05-22T01:17:09.113Z,0.00
2019-05-22T01:18:09.121Z,0.00
2019-05-22T01:19:09.097Z,0.00
2019-05-22T01:20:09.105Z,0.00
2019-05-22T01:21:09.073Z,0.00
2019-05-22T01:22:09.082Z,0.00
2019-05-22T01:23:09.114Z,0.00
2019-05-22T01:24:09.037Z,0.00
2019-05-22T01:25:09.039Z,0.00
2019-05-22T01:26:09.015Z,0.00
2019-05-22T01:27:09.005Z,0.00
2019-05-22T01:28:09.021Z,0.00
2019-05-22T01:29:08.990Z,0.00
2019-05-22T01:30:09.002Z,0.00
2019-05-22T01:31:08.995Z,0.00
2019-05-22T01:32:08.966Z,0.00
2019-05-22T01:33:08.951Z,0.00
2019-05-22T01:34:08.929Z,0.00
2019-05-22T01:35:08.950Z,0.00
2019-05-22T01:36:08.903Z,0.00
2019-05-22T01:37:08.907Z,0.00
2019-05-22T01:38:08.883Z,0.00
2019-05-22T01:39:08.878Z,0.00
2019-05-22T01:40:08.896Z,0.00
2019-05-22T01:41:08.863Z,0.00
2019-05-22T01:42:08.843Z,0.00
2019-05-22T01:43:08.844Z,0.00
2019-05-22T01:44:08.827Z,0.00
2019-05-22T01:45:08.826Z,0.00
2019-05-22T01:46:08.813Z,0.00
2019-05-22T01:47:08.791Z,0.00
2019-05-22T01:48:08.777Z,0.00
2019-05-22T01:49:08.769Z,0.00
2019-05-22T01:50:08.781Z,0.00
2019-05-22T01:51:08.771Z,0.00
2019-05-22T01:52:08.737Z,0.00
2019-05-22T01:53:08.723Z,0.00
2019-05-22T01:54:08.721Z,0.00
2019-05-22T01:55:08.706Z,0.00
2019-05-22T01:56:08.748Z,0.00
2019-05-22T01:57:08.677Z,0.00
2019-05-22T01:58:08.662Z,0.00
2019-05-22T01:59:08.654Z,0.00
2019-05-22T02:00:08.652Z,0.00
2019-05-22T02:01:08.662Z,0.00
2019-05-22T02:02:08.630Z,0.00
2019-05-22T02:03:08.612Z,0.00
2019-05-22T02:04:08.607Z,0.00
2019-05-22T02:05:08.589Z,0.00
2019-05-22T02:06:08.600Z,0.00
2019-05-22T02:07:08.572Z,0.00
2019-05-22T02:08:08.568Z,0.00
2019-05-22T02:09:08.555Z,0.00
2019-05-22T02:10:08.548Z,0.00
2019-05-22T02:11:08.696Z,0.00
2019-05-22T02:12:08.520Z,0.00
2019-05-22T02:13:08.512Z,0.00
2019-05-22T02:14:08.494Z,0.00
2019-05-22T02:15:08.482Z,0.00
2019-05-22T02:16:08.497Z,0.00
2019-05-22T02:17:08.467Z,0.00
2019-05-22T02:18:08.456Z,0.00
2019-05-22T02:19:08.441Z,0.00
2019-05-22T02:20:09.079Z,0.00
2019-05-22T02:21:08.453Z,0.00
2019-05-22T02:22:08.424Z,0.00
2019-05-22T02:23:08.397Z,0.00
2019-05-22T02:24:08.392Z,0.00
2019-05-22T02:25:08.380Z,0.00
2019-05-22T02:26:08.363Z,0.00
2019-05-22T02:27:08.397Z,0.00
2019-05-22T02:28:08.344Z,0.00
2019-05-22T02:29:08.330Z,0.00
2019-05-22T02:30:08.320Z,0.00
2019-05-22T02:31:08.306Z,0.00
2019-05-22T02:32:08.313Z,0.00
2019-05-22T02:33:08.291Z,0.00
2019-05-22T02:34:08.295Z,0.00
2019-05-22T02:35:08.267Z,0.00
2019-05-22T02:36:08.261Z,4.00
2019-05-22T02:37:08.278Z,4.00
2019-05-22T02:38:08.229Z,4.00
2019-05-22T02:39:08.232Z,0.00
2019-05-22T02:40:08.213Z,0.00
2019-05-22T02:41:08.211Z,0.00
2019-05-22T02:42:08.221Z,4.00
2019-05-22T02:43:08.178Z,4.00
2019-05-22T02:44:08.163Z,4.00
2019-05-22T02:45:08.159Z,4.00
2019-05-22T02:46:08.147Z,4.00
2019-05-22T02:47:19.267Z,4.00
2019-05-22T02:48:09.120Z,8.00
2019-05-22T02:49:08.110Z,4.00
2019-05-22T02:50:08.112Z,8.00
2019-05-22T02:51:08.087Z,4.00
2019-05-22T02:52:08.124Z,8.00
2019-05-22T02:53:08.071Z,8.00
2019-05-22T02:54:08.063Z,8.00
2019-05-22T02:55:08.052Z,8.00
2019-05-22T02:56:08.036Z,8.00
2019-05-22T02:57:08.030Z,8.00
2019-05-22T02:58:08.037Z,8.00
2019-05-22T02:59:08.015Z,12.00
2019-05-22T03:00:07.994Z,12.00
2019-05-22T03:01:07.980Z,12.00
2019-05-22T03:02:07.974Z,12.00
2019-05-22T03:03:07.999Z,16.00
2019-05-22T03:04:07.963Z,16.00
2019-05-22T03:05:07.933Z,16.00
2019-05-22T03:06:07.926Z,20.00
2019-05-22T03:07:07.915Z,24.00
2019-05-22T03:08:07.916Z,20.00
2019-05-22T03:09:07.896Z,24.00
2019-05-22T03:10:07.906Z,24.00
2019-05-22T03:11:07.894Z,28.00
2019-05-22T03:12:07.855Z,28.00
2019-05-22T03:13:07.899Z,28.00
2019-05-22T03:14:07.850Z,32.00
2019-05-22T03:15:07.828Z,36.00
2019-05-22T03:16:07.828Z,40.00
2019-05-22T03:17:07.818Z,44.00
2019-05-22T03:18:07.814Z,48.00
2019-05-22T03:19:09.246Z,48.00
2019-05-22T03:20:07.771Z,56.00
2019-05-22T03:21:07.775Z,52.00
2019-05-22T03:22:07.770Z,48.00
2019-05-22T03:23:07.775Z,52.00
2019-05-22T03:24:07.760Z,52.00
2019-05-22T03:25:07.725Z,52.00
2019-05-22T03:26:07.724Z,52.00
2019-05-22T03:27:07.700Z,52.00
2019-05-22T03:28:07.691Z,60.00
2019-05-22T03:29:07.692Z,64.00
2019-05-22T03:30:07.677Z,72.00
2019-05-22T03:31:07.659Z,100.00
2019-05-22T03:32:07.644Z,100.00
2019-05-22T03:33:07.653Z,108.00
2019-05-22T03:34:07.649Z,104.00
2019-05-22T03:35:07.616Z,116.00
2019-05-22T03:36:07.595Z,124.00
2019-05-22T03:37:07.601Z,136.00
2019-05-22T03:38:07.596Z,132.00
2019-05-22T03:39:07.593Z,140.00
2019-05-22T03:40:07.556Z,152.00
2019-05-22T03:41:07.547Z,140.00
2019-05-22T03:42:07.532Z,152.00
2019-05-22T03:43:07.525Z,156.00
2019-05-22T03:44:07.527Z,180.00
2019-05-22T03:45:07.499Z,152.00
2019-05-22T03:46:15.801Z,184.00
2019-05-22T03:47:07.481Z,148.00
2019-05-22T03:48:07.474Z,180.00
2019-05-22T03:49:07.483Z,160.00
2019-05-22T03:50:07.450Z,160.00
2019-05-22T03:51:07.435Z,168.00
2019-05-22T03:52:07.422Z,204.00
2019-05-22T03:53:07.413Z,208.00
2019-05-22T03:54:07.425Z,204.00
2019-05-22T03:55:07.392Z,188.00
2019-05-22T03:56:07.385Z,180.00
2019-05-22T03:57:07.374Z,204.00
2019-05-22T03:58:07.359Z,192.00
2019-05-22T03:59:07.346Z,216.00
2019-05-22T04:00:07.353Z,216.00
2019-05-22T04:01:07.327Z,216.00
2019-05-22T04:02:07.341Z,272.00
2019-05-22T04:03:07.299Z,252.00
2019-05-22T04:04:07.322Z,260.00
2019-05-22T04:05:07.301Z,300.00
2019-05-22T04:06:07.267Z,312.00
2019-05-22T04:07:07.261Z,288.00
2019-05-22T04:08:07.255Z,240.00
2019-05-22T04:09:07.233Z,240.00
2019-05-22T04:10:07.243Z,264.00
2019-05-22T04:11:07.209Z,300.00
2019-05-22T04:12:07.214Z,280.00
2019-05-22T04:13:07.187Z,268.00
2019-05-22T04:14:07.191Z,256.00
2019-05-22T04:15:07.201Z,256.00
2019-05-22T04:16:07.160Z,260.00
2019-05-22T04:17:07.150Z,276.00
2019-05-22T04:18:07.150Z,256.00
2019-05-22T04:19:07.130Z,312.00
2019-05-22T04:20:07.135Z,340.00
2019-05-22T04:21:07.106Z,332.00
2019-05-22T04:22:07.101Z,340.00
2019-05-22T04:23:07.097Z,336.00
2019-05-22T04:24:07.076Z,340.00
2019-05-22T04:25:07.194Z,308.00
2019-05-22T04:26:07.048Z,296.00
2019-05-22T04:27:07.043Z,280.00
2019-05-22T04:28:07.028Z,304.00
2019-05-22T04:29:07.018Z,320.00
2019-05-22T04:30:07.031Z,372.00
2019-05-22T04:31:06.997Z,356.00
2019-05-22T04:32:06.984Z,376.00
2019-05-22T04:33:06.980Z,396.00
2019-05-22T04:34:06.968Z,376.00
2019-05-22T04:35:06.959Z,344.00
2019-05-22T04:36:10.061Z,356.00
2019-05-22T04:37:06.939Z,496.00
2019-05-22T04:38:06.924Z,580.00
2019-05-22T04:39:06.909Z,524.00
2019-05-22T04:40:06.910Z,580.00
2019-05-22T04:41:06.912Z,576.00
2019-05-22T04:42:06.877Z,592.00
2019-05-22T04:43:06.866Z,628.00
2019-05-22T04:44:06.857Z,640.00
2019-05-22T04:45:06.845Z,704.00
2019-05-22T04:46:06.870Z,524.00
2019-05-22T04:47:06.830Z,484.00
2019-05-22T04:48:06.809Z,580.00
2019-05-22T04:49:06.815Z,624.00
2019-05-22T04:50:08.176Z,584.00
2019-05-22T04:51:06.795Z,560.00
2019-05-22T04:52:06.775Z,620.00
2019-05-22T04:53:06.758Z,560.00
2019-05-22T04:54:06.753Z,436.00
2019-05-22T04:55:06.742Z,436.00
2019-05-22T04:56:06.732Z,336.00
2019-05-22T04:57:06.716Z,364.00
2019-05-22T04:58:06.721Z,388.00
2019-05-22T04:59:06.710Z,392.00
2019-05-22T05:00:06.682Z,420.00
2019-05-22T05:01:06.692Z,424.00
2019-05-22T05:02:06.667Z,492.00
2019-05-22T05:03:06.651Z,484.00
2019-05-22T05:04:06.683Z,536.00
2019-05-22T05:05:06.631Z,512.00
2019-05-22T05:06:07.134Z,648.00
2019-05-22T05:07:06.609Z,648.00
2019-05-22T05:08:06.597Z,640.00
2019-05-22T05:09:06.581Z,580.00
2019-05-22T05:10:06.579Z,636.00
2019-05-22T05:11:06.590Z,724.00
2019-05-22T05:12:06.548Z,728.00
2019-05-22T05:13:06.534Z,680.00
2019-05-22T05:14:06.548Z,856.00
2019-05-22T05:15:06.532Z,848.00
2019-05-22T05:16:06.542Z,840.00
2019-05-22T05:17:06.497Z,992.00
2019-05-22T05:18:06.479Z,900.00
2019-05-22T05:19:06.480Z,956.00
2019-05-22T05:20:21.378Z,1020.00
2019-05-22T05:21:07.486Z,1120.00
2019-05-22T05:22:06.436Z,1012.00
2019-05-22T05:23:06.433Z,1132.00
2019-05-22T05:24:06.430Z,1144.00
2019-05-22T05:25:06.414Z,1280.00
2019-05-22T05:26:06.422Z,1068.00
2019-05-22T05:27:06.394Z,1164.00
2019-05-22T05:28:06.379Z,988.00
2019-05-22T05:29:06.369Z,1104.00
2019-05-22T05:30:06.351Z,1012.00
2019-05-22T05:31:06.365Z,1048.00
2019-05-22T05:32:06.338Z,1144.00
2019-05-22T05:33:06.326Z,1332.00
2019-05-22T05:34:06.318Z,1204.00
2019-05-22T05:35:06.304Z,1336.00
2019-05-22T05:36:06.321Z,1304.00
2019-05-22T05:37:06.274Z,1272.00
2019-05-22T05:38:06.267Z,1192.00
2019-05-22T05:39:06.258Z,1520.00
2019-05-22T05:40:06.256Z,1476.00
2019-05-22T05:41:06.241Z,1240.00
2019-05-22T05:42:06.249Z,1552.00
2019-05-22T05:43:06.212Z,1632.00
2019-05-22T05:44:06.204Z,1524.00
2019-05-22T05:45:06.190Z,1372.00
2019-05-22T05:46:06.204Z,1636.00
2019-05-22T05:47:06.189Z,1432.00
2019-05-22T05:48:06.156Z,1636.00
2019-05-22T05:49:06.171Z,1676.00
2019-05-22T05:50:06.146Z,1872.00
2019-05-22T05:51:06.122Z,1652.00
2019-05-22T05:52:06.133Z,1620.00
2019-05-22T05:53:06.167Z,1464.00
2019-05-22T05:54:06.090Z,1588.00
2019-05-22T05:55:06.086Z,1804.00
2019-05-22T05:56:06.070Z,1848.00
2019-05-22T05:57:06.105Z,1656.00
2019-05-22T05:58:06.047Z,1556.00
2019-05-22T05:59:06.046Z,1592.00
2019-05-22T06:00:06.036Z,1596.00
2019-05-22T06:01:06.021Z,1848.00
2019-05-22T06:02:06.026Z,1752.00
2019-05-22T06:03:06.024Z,1832.00
2019-05-22T06:04:06.009Z,1812.00
2019-05-22T06:05:05.968Z,1864.00
2019-05-22T06:06:05.964Z,2224.00
2019-05-22T06:07:05.955Z,2012.00
2019-05-22T06:08:05.962Z,2004.00
2019-05-22T06:09:05.929Z,1752.00
2019-05-22T06:10:05.913Z,1604.00
2019-05-22T06:11:05.904Z,1640.00
2019-05-22T06:12:06.101Z,1508.00
2019-05-22T06:13:05.908Z,1484.00
2019-05-22T06:14:05.873Z,1696.00
2019-05-22T06:15:05.868Z,1708.00
2019-05-22T06:16:05.861Z,1700.00
2019-05-22T06:17:05.837Z,1624.00
2019-05-22T06:18:05.825Z,1632.00
2019-05-22T06:19:05.853Z,1608.00
2019-05-22T06:20:05.819Z,2028.00
2019-05-22T06:21:05.813Z,1884.00
2019-05-22T06:22:05.797Z,2312.00
2019-05-22T06:23:05.787Z,2164.00
2019-05-22T06:24:05.787Z,1976.00
2019-05-22T06:25:06.085Z,1916.00
2019-05-22T06:26:05.759Z,1932.00
2019-05-22T06:27:05.730Z,1852.00
2019-05-22T06:28:05.745Z,1604.00
2019-05-22T06:29:05.749Z,1472.00
2019-05-22T06:30:05.703Z,1712.00
2019-05-22T06:31:05.691Z,1632.00
2019-05-22T06:32:05.680Z,1640.00
2019-05-22T06:33:05.681Z,1836.00
2019-05-22T06:34:05.655Z,1700.00
2019-05-22T06:35:05.660Z,1812.00
2019-05-22T06:36:05.632Z,1560.00
2019-05-22T06:37:05.620Z,1664.00
2019-05-22T06:38:05.609Z,1900.00
2019-05-22T06:39:05.614Z,1932.00
2019-05-22T06:40:05.661Z,2316.00
2019-05-22T06:41:05.591Z,2692.00
2019-05-22T06:42:05.599Z,2616.00
2019-05-22T06:43:05.560Z,2528.00
2019-05-22T06:44:05.564Z,3448.00
2019-05-22T06:45:05.810Z,3212.00
2019-05-22T06:46:05.533Z,3352.00
2019-05-22T06:47:05.551Z,3700.00
2019-05-22T06:48:05.511Z,3428.00
2019-05-22T06:49:05.499Z,2816.00
2019-05-22T06:50:05.489Z,2996.00
2019-05-22T06:51:18.625Z,3120.00
2019-05-22T06:52:06.461Z,3296.00
2019-05-22T06:53:09.816Z,3220.00
2019-05-22T06:54:05.481Z,3228.00
2019-05-22T06:55:05.430Z,3064.00
2019-05-22T06:56:05.458Z,3312.00
2019-05-22T06:57:05.407Z,2984.00
2019-05-22T06:58:05.397Z,3140.00
2019-05-22T06:59:05.380Z,3684.00
2019-05-22T07:00:14.865Z,3628.00
2019-05-22T07:01:06.381Z,3096.00
2019-05-22T07:02:05.362Z,3856.00
2019-05-22T07:03:05.344Z,3080.00
2019-05-22T07:04:05.339Z,3480.00
2019-05-22T07:05:05.318Z,4268.00
2019-05-22T07:06:05.326Z,3664.00
2019-05-22T07:07:05.313Z,3496.00
2019-05-22T07:08:05.317Z,2920.00
2019-05-22T07:09:05.287Z,3220.00
2019-05-22T07:10:05.265Z,3052.00
2019-05-22T07:11:05.250Z,2488.00
2019-05-22T07:12:05.261Z,2164.00
2019-05-22T07:13:05.277Z,3484.00
2019-05-22T07:14:05.218Z,2876.00
2019-05-22T07:15:05.229Z,2844.00
2019-05-22T07:16:05.216Z,3172.00
2019-05-22T07:17:05.183Z,3964.00
2019-05-22T07:18:05.198Z,3280.00
2019-05-22T07:19:05.186Z,4360.00
2019-05-22T07:20:05.161Z,4040.00
2019-05-22T07:21:05.156Z,4012.00
2019-05-22T07:22:05.137Z,4576.00
2019-05-22T07:23:05.150Z,4764.00
2019-05-22T07:24:05.123Z,4988.00
2019-05-22T07:25:05.111Z,5044.00
2019-05-22T07:26:05.103Z,3764.00
2019-05-22T07:27:05.092Z,3404.00
2019-05-22T07:28:05.128Z,3828.00
2019-05-22T07:29:05.298Z,5104.00
2019-05-22T07:30:05.066Z,4516.00
2019-05-22T07:31:05.042Z,4820.00
2019-05-22T07:32:05.024Z,5076.00
2019-05-22T07:33:05.022Z,4284.00
2019-05-22T07:34:05.064Z,3944.00
2019-05-22T07:35:04.992Z,3660.00
2019-05-22T07:36:10.124Z,3784.00
2019-05-22T07:37:05.993Z,3648.00
2019-05-22T07:38:05.023Z,3976.00
2019-05-22T07:39:04.970Z,3840.00
2019-05-22T07:40:04.934Z,4400.00
2019-05-22T07:41:04.927Z,4816.00
2019-05-22T07:42:04.917Z,3604.00
2019-05-22T07:43:04.938Z,4712.00
2019-05-22T07:44:04.902Z,4212.00
2019-05-22T07:45:04.887Z,4440.00
2019-05-22T07:46:04.939Z,4756.00
2019-05-22T07:47:04.865Z,4648.00
2019-05-22T07:48:05.132Z,3928.00
2019-05-22T07:49:04.862Z,3940.00
2019-05-22T07:50:04.861Z,3080.00
2019-05-22T07:51:04.819Z,3448.00
2019-05-22T07:52:04.816Z,3416.00
2019-05-22T07:53:04.800Z,4376.00
2019-05-22T07:54:04.853Z,4264.00
2019-05-22T07:55:04.782Z,4152.00
2019-05-22T07:56:04.834Z,3960.00
2019-05-22T07:57:04.777Z,4604.00
2019-05-22T07:58:04.743Z,5396.00
2019-05-22T07:59:05.107Z,4208.00
2019-05-22T08:00:04.732Z,2988.00
2019-05-22T08:01:04.723Z,2764.00
2019-05-22T08:02:04.720Z,2668.00
2019-05-22T08:03:04.697Z,2844.00
2019-05-22T08:04:04.704Z,2800.00
2019-05-22T08:05:06.719Z,2832.00
2019-05-22T08:06:13.559Z,3192.00
2019-05-22T08:07:04.644Z,2804.00
2019-05-22T08:08:04.647Z,2876.00
2019-05-22T08:09:05.127Z,2724.00
2019-05-22T08:10:04.621Z,3436.00
2019-05-22T08:11:04.612Z,3976.00
2019-05-22T08:12:04.609Z,3440.00
2019-05-22T08:13:04.599Z,3372.00
2019-05-22T08:14:04.581Z,3284.00
2019-05-22T08:15:04.562Z,3316.00
2019-05-22T08:16:04.676Z,3228.00
2019-05-22T08:17:04.561Z,3520.00
2019-05-22T08:18:04.539Z,3044.00
2019-05-22T08:19:04.549Z,3244.00
2019-05-22T08:20:04.509Z,3336.00
2019-05-22T08:21:04.675Z,4520.00
2019-05-22T08:22:07.363Z,3980.00
2019-05-22T08:23:04.495Z,3532.00
2019-05-22T08:24:04.538Z,2464.00
2019-05-22T08:25:04.451Z,3876.00
2019-05-22T08:26:04.435Z,3492.00
2019-05-22T08:27:04.427Z,3724.00
2019-05-22T08:28:04.421Z,3912.00
2019-05-22T08:29:04.442Z,4732.00
2019-05-22T08:30:04.394Z,4152.00
2019-05-22T08:31:04.381Z,4388.00
2019-05-22T08:32:04.373Z,4756.00
2019-05-22T08:33:04.383Z,4916.00
2019-05-22T08:34:04.438Z,4708.00
2019-05-22T08:35:04.350Z,5340.00
2019-05-22T08:36:04.324Z,4980.00
2019-05-22T08:37:04.314Z,5344.00
2019-05-22T08:38:04.303Z,4632.00
2019-05-22T08:39:04.351Z,5460.00
2019-05-22T08:40:04.303Z,5384.00
2019-05-22T08:41:04.272Z,5572.00
2019-05-22T08:42:04.261Z,5204.00
2019-05-22T08:43:04.251Z,5276.00
2019-05-22T08:44:16.242Z,5824.00
2019-05-22T08:45:05.239Z,5400.00
2019-05-22T08:46:04.235Z,4848.00
2019-05-22T08:47:04.209Z,4660.00
2019-05-22T08:48:04.194Z,5456.00
2019-05-22T08:49:04.239Z,4116.00
2019-05-22T08:50:04.185Z,4640.00
2019-05-22T08:51:04.220Z,4108.00
2019-05-22T08:52:04.186Z,5168.00
2019-05-22T08:53:04.148Z,3320.00
2019-05-22T08:54:12.540Z,4152.00
2019-05-22T08:55:04.125Z,4196.00
2019-05-22T08:56:04.113Z,4592.00
2019-05-22T08:57:13.151Z,5008.00
2019-05-22T08:58:04.141Z,5304.00
2019-05-22T08:59:18.431Z,5948.00
2019-05-22T09:00:05.068Z,4708.00
2019-05-22T09:01:04.056Z,5428.00
2019-05-22T09:02:04.061Z,5128.00
2019-05-22T09:03:04.377Z,4840.00
2019-05-22T09:04:04.048Z,6152.00
2019-05-22T09:05:04.030Z,5840.00
2019-05-22T09:06:04.005Z,5112.00
2019-05-22T09:07:03.997Z,4892.00
2019-05-22T09:08:03.980Z,4876.00
2019-05-22T09:09:03.995Z,5464.00
2019-05-22T09:10:03.989Z,5272.00
2019-05-22T09:11:03.945Z,5680.00
2019-05-22T09:12:03.969Z,4884.00
2019-05-22T09:13:03.927Z,4932.00
2019-05-22T09:14:03.916Z,5060.00
2019-05-22T09:15:03.925Z,5032.00
2019-05-22T09:16:03.901Z,5424.00
2019-05-22T09:17:03.879Z,4944.00
2019-05-22T09:18:03.869Z,5084.00
2019-05-22T09:19:03.863Z,5312.00
2019-05-22T09:20:03.906Z,4560.00
2019-05-22T09:21:03.842Z,6048.00
2019-05-22T09:22:03.836Z,5520.00
2019-05-22T09:23:03.813Z,6120.00
2019-05-22T09:24:03.803Z,6028.00
2019-05-22T09:25:04.003Z,5704.00
2019-05-22T09:26:03.791Z,5944.00
2019-05-22T09:27:03.781Z,5988.00
2019-05-22T09:28:03.760Z,5628.00
2019-05-22T09:29:03.752Z,6076.00
2019-05-22T09:30:03.759Z,6920.00
2019-05-22T09:31:03.761Z,6820.00
2019-05-22T09:32:03.880Z,6912.00
2019-05-22T09:33:03.708Z,6576.00
2019-05-22T09:34:03.703Z,5644.00
2019-05-22T09:35:03.701Z,7056.00
2019-05-22T09:36:03.843Z,6308.00
2019-05-22T09:37:03.667Z,6672.00
2019-05-22T09:38:03.666Z,6760.00
2019-05-22T09:39:03.658Z,6084.00
2019-05-22T09:40:03.661Z,6356.00
2019-05-22T09:41:03.621Z,6132.00
2019-05-22T09:42:03.616Z,6244.00
2019-05-22T09:43:03.684Z,6476.00
2019-05-22T09:44:03.594Z,6364.00
2019-05-22T09:45:03.599Z,6188.00
2019-05-22T09:46:03.578Z,5880.00
2019-05-22T09:47:03.576Z,6204.00
2019-05-22T09:48:03.541Z,5760.00
2019-05-22T09:49:03.543Z,5940.00
2019-05-22T09:50:03.526Z,6128.00
2019-05-22T09:51:03.528Z,5784.00
2019-05-22T09:52:03.537Z,5952.00
2019-05-22T09:53:03.488Z,6092.00
2019-05-22T09:54:03.484Z,6088.00
2019-05-22T09:55:03.501Z,5408.00
2019-05-22T09:56:03.463Z,6420.00
2019-05-22T09:57:03.456Z,5940.00
2019-05-22T09:58:03.440Z,5268.00
2019-05-22T09:59:03.420Z,5380.00
2019-05-22T10:00:03.419Z,5248.00
2019-05-22T10:01:03.418Z,6224.00
2019-05-22T10:02:03.417Z,5604.00
2019-05-22T10:03:03.523Z,7428.00
2019-05-22T10:04:03.365Z,6076.00
2019-05-22T10:05:03.364Z,6168.00
2019-05-22T10:06:03.463Z,6456.00
2019-05-22T10:07:03.365Z,6716.00
2019-05-22T10:08:03.341Z,7440.00
2019-05-22T10:09:03.307Z,6408.00
2019-05-22T10:10:03.309Z,6776.00
2019-05-22T10:11:03.301Z,5452.00
2019-05-22T10:12:03.307Z,6580.00
2019-05-22T10:13:03.292Z,6656.00
2019-05-22T10:14:03.276Z,6776.00
2019-05-22T10:15:04.134Z,6480.00
2019-05-22T10:16:03.268Z,4680.00
2019-05-22T10:17:03.237Z,4664.00
2019-05-22T10:18:03.277Z,4588.00
2019-05-22T10:19:03.224Z,5796.00
2019-05-22T10:20:03.211Z,5816.00
2019-05-22T10:21:03.217Z,6104.00
2019-05-22T10:22:03.170Z,6368.00
2019-05-22T10:24:04.156Z,6148.00
2019-05-22T10:25:15.056Z,5524.00
2019-05-22T10:26:04.136Z,5384.00
2019-05-22T10:27:03.112Z,5980.00
2019-05-22T10:28:03.126Z,6008.00
2019-05-22T10:29:03.112Z,5716.00
2019-05-22T10:30:03.106Z,5656.00
2019-05-22T10:31:03.283Z,5092.00
2019-05-22T10:32:03.066Z,5192.00
2019-05-22T10:33:03.123Z,4804.00
2019-05-22T10:34:03.055Z,4892.00
2019-05-22T10:35:03.050Z,4444.00
2019-05-22T10:36:03.034Z,4308.00
2019-05-22T10:37:03.027Z,4268.00
2019-05-22T10:38:02.999Z,3920.00
2019-05-22T10:39:03.102Z,4184.00
2019-05-22T10:40:02.981Z,4612.00
2019-05-22T10:41:02.968Z,4424.00
2019-05-22T10:42:02.973Z,4424.00
2019-05-22T10:43:02.965Z,4408.00
2019-05-22T10:44:02.965Z,3620.00
2019-05-22T10:45:02.922Z,4408.00
2019-05-22T10:46:02.947Z,4016.00
2019-05-22T10:47:02.894Z,3936.00
2019-05-22T10:48:02.907Z,3876.00
2019-05-22T10:49:02.901Z,3676.00
2019-05-22T10:50:02.864Z,4004.00
2019-05-22T10:51:02.875Z,3968.00
2019-05-22T10:52:02.917Z,4156.00
2019-05-22T10:53:02.841Z,3416.00
2019-05-22T10:54:02.879Z,2920.00
2019-05-22T10:55:02.834Z,3220.00
2019-05-22T10:56:02.966Z,3348.00
2019-05-22T10:57:02.792Z,3072.00
2019-05-22T10:58:02.797Z,3816.00
2019-05-22T10:59:02.767Z,3772.00
2019-05-22T11:00:02.781Z,3268.00
2019-05-22T11:01:02.787Z,2828.00
2019-05-22T11:02:02.786Z,2952.00
2019-05-22T11:03:02.735Z,2696.00
2019-05-22T11:04:02.737Z,4156.00
2019-05-22T11:05:02.724Z,3952.00
2019-05-22T11:06:07.094Z,3156.00
2019-05-22T11:07:03.703Z,3224.00
2019-05-22T11:08:02.674Z,3888.00
2019-05-22T11:09:02.666Z,3412.00
2019-05-22T11:10:02.661Z,3420.00
2019-05-22T11:11:02.637Z,3924.00
2019-05-22T11:12:02.637Z,4324.00
2019-05-22T11:13:02.661Z,3928.00
2019-05-22T11:14:02.614Z,3760.00
2019-05-22T11:15:02.607Z,4608.00
2019-05-22T11:16:02.606Z,4500.00
2019-05-22T11:17:02.573Z,4664.00
2019-05-22T11:18:02.560Z,4320.00
2019-05-22T11:19:02.552Z,4588.00
2019-05-22T11:20:02.559Z,3860.00
2019-05-22T11:21:02.529Z,4996.00
2019-05-22T11:22:02.528Z,3504.00
2019-05-22T11:23:02.700Z,3712.00
2019-05-22T11:24:02.493Z,4204.00
2019-05-22T11:25:02.498Z,4244.00
2019-05-22T11:26:02.473Z,4252.00
2019-05-22T11:27:02.469Z,4572.00
2019-05-22T11:28:02.457Z,4816.00
2019-05-22T11:29:02.456Z,4712.00
2019-05-22T11:30:02.462Z,4752.00
2019-05-22T11:31:02.442Z,4712.00
2019-05-22T11:32:02.427Z,4508.00
2019-05-22T11:33:02.392Z,4904.00
2019-05-22T11:34:02.397Z,4300.00
2019-05-22T11:35:02.394Z,4260.00
2019-05-22T11:36:02.359Z,3932.00
2019-05-22T11:37:02.369Z,4028.00
2019-05-22T11:38:02.341Z,4760.00
2019-05-22T11:39:02.335Z,4964.00
2019-05-22T11:40:02.357Z,4808.00
2019-05-22T11:41:02.304Z,4940.00
2019-05-22T11:42:02.314Z,4700.00
2019-05-22T11:43:02.412Z,5032.00
2019-05-22T11:44:02.279Z,4848.00
2019-05-22T11:45:02.272Z,4284.00
2019-05-22T11:46:02.273Z,4152.00
2019-05-22T11:47:02.272Z,4300.00
2019-05-22T11:48:02.235Z,4188.00
2019-05-22T11:49:02.212Z,4352.00
2019-05-22T11:50:02.323Z,4348.00
2019-05-22T11:51:02.210Z,4044.00
2019-05-22T11:52:02.215Z,3688.00
2019-05-22T11:53:02.180Z,3824.00
2019-05-22T11:54:09.222Z,3916.00
2019-05-22T11:55:03.160Z,3960.00
2019-05-22T11:56:02.165Z,4368.00
2019-05-22T11:57:02.140Z,4244.00
2019-05-22T11:58:02.122Z,4208.00
2019-05-22T11:59:02.177Z,4044.00
2019-05-22T12:00:02.101Z,4116.00
2019-05-22T12:01:02.144Z,3932.00
2019-05-22T12:02:02.089Z,3520.00
2019-05-22T12:03:02.071Z,3612.00
2019-05-22T12:04:02.062Z,3524.00
2019-05-22T12:05:02.047Z,3444.00
2019-05-22T12:06:02.027Z,3256.00
2019-05-22T12:07:02.056Z,3288.00
2019-05-22T12:08:02.028Z,3132.00
2019-05-22T12:09:01.996Z,2940.00
2019-05-22T12:10:02.028Z,3340.00
2019-05-22T12:11:02.019Z,3192.00
2019-05-22T12:12:01.999Z,3068.00
2019-05-22T12:13:01.963Z,3092.00
2019-05-22T12:14:01.958Z,3324.00
2019-05-22T12:15:01.948Z,3148.00
2019-05-22T12:16:02.090Z,2884.00
2019-05-22T12:17:01.927Z,2820.00
2019-05-22T12:18:01.909Z,2852.00
2019-05-22T12:19:01.895Z,3008.00
2019-05-22T12:20:02.036Z,2764.00
2019-05-22T12:21:01.896Z,2988.00
2019-05-22T12:22:01.863Z,2960.00
2019-05-22T12:23:01.877Z,2876.00
2019-05-22T12:24:01.858Z,2920.00
2019-05-22T12:25:01.829Z,3320.00
2019-05-22T12:26:01.833Z,2804.00
2019-05-22T12:27:01.832Z,2744.00
2019-05-22T12:28:01.809Z,2828.00
2019-05-22T12:29:01.777Z,2956.00
2019-05-22T12:30:01.775Z,2936.00