createdAt,value
2018-10-05T00:01:23.025Z,102100.21
2018-10-05T00:03:51.292Z,102094.83
2018-10-05T00:06:19.598Z,102102.83
2018-10-05T00:08:47.863Z,102105.95
2018-10-05T00:11:16.113Z,102109.09
2018-10-05T00:13:45.365Z,102109.02
2018-10-05T00:16:13.625Z,102116.88
2018-10-05T00:18:41.908Z,102121.37
2018-10-05T00:21:10.160Z,102111.52
2018-10-05T00:23:38.438Z,102119.30
2018-10-05T00:26:06.767Z,102119.30
2018-10-05T00:28:35.072Z,102122.50
2018-10-05T00:31:03.345Z,102131.91
2018-10-05T00:33:31.635Z,102120.78
2018-10-05T00:35:59.958Z,102107.91
2018-10-05T00:38:28.202Z,102106.73
2018-10-05T00:40:59.355Z,102104.15
2018-10-05T00:43:27.945Z,102099.48
2018-10-05T00:45:56.250Z,102096.00
2018-10-05T00:48:24.653Z,102100.57
2018-10-05T00:50:52.952Z,102092.16
2018-10-05T00:53:21.234Z,102094.30
2018-10-05T00:55:49.528Z,102096.61
2018-10-05T00:58:17.765Z,102100.14
2018-10-05T01:00:46.030Z,102085.59
2018-10-05T01:03:14.306Z,102090.93
2018-10-05T01:05:42.578Z,102081.51
2018-10-05T01:08:10.884Z,102087.87
2018-10-05T01:10:39.409Z,102081.58
2018-10-05T02:19:14.566Z,102083.28
2018-10-05T02:21:54.968Z,102065.17
2018-10-05T03:15:50.711Z,102031.77
2018-10-05T03:18:18.956Z,102024.15
2018-10-05T03:26:31.537Z,102029.36
2018-10-05T03:28:59.839Z,102024.54
2018-10-05T03:31:28.088Z,102017.80
2018-10-05T03:33:56.367Z,102017.34
2018-10-05T03:36:24.629Z,102024.81
2018-10-05T03:38:52.871Z,102018.20
2018-10-05T03:41:21.146Z,102016.89
2018-10-05T03:43:49.438Z,102012.04
2018-10-05T03:46:17.721Z,102010.51
2018-10-05T03:48:46.026Z,102014.10
2018-10-05T03:51:14.302Z,102009.45
2018-10-05T03:53:42.574Z,102010.16
2018-10-05T03:56:10.810Z,102007.48
2018-10-05T03:58:39.087Z,102001.92
2018-10-05T04:01:07.426Z,101998.34
2018-10-05T04:03:35.697Z,101998.50
2018-10-05T04:06:03.974Z,101999.80
2018-10-05T04:08:32.299Z,101995.23
2018-10-05T04:11:00.553Z,101997.78
2018-10-05T04:16:26.573Z,102007.66
2018-10-05T04:22:04.943Z,102016.59
2018-10-05T05:19:14.473Z,102037.59
2018-10-05T05:21:42.793Z,102042.39
2018-10-05T06:27:17.580Z,102071.55
2018-10-05T06:29:45.846Z,102079.10
2018-10-05T06:32:14.149Z,102084.61
2018-10-05T06:34:42.431Z,102084.02
2018-10-05T06:37:10.677Z,102083.91
2018-10-05T06:39:38.957Z,102078.48
2018-10-05T06:42:07.301Z,102080.72
2018-10-05T06:44:35.553Z,102093.25
2018-10-05T06:47:03.809Z,102087.42
2018-10-05T06:49:32.090Z,102097.67
2018-10-05T06:52:00.957Z,102096.94
2018-10-05T06:54:29.230Z,102093.30
2018-10-05T06:56:57.505Z,102101.16
2018-10-05T06:59:25.789Z,102097.95
2018-10-05T07:01:54.091Z,102094.51
2018-10-05T07:04:22.366Z,102095.41
2018-10-05T07:06:50.637Z,102090.17
2018-10-05T07:09:18.954Z,102092.77
2018-10-05T07:11:47.209Z,102089.31
2018-10-05T08:14:56.993Z,102069.00
2018-10-05T08:17:25.259Z,102075.29
2018-10-05T08:19:53.567Z,102068.38
2018-10-05T08:25:14.289Z,102063.59
2018-10-05T08:27:42.596Z,102055.30
2018-10-05T08:30:11.073Z,102055.23
2018-10-05T08:32:39.333Z,102058.41
2018-10-05T08:35:07.630Z,102045.03
2018-10-05T08:37:35.908Z,102046.39
2018-10-05T08:40:04.236Z,102048.16
2018-10-05T08:42:32.457Z,102049.47
2018-10-05T08:45:00.737Z,102052.17
2018-10-05T08:47:29.090Z,102041.86
2018-10-05T08:49:57.330Z,102058.48
2018-10-05T08:52:25.605Z,102042.08
2018-10-05T08:54:53.859Z,102037.12
2018-10-05T08:57:22.155Z,102028.47
2018-10-05T08:59:50.410Z,102024.89
2018-10-05T09:02:18.663Z,102022.16
2018-10-05T09:04:46.918Z,102027.61
2018-10-05T09:07:15.189Z,102024.91
2018-10-05T09:09:43.434Z,102023.14
2018-10-05T09:12:11.717Z,102011.30
2018-10-05T09:20:34.921Z,102016.01
2018-10-05T09:25:55.841Z,102015.22
2018-10-05T09:28:24.102Z,102012.06
2018-10-05T09:30:52.365Z,101995.52
2018-10-05T09:33:20.651Z,101992.53
2018-10-05T09:35:48.913Z,101994.63
2018-10-05T09:38:17.171Z,101986.44
2018-10-05T09:40:45.453Z,101988.77
2018-10-05T09:43:13.734Z,101996.47
2018-10-05T09:45:42.038Z,101985.94
2018-10-05T09:48:10.300Z,101981.63
2018-10-05T09:50:38.565Z,101977.31
2018-10-05T09:55:34.105Z,101980.41
2018-10-05T09:58:02.382Z,101978.73
2018-10-05T10:00:36.049Z,101976.81
2018-10-05T10:03:09.337Z,101965.17
2018-10-05T10:05:37.648Z,101961.56
2018-10-05T10:08:05.947Z,101960.62
2018-10-05T10:10:34.224Z,101957.42
2018-10-05T10:13:14.929Z,101947.82
2018-10-05T11:13:04.817Z,101903.70
2018-10-05T11:15:33.094Z,101910.91
2018-10-05T11:18:01.424Z,101908.56
2018-10-05T11:26:38.725Z,101888.23
2018-10-05T11:29:06.958Z,101886.84
2018-10-05T11:31:35.206Z,101878.39
2018-10-05T11:34:03.469Z,101883.64
2018-10-05T11:36:31.708Z,101888.47
2018-10-05T11:38:59.933Z,101867.11
2018-10-05T11:41:28.161Z,101875.17
2018-10-05T11:43:56.451Z,101868.89
2018-10-05T11:46:24.729Z,101863.05
2018-10-05T11:48:52.952Z,101866.47
2018-10-05T11:51:21.169Z,101870.81
2018-10-05T11:53:49.425Z,101861.30
2018-10-05T11:56:17.665Z,101858.93
2018-10-05T11:58:45.985Z,101862.96
2018-10-05T12:01:14.253Z,101840.50
2018-10-05T12:03:42.502Z,101836.89
2018-10-05T12:06:10.743Z,101858.25
2018-10-05T12:08:38.992Z,101835.45
2018-10-05T12:11:07.362Z,101873.61
2018-10-05T12:16:28.686Z,101825.81
2018-10-05T12:24:57.949Z,101821.46
2018-10-05T12:27:26.223Z,101816.96
2018-10-05T12:29:54.569Z,101822.71
2018-10-05T12:32:22.793Z,101813.91
2018-10-05T12:34:51.037Z,101801.19
2018-10-05T12:37:19.334Z,101797.95
2018-10-05T12:39:47.613Z,101798.91
2018-10-05T12:42:16.451Z,101799.69
2018-10-05T12:44:44.724Z,101789.65
2018-10-05T12:47:12.971Z,101798.41
2018-10-05T12:49:41.217Z,101791.27
2018-10-05T12:52:09.542Z,101784.89
2018-10-05T12:54:38.474Z,101786.41
2018-10-05T12:57:06.729Z,101772.47
2018-10-05T12:59:35.013Z,101766.63
2018-10-05T13:02:03.241Z,101771.69
2018-10-05T13:04:31.488Z,101773.24
2018-10-05T13:06:59.730Z,101764.48
2018-10-05T13:09:27.992Z,101764.78
2018-10-05T13:11:56.250Z,101764.20
2018-10-05T13:23:11.869Z,101748.11
2018-10-05T14:20:06.301Z,101702.83
2018-10-05T15:14:10.093Z,101655.88
2018-10-05T15:16:38.405Z,101641.81
2018-10-05T15:19:06.677Z,101637.36
2018-10-05T16:15:52.253Z,101628.92
2018-10-05T16:18:20.655Z,101632.91
2018-10-05T16:20:48.947Z,101632.42
2018-10-05T16:23:17.181Z,101625.04
2018-10-05T16:25:57.524Z,101618.97
2018-10-05T17:13:58.493Z,101603.45
2018-10-05T17:25:04.558Z,101598.16
2018-10-05T18:22:03.018Z,101570.86
2018-10-05T19:13:07.163Z,101537.02
2018-10-05T20:12:56.038Z,101484.77
2018-10-05T20:18:17.225Z,101480.78
2018-10-05T20:29:45.652Z,101470.42
2018-10-05T20:32:13.931Z,101468.68
2018-10-05T20:34:42.237Z,101470.48
2018-10-05T20:37:10.565Z,101467.29
2018-10-05T20:39:38.755Z,101464.19
2018-10-05T20:42:07.020Z,101463.28
2018-10-05T20:44:35.374Z,101463.73
2018-10-05T20:47:03.570Z,101450.81
2018-10-05T20:49:31.834Z,101446.78
2018-10-05T20:52:00.107Z,101446.34
2018-10-05T20:54:28.373Z,101441.87
2018-10-05T20:56:56.621Z,101438.30
2018-10-05T20:59:24.865Z,101436.06
2018-10-05T21:01:53.121Z,101434.74
2018-10-05T21:04:21.435Z,101428.45
2018-10-05T21:06:49.671Z,101426.63
2018-10-05T21:09:17.894Z,101417.77
2018-10-05T21:11:46.145Z,101419.54
2018-10-05T22:20:30.266Z,101375.62
2018-10-05T22:22:58.577Z,101372.04
2018-10-05T22:25:26.822Z,101368.04
2018-10-05T22:27:55.073Z,101367.17
2018-10-05T22:30:23.318Z,101360.93
2018-10-05T22:32:51.584Z,101351.55
2018-10-05T22:35:19.935Z,101356.02
2018-10-05T22:37:48.193Z,101347.97
2018-10-05T22:40:16.430Z,101342.59
2018-10-05T22:42:44.689Z,101342.63
2018-10-05T22:45:12.933Z,101344.36
2018-10-05T22:47:41.172Z,101353.73
2018-10-05T22:50:09.479Z,101347.89
2018-10-05T22:52:37.776Z,101344.36
2018-10-05T22:55:06.063Z,101346.55
2018-10-05T22:57:34.313Z,101334.16
2018-10-05T23:00:03.249Z,101331.44
2018-10-05T23:02:31.485Z,101333.64
2018-10-05T23:04:59.724Z,101331.87
2018-10-05T23:07:27.977Z,101324.77
2018-10-05T23:09:56.243Z,101323.39
2018-10-05T23:12:24.513Z,101320.28
