createdAt,value
2018-07-31T00:00:18.350Z,19.78
2018-07-31T00:02:48.550Z,19.87
2018-07-31T00:05:18.850Z,19.97
2018-07-31T00:07:49.099Z,19.98
2018-07-31T00:10:18.991Z,19.93
2018-07-31T00:12:48.598Z,20.15
2018-07-31T00:15:24.887Z,19.95
2018-07-31T00:17:54.631Z,19.58
2018-07-31T00:20:24.403Z,19.63
2018-07-31T00:22:54.155Z,19.68
2018-07-31T00:25:24.250Z,19.85
2018-07-31T00:27:53.944Z,19.97
2018-07-31T00:30:23.872Z,20.00
2018-07-31T00:32:53.608Z,20.03
2018-07-31T00:35:23.318Z,19.93
2018-07-31T00:37:52.942Z,19.96
2018-07-31T00:40:22.703Z,20.08
2018-07-31T00:42:52.609Z,20.22
2018-07-31T00:45:22.293Z,20.21
2018-07-31T00:47:52.418Z,20.10
2018-07-31T00:50:22.061Z,20.05
2018-07-31T00:52:52.225Z,20.15
2018-07-31T00:55:22.185Z,20.25
2018-07-31T00:57:52.203Z,20.32
2018-07-31T01:00:21.778Z,20.32
2018-07-31T01:02:51.642Z,20.27
2018-07-31T01:05:21.230Z,20.33
2018-07-31T01:07:50.809Z,20.38
2018-07-31T01:10:21.019Z,20.47
2018-07-31T01:12:50.971Z,20.46
2018-07-31T01:15:20.794Z,20.56
2018-07-31T01:17:50.658Z,20.56
2018-07-31T01:20:20.432Z,20.53
2018-07-31T01:22:50.866Z,20.59
2018-07-31T01:25:20.990Z,20.58
2018-07-31T01:27:50.988Z,20.58
2018-07-31T01:30:20.895Z,20.48
2018-07-31T01:32:50.644Z,20.45
2018-07-31T01:35:20.564Z,20.42
2018-07-31T01:37:50.238Z,20.33
2018-07-31T01:40:19.808Z,20.44
2018-07-31T01:42:49.717Z,20.39
2018-07-31T01:45:19.530Z,20.56
2018-07-31T01:47:50.037Z,20.51
2018-07-31T01:50:20.774Z,20.61
2018-07-31T01:52:50.466Z,20.84
2018-07-31T01:55:20.803Z,20.83
2018-07-31T01:57:50.382Z,20.71
2018-07-31T02:00:20.334Z,20.87
2018-07-31T02:02:50.659Z,20.45
2018-07-31T02:05:20.344Z,20.39
2018-07-31T02:07:49.980Z,20.46
2018-07-31T02:10:20.023Z,20.56
2018-07-31T02:12:49.667Z,20.52
2018-07-31T02:15:19.397Z,20.56
2018-07-31T02:17:49.298Z,20.49
2018-07-31T02:20:19.132Z,20.45
2018-07-31T02:22:49.578Z,20.46
2018-07-31T02:25:19.164Z,20.55
2018-07-31T02:27:49.026Z,20.46
2018-07-31T02:30:22.722Z,20.53
2018-07-31T02:32:52.967Z,20.70
2018-07-31T02:35:22.720Z,20.90
2018-07-31T02:37:52.449Z,20.78
2018-07-31T02:40:22.557Z,20.59
2018-07-31T02:42:52.049Z,20.66
2018-07-31T02:45:21.971Z,20.66
2018-07-31T02:47:51.539Z,20.70
2018-07-31T02:50:21.442Z,20.75
2018-07-31T02:52:51.302Z,20.75
2018-07-31T02:55:21.414Z,20.74
2018-07-31T02:57:51.667Z,20.89
2018-07-31T03:00:21.307Z,20.94
2018-07-31T03:02:51.035Z,20.86
2018-07-31T03:05:20.671Z,20.74
2018-07-31T03:07:50.626Z,20.65
2018-07-31T03:10:20.326Z,20.75
2018-07-31T03:12:50.324Z,20.91
2018-07-31T03:15:20.388Z,20.80
2018-07-31T03:17:49.995Z,20.80
2018-07-31T03:20:19.661Z,20.88
2018-07-31T03:22:49.658Z,20.61
2018-07-31T03:25:19.290Z,20.47
2018-07-31T03:27:49.638Z,20.08
2018-07-31T03:30:19.831Z,19.90
2018-07-31T03:32:49.652Z,19.82
2018-07-31T03:35:19.504Z,19.82
2018-07-31T03:37:49.267Z,19.83
2018-07-31T03:40:19.234Z,19.86
2018-07-31T03:42:49.020Z,20.03
2018-07-31T03:45:18.922Z,20.10
2018-07-31T03:47:48.827Z,19.79
2018-07-31T03:50:18.418Z,19.85
2018-07-31T03:52:47.950Z,19.96
2018-07-31T03:55:17.566Z,19.90
2018-07-31T03:57:48.006Z,20.07
2018-07-31T04:00:17.943Z,20.00
2018-07-31T04:02:48.074Z,19.97
2018-07-31T04:05:18.108Z,20.21
2018-07-31T04:07:48.208Z,20.22
2018-07-31T04:10:18.176Z,20.47
2018-07-31T04:12:48.039Z,20.34
2018-07-31T04:15:17.950Z,20.41
2018-07-31T04:17:52.949Z,20.46
2018-07-31T04:20:22.805Z,20.24
2018-07-31T04:22:52.848Z,20.23
2018-07-31T04:25:22.852Z,20.32
2018-07-31T04:27:52.347Z,20.37
2018-07-31T04:30:22.205Z,20.42
2018-07-31T04:32:52.063Z,20.47
2018-07-31T04:35:21.626Z,20.57
2018-07-31T04:37:51.401Z,20.78
2018-07-31T04:40:21.267Z,20.75
2018-07-31T04:42:50.875Z,20.81
2018-07-31T04:45:20.973Z,21.01
2018-07-31T04:47:50.904Z,21.02
2018-07-31T04:50:21.256Z,21.09
2018-07-31T04:52:51.249Z,20.93
2018-07-31T04:55:20.819Z,21.03
2018-07-31T04:57:50.820Z,21.25
2018-07-31T05:00:20.420Z,21.45
2018-07-31T05:02:50.195Z,21.58
2018-07-31T05:05:20.128Z,21.69
2018-07-31T05:07:49.929Z,21.76
2018-07-31T05:10:19.907Z,21.89
2018-07-31T05:12:50.074Z,21.99
2018-07-31T05:15:19.627Z,21.96
2018-07-31T05:17:49.471Z,22.22
2018-07-31T05:20:19.922Z,22.31
2018-07-31T05:22:49.603Z,22.35
2018-07-31T05:25:19.598Z,22.42
2018-07-31T05:27:49.475Z,22.58
2018-07-31T05:30:19.148Z,22.49
2018-07-31T05:32:48.921Z,22.51
2018-07-31T05:35:19.055Z,22.34
2018-07-31T05:37:49.306Z,22.09
2018-07-31T05:40:19.300Z,22.27
2018-07-31T05:42:48.997Z,22.40
2018-07-31T05:45:18.866Z,22.47
2018-07-31T05:47:48.477Z,22.32
2018-07-31T05:50:18.138Z,22.33
2018-07-31T05:52:47.987Z,22.30
2018-07-31T05:55:17.977Z,22.25
2018-07-31T05:57:48.040Z,22.15
2018-07-31T06:00:17.933Z,22.11
2018-07-31T06:02:47.679Z,21.95
2018-07-31T06:05:17.409Z,21.90
2018-07-31T06:07:47.065Z,22.06
2018-07-31T06:10:17.125Z,22.15
2018-07-31T06:12:47.485Z,21.82
2018-07-31T06:15:17.172Z,21.73
2018-07-31T06:17:47.038Z,21.91
2018-07-31T06:20:18.076Z,22.00
2018-07-31T06:22:48.517Z,21.89
2018-07-31T06:25:18.233Z,21.88
2018-07-31T06:27:48.022Z,21.74
2018-07-31T06:30:17.608Z,21.93
2018-07-31T06:32:47.501Z,21.91
2018-07-31T06:35:17.639Z,22.07
2018-07-31T06:37:47.234Z,22.27
2018-07-31T06:40:17.146Z,22.18
2018-07-31T06:42:47.135Z,22.40
2018-07-31T06:45:17.026Z,22.46
2018-07-31T06:47:47.081Z,22.64
2018-07-31T06:50:16.867Z,22.80
2018-07-31T06:52:47.022Z,22.99
2018-07-31T06:55:16.814Z,23.27
2018-07-31T06:57:46.838Z,23.34
2018-07-31T07:00:16.745Z,23.43
2018-07-31T07:02:46.902Z,23.73
2018-07-31T07:05:16.780Z,24.04
2018-07-31T07:07:46.772Z,24.31
2018-07-31T07:10:16.813Z,24.59
2018-07-31T07:12:46.458Z,24.78
2018-07-31T07:15:16.087Z,24.88
2018-07-31T07:17:46.148Z,25.06
2018-07-31T07:20:15.912Z,25.44
2018-07-31T07:22:46.095Z,25.67
2018-07-31T07:25:16.121Z,25.89
2018-07-31T07:27:46.229Z,26.05
2018-07-31T07:30:15.938Z,26.32
2018-07-31T07:32:45.540Z,26.49
2018-07-31T07:35:15.679Z,26.68
2018-07-31T07:37:45.262Z,26.82
2018-07-31T07:40:14.897Z,27.04
2018-07-31T07:42:44.433Z,27.15
2018-07-31T07:45:14.043Z,27.14
2018-07-31T07:47:43.627Z,27.20
2018-07-31T07:50:13.498Z,27.27
2018-07-31T07:52:43.874Z,27.39
2018-07-31T07:55:13.764Z,27.34
2018-07-31T07:57:44.028Z,27.34
2018-07-31T08:00:14.000Z,27.48
2018-07-31T08:02:43.711Z,27.57
2018-07-31T08:05:13.614Z,27.59
2018-07-31T08:07:43.619Z,27.55
2018-07-31T08:10:13.667Z,27.71
2018-07-31T08:12:44.153Z,27.91
2018-07-31T08:15:13.751Z,28.02
2018-07-31T08:17:43.403Z,28.11
2018-07-31T08:20:13.463Z,28.20
2018-07-31T08:22:43.249Z,28.15
2018-07-31T08:25:13.163Z,28.34
2018-07-31T08:27:43.220Z,28.54
2018-07-31T08:30:12.978Z,28.70
2018-07-31T08:32:42.808Z,28.76
2018-07-31T08:35:12.594Z,28.71
2018-07-31T08:37:42.304Z,29.07
2018-07-31T08:40:12.115Z,29.30
2018-07-31T08:42:41.953Z,29.08
2018-07-31T08:45:12.018Z,28.95
2018-07-31T08:47:42.038Z,29.08
2018-07-31T08:50:11.584Z,29.28
2018-07-31T08:52:41.294Z,29.30
2018-07-31T08:55:10.899Z,29.47
2018-07-31T08:57:41.305Z,29.47
2018-07-31T09:00:11.638Z,29.68
2018-07-31T09:02:41.932Z,29.84
2018-07-31T09:05:11.714Z,29.75
2018-07-31T09:07:41.266Z,29.76
2018-07-31T09:10:13.171Z,29.22
2018-07-31T09:12:42.919Z,28.97
2018-07-31T09:15:12.794Z,28.97
2018-07-31T09:17:42.627Z,28.71
2018-07-31T09:20:12.423Z,28.75
2018-07-31T09:22:42.209Z,28.76
2018-07-31T09:25:11.795Z,28.76
2018-07-31T09:27:41.490Z,28.76
2018-07-31T09:30:11.395Z,28.92
2018-07-31T09:32:46.170Z,29.02
2018-07-31T09:35:15.863Z,29.01
2018-07-31T09:37:45.735Z,29.03
2018-07-31T09:40:15.543Z,28.44
2018-07-31T09:42:45.470Z,28.42
2018-07-31T09:45:15.270Z,28.54
2018-07-31T09:47:45.131Z,28.54
2018-07-31T09:50:14.857Z,28.57
2018-07-31T09:52:44.844Z,28.64
2018-07-31T09:55:14.410Z,28.76
2018-07-31T09:57:43.983Z,28.93
2018-07-31T10:00:17.878Z,29.10
2018-07-31T10:02:47.484Z,29.20
2018-07-31T10:05:17.273Z,29.50
2018-07-31T10:07:46.951Z,29.98
2018-07-31T10:10:16.793Z,30.06
2018-07-31T10:12:46.861Z,30.19
2018-07-31T10:15:16.526Z,30.34
2018-07-31T10:17:46.423Z,30.52
2018-07-31T10:20:16.491Z,30.71
2018-07-31T10:22:46.624Z,30.44
2018-07-31T10:25:16.273Z,30.28
2018-07-31T10:27:46.132Z,30.28
2018-07-31T10:30:15.705Z,30.45
2018-07-31T10:32:45.202Z,30.07
2018-07-31T10:35:14.862Z,30.62
2018-07-31T10:37:44.638Z,31.09
2018-07-31T10:40:14.870Z,31.67
2018-07-31T10:42:44.467Z,31.99
2018-07-31T10:45:14.498Z,32.08
2018-07-31T10:47:44.510Z,32.53
2018-07-31T10:50:14.535Z,33.10
2018-07-31T10:52:44.374Z,33.29
2018-07-31T10:55:15.376Z,33.81
2018-07-31T10:57:47.040Z,34.17
2018-07-31T11:00:17.245Z,34.35
2018-07-31T11:02:47.287Z,34.30
2018-07-31T11:05:16.961Z,34.12
2018-07-31T11:07:46.690Z,33.89
2018-07-31T11:10:16.298Z,33.71
2018-07-31T11:12:46.108Z,33.30
2018-07-31T11:15:16.061Z,33.55
2018-07-31T11:17:45.821Z,33.46
2018-07-31T11:20:16.017Z,33.20
2018-07-31T11:22:47.132Z,33.15
2018-07-31T11:25:17.666Z,33.14
2018-07-31T11:27:47.325Z,32.94
2018-07-31T11:30:17.358Z,32.77
2018-07-31T11:32:47.964Z,32.75
2018-07-31T11:35:18.023Z,32.70
2018-07-31T11:37:47.702Z,32.25
2018-07-31T11:40:17.274Z,32.62
2018-07-31T11:42:47.007Z,33.21
2018-07-31T11:45:16.854Z,33.62
2018-07-31T11:47:46.881Z,33.95
2018-07-31T11:50:16.980Z,34.30
2018-07-31T11:52:47.244Z,34.24
2018-07-31T11:55:16.873Z,34.00
2018-07-31T11:57:46.654Z,34.12
2018-07-31T12:00:16.599Z,34.59
2018-07-31T12:02:46.639Z,35.04
2018-07-31T12:05:16.470Z,35.04
2018-07-31T12:07:46.214Z,34.99
2018-07-31T12:10:15.780Z,35.42
2018-07-31T12:12:45.526Z,35.62
2018-07-31T12:15:15.083Z,36.02
2018-07-31T12:17:44.977Z,34.84
2018-07-31T12:20:14.971Z,35.52
2018-07-31T12:22:44.920Z,35.59
2018-07-31T12:25:14.492Z,35.41
2018-07-31T12:27:44.305Z,35.87
2018-07-31T12:30:14.365Z,36.17
2018-07-31T12:32:44.334Z,36.51
2018-07-31T12:35:14.300Z,36.67
2018-07-31T12:37:43.855Z,36.71
2018-07-31T12:40:13.711Z,35.67
2018-07-31T12:42:43.334Z,34.66
2018-07-31T12:45:13.078Z,34.45
2018-07-31T12:47:42.678Z,34.57
2018-07-31T12:50:12.472Z,34.40
2018-07-31T12:52:42.149Z,33.59
2018-07-31T12:55:11.986Z,32.67
2018-07-31T12:57:42.007Z,31.30
2018-07-31T13:00:11.889Z,30.93
2018-07-31T13:02:41.822Z,30.14
2018-07-31T13:05:11.472Z,29.06
2018-07-31T13:07:41.457Z,28.43
2018-07-31T13:10:11.386Z,27.69
2018-07-31T13:12:41.342Z,27.97
2018-07-31T13:15:11.197Z,27.80
2018-07-31T13:17:41.336Z,27.92
2018-07-31T13:20:10.928Z,27.29
2018-07-31T13:22:41.171Z,27.34
2018-07-31T13:25:11.317Z,27.24
2018-07-31T13:27:41.227Z,27.09
2018-07-31T13:30:11.046Z,26.42
2018-07-31T13:32:40.726Z,26.33
2018-07-31T13:35:11.325Z,26.30
2018-07-31T13:37:41.261Z,26.27
2018-07-31T13:40:11.311Z,26.25
2018-07-31T13:42:41.577Z,26.26
2018-07-31T13:45:11.495Z,26.25
2018-07-31T13:47:41.382Z,26.32
2018-07-31T13:50:11.104Z,26.41
2018-07-31T13:52:40.758Z,26.30
2018-07-31T13:55:10.435Z,26.17
2018-07-31T13:57:40.700Z,25.93
2018-07-31T14:00:10.422Z,26.24
2018-07-31T14:02:40.287Z,26.28
2018-07-31T14:05:10.206Z,26.26
2018-07-31T14:07:40.168Z,26.49
2018-07-31T14:10:10.145Z,26.43
2018-07-31T14:12:39.927Z,26.86
2018-07-31T14:15:09.899Z,27.06
2018-07-31T14:17:39.602Z,27.08
2018-07-31T14:20:09.642Z,27.15
2018-07-31T14:22:39.156Z,27.14
2018-07-31T14:25:08.704Z,27.09
2018-07-31T14:27:38.420Z,26.82
2018-07-31T14:30:08.167Z,26.84
2018-07-31T14:32:38.117Z,26.37
2018-07-31T14:35:08.150Z,25.90
2018-07-31T14:37:37.947Z,25.67
2018-07-31T14:40:07.810Z,25.79
2018-07-31T14:42:37.374Z,25.41
2018-07-31T14:45:07.336Z,25.40
2018-07-31T14:47:37.437Z,25.47
2018-07-31T14:50:07.443Z,25.35
2018-07-31T14:52:37.458Z,25.27
2018-07-31T14:55:07.480Z,25.28
2018-07-31T14:57:37.218Z,25.21
2018-07-31T15:00:07.291Z,25.18
2018-07-31T15:02:36.982Z,25.11
2018-07-31T15:05:07.233Z,25.08
2018-07-31T15:07:37.269Z,25.00
2018-07-31T15:10:09.469Z,25.08
2018-07-31T15:12:39.436Z,25.03
2018-07-31T15:15:09.480Z,24.81
2018-07-31T15:17:39.330Z,24.70
2018-07-31T15:20:09.042Z,24.50
2018-07-31T15:22:38.867Z,24.39
2018-07-31T15:25:08.760Z,24.23
2018-07-31T15:27:38.487Z,24.18
2018-07-31T15:30:08.186Z,24.17
2018-07-31T15:32:37.894Z,24.16
2018-07-31T15:35:07.858Z,24.13
2018-07-31T15:37:37.696Z,24.26
2018-07-31T15:40:07.864Z,24.51
2018-07-31T15:42:37.655Z,24.73
2018-07-31T15:45:07.522Z,25.29
2018-07-31T15:47:37.380Z,25.79
2018-07-31T15:50:07.666Z,26.32
2018-07-31T15:52:37.635Z,26.86
2018-07-31T15:55:07.506Z,27.42
2018-07-31T15:57:37.423Z,27.92
2018-07-31T16:00:09.473Z,28.27
2018-07-31T16:02:39.413Z,28.55
2018-07-31T16:05:09.750Z,28.62
2018-07-31T16:07:39.526Z,28.53
2018-07-31T16:10:09.108Z,28.82
2018-07-31T16:12:39.171Z,29.01
2018-07-31T16:15:09.142Z,28.84
2018-07-31T16:17:39.201Z,29.27
2018-07-31T16:20:09.010Z,29.78
2018-07-31T16:22:38.826Z,30.23
2018-07-31T16:25:08.830Z,30.82
2018-07-31T16:27:39.119Z,31.32
2018-07-31T16:30:08.990Z,31.74
2018-07-31T16:32:38.805Z,31.81
2018-07-31T16:35:08.542Z,31.14
2018-07-31T16:37:38.275Z,32.30
2018-07-31T16:40:09.677Z,32.72
2018-07-31T16:42:39.522Z,33.07
2018-07-31T16:45:09.534Z,33.11
2018-07-31T16:47:39.220Z,33.41
2018-07-31T16:50:09.332Z,33.18
2018-07-31T16:52:39.158Z,33.73
2018-07-31T16:55:09.075Z,33.78
2018-07-31T16:57:38.867Z,34.27
2018-07-31T17:00:08.947Z,34.45
2018-07-31T17:02:38.654Z,34.65
2018-07-31T17:05:08.338Z,34.71
2018-07-31T17:07:37.956Z,34.88
2018-07-31T17:10:07.713Z,34.99
2018-07-31T17:12:37.707Z,35.12
2018-07-31T17:15:08.338Z,35.15
2018-07-31T17:17:38.200Z,35.16
2018-07-31T17:20:08.106Z,35.08
2018-07-31T17:22:37.871Z,34.83
2018-07-31T17:25:07.863Z,34.57
2018-07-31T17:27:37.715Z,33.69
2018-07-31T17:30:07.424Z,33.18
2018-07-31T17:32:37.522Z,33.01
2018-07-31T17:35:07.195Z,32.72
2018-07-31T17:37:36.922Z,32.29
2018-07-31T17:40:06.733Z,31.94
2018-07-31T17:42:36.442Z,31.33
2018-07-31T17:45:07.026Z,29.63
2018-07-31T17:47:37.185Z,28.50
2018-07-31T17:50:07.069Z,28.39
2018-07-31T17:52:37.037Z,27.92
2018-07-31T17:55:07.207Z,27.88
2018-07-31T17:57:37.173Z,27.68
2018-07-31T18:00:07.173Z,27.13
2018-07-31T18:02:37.122Z,26.70
2018-07-31T18:05:07.057Z,26.78
2018-07-31T18:07:36.787Z,26.02
2018-07-31T18:10:06.415Z,25.47
2018-07-31T18:12:36.124Z,25.01
2018-07-31T18:15:05.730Z,24.63
2018-07-31T18:17:35.822Z,24.50
2018-07-31T18:20:05.992Z,24.25
2018-07-31T18:22:35.651Z,24.06
2018-07-31T18:25:05.634Z,23.98
2018-07-31T18:27:35.821Z,23.82
2018-07-31T18:30:06.249Z,23.89
2018-07-31T18:32:36.745Z,23.43
2018-07-31T18:35:06.831Z,23.18
2018-07-31T18:37:36.755Z,23.05
2018-07-31T18:40:07.015Z,23.02
2018-07-31T18:42:36.618Z,22.82
2018-07-31T18:45:06.325Z,22.74
2018-07-31T18:47:35.961Z,22.43
2018-07-31T18:50:06.219Z,22.30
2018-07-31T18:52:36.039Z,22.19
2018-07-31T18:55:05.900Z,22.36
2018-07-31T18:57:35.645Z,21.98
2018-07-31T19:00:06.147Z,22.02
2018-07-31T19:02:36.003Z,22.08
2018-07-31T19:05:06.097Z,22.09
2018-07-31T19:07:35.862Z,22.12
2018-07-31T19:10:05.997Z,21.93
2018-07-31T19:12:35.978Z,21.78
2018-07-31T19:15:06.072Z,21.70
2018-07-31T19:17:35.790Z,21.51
2018-07-31T19:20:06.204Z,21.51
2018-07-31T19:22:36.186Z,21.40
2018-07-31T19:25:06.211Z,21.21
2018-07-31T19:27:35.997Z,21.23
2018-07-31T19:30:06.379Z,21.16
2018-07-31T19:32:36.282Z,21.19
2018-07-31T19:35:05.931Z,21.23
2018-07-31T19:37:35.809Z,21.11
2018-07-31T19:40:05.860Z,21.12
2018-07-31T19:42:35.710Z,21.06
2018-07-31T19:45:06.210Z,21.17
2018-07-31T19:47:35.890Z,21.10
2018-07-31T19:50:05.834Z,21.13
2018-07-31T19:52:35.587Z,21.15
2018-07-31T19:55:05.124Z,21.10
2018-07-31T19:57:34.806Z,21.09
2018-07-31T20:00:04.870Z,21.15
2018-07-31T20:02:34.682Z,21.21
2018-07-31T20:05:05.035Z,21.26
2018-07-31T20:07:34.771Z,21.17
2018-07-31T20:10:05.059Z,21.14
2018-07-31T20:12:34.976Z,21.07
2018-07-31T20:15:04.862Z,20.88
2018-07-31T20:17:34.847Z,20.89
2018-07-31T20:20:04.765Z,20.87
2018-07-31T20:22:34.555Z,20.85
2018-07-31T20:25:04.335Z,20.87
2018-07-31T20:27:34.022Z,20.80
2018-07-31T20:30:03.786Z,20.86
2018-07-31T20:32:33.852Z,20.90
2018-07-31T20:35:03.700Z,20.74
2018-07-31T20:37:33.962Z,20.74
2018-07-31T20:40:04.166Z,20.62
2018-07-31T20:42:33.919Z,20.76
2018-07-31T20:45:03.789Z,20.76
2018-07-31T20:47:33.789Z,20.69
2018-07-31T20:50:03.901Z,20.78
2018-07-31T20:52:33.883Z,20.79
2018-07-31T20:55:03.761Z,20.77
2018-07-31T20:57:33.391Z,20.45
2018-07-31T21:00:03.175Z,20.31
2018-07-31T21:02:32.804Z,20.21
2018-07-31T21:05:02.861Z,20.25
2018-07-31T21:07:32.495Z,20.35
2018-07-31T21:10:02.401Z,20.54
2018-07-31T21:12:32.126Z,20.67
2018-07-31T21:15:01.994Z,20.61
2018-07-31T21:17:31.658Z,20.50
2018-07-31T21:20:01.515Z,20.34
2018-07-31T21:22:31.326Z,20.37
2018-07-31T21:25:01.093Z,20.37
2018-07-31T21:27:31.103Z,20.26
2018-07-31T21:30:00.717Z,20.30
2018-07-31T21:32:30.478Z,20.24
2018-07-31T21:35:00.097Z,20.22
2018-07-31T21:37:29.753Z,20.13
2018-07-31T21:39:59.721Z,20.11
2018-07-31T21:42:29.517Z,20.14
2018-07-31T21:44:59.385Z,20.26
2018-07-31T21:47:29.182Z,20.35
2018-07-31T21:49:59.007Z,20.30
2018-07-31T21:52:28.733Z,20.20
2018-07-31T21:54:58.611Z,20.06
2018-07-31T21:57:28.330Z,20.02
2018-07-31T21:59:58.023Z,19.92
2018-07-31T22:02:27.831Z,19.89
2018-07-31T22:04:57.734Z,19.86
2018-07-31T22:07:27.723Z,19.90
2018-07-31T22:09:57.455Z,20.07
2018-07-31T22:12:27.026Z,19.97
2018-07-31T22:14:56.919Z,19.93
2018-07-31T22:17:26.578Z,19.86
2018-07-31T22:19:56.428Z,19.90
2018-07-31T22:22:26.426Z,19.66
2018-07-31T22:24:56.641Z,19.62
2018-07-31T22:27:26.423Z,19.68
2018-07-31T22:29:56.274Z,19.74
2018-07-31T22:32:26.078Z,19.80
2018-07-31T22:34:55.975Z,19.77
2018-07-31T22:37:25.940Z,19.78
2018-07-31T22:39:55.835Z,19.66
2018-07-31T22:42:25.414Z,19.59
2018-07-31T22:44:55.229Z,19.61
2018-07-31T22:47:25.179Z,19.71
2018-07-31T22:49:54.998Z,19.66
2018-07-31T22:52:24.932Z,19.54
2018-07-31T22:54:54.769Z,19.71
2018-07-31T22:57:24.448Z,19.76
2018-07-31T22:59:54.107Z,19.77
2018-07-31T23:02:23.947Z,19.83
2018-07-31T23:04:53.631Z,19.83
2018-07-31T23:07:23.509Z,19.71
2018-07-31T23:09:58.442Z,19.74
2018-07-31T23:12:28.232Z,19.70
2018-07-31T23:14:58.027Z,19.84
2018-07-31T23:17:28.042Z,19.64
2018-07-31T23:19:58.722Z,19.51
2018-07-31T23:22:39.621Z,19.42
2018-07-31T23:25:09.869Z,19.52
2018-07-31T23:27:39.797Z,19.55
2018-07-31T23:30:10.100Z,19.66
2018-07-31T23:32:40.459Z,19.63
2018-07-31T23:35:10.270Z,19.63
2018-07-31T23:37:40.081Z,19.71
2018-07-31T23:40:09.859Z,19.76
2018-07-31T23:42:39.682Z,19.90
2018-07-31T23:45:09.475Z,19.90
2018-07-31T23:47:39.128Z,20.15
2018-07-31T23:50:08.828Z,20.20
2018-07-31T23:52:38.558Z,20.17
2018-07-31T23:55:08.276Z,20.13
2018-07-31T23:57:37.976Z,20.04
