createdAt,value
2022-10-10T00:03:21.064Z,10.37
2022-10-10T00:08:20.977Z,10.45
2022-10-10T00:13:21.031Z,10.49
2022-10-10T00:18:21.142Z,10.52
2022-10-10T00:23:21.011Z,10.57
2022-10-10T00:28:21.082Z,10.62
2022-10-10T00:33:21.071Z,10.65
2022-10-10T00:38:20.998Z,10.67
2022-10-10T00:43:21.031Z,10.71
2022-10-10T00:48:21.045Z,10.77
2022-10-10T00:53:21.005Z,10.82
2022-10-10T00:58:20.981Z,10.85
2022-10-10T01:03:21.090Z,10.85
2022-10-10T01:08:21.138Z,10.85
2022-10-10T01:13:21.005Z,10.86
2022-10-10T01:18:21.093Z,10.85
2022-10-10T01:23:21.062Z,10.82
2022-10-10T01:28:21.136Z,10.80
2022-10-10T01:33:20.996Z,10.79
2022-10-10T01:38:20.989Z,10.78
2022-10-10T01:43:21.018Z,10.76
2022-10-10T01:48:21.145Z,10.74
2022-10-10T01:53:21.032Z,10.72
2022-10-10T01:58:21.049Z,10.68
2022-10-10T02:03:21.022Z,10.64
2022-10-10T02:08:21.045Z,10.59
2022-10-10T02:13:21.083Z,10.57
2022-10-10T02:18:21.088Z,10.55
2022-10-10T02:23:24.125Z,10.56
2022-10-10T02:28:24.239Z,10.54
2022-10-10T02:33:24.168Z,10.55
2022-10-10T02:38:24.184Z,10.57
2022-10-10T02:43:24.137Z,10.57
2022-10-10T02:48:24.657Z,10.58
2022-10-10T02:53:24.130Z,10.59
2022-10-10T02:58:24.151Z,10.60
2022-10-10T03:03:25.282Z,10.61
2022-10-10T03:08:25.171Z,10.61
2022-10-10T03:13:25.182Z,10.62
2022-10-10T03:18:25.175Z,10.64
2022-10-10T03:23:25.097Z,10.63
2022-10-10T03:28:25.263Z,10.60
2022-10-10T03:33:25.112Z,10.56
2022-10-10T03:38:25.176Z,10.52
2022-10-10T03:43:25.192Z,10.48
2022-10-10T03:48:25.237Z,10.46
2022-10-10T03:53:25.157Z,10.44
2022-10-10T03:58:25.201Z,10.43
2022-10-10T04:03:25.101Z,10.40
2022-10-10T04:08:25.229Z,10.37
2022-10-10T04:13:26.962Z,10.36
2022-10-10T04:18:27.250Z,10.37
2022-10-10T04:23:27.123Z,10.37
2022-10-10T04:28:27.176Z,10.37
2022-10-10T04:33:27.117Z,10.36
2022-10-10T04:38:27.199Z,10.34
2022-10-10T04:43:27.145Z,10.33
2022-10-10T04:48:27.205Z,10.32
2022-10-10T04:53:27.141Z,10.31
2022-10-10T04:58:27.289Z,10.32
2022-10-10T05:03:27.202Z,10.32
2022-10-10T05:08:27.240Z,10.31
2022-10-10T05:13:27.155Z,10.30
2022-10-10T05:18:27.278Z,10.29
2022-10-10T05:23:27.248Z,10.29
2022-10-10T05:28:27.343Z,10.28
2022-10-10T05:33:27.191Z,10.27
2022-10-10T05:38:27.239Z,10.26
2022-10-10T05:43:27.255Z,10.27
2022-10-10T05:48:27.222Z,10.29
2022-10-10T05:53:27.252Z,10.34
2022-10-10T05:58:27.386Z,10.39
2022-10-10T06:03:27.192Z,10.44
2022-10-10T06:08:27.241Z,10.48
2022-10-10T06:13:27.303Z,10.54
2022-10-10T06:18:27.216Z,10.62
2022-10-10T06:23:28.617Z,10.75
2022-10-10T06:28:28.424Z,10.90
2022-10-10T06:33:28.254Z,11.04
2022-10-10T06:38:28.300Z,11.18
2022-10-10T06:43:28.265Z,11.34
2022-10-10T06:48:29.537Z,11.53
2022-10-10T06:53:29.291Z,11.75
2022-10-10T06:58:29.261Z,11.99
2022-10-10T07:03:29.213Z,12.25
2022-10-10T07:08:29.330Z,12.53
2022-10-10T07:13:29.742Z,12.81
2022-10-10T07:18:29.281Z,13.09
2022-10-10T07:23:30.931Z,13.36
2022-10-10T07:28:31.307Z,13.65
2022-10-10T07:33:31.359Z,13.96
2022-10-10T07:38:31.283Z,14.28
2022-10-10T07:43:31.300Z,14.63
2022-10-10T07:48:31.268Z,15.02
2022-10-10T07:53:31.358Z,15.41
2022-10-10T07:58:31.417Z,15.78
2022-10-10T08:03:31.341Z,16.10
2022-10-10T08:08:34.131Z,16.38
2022-10-10T08:13:33.394Z,16.65
2022-10-10T08:18:33.300Z,17.17
2022-10-10T08:23:33.441Z,18.26
2022-10-10T08:28:36.528Z,19.51
2022-10-10T08:33:36.297Z,20.15
2022-10-10T08:38:36.548Z,20.38
2022-10-10T08:43:36.446Z,21.04
2022-10-10T08:48:36.433Z,22.13
2022-10-10T08:53:36.909Z,23.59
2022-10-10T08:58:36.633Z,25.11
2022-10-10T09:03:36.894Z,26.20
2022-10-10T09:08:36.320Z,27.46
2022-10-10T09:13:36.387Z,28.95
2022-10-10T09:18:36.424Z,30.28
2022-10-10T09:23:36.468Z,31.24
2022-10-10T09:28:36.566Z,31.73
2022-10-10T09:33:36.364Z,31.11
2022-10-10T09:38:36.425Z,29.11
2022-10-10T09:43:36.353Z,27.09
2022-10-10T09:48:36.365Z,25.55
2022-10-10T09:53:36.334Z,24.36
2022-10-10T09:58:36.436Z,23.34
2022-10-10T10:03:36.400Z,22.76
2022-10-10T10:08:36.460Z,22.93
2022-10-10T10:13:36.363Z,23.34
2022-10-10T10:18:36.410Z,23.25
2022-10-10T10:23:36.455Z,22.90
2022-10-10T10:28:36.541Z,22.54
2022-10-10T10:33:37.116Z,22.24
2022-10-10T10:38:37.415Z,22.02
2022-10-10T10:43:37.491Z,21.79
2022-10-10T10:48:37.447Z,21.57
2022-10-10T10:53:37.482Z,21.44
2022-10-10T10:59:05.764Z,21.40
2022-10-10T11:05:17.265Z,21.52
2022-10-10T11:08:41.458Z,21.76
2022-10-10T11:13:41.514Z,22.03
2022-10-10T11:18:41.460Z,22.26
2022-10-10T11:23:41.483Z,22.54
2022-10-10T11:28:43.198Z,22.89
2022-10-10T11:33:43.690Z,23.06
2022-10-10T11:38:44.285Z,23.10
2022-10-10T11:43:44.457Z,23.17
2022-10-10T11:48:44.529Z,23.35
2022-10-10T11:53:44.526Z,23.52
2022-10-10T11:58:44.492Z,23.58
2022-10-10T12:03:44.598Z,23.58
2022-10-10T12:08:44.551Z,23.59
2022-10-10T12:13:44.484Z,23.61
2022-10-10T12:18:44.575Z,23.63
2022-10-10T12:23:46.441Z,23.65
2022-10-10T12:28:46.523Z,23.65
2022-10-10T12:33:46.657Z,23.69
2022-10-10T12:38:46.527Z,23.72
2022-10-10T12:43:46.559Z,23.74
2022-10-10T12:48:46.472Z,23.74
2022-10-10T12:53:46.473Z,23.74
2022-10-10T12:58:46.540Z,23.82
2022-10-10T13:03:46.604Z,23.90
2022-10-10T13:08:46.513Z,23.95
2022-10-10T13:13:46.549Z,23.89
2022-10-10T13:18:46.618Z,23.62
2022-10-10T13:28:48.728Z,22.70
2022-10-10T13:33:48.531Z,22.28
2022-10-10T13:38:48.804Z,22.07
2022-10-10T13:43:48.527Z,21.99
2022-10-10T13:48:50.031Z,21.95
2022-10-10T13:53:49.621Z,21.89
2022-10-10T13:58:49.532Z,21.77
2022-10-10T14:03:49.631Z,21.63
2022-10-10T14:08:49.748Z,21.47
2022-10-10T14:13:49.646Z,21.31
2022-10-10T14:18:49.554Z,21.26
2022-10-10T14:23:49.555Z,21.38
2022-10-10T14:28:49.680Z,21.51
2022-10-10T14:33:49.582Z,21.47
2022-10-10T14:38:49.646Z,21.32
2022-10-10T14:43:49.549Z,21.22
2022-10-10T14:48:49.658Z,21.14
2022-10-10T14:54:09.851Z,21.05
2022-10-10T14:58:51.602Z,20.92
2022-10-10T15:03:51.645Z,20.75
2022-10-10T15:08:51.686Z,20.60
2022-10-10T15:13:51.668Z,20.47
2022-10-10T15:18:54.480Z,20.34
2022-10-10T15:23:53.625Z,20.18
2022-10-10T15:28:54.136Z,19.98
2022-10-10T15:33:54.960Z,19.76
2022-10-10T15:38:55.054Z,19.55
2022-10-10T15:43:54.995Z,19.31
2022-10-10T15:48:54.769Z,19.06
2022-10-10T15:53:54.628Z,18.84
2022-10-10T15:58:54.703Z,18.68
2022-10-10T16:03:54.623Z,18.62
2022-10-10T16:09:09.941Z,18.60
2022-10-10T16:13:56.929Z,18.53
2022-10-10T16:18:56.695Z,18.45
2022-10-10T16:23:58.118Z,18.39
2022-10-10T16:28:58.712Z,18.32
2022-10-10T16:33:58.712Z,18.24
2022-10-10T16:38:58.682Z,18.15
2022-10-10T16:43:58.822Z,18.05
2022-10-10T16:48:58.933Z,17.95
2022-10-10T16:53:58.700Z,17.84
2022-10-10T16:58:58.986Z,17.74
2022-10-10T17:04:02.032Z,17.64
2022-10-10T17:09:02.252Z,17.56
2022-10-10T17:14:01.852Z,17.49
2022-10-10T17:19:02.697Z,17.47
2022-10-10T17:24:02.782Z,17.45
2022-10-10T17:29:02.851Z,17.40
2022-10-10T17:34:02.736Z,17.32
2022-10-10T17:39:03.304Z,17.23
2022-10-10T17:44:04.248Z,17.13
2022-10-10T17:49:03.731Z,17.01
2022-10-10T17:54:03.806Z,16.86
2022-10-10T17:59:05.604Z,16.69
2022-10-10T18:04:06.275Z,16.61
2022-10-10T18:09:06.897Z,16.58
2022-10-10T18:14:06.783Z,16.55
2022-10-10T18:19:07.034Z,16.55
2022-10-10T18:24:06.747Z,16.55
2022-10-10T18:29:06.806Z,16.56
2022-10-10T18:34:06.736Z,16.57
2022-10-10T18:39:06.827Z,16.48
2022-10-10T18:44:06.841Z,16.37
2022-10-10T18:49:08.641Z,16.21
2022-10-10T18:54:09.078Z,15.98
2022-10-10T18:59:08.776Z,15.78
2022-10-10T19:04:08.807Z,15.61
2022-10-10T19:09:09.259Z,15.50
2022-10-10T19:14:08.829Z,15.41
2022-10-10T19:19:08.852Z,15.28
2022-10-10T19:24:08.872Z,15.15
2022-10-10T19:29:08.806Z,15.06
2022-10-10T19:34:08.856Z,14.99
2022-10-10T19:39:08.891Z,14.93
2022-10-10T19:44:08.965Z,14.87
2022-10-10T19:49:08.921Z,14.79
2022-10-10T19:54:08.862Z,14.66
2022-10-10T19:59:08.938Z,14.46
2022-10-10T20:04:08.832Z,14.22
2022-10-10T20:09:11.013Z,13.97
2022-10-10T20:14:11.220Z,13.71
2022-10-10T20:19:10.900Z,13.46
2022-10-10T20:24:10.836Z,13.22
2022-10-10T20:29:10.894Z,12.98
2022-10-10T20:34:10.894Z,12.76
2022-10-10T20:39:10.803Z,12.54
2022-10-10T20:44:10.907Z,12.34
2022-10-10T20:49:10.900Z,12.16
2022-10-10T20:54:10.931Z,11.98
2022-10-10T20:59:10.877Z,11.81
2022-10-10T21:04:11.007Z,11.65
2022-10-10T21:09:10.860Z,11.49
2022-10-10T21:14:11.106Z,11.34
2022-10-10T21:19:10.862Z,11.18
2022-10-10T21:24:10.976Z,11.03
2022-10-10T21:29:10.839Z,10.88
2022-10-10T21:34:12.820Z,10.74
2022-10-10T21:39:12.949Z,10.60
2022-10-10T21:44:13.023Z,10.47
2022-10-10T21:49:13.015Z,10.35
2022-10-10T21:54:12.889Z,10.23
2022-10-10T21:59:12.931Z,10.12
2022-10-10T22:04:12.867Z,10.02
2022-10-10T22:09:12.984Z,9.92
2022-10-10T22:14:12.943Z,9.84
2022-10-10T22:19:12.965Z,9.78
2022-10-10T22:24:12.855Z,9.72
2022-10-10T22:29:12.932Z,9.65
2022-10-10T22:34:12.979Z,9.56
2022-10-10T22:39:14.405Z,9.47
2022-10-10T22:44:15.533Z,9.37
2022-10-10T22:49:16.092Z,9.28
2022-10-10T22:54:15.974Z,9.19
2022-10-10T22:59:15.911Z,9.12
2022-10-10T23:04:15.960Z,9.05
2022-10-10T23:09:15.989Z,8.99
2022-10-10T23:14:16.017Z,8.94
2022-10-10T23:19:15.959Z,8.90
2022-10-10T23:24:15.907Z,8.86
2022-10-10T23:29:16.033Z,8.82
2022-10-10T23:34:15.956Z,8.78
2022-10-10T23:39:16.094Z,8.72
2022-10-10T23:44:15.936Z,8.65
2022-10-10T23:49:16.011Z,8.57
2022-10-10T23:54:15.997Z,8.50
2022-10-10T23:59:15.919Z,8.42
