createdAt,value
2019-02-09T00:01:36.330Z,5.93
2019-02-09T00:04:23.515Z,6.67
2019-02-09T00:07:10.771Z,7.23
2019-02-09T00:09:59.946Z,6.47
2019-02-09T00:12:47.692Z,8.00
2019-02-09T00:15:35.600Z,8.60
2019-02-09T00:18:23.246Z,6.23
2019-02-09T00:21:10.569Z,8.20
2019-02-09T00:23:58.313Z,8.47
2019-02-09T00:26:45.775Z,7.70
2019-02-09T00:29:33.675Z,8.07
2019-02-09T00:32:31.924Z,7.97
2019-02-09T00:35:23.216Z,7.63
2019-02-09T00:38:15.061Z,7.20
2019-02-09T00:41:08.848Z,6.07
2019-02-09T00:43:59.852Z,6.23
2019-02-09T00:47:26.192Z,6.37
2019-02-09T00:50:39.544Z,7.63
2019-02-09T00:53:31.847Z,7.67
2019-02-09T00:56:29.117Z,6.43
2019-02-09T00:59:30.980Z,6.40
2019-02-09T01:02:25.273Z,5.80
2019-02-09T01:05:49.613Z,5.43
2019-02-09T01:08:39.117Z,5.80
2019-02-09T01:11:30.448Z,5.47
2019-02-09T01:14:41.739Z,6.93
2019-02-09T01:17:40.223Z,6.07
2019-02-09T01:20:35.513Z,5.50
2019-02-09T01:23:32.928Z,6.50
2019-02-09T01:26:37.523Z,6.13
2019-02-09T01:29:29.747Z,6.57
2019-02-09T01:32:41.333Z,5.50
2019-02-09T01:35:41.044Z,9.57
2019-02-09T01:38:33.877Z,8.40
2019-02-09T01:41:29.137Z,10.10
2019-02-09T01:44:29.553Z,8.03
2019-02-09T01:47:20.740Z,6.70
2019-02-09T01:50:37.002Z,6.77
2019-02-09T01:53:33.912Z,7.03
2019-02-09T01:56:24.829Z,6.20
2019-02-09T01:59:16.428Z,6.20
2019-02-09T02:02:06.743Z,6.63
2019-02-09T02:05:07.052Z,5.60
2019-02-09T02:07:58.175Z,6.13
2019-02-09T02:10:49.472Z,5.57
2019-02-09T02:13:44.706Z,5.83
2019-02-09T02:16:48.065Z,5.53
2019-02-09T02:19:40.747Z,6.23
2019-02-09T02:22:41.795Z,5.70
2019-02-09T02:25:38.192Z,5.23
2019-02-09T02:28:28.837Z,5.17
2019-02-09T02:31:30.388Z,5.13
2019-02-09T02:34:31.726Z,5.20
2019-02-09T02:37:22.426Z,5.37
2019-02-09T02:40:23.779Z,5.17
2019-02-09T02:43:09.886Z,5.30
2019-02-09T02:46:08.472Z,5.17
2019-02-09T02:48:59.284Z,4.60
2019-02-09T02:51:50.292Z,4.70
2019-02-09T02:54:40.792Z,4.67
2019-02-09T02:57:38.499Z,4.97
2019-02-09T03:00:48.309Z,5.13
2019-02-09T03:03:38.192Z,5.43
2019-02-09T03:06:30.124Z,4.80
2019-02-09T03:09:25.097Z,4.40
2019-02-09T03:12:14.368Z,4.07
2019-02-09T03:15:03.935Z,3.63
2019-02-09T03:18:06.544Z,5.10
2019-02-09T03:20:58.893Z,4.70
2019-02-09T03:23:59.101Z,4.33
2019-02-09T03:26:55.026Z,4.80
2019-02-09T03:29:51.272Z,4.40
2019-02-09T03:32:39.283Z,4.57
2019-02-09T03:35:26.952Z,5.20
2019-02-09T03:38:14.572Z,4.63
2019-02-09T03:41:02.215Z,4.53
2019-02-09T03:43:49.292Z,4.70
2019-02-09T03:46:36.468Z,5.30
2019-02-09T03:49:23.586Z,4.80
2019-02-09T03:52:11.306Z,4.40
2019-02-09T03:54:58.925Z,4.60
2019-02-09T03:57:46.190Z,5.20
2019-02-09T04:00:33.334Z,4.63
2019-02-09T04:03:21.107Z,4.33
2019-02-09T04:06:08.854Z,4.40
2019-02-09T04:08:56.213Z,4.63
2019-02-09T04:11:43.466Z,5.07
2019-02-09T04:14:31.080Z,4.00
2019-02-09T04:17:18.601Z,4.00
2019-02-09T04:20:07.828Z,3.90
2019-02-09T04:22:55.834Z,3.60
2019-02-09T04:25:43.704Z,2.93
2019-02-09T04:28:49.660Z,2.50
2019-02-09T04:36:03.605Z,2.70
2019-02-09T04:40:04.644Z,3.17
2019-02-09T04:43:38.651Z,2.70
2019-02-09T04:46:36.048Z,2.90
2019-02-09T04:50:21.500Z,2.90
2019-02-09T04:53:24.990Z,2.93
2019-02-09T04:56:36.210Z,2.43
2019-02-09T04:59:36.518Z,2.80
2019-02-09T05:02:57.805Z,2.53
2019-02-09T05:05:41.060Z,2.53
2019-02-09T05:12:22.355Z,2.17
2019-02-09T05:15:18.188Z,2.50
2019-02-09T05:18:18.107Z,2.60
2019-02-09T05:24:07.661Z,2.30
2019-02-09T05:27:09.805Z,2.20
2019-02-09T05:30:01.013Z,2.30
2019-02-09T05:32:57.274Z,2.07
2019-02-09T05:36:01.371Z,2.30
2019-02-09T05:38:55.139Z,2.07
2019-02-09T05:41:51.967Z,2.10
2019-02-09T05:44:44.479Z,2.00
2019-02-09T05:47:51.832Z,1.97
2019-02-09T05:50:46.292Z,2.10
2019-02-09T05:53:38.626Z,1.97
2019-02-09T05:56:32.243Z,2.30
2019-02-09T05:59:24.840Z,1.90
2019-02-09T06:02:22.559Z,1.83
2019-02-09T06:05:17.157Z,2.20
2019-02-09T06:08:09.749Z,1.90
2019-02-09T06:11:13.218Z,1.90
2019-02-09T06:14:09.501Z,2.27
2019-02-09T06:17:30.597Z,2.03
2019-02-09T06:20:35.368Z,1.70
2019-02-09T06:23:29.429Z,2.03
2019-02-09T06:26:32.071Z,2.07
2019-02-09T06:29:23.098Z,2.10
2019-02-09T06:32:14.848Z,2.00
2019-02-09T06:35:26.633Z,1.93
2019-02-09T06:38:27.833Z,2.00
2019-02-09T06:44:29.766Z,2.77
2019-02-09T06:47:34.612Z,2.20
2019-02-09T06:50:26.176Z,2.00
2019-02-09T06:53:20.002Z,1.90
2019-02-09T06:56:09.123Z,2.33
2019-02-09T06:59:10.516Z,1.90
2019-02-09T07:02:07.636Z,2.13
2019-02-09T07:05:03.353Z,2.20
2019-02-09T07:07:56.281Z,2.50
2019-02-09T07:10:44.497Z,2.37
2019-02-09T07:13:34.553Z,3.10
2019-02-09T07:16:23.403Z,2.70
2019-02-09T07:19:17.414Z,2.60
2019-02-09T07:22:28.880Z,2.57
2019-02-09T07:25:20.827Z,2.30
2019-02-09T07:28:12.149Z,2.40
2019-02-09T07:31:04.801Z,2.90
2019-02-09T07:33:55.498Z,2.57
2019-02-09T07:36:43.630Z,2.90
2019-02-09T07:39:35.998Z,2.73
2019-02-09T07:42:35.089Z,3.57
2019-02-09T07:45:24.906Z,2.83
2019-02-09T07:48:20.869Z,3.00
2019-02-09T07:51:10.429Z,5.17
2019-02-09T07:54:04.438Z,4.00
2019-02-09T07:57:09.833Z,2.57
2019-02-09T07:59:55.124Z,2.70
2019-02-09T08:02:42.808Z,2.40
2019-02-09T08:05:31.686Z,2.33
2019-02-09T08:08:19.458Z,2.93
2019-02-09T08:11:10.460Z,2.23
2019-02-09T08:14:07.674Z,2.27
2019-02-09T08:16:57.813Z,2.70
2019-02-09T08:19:45.927Z,2.60
2019-02-09T08:22:36.715Z,2.50
2019-02-09T08:25:26.216Z,2.60
2019-02-09T08:28:14.770Z,3.43
2019-02-09T08:31:04.715Z,2.90
2019-02-09T08:34:01.519Z,2.70
2019-02-09T08:36:48.900Z,2.90
2019-02-09T08:39:37.264Z,3.00
2019-02-09T08:42:25.311Z,2.93
2019-02-09T08:45:19.044Z,2.37
2019-02-09T08:48:36.631Z,2.50
2019-02-09T08:51:24.656Z,2.67
2019-02-09T08:54:15.652Z,2.60
2019-02-09T08:57:06.768Z,2.60
2019-02-09T08:59:59.273Z,2.70
2019-02-09T09:02:47.286Z,2.43
2019-02-09T09:05:40.515Z,2.40
2019-02-09T09:08:28.988Z,2.63
2019-02-09T09:11:16.818Z,5.30
2019-02-09T09:14:05.289Z,2.63
2019-02-09T09:16:53.297Z,3.00
2019-02-09T09:19:41.764Z,2.67
2019-02-09T09:22:29.625Z,2.90
2019-02-09T09:25:19.500Z,2.57
2019-02-09T09:28:07.722Z,2.00
2019-02-09T09:31:02.357Z,2.30
2019-02-09T09:33:51.452Z,2.40
2019-02-09T09:36:50.213Z,2.50
2019-02-09T09:39:59.941Z,2.50
2019-02-09T09:42:53.747Z,2.50
2019-02-09T09:45:49.359Z,2.53
2019-02-09T09:48:46.967Z,3.30
2019-02-09T09:51:36.191Z,2.93
2019-02-09T09:54:24.693Z,2.57
2019-02-09T09:57:14.142Z,2.70
2019-02-09T10:00:04.670Z,2.30
2019-02-09T10:02:52.784Z,2.13
2019-02-09T10:05:48.331Z,1.70
2019-02-09T10:08:36.632Z,2.00
2019-02-09T10:11:25.015Z,2.73
2019-02-09T10:14:15.933Z,1.73
2019-02-09T10:17:03.777Z,1.73
2019-02-09T10:19:51.513Z,2.00
2019-02-09T10:22:39.963Z,2.00
2019-02-09T10:25:28.127Z,2.70
2019-02-09T10:28:16.050Z,1.90
2019-02-09T10:31:06.570Z,2.10
2019-02-09T10:33:54.657Z,1.83
2019-02-09T10:36:42.655Z,2.20
2019-02-09T10:39:30.791Z,2.10
2019-02-09T10:42:18.679Z,2.00
2019-02-09T10:45:07.846Z,2.10
2019-02-09T10:47:56.504Z,2.30
2019-02-09T10:50:46.087Z,2.23
2019-02-09T10:53:34.259Z,2.20
2019-02-09T10:56:22.146Z,1.90
2019-02-09T10:59:13.833Z,2.80
2019-02-09T11:02:01.420Z,3.80
2019-02-09T11:04:49.198Z,8.07
2019-02-09T11:07:36.988Z,21.23
2019-02-09T11:10:26.283Z,13.13
2019-02-09T11:13:14.190Z,4.17
2019-02-09T11:16:01.765Z,2.43
2019-02-09T11:18:52.857Z,3.63
2019-02-09T11:21:43.854Z,2.43
2019-02-09T11:24:32.049Z,2.80
2019-02-09T11:27:20.076Z,2.57
2019-02-09T11:30:11.665Z,2.37
2019-02-09T11:33:02.317Z,2.80
2019-02-09T11:35:49.075Z,2.63
2019-02-09T11:38:36.696Z,2.10
2019-02-09T11:41:24.752Z,2.20
2019-02-09T11:44:14.208Z,2.30
2019-02-09T11:47:02.661Z,1.90
2019-02-09T11:49:50.346Z,2.70
2019-02-09T11:52:38.055Z,2.20
2019-02-09T11:55:25.866Z,1.63
2019-02-09T11:58:25.663Z,2.57
2019-02-09T12:01:57.478Z,2.00
2019-02-09T12:05:52.449Z,2.33
2019-02-09T12:09:31.502Z,2.20
2019-02-09T12:12:52.167Z,2.10
2019-02-09T12:16:04.689Z,2.03
2019-02-09T12:23:19.436Z,2.90
2019-02-09T12:31:04.272Z,2.60
2019-02-09T12:34:04.715Z,2.20
2019-02-09T12:41:03.339Z,1.90
2019-02-09T12:51:19.375Z,3.47
2019-02-09T12:54:35.775Z,1.90
2019-02-09T13:05:05.661Z,2.30
2019-02-09T13:08:05.727Z,1.90
2019-02-09T13:10:55.268Z,1.90
2019-02-09T13:13:43.399Z,2.13
2019-02-09T13:16:31.833Z,2.80
2019-02-09T13:19:19.984Z,2.47
2019-02-09T13:22:07.935Z,2.33
2019-02-09T13:24:55.888Z,3.30
2019-02-09T13:27:43.827Z,5.10
2019-02-09T13:30:32.558Z,5.73
2019-02-09T13:33:21.293Z,4.53
2019-02-09T13:36:09.098Z,2.03
2019-02-09T13:38:58.761Z,2.97
2019-02-09T13:41:46.232Z,1.80
2019-02-09T13:44:50.071Z,2.30
2019-02-09T13:47:39.341Z,2.23
2019-02-09T13:50:27.384Z,2.10
2019-02-09T13:53:17.038Z,1.80
2019-02-09T13:56:07.698Z,1.97
2019-02-09T13:58:59.876Z,2.20
2019-02-09T14:01:47.805Z,2.40
2019-02-09T14:04:39.834Z,2.10
2019-02-09T14:07:27.549Z,2.00
2019-02-09T14:10:18.742Z,2.10
2019-02-09T14:13:14.022Z,2.50
2019-02-09T14:15:56.335Z,1.93
2019-02-09T14:18:48.161Z,2.77
2019-02-09T14:21:35.843Z,3.20
2019-02-09T14:24:24.066Z,4.27
2019-02-09T14:27:12.202Z,6.90
2019-02-09T14:30:00.012Z,8.57
2019-02-09T14:32:48.097Z,5.30
2019-02-09T14:35:37.028Z,4.03
2019-02-09T14:38:26.030Z,3.37
2019-02-09T14:41:13.715Z,3.57
2019-02-09T14:44:01.956Z,2.37
2019-02-09T14:46:49.785Z,2.63
2019-02-09T14:49:37.490Z,2.60
2019-02-09T14:52:25.446Z,1.90
2019-02-09T14:55:19.505Z,2.00
2019-02-09T14:58:08.268Z,2.83
2019-02-09T15:00:55.802Z,2.53
2019-02-09T15:03:43.839Z,2.50
2019-02-09T15:06:32.452Z,2.43
2019-02-09T15:09:20.842Z,2.27
2019-02-09T15:12:08.511Z,2.57
2019-02-09T15:15:01.583Z,2.47
2019-02-09T15:17:49.335Z,2.83
2019-02-09T15:20:39.442Z,3.13
2019-02-09T15:23:27.937Z,4.30
2019-02-09T15:26:15.877Z,3.60
2019-02-09T15:29:03.749Z,2.90
2019-02-09T15:31:51.573Z,4.80
2019-02-09T15:34:39.710Z,4.23
2019-02-09T15:37:27.435Z,4.97
2019-02-09T15:40:19.681Z,3.67
2019-02-09T15:43:07.495Z,5.10
2019-02-09T15:45:56.111Z,4.33
2019-02-09T15:48:44.197Z,4.30
2019-02-09T15:51:32.203Z,3.47
2019-02-09T15:54:22.189Z,3.10
2019-02-09T15:57:13.098Z,3.53
2019-02-09T16:00:00.855Z,2.43
2019-02-09T16:02:49.227Z,2.80
2019-02-09T16:05:37.021Z,3.00
2019-02-09T16:08:24.984Z,2.93
2019-02-09T16:11:13.087Z,2.80
2019-02-09T16:14:01.083Z,3.00
2019-02-09T16:16:48.920Z,2.77
2019-02-09T16:19:36.887Z,2.83
2019-02-09T16:22:25.109Z,2.90
2019-02-09T16:25:13.614Z,3.27
2019-02-09T16:28:01.868Z,2.87
2019-02-09T16:30:49.885Z,2.73
2019-02-09T16:33:37.714Z,3.00
2019-02-09T16:36:25.558Z,2.63
2019-02-09T16:39:13.257Z,3.30
2019-02-09T16:42:01.354Z,2.93
2019-02-09T16:44:49.573Z,2.93
2019-02-09T16:47:46.796Z,2.90
2019-02-09T16:50:34.634Z,2.73
2019-02-09T16:53:33.229Z,3.10
2019-02-09T16:56:12.577Z,2.60
2019-02-09T16:59:00.696Z,2.83
2019-02-09T17:01:48.461Z,3.27
2019-02-09T17:04:35.905Z,2.67
2019-02-09T17:07:23.723Z,2.87
2019-02-09T17:10:28.418Z,2.40
2019-02-09T17:14:23.233Z,2.90
2019-02-09T17:17:11.329Z,3.93
2019-02-09T17:19:59.192Z,4.73
2019-02-09T17:22:47.567Z,6.07
2019-02-09T17:25:42.710Z,3.77
2019-02-09T17:28:33.592Z,2.60
2019-02-09T17:31:21.406Z,2.73
2019-02-09T17:34:09.069Z,3.13
2019-02-09T17:36:58.602Z,5.03
2019-02-09T17:39:46.532Z,3.07
2019-02-09T17:42:35.381Z,3.20
2019-02-09T17:45:29.572Z,2.20
2019-02-09T17:48:19.253Z,2.70
2019-02-09T17:51:30.288Z,3.20
2019-02-09T17:57:36.815Z,3.20
2019-02-09T18:00:46.141Z,3.07
2019-02-09T18:03:28.211Z,3.00
2019-02-09T18:06:16.355Z,2.97
2019-02-09T18:09:08.359Z,3.10
2019-02-09T18:11:57.393Z,5.47
2019-02-09T18:14:45.903Z,3.63
2019-02-09T18:17:33.967Z,3.87
2019-02-09T18:20:22.055Z,3.53
2019-02-09T18:23:12.115Z,4.10
2019-02-09T18:26:00.238Z,3.67
2019-02-09T18:28:48.374Z,4.17
2019-02-09T18:31:35.972Z,4.40
2019-02-09T18:34:23.905Z,3.43
2019-02-09T18:37:12.995Z,4.23
2019-02-09T18:40:01.390Z,3.60
2019-02-09T18:42:50.756Z,3.83
2019-02-09T18:45:39.206Z,3.20
2019-02-09T18:48:35.641Z,7.20
2019-02-09T18:51:26.624Z,10.40
2019-02-09T18:54:17.310Z,13.83
2019-02-09T18:57:08.868Z,22.83
2019-02-09T19:00:03.949Z,2.97
2019-02-09T19:02:51.951Z,4.13
2019-02-09T19:05:46.446Z,3.77
2019-02-09T19:08:34.508Z,3.30
2019-02-09T19:11:23.229Z,4.37
2019-02-09T19:14:16.183Z,5.67
2019-02-09T19:17:03.871Z,6.03
2019-02-09T19:19:54.359Z,8.03
2019-02-09T19:22:47.385Z,6.77
2019-02-09T19:25:39.503Z,11.23
2019-02-09T19:28:28.593Z,9.67
2019-02-09T19:31:18.047Z,4.97
2019-02-09T19:34:05.841Z,4.90
2019-02-09T19:36:56.503Z,5.40
2019-02-09T19:39:47.074Z,5.00
2019-02-09T19:42:42.067Z,6.17
2019-02-09T19:45:35.283Z,9.23
2019-02-09T19:48:25.959Z,10.20
2019-02-09T19:51:21.244Z,8.73
2019-02-09T19:54:15.483Z,5.43
2019-02-09T19:57:03.231Z,4.07
2019-02-09T19:59:51.044Z,4.13
2019-02-09T20:02:39.261Z,4.33
2019-02-09T20:05:30.362Z,4.23
2019-02-09T20:08:27.039Z,5.77
2019-02-09T20:11:15.360Z,6.93
2019-02-09T20:14:03.162Z,4.83
2019-02-09T20:16:54.746Z,4.97
2019-02-09T20:19:42.650Z,7.37
2019-02-09T20:22:30.899Z,8.17
2019-02-09T20:25:20.120Z,7.57
2019-02-09T20:28:11.246Z,13.27
2019-02-09T20:31:04.629Z,10.00
2019-02-09T20:33:52.448Z,14.10
2019-02-09T20:36:50.102Z,8.07
2019-02-09T20:39:38.514Z,8.13
2019-02-09T20:42:31.365Z,7.33
2019-02-09T20:45:29.638Z,7.07
2019-02-09T20:48:20.444Z,8.40
2019-02-09T20:51:08.493Z,6.27
2019-02-09T20:53:59.255Z,5.57
2019-02-09T20:56:54.050Z,6.17
2019-02-09T20:59:47.539Z,6.00
2019-02-09T21:02:35.682Z,5.70
2019-02-09T21:05:36.436Z,4.50
2019-02-09T21:08:26.190Z,4.40
2019-02-09T21:11:20.050Z,4.43
2019-02-09T21:14:08.438Z,4.27
2019-02-09T21:16:58.565Z,9.47
2019-02-09T21:19:49.978Z,8.50
2019-02-09T21:22:40.771Z,5.30
2019-02-09T21:25:33.958Z,4.57
2019-02-09T21:28:21.831Z,4.53
2019-02-09T21:31:14.203Z,4.67
2019-02-09T21:34:01.618Z,5.80
2019-02-09T21:36:51.848Z,5.43
2019-02-09T21:39:44.915Z,4.40
2019-02-09T21:42:37.247Z,4.73
2019-02-09T21:45:31.569Z,4.80
2019-02-09T21:48:15.107Z,5.97
2019-02-09T21:51:03.272Z,5.83
2019-02-09T21:53:51.146Z,5.17
2019-02-09T21:56:39.494Z,4.10
2019-02-09T21:59:28.074Z,4.93
2019-02-09T22:02:15.844Z,6.57
2019-02-09T22:05:13.833Z,5.83
2019-02-09T22:08:01.594Z,4.67
2019-02-09T22:10:49.257Z,4.90
2019-02-09T22:13:36.610Z,5.20
2019-02-09T22:16:23.866Z,5.40
2019-02-09T22:19:11.175Z,5.67
2019-02-09T22:21:59.333Z,6.43
2019-02-09T22:24:47.149Z,6.30
2019-02-09T22:27:34.722Z,6.53
2019-02-09T22:30:24.197Z,8.20
2019-02-09T22:33:11.918Z,8.57
2019-02-09T22:36:00.177Z,7.10
2019-02-09T22:38:47.989Z,11.47
2019-02-09T22:41:35.762Z,6.57
2019-02-09T22:44:23.239Z,8.20
2019-02-09T22:47:10.926Z,6.30
2019-02-09T22:49:58.728Z,5.17
2019-02-09T22:52:46.707Z,6.27
2019-02-09T22:55:34.872Z,6.63
2019-02-09T22:58:22.351Z,6.10
2019-02-09T23:01:49.785Z,6.50
2019-02-09T23:04:45.597Z,7.00
2019-02-09T23:07:34.577Z,6.77
2019-02-09T23:10:21.879Z,5.87
2019-02-09T23:13:09.808Z,7.93
2019-02-09T23:15:57.148Z,14.57
2019-02-09T23:18:44.886Z,10.80
2019-02-09T23:21:32.604Z,9.30
2019-02-09T23:24:20.261Z,10.50
2019-02-09T23:27:07.603Z,12.23
2019-02-09T23:29:54.988Z,12.17
2019-02-09T23:32:42.054Z,13.60
2019-02-09T23:35:29.525Z,13.97
2019-02-09T23:38:16.955Z,10.57
2019-02-09T23:41:04.390Z,11.00
2019-02-09T23:43:51.875Z,8.57
2019-02-09T23:46:38.975Z,9.43
2019-02-09T23:49:26.647Z,11.13
2019-02-09T23:52:14.199Z,10.13
2019-02-09T23:55:01.233Z,11.13
2019-02-09T23:57:48.723Z,11.10
