createdAt,value
2022-12-28T00:01:53.880Z,3.63
2022-12-28T00:03:59.137Z,3.95
2022-12-28T00:06:01.970Z,3.95
2022-12-28T00:08:04.708Z,4.05
2022-12-28T00:10:08.033Z,3.75
2022-12-28T00:12:12.054Z,3.88
2022-12-28T00:14:14.787Z,3.60
2022-12-28T00:16:25.174Z,3.67
2022-12-28T00:18:27.871Z,3.90
2022-12-28T00:20:30.447Z,3.95
2022-12-28T00:22:33.097Z,3.60
2022-12-28T00:24:35.797Z,3.65
2022-12-28T00:26:38.489Z,5.20
2022-12-28T00:28:42.565Z,4.13
2022-12-28T00:30:45.176Z,4.40
2022-12-28T00:32:48.396Z,8.70
2022-12-28T00:34:51.111Z,4.47
2022-12-28T00:37:08.748Z,4.22
2022-12-28T00:39:14.012Z,3.42
2022-12-28T00:41:17.954Z,3.97
2022-12-28T00:43:20.653Z,3.38
2022-12-28T00:45:24.763Z,4.05
2022-12-28T00:47:27.461Z,4.22
2022-12-28T00:49:30.188Z,3.63
2022-12-28T00:51:33.001Z,4.20
2022-12-28T00:53:35.980Z,3.25
2022-12-28T00:55:39.113Z,3.75
2022-12-28T00:57:41.892Z,3.38
2022-12-28T00:59:44.574Z,3.50
2022-12-28T01:01:48.661Z,3.10
2022-12-28T01:03:51.862Z,3.55
2022-12-28T01:05:54.620Z,2.90
2022-12-28T01:07:57.293Z,2.78
2022-12-28T01:09:59.938Z,2.90
2022-12-28T01:12:02.686Z,3.22
2022-12-28T01:14:05.358Z,3.15
2022-12-28T01:16:12.713Z,3.08
2022-12-28T01:18:17.159Z,2.88
2022-12-28T01:20:20.538Z,4.05
2022-12-28T01:22:23.464Z,3.72
2022-12-28T01:24:26.121Z,3.08
2022-12-28T01:26:29.873Z,3.30
2022-12-28T01:28:32.505Z,3.53
2022-12-28T01:30:35.216Z,2.92
2022-12-28T01:32:42.191Z,3.10
2022-12-28T01:34:46.203Z,3.50
2022-12-28T01:36:48.854Z,3.10
2022-12-28T01:38:53.966Z,3.70
2022-12-28T01:40:56.597Z,2.83
2022-12-28T01:42:59.266Z,3.35
2022-12-28T01:45:16.821Z,3.63
2022-12-28T01:47:23.280Z,2.97
2022-12-28T01:49:31.401Z,3.17
2022-12-28T01:51:43.566Z,3.00
2022-12-28T01:53:47.193Z,2.80
2022-12-28T01:55:50.105Z,3.63
2022-12-28T01:57:56.685Z,2.75
2022-12-28T02:00:03.912Z,2.85
2022-12-28T02:02:06.916Z,2.60
2022-12-28T02:04:09.886Z,3.47
2022-12-28T02:06:13.978Z,2.60
2022-12-28T02:08:23.143Z,2.90
2022-12-28T02:10:43.357Z,3.20
2022-12-28T02:12:48.151Z,2.90
2022-12-28T02:14:50.884Z,2.72
2022-12-28T02:16:54.590Z,3.50
2022-12-28T02:18:57.385Z,2.88
2022-12-28T02:21:32.929Z,3.10
2022-12-28T02:23:55.582Z,3.15
2022-12-28T02:26:17.142Z,2.80
2022-12-28T02:28:55.943Z,2.53
2022-12-28T02:31:04.068Z,2.00
2022-12-28T02:33:15.459Z,2.63
2022-12-28T02:35:23.300Z,2.55
2022-12-28T02:37:32.957Z,2.10
2022-12-28T02:39:43.348Z,2.05
2022-12-28T02:41:47.033Z,2.10
2022-12-28T02:43:51.559Z,2.40
2022-12-28T02:46:11.904Z,2.78
2022-12-28T02:48:46.486Z,2.22
2022-12-28T02:50:58.503Z,1.90
2022-12-28T02:53:15.567Z,2.40
2022-12-28T02:55:48.181Z,1.98
2022-12-28T02:58:06.895Z,2.33
2022-12-28T03:00:13.588Z,1.95
2022-12-28T03:02:49.002Z,2.35
2022-12-28T03:05:07.758Z,2.13
2022-12-28T03:07:34.236Z,1.98
2022-12-28T03:09:42.680Z,2.05
2022-12-28T03:11:51.884Z,2.22
2022-12-28T03:13:59.935Z,2.30
2022-12-28T03:16:07.570Z,1.75
2022-12-28T03:18:33.493Z,1.80
2022-12-28T03:20:53.676Z,2.08
2022-12-28T03:23:18.530Z,1.92
2022-12-28T03:25:42.858Z,1.45
2022-12-28T03:28:05.225Z,1.70
2022-12-28T03:30:31.041Z,1.90
2022-12-28T03:32:35.559Z,2.20
2022-12-28T03:34:38.763Z,2.05
2022-12-28T03:36:48.952Z,2.05
2022-12-28T03:38:59.186Z,1.80
2022-12-28T03:41:07.500Z,1.50
2022-12-28T03:43:33.432Z,1.80
2022-12-28T03:45:45.360Z,1.90
2022-12-28T03:47:53.245Z,2.20
2022-12-28T03:49:56.430Z,2.10
2022-12-28T03:52:02.260Z,1.60
2022-12-28T03:54:05.132Z,1.50
2022-12-28T03:56:10.017Z,1.95
2022-12-28T03:58:12.659Z,1.55
2022-12-28T04:00:16.109Z,1.50
2022-12-28T04:02:18.878Z,1.83
2022-12-28T04:04:23.035Z,1.65
2022-12-28T04:06:26.700Z,1.27
2022-12-28T04:08:29.375Z,1.35
2022-12-28T04:10:32.012Z,1.20
2022-12-28T04:12:34.773Z,1.10
2022-12-28T04:14:37.406Z,1.77
2022-12-28T04:16:40.096Z,1.25
2022-12-28T04:18:43.082Z,1.15
2022-12-28T04:20:47.091Z,1.02
2022-12-28T04:22:49.692Z,1.52
2022-12-28T04:24:52.450Z,1.13
2022-12-28T04:26:55.117Z,1.17
2022-12-28T04:29:01.874Z,1.25
2022-12-28T04:31:06.928Z,1.38
2022-12-28T04:33:09.534Z,1.40
2022-12-28T04:35:12.221Z,1.20
2022-12-28T04:37:16.248Z,1.75
2022-12-28T04:39:18.957Z,1.42
2022-12-28T04:41:21.596Z,1.20
2022-12-28T04:43:24.175Z,1.17
2022-12-28T04:45:26.758Z,1.30
2022-12-28T04:47:29.861Z,1.30
2022-12-28T04:49:32.503Z,1.40
2022-12-28T04:51:35.308Z,1.13
2022-12-28T04:53:40.737Z,1.70
2022-12-28T04:55:43.360Z,1.20
2022-12-28T04:57:46.430Z,1.30
2022-12-28T04:59:49.494Z,1.35
2022-12-28T05:01:52.146Z,1.27
2022-12-28T05:03:58.870Z,1.88
2022-12-28T05:06:02.689Z,1.63
2022-12-28T05:08:05.599Z,1.45
2022-12-28T05:10:10.112Z,1.30
2022-12-28T05:12:12.670Z,1.60
2022-12-28T05:14:15.422Z,1.85
2022-12-28T05:16:19.896Z,1.52
2022-12-28T05:18:22.577Z,1.20
2022-12-28T05:20:25.196Z,1.70
2022-12-28T05:22:27.838Z,1.65
2022-12-28T05:24:30.481Z,1.08
2022-12-28T05:26:35.400Z,1.20
2022-12-28T05:28:37.987Z,1.20
2022-12-28T05:30:40.583Z,1.20
2022-12-28T05:32:43.198Z,1.20
2022-12-28T05:34:45.845Z,1.30
2022-12-28T05:36:48.435Z,1.05
2022-12-28T05:38:51.650Z,1.10
2022-12-28T05:40:54.237Z,1.00
2022-12-28T05:42:58.207Z,1.00
2022-12-28T05:45:00.837Z,1.30
2022-12-28T05:47:03.556Z,1.30
2022-12-28T05:49:09.160Z,1.20
2022-12-28T05:51:14.239Z,1.02
2022-12-28T05:53:16.816Z,1.70
2022-12-28T05:55:19.447Z,1.40
2022-12-28T05:57:22.020Z,1.33
2022-12-28T05:59:26.051Z,1.40
2022-12-28T06:01:31.517Z,1.40
2022-12-28T06:03:34.287Z,1.00
2022-12-28T06:05:36.934Z,1.00
2022-12-28T06:07:39.568Z,1.00
2022-12-28T06:09:42.204Z,1.23
2022-12-28T06:11:45.869Z,1.00
2022-12-28T06:13:49.208Z,0.90
2022-12-28T06:15:53.165Z,0.57
2022-12-28T06:17:55.699Z,1.08
2022-12-28T06:19:58.313Z,1.00
2022-12-28T06:22:00.877Z,0.90
2022-12-28T06:24:05.202Z,0.80
2022-12-28T06:26:09.249Z,1.00
2022-12-28T06:28:11.986Z,0.90
2022-12-28T06:30:15.361Z,1.10
2022-12-28T06:32:19.392Z,1.27
2022-12-28T06:34:22.175Z,0.80
2022-12-28T06:36:26.907Z,1.10
2022-12-28T06:38:32.538Z,0.90
2022-12-28T06:41:11.299Z,1.27
2022-12-28T06:42:57.952Z,0.93
2022-12-28T06:45:00.510Z,1.13
2022-12-28T06:47:03.107Z,1.10
2022-12-28T06:49:07.972Z,1.00
2022-12-28T06:51:15.376Z,1.00
2022-12-28T06:53:18.020Z,1.05
2022-12-28T06:55:20.672Z,1.10
2022-12-28T06:57:23.264Z,1.10
2022-12-28T06:59:25.886Z,1.13
2022-12-28T07:01:31.826Z,1.10
2022-12-28T07:03:34.499Z,1.10
2022-12-28T07:05:38.526Z,1.00
2022-12-28T07:07:41.126Z,0.98
2022-12-28T07:09:43.712Z,0.77
2022-12-28T07:11:46.663Z,0.82
2022-12-28T07:13:49.754Z,1.10
2022-12-28T07:15:54.319Z,1.35
2022-12-28T07:17:56.991Z,1.10
2022-12-28T07:19:59.629Z,1.50
2022-12-28T07:22:03.680Z,1.27
2022-12-28T07:24:07.492Z,1.40
2022-12-28T07:26:12.390Z,1.73
2022-12-28T07:28:15.047Z,1.60
2022-12-28T07:30:17.721Z,1.70
2022-12-28T07:32:20.322Z,1.83
2022-12-28T07:34:23.447Z,2.17
2022-12-28T07:36:30.280Z,2.05
2022-12-28T07:40:36.840Z,1.92
2022-12-28T07:42:39.522Z,1.67
2022-12-28T07:44:48.682Z,1.75
2022-12-28T07:46:51.592Z,1.85
2022-12-28T07:48:56.911Z,1.80
2022-12-28T07:51:06.131Z,2.00
2022-12-28T07:53:08.768Z,2.22
2022-12-28T07:55:13.583Z,1.73
2022-12-28T07:57:16.182Z,2.25
2022-12-28T07:59:18.771Z,1.95
2022-12-28T08:01:23.435Z,1.75
2022-12-28T08:03:26.175Z,2.35
2022-12-28T08:05:28.816Z,2.05
2022-12-28T08:07:31.622Z,2.47
2022-12-28T08:09:36.373Z,2.08
2022-12-28T08:11:41.891Z,2.13
2022-12-28T08:13:46.808Z,1.75
2022-12-28T08:15:55.213Z,2.42
2022-12-28T08:17:58.261Z,1.90
2022-12-28T08:20:00.847Z,1.90
2022-12-28T08:22:03.570Z,2.28
2022-12-28T08:24:07.671Z,2.17
2022-12-28T08:26:11.659Z,2.67
2022-12-28T08:28:15.791Z,2.45
2022-12-28T08:30:18.742Z,2.50
2022-12-28T08:32:21.525Z,2.85
2022-12-28T08:34:27.059Z,2.80
2022-12-28T08:36:30.578Z,2.88
2022-12-28T08:38:34.446Z,3.00
2022-12-28T08:40:37.091Z,1.92
2022-12-28T08:42:39.701Z,1.92
2022-12-28T08:44:43.701Z,2.00
2022-12-28T08:46:46.446Z,2.25
2022-12-28T08:48:50.325Z,1.90
2022-12-28T08:50:52.971Z,2.38
2022-12-28T08:52:55.616Z,2.20
2022-12-28T08:54:58.306Z,2.08
2022-12-28T08:57:00.951Z,2.10
2022-12-28T08:59:03.704Z,2.15
2022-12-28T09:01:09.468Z,2.53
2022-12-28T09:03:12.435Z,2.13
2022-12-28T09:05:15.365Z,1.90
2022-12-28T09:07:18.017Z,2.30
2022-12-28T09:09:21.903Z,2.15
2022-12-28T09:11:24.873Z,2.03
2022-12-28T09:13:28.144Z,1.80
2022-12-28T09:15:30.742Z,2.20
2022-12-28T09:17:34.695Z,1.90
2022-12-28T09:19:37.309Z,1.80
2022-12-28T09:21:40.191Z,2.15
2022-12-28T09:23:43.987Z,2.22
2022-12-28T09:25:46.878Z,2.00
2022-12-28T09:27:53.386Z,1.52
2022-12-28T09:29:58.623Z,2.17
2022-12-28T09:32:01.498Z,1.75
2022-12-28T09:34:34.948Z,1.60
2022-12-28T09:38:32.710Z,2.63
2022-12-28T09:40:35.892Z,2.38
2022-12-28T09:42:43.434Z,2.42
2022-12-28T09:45:02.555Z,1.95
2022-12-28T09:47:17.469Z,2.55
2022-12-28T09:49:27.247Z,2.33
2022-12-28T09:51:34.716Z,2.45
2022-12-28T09:53:37.845Z,2.42
2022-12-28T09:55:44.696Z,2.90
2022-12-28T09:57:50.544Z,2.60
2022-12-28T09:59:54.132Z,2.95
2022-12-28T10:02:01.713Z,2.45
2022-12-28T10:04:05.038Z,2.40
2022-12-28T10:06:14.185Z,2.80
2022-12-28T10:08:21.561Z,2.85
2022-12-28T10:10:25.330Z,2.72
2022-12-28T10:12:31.160Z,2.67
2022-12-28T10:14:36.747Z,2.42
2022-12-28T10:16:45.475Z,3.10
2022-12-28T10:18:51.780Z,2.70
2022-12-28T10:20:55.913Z,2.35
2022-12-28T10:23:02.170Z,2.50
2022-12-28T10:25:14.732Z,2.20
2022-12-28T10:27:23.262Z,2.30
2022-12-28T10:29:27.238Z,1.98
2022-12-28T10:31:34.527Z,2.30
2022-12-28T10:33:40.482Z,2.13
2022-12-28T10:35:49.886Z,1.60
2022-12-28T10:37:55.733Z,1.23
2022-12-28T10:40:03.604Z,1.77
2022-12-28T10:42:18.022Z,1.95
2022-12-28T10:44:41.708Z,1.98
2022-12-28T10:46:53.670Z,1.70
2022-12-28T10:48:59.820Z,1.70
2022-12-28T10:51:13.222Z,1.70
2022-12-28T10:53:28.640Z,1.48
2022-12-28T10:55:34.838Z,1.55
2022-12-28T10:57:38.126Z,1.23
2022-12-28T10:59:40.957Z,1.60
2022-12-28T11:01:43.996Z,1.20
2022-12-28T11:03:58.696Z,1.33
2022-12-28T11:06:12.848Z,1.05
2022-12-28T11:08:15.439Z,0.80
2022-12-28T11:10:25.376Z,0.70
2022-12-28T11:12:31.833Z,0.90
2022-12-28T11:14:37.702Z,1.27
2022-12-28T11:16:42.028Z,0.70
2022-12-28T11:18:44.730Z,0.88
2022-12-28T11:20:49.386Z,0.90
2022-12-28T11:22:53.135Z,0.93
2022-12-28T11:24:57.173Z,0.65
2022-12-28T11:26:59.962Z,0.70
2022-12-28T11:29:04.050Z,0.80
2022-12-28T11:31:08.212Z,0.93
2022-12-28T11:33:26.272Z,0.95
2022-12-28T11:35:31.824Z,0.55
2022-12-28T11:37:34.455Z,1.15
2022-12-28T11:39:45.731Z,0.85
2022-12-28T11:42:19.024Z,0.73
2022-12-28T11:44:24.557Z,0.70
2022-12-28T11:46:41.567Z,0.90
2022-12-28T11:48:51.312Z,0.68
2022-12-28T11:50:54.426Z,0.77
2022-12-28T11:52:57.228Z,0.70
2022-12-28T11:55:01.219Z,0.68
2022-12-28T11:57:04.054Z,0.73
2022-12-28T11:59:24.811Z,0.90
2022-12-28T12:01:47.637Z,0.80
2022-12-28T12:04:17.028Z,1.13
2022-12-28T12:06:19.650Z,0.90
2022-12-28T12:08:42.897Z,1.10
2022-12-28T12:10:46.202Z,0.90
2022-12-28T12:12:51.765Z,0.85
2022-12-28T12:14:58.863Z,0.77
2022-12-28T12:17:04.730Z,0.90
2022-12-28T12:19:09.319Z,0.63
2022-12-28T12:21:24.943Z,0.90
2022-12-28T12:23:33.442Z,0.82
2022-12-28T12:25:40.881Z,0.88
2022-12-28T12:27:47.867Z,0.70
2022-12-28T12:29:58.246Z,1.00
2022-12-28T12:32:05.233Z,0.80
2022-12-28T12:34:19.484Z,0.98
2022-12-28T12:36:41.316Z,0.90
2022-12-28T12:39:04.204Z,0.70
2022-12-28T12:41:25.562Z,1.13
2022-12-28T12:43:33.414Z,0.88
2022-12-28T12:45:48.376Z,0.63
2022-12-28T12:48:13.613Z,0.70
2022-12-28T12:50:37.063Z,0.60
2022-12-28T12:52:43.501Z,0.60
2022-12-28T12:55:01.348Z,0.70
2022-12-28T12:57:11.871Z,0.80
2022-12-28T12:59:37.862Z,1.00
2022-12-28T13:01:50.764Z,0.77
2022-12-28T13:03:56.659Z,0.95
2022-12-28T13:05:59.817Z,0.98
2022-12-28T13:08:02.811Z,1.00
2022-12-28T13:10:06.085Z,0.90
2022-12-28T13:12:15.197Z,1.02
2022-12-28T13:14:20.820Z,0.77
2022-12-28T13:16:26.097Z,0.90
2022-12-28T13:18:45.598Z,0.90
2022-12-28T13:20:57.708Z,1.00
2022-12-28T13:23:00.442Z,1.10
2022-12-28T13:25:03.043Z,1.10
2022-12-28T13:27:20.054Z,0.93
2022-12-28T13:29:24.510Z,0.90
2022-12-28T13:31:34.018Z,1.10
2022-12-28T13:33:36.739Z,1.00
2022-12-28T13:35:39.418Z,0.90
2022-12-28T13:37:43.477Z,0.98
2022-12-28T13:39:47.843Z,1.00
2022-12-28T13:41:52.804Z,1.10
2022-12-28T13:44:22.408Z,1.20
2022-12-28T13:46:26.121Z,0.90
2022-12-28T13:48:32.097Z,0.80
2022-12-28T13:50:37.919Z,0.93
2022-12-28T13:52:45.971Z,1.10
2022-12-28T13:54:54.333Z,0.90
2022-12-28T13:57:20.549Z,0.77
2022-12-28T13:59:22.115Z,0.90
2022-12-28T14:01:29.156Z,0.80
2022-12-28T14:03:38.974Z,1.10
2022-12-28T14:05:45.191Z,0.80
2022-12-28T14:07:51.671Z,0.90
2022-12-28T14:09:55.391Z,0.95
2022-12-28T14:11:58.703Z,0.68
2022-12-28T14:14:02.210Z,0.80
2022-12-28T14:16:06.298Z,0.80
2022-12-28T14:18:10.909Z,1.00
2022-12-28T14:20:13.656Z,1.15
2022-12-28T14:22:27.489Z,1.15
2022-12-28T14:24:31.520Z,0.98
2022-12-28T14:26:34.628Z,1.00
2022-12-28T14:28:41.969Z,0.73
2022-12-28T14:30:44.696Z,0.90
2022-12-28T14:32:47.379Z,0.75
2022-12-28T14:37:26.251Z,1.10
2022-12-28T14:39:34.633Z,0.98
2022-12-28T14:41:42.108Z,1.00
2022-12-28T14:43:45.343Z,0.98
2022-12-28T14:46:13.117Z,0.70
2022-12-28T14:48:26.835Z,0.68
2022-12-28T14:52:38.354Z,0.52
2022-12-28T14:54:47.172Z,0.90
2022-12-28T14:56:54.839Z,0.80
2022-12-28T14:59:00.734Z,0.70
2022-12-28T15:00:25.039Z,1.13
2022-12-28T15:01:06.148Z,1.40
2022-12-28T15:03:18.988Z,0.93
2022-12-28T15:05:40.205Z,1.10
2022-12-28T15:07:42.831Z,0.70
2022-12-28T15:09:46.965Z,0.80
2022-12-28T15:11:49.621Z,1.17
2022-12-28T15:13:52.890Z,1.00
2022-12-28T15:15:57.690Z,0.85
2022-12-28T15:18:00.452Z,1.30
2022-12-28T15:20:03.256Z,1.00
2022-12-28T15:22:06.343Z,0.90
2022-12-28T15:24:09.745Z,1.05
2022-12-28T15:26:14.846Z,0.95
2022-12-28T15:28:17.870Z,0.95
2022-12-28T15:30:28.801Z,1.23
2022-12-28T15:32:31.828Z,0.98
2022-12-28T15:34:34.475Z,1.17
2022-12-28T15:36:37.644Z,1.30
2022-12-28T15:38:40.277Z,1.40
2022-12-28T15:40:43.948Z,1.40
2022-12-28T15:42:47.980Z,1.30
2022-12-28T15:44:52.882Z,1.40
2022-12-28T15:46:55.506Z,1.58
2022-12-28T15:48:58.853Z,1.48
2022-12-28T15:51:01.499Z,2.00
2022-12-28T15:53:04.116Z,2.10
2022-12-28T15:55:07.530Z,1.98
2022-12-28T15:57:12.394Z,2.47
2022-12-28T15:59:16.303Z,1.90
2022-12-28T16:01:19.124Z,2.00
2022-12-28T16:03:22.118Z,2.03
2022-12-28T16:05:24.893Z,2.60
2022-12-28T16:07:27.595Z,1.80
2022-12-28T16:09:30.316Z,2.03
2022-12-28T16:11:34.103Z,2.92
2022-12-28T16:13:36.768Z,2.20
2022-12-28T16:15:40.736Z,3.10
2022-12-28T16:17:51.338Z,2.25
2022-12-28T16:19:55.788Z,2.25
2022-12-28T16:21:58.489Z,2.55
2022-12-28T16:24:01.831Z,2.40
2022-12-28T16:26:05.329Z,2.25
2022-12-28T16:28:08.163Z,2.50
2022-12-28T16:30:11.769Z,2.03
2022-12-28T16:32:15.817Z,1.73
2022-12-28T16:34:19.156Z,1.65
2022-12-28T16:36:22.130Z,1.60
2022-12-28T16:38:28.252Z,2.25
2022-12-28T16:40:30.848Z,1.70
2022-12-28T16:42:33.567Z,1.67
2022-12-28T16:44:37.185Z,1.92
2022-12-28T16:46:39.884Z,3.05
2022-12-28T16:48:44.055Z,2.40
2022-12-28T16:50:57.612Z,1.70
2022-12-28T16:53:00.978Z,2.00
2022-12-28T16:55:06.593Z,1.90
2022-12-28T16:57:09.563Z,2.05
2022-12-28T16:59:16.243Z,2.28
2022-12-28T17:01:18.972Z,2.50
2022-12-28T17:03:21.747Z,2.50
2022-12-28T17:05:25.861Z,2.53
2022-12-28T17:07:28.554Z,2.70
2022-12-28T17:09:31.270Z,2.63
2022-12-28T17:11:34.032Z,2.47
2022-12-28T17:13:36.689Z,2.60
2022-12-28T17:15:39.903Z,2.80
2022-12-28T17:17:42.556Z,3.10
2022-12-28T17:19:45.349Z,2.97
2022-12-28T17:21:49.899Z,2.95
2022-12-28T17:23:52.573Z,2.85
2022-12-28T17:25:55.755Z,2.42
2022-12-28T17:27:58.464Z,2.85
2022-12-28T17:30:02.670Z,2.80
2022-12-28T17:32:06.135Z,2.65
2022-12-28T17:34:11.678Z,2.50
2022-12-28T17:36:14.353Z,2.78
2022-12-28T17:38:18.893Z,3.20
2022-12-28T17:40:21.644Z,2.90
2022-12-28T17:42:24.473Z,2.97
2022-12-28T17:44:27.084Z,3.10
2022-12-28T17:46:30.979Z,2.55
2022-12-28T17:48:33.742Z,2.45
2022-12-28T17:50:36.314Z,3.38
2022-12-28T17:52:40.085Z,2.97
2022-12-28T17:54:44.090Z,3.22
2022-12-28T17:56:46.768Z,3.47
2022-12-28T17:58:49.541Z,3.47
2022-12-28T18:00:54.902Z,2.97
2022-12-28T18:02:57.799Z,3.97
2022-12-28T18:05:00.543Z,3.60
2022-12-28T18:07:03.199Z,4.38
2022-12-28T18:09:05.855Z,3.20
2022-12-28T18:11:11.266Z,3.65
2022-12-28T18:13:14.828Z,3.25
2022-12-28T18:15:17.752Z,3.00
2022-12-28T18:17:23.333Z,3.63
2022-12-28T18:19:26.092Z,3.33
2022-12-28T18:21:29.862Z,3.00
2022-12-28T18:23:32.923Z,2.72
2022-12-28T18:25:35.702Z,3.35
2022-12-28T18:27:39.776Z,3.28
2022-12-28T18:29:42.741Z,2.58
2022-12-28T18:31:45.482Z,3.30
2022-12-28T18:33:48.363Z,3.42
2022-12-28T18:35:51.040Z,3.75
2022-12-28T18:37:53.677Z,3.60
2022-12-28T18:39:56.317Z,3.33
2022-12-28T18:41:58.902Z,3.10
2022-12-28T18:44:03.236Z,3.92
2022-12-28T18:46:08.813Z,3.40
2022-12-28T18:48:11.585Z,3.72
2022-12-28T18:50:15.664Z,4.65
2022-12-28T18:52:20.591Z,4.35
2022-12-28T18:54:23.497Z,4.13
2022-12-28T18:56:26.168Z,3.60
2022-12-28T18:58:30.619Z,4.10
2022-12-28T19:00:34.882Z,3.70
2022-12-28T19:02:37.870Z,4.03
2022-12-28T19:04:40.761Z,3.65
2022-12-28T19:06:44.593Z,3.63
2022-12-28T19:08:47.288Z,3.05
2022-12-28T19:10:50.268Z,3.08
2022-12-28T19:12:52.916Z,3.10
2022-12-28T19:14:55.567Z,4.85
2022-12-28T19:16:59.663Z,3.28
2022-12-28T19:19:02.390Z,4.25
2022-12-28T19:21:19.027Z,4.82
2022-12-28T19:23:21.957Z,6.03
2022-12-28T19:25:24.598Z,5.22
2022-12-28T19:27:27.442Z,4.22
2022-12-28T19:29:31.314Z,6.22
2022-12-28T19:31:34.813Z,4.57
2022-12-28T19:33:38.826Z,4.35
2022-12-28T19:35:42.001Z,4.20
2022-12-28T19:37:44.675Z,3.58
2022-12-28T19:39:47.353Z,4.07
2022-12-28T19:41:50.617Z,2.85
2022-12-28T19:43:53.522Z,2.92
2022-12-28T19:46:02.812Z,4.28
2022-12-28T19:48:06.189Z,2.90
2022-12-28T19:50:10.289Z,3.50
2022-12-28T19:52:12.991Z,3.60
2022-12-28T19:54:16.824Z,4.00
2022-12-28T19:56:19.470Z,4.13
2022-12-28T19:58:23.994Z,3.28
2022-12-28T20:00:26.598Z,3.80
2022-12-28T20:02:29.395Z,3.67
2022-12-28T20:04:32.399Z,3.17
2022-12-28T20:06:38.752Z,3.22
2022-12-28T20:08:45.749Z,3.72
2022-12-28T20:10:55.919Z,3.38
2022-12-28T20:12:58.577Z,2.35
2022-12-28T20:15:01.204Z,3.45
2022-12-28T20:17:03.968Z,6.05
2022-12-28T20:19:08.567Z,3.28
2022-12-28T20:21:20.412Z,2.17
2022-12-28T20:23:25.225Z,2.70
2022-12-28T20:25:27.843Z,2.33
2022-12-28T20:27:31.380Z,2.95
2022-12-28T20:29:34.056Z,2.45
2022-12-28T20:31:36.724Z,2.13
2022-12-28T20:33:39.824Z,2.53
2022-12-28T20:35:42.956Z,2.63
2022-12-28T20:37:45.594Z,2.85
2022-12-28T20:39:49.608Z,2.40
2022-12-28T20:42:10.061Z,3.42
2022-12-28T20:44:14.885Z,2.90
2022-12-28T20:46:17.557Z,3.72
2022-12-28T20:48:20.316Z,3.22
2022-12-28T20:50:22.898Z,2.90
2022-12-28T20:52:25.503Z,2.78
2022-12-28T20:54:28.267Z,3.28
2022-12-28T20:56:32.346Z,3.30
2022-12-28T20:58:35.640Z,3.33
2022-12-28T21:00:39.934Z,3.33
2022-12-28T21:02:42.811Z,2.90
2022-12-28T21:04:45.667Z,2.88
2022-12-28T21:06:48.339Z,2.70
2022-12-28T21:08:51.005Z,2.97
2022-12-28T21:10:53.657Z,3.03
2022-12-28T21:12:57.669Z,2.92
2022-12-28T21:15:00.378Z,2.53
2022-12-28T21:17:03.127Z,2.22
2022-12-28T21:19:05.832Z,2.55
2022-12-28T21:21:15.519Z,2.47
2022-12-28T21:23:18.673Z,2.33
2022-12-28T21:25:21.392Z,1.98
2022-12-28T21:27:24.065Z,2.55
2022-12-28T21:29:28.167Z,1.75
2022-12-28T21:31:30.832Z,1.83
2022-12-28T21:33:34.512Z,2.65
2022-12-28T21:35:37.187Z,2.60
2022-12-28T21:37:39.964Z,2.00
2022-12-28T21:39:42.577Z,1.80
2022-12-28T21:41:51.322Z,1.73
2022-12-28T21:43:54.074Z,1.70
2022-12-28T21:46:02.222Z,1.90
2022-12-28T21:48:05.891Z,1.98
2022-12-28T21:50:10.503Z,1.75
2022-12-28T21:52:13.291Z,1.90
2022-12-28T21:54:17.695Z,1.80
2022-12-28T21:56:20.461Z,1.60
2022-12-28T21:58:23.122Z,2.50
2022-12-28T22:00:43.377Z,2.22
2022-12-28T22:03:04.908Z,2.40
2022-12-28T22:05:25.825Z,2.00
2022-12-28T22:07:28.843Z,1.77
2022-12-28T22:09:49.574Z,1.63
2022-12-28T22:12:10.034Z,2.63
2022-12-28T22:14:12.717Z,2.00
2022-12-28T22:16:15.416Z,2.28
2022-12-28T22:20:43.732Z,2.05
2022-12-28T22:22:46.361Z,2.17
2022-12-28T22:24:48.964Z,2.20
2022-12-28T22:26:51.630Z,2.15
2022-12-28T22:28:54.274Z,2.30
2022-12-28T22:30:56.985Z,2.40
2022-12-28T22:32:59.612Z,2.60
2022-12-28T22:35:03.709Z,2.58
2022-12-28T22:37:06.288Z,2.58
2022-12-28T22:39:09.014Z,2.38
2022-12-28T22:41:11.867Z,2.33
2022-12-28T22:43:14.576Z,2.83
2022-12-28T22:45:19.492Z,2.30
2022-12-28T22:47:22.316Z,2.58
2022-12-28T22:49:24.921Z,2.38
2022-12-28T22:51:28.927Z,2.10
2022-12-28T22:53:31.591Z,2.03
2022-12-28T22:55:34.207Z,2.20
2022-12-28T22:57:36.906Z,1.83
2022-12-28T22:59:39.534Z,1.98
2022-12-28T23:01:43.486Z,2.03
2022-12-28T23:03:48.521Z,1.92
2022-12-28T23:05:51.904Z,2.00
2022-12-28T23:07:56.009Z,2.00
2022-12-28T23:09:58.645Z,1.90
2022-12-28T23:12:01.313Z,1.95
2022-12-28T23:14:25.857Z,1.95
2022-12-28T23:18:48.961Z,2.05
2022-12-28T23:21:09.515Z,2.00
2022-12-28T23:23:31.187Z,2.05
2022-12-28T23:25:51.657Z,2.03
2022-12-28T23:27:54.417Z,2.22
2022-12-28T23:29:57.098Z,2.08
2022-12-28T23:31:59.900Z,2.50
2022-12-28T23:34:03.127Z,2.50
2022-12-28T23:36:06.421Z,2.10
2022-12-28T23:38:09.018Z,1.98
2022-12-28T23:40:15.161Z,2.10
2022-12-28T23:42:17.823Z,1.58
2022-12-28T23:44:22.313Z,1.70
2022-12-28T23:46:25.072Z,2.20
2022-12-28T23:48:27.732Z,1.73
2022-12-28T23:50:30.771Z,1.70
2022-12-28T23:52:33.876Z,1.90
2022-12-28T23:54:36.576Z,2.08
2022-12-28T23:56:40.679Z,1.85
2022-12-28T23:58:43.410Z,1.50
