createdAt,value
2018-08-18T00:02:33.613Z,4.2
2018-08-18T00:05:33.749Z,7.2
2018-08-18T00:08:33.524Z,4.3
2018-08-18T00:11:33.680Z,4
2018-08-18T00:14:33.881Z,4.6
2018-08-18T00:17:33.466Z,4.2
2018-08-18T00:20:33.817Z,4.2
2018-08-18T00:23:33.619Z,4.2
2018-08-18T00:26:33.772Z,5.4
2018-08-18T00:29:33.612Z,4.2
2018-08-18T00:32:33.775Z,4.2
2018-08-18T00:35:33.495Z,4.2
2018-08-18T00:38:33.954Z,4.3
2018-08-18T00:41:33.589Z,4.3
2018-08-18T00:44:33.595Z,4
2018-08-18T00:47:33.561Z,4.1
2018-08-18T00:50:33.494Z,4.2
2018-08-18T00:53:33.699Z,4.2
2018-08-18T00:56:33.646Z,4
2018-08-18T00:59:33.465Z,4.1
2018-08-18T01:02:33.675Z,3.9
2018-08-18T01:05:33.566Z,4.3
2018-08-18T01:08:33.419Z,4
2018-08-18T01:11:35.757Z,4.2
2018-08-18T01:14:34.579Z,4
2018-08-18T01:17:33.464Z,4.1
2018-08-18T01:20:33.575Z,4.2
2018-08-18T01:23:33.807Z,4.2
2018-08-18T01:26:33.379Z,3.9
2018-08-18T01:29:33.643Z,4
2018-08-18T01:32:33.616Z,4.2
2018-08-18T01:35:33.455Z,4.1
2018-08-18T01:38:33.653Z,4.2
2018-08-18T01:41:33.806Z,3.9
2018-08-18T01:44:33.492Z,4.2
2018-08-18T01:47:33.578Z,3.9
2018-08-18T01:50:33.456Z,4.1
2018-08-18T01:53:33.450Z,3.8
2018-08-18T01:56:33.581Z,4.3
2018-08-18T01:59:33.521Z,4
2018-08-18T02:02:33.447Z,4.2
2018-08-18T02:05:33.539Z,4
2018-08-18T02:08:33.631Z,4
2018-08-18T02:11:33.420Z,3.7
2018-08-18T02:14:33.627Z,4.3
2018-08-18T02:17:33.446Z,4.2
2018-08-18T02:20:33.386Z,3.9
2018-08-18T02:23:33.638Z,4.2
2018-08-18T02:26:33.830Z,3.9
2018-08-18T02:29:33.436Z,4.1
2018-08-18T02:32:33.669Z,4
2018-08-18T02:35:33.536Z,4.4
2018-08-18T02:38:33.545Z,4.2
2018-08-18T02:41:33.530Z,4.3
2018-08-18T02:44:33.773Z,4
2018-08-18T02:47:33.416Z,4
2018-08-18T02:50:33.432Z,4.2
2018-08-18T02:53:33.514Z,3.8
2018-08-18T02:56:33.429Z,4.3
2018-08-18T02:59:33.472Z,3.9
2018-08-18T03:02:33.771Z,4.2
2018-08-18T03:05:33.583Z,4.1
2018-08-18T03:08:33.657Z,4
2018-08-18T03:11:33.396Z,4
2018-08-18T03:14:33.607Z,3.9
2018-08-18T03:17:33.631Z,4.1
2018-08-18T03:20:33.519Z,4
2018-08-18T03:23:33.488Z,4.1
2018-08-18T03:26:33.615Z,4
2018-08-18T03:29:33.532Z,4
2018-08-18T03:32:33.911Z,4
2018-08-18T03:35:33.871Z,4
2018-08-18T03:38:33.558Z,4
2018-08-18T03:41:33.680Z,4
2018-08-18T03:44:33.542Z,3.8
2018-08-18T03:47:33.899Z,3.9
2018-08-18T03:50:33.570Z,4.1
2018-08-18T03:53:33.970Z,4.2
2018-08-18T03:56:33.616Z,4.2
2018-08-18T03:59:33.740Z,3.9
2018-08-18T04:02:33.573Z,3.8
2018-08-18T04:05:33.569Z,3.9
2018-08-18T04:08:33.550Z,3.8
2018-08-18T04:11:33.571Z,4.2
2018-08-18T04:14:33.534Z,3.9
2018-08-18T04:17:33.502Z,4.1
2018-08-18T04:20:33.419Z,4
2018-08-18T04:23:33.601Z,4
2018-08-18T04:26:33.734Z,4.4
2018-08-18T04:29:33.557Z,4
2018-08-18T04:32:33.629Z,3.9
2018-08-18T04:35:33.523Z,4.1
2018-08-18T04:38:33.497Z,3.8
2018-08-18T04:41:33.425Z,10.6
2018-08-18T04:44:33.541Z,10.7
2018-08-18T04:47:33.679Z,10.5
2018-08-18T04:50:34.745Z,11.1
2018-08-18T04:53:33.514Z,11.5
2018-08-18T04:56:33.585Z,11.3
2018-08-18T04:59:33.734Z,12.2
2018-08-18T05:02:33.533Z,13.5
2018-08-18T05:05:33.480Z,11.6
2018-08-18T05:08:33.599Z,12.6
2018-08-18T05:11:33.925Z,12.7
2018-08-18T05:14:33.425Z,13.3
2018-08-18T05:17:33.638Z,12.8
2018-08-18T05:20:33.486Z,14
2018-08-18T05:23:33.474Z,13.6
2018-08-18T05:26:33.709Z,13.8
2018-08-18T05:29:33.430Z,13.8
2018-08-18T05:32:33.570Z,17.3
2018-08-18T05:35:33.466Z,13.2
2018-08-18T05:38:33.439Z,11.6
2018-08-18T05:41:33.629Z,10.8
2018-08-18T05:44:33.450Z,10.5
2018-08-18T05:47:34.164Z,11.6
2018-08-18T05:50:33.583Z,10.3
2018-08-18T05:53:33.529Z,12.1
2018-08-18T05:56:33.460Z,11.4
2018-08-18T05:59:34.103Z,10.1
2018-08-18T06:02:33.366Z,10.4
2018-08-18T06:05:34.132Z,10.1
2018-08-18T06:08:33.625Z,10.1
2018-08-18T06:11:33.428Z,9.7
2018-08-18T06:14:33.527Z,9.8
2018-08-18T06:17:33.451Z,9.8
2018-08-18T06:20:33.531Z,9.9
2018-08-18T06:23:33.491Z,9.6
2018-08-18T06:26:33.560Z,9.1
2018-08-18T06:29:33.400Z,10.1
2018-08-18T06:32:33.573Z,10
2018-08-18T06:35:33.535Z,10
2018-08-18T06:38:33.389Z,10.7
2018-08-18T06:41:34.576Z,12.7
2018-08-18T06:44:33.560Z,12.2
2018-08-18T06:47:33.368Z,12.3
2018-08-18T06:50:33.530Z,11.9
2018-08-18T06:53:33.561Z,12.2
2018-08-18T06:56:33.397Z,12.4
2018-08-18T06:59:33.330Z,13.2
2018-08-18T07:02:33.663Z,12.3
2018-08-18T07:05:33.486Z,12
2018-08-18T07:08:33.557Z,12.3
2018-08-18T07:11:33.600Z,11.4
2018-08-18T07:14:33.422Z,13.4
2018-08-18T07:17:33.359Z,12.7
2018-08-18T07:20:33.553Z,11.9
2018-08-18T07:23:33.409Z,10.8
2018-08-18T07:26:33.479Z,12.8
2018-08-18T07:29:33.467Z,11.4
2018-08-18T07:32:33.299Z,10.9
2018-08-18T07:35:33.403Z,11.2
2018-08-18T07:38:33.629Z,10.6
2018-08-18T07:41:33.372Z,10.8
2018-08-18T07:44:33.984Z,10.4
2018-08-18T07:47:33.580Z,10.2
2018-08-18T07:50:33.549Z,10.4
2018-08-18T07:53:34.367Z,10.1
2018-08-18T07:56:33.520Z,10.4
2018-08-18T07:59:33.958Z,9.9
2018-08-18T08:02:33.402Z,14.7
2018-08-18T08:05:33.533Z,9.6
2018-08-18T08:08:34.068Z,11.1
2018-08-18T08:11:33.705Z,10.8
2018-08-18T08:14:33.538Z,9.3
2018-08-18T08:17:33.567Z,9.9
2018-08-18T08:20:33.645Z,10
2018-08-18T08:23:33.580Z,13.1
2018-08-18T08:26:33.425Z,9.7
2018-08-18T08:29:33.447Z,14.2
2018-08-18T08:32:33.551Z,12.6
2018-08-18T08:35:33.519Z,13.4
2018-08-18T08:38:33.439Z,10.6
2018-08-18T08:41:33.435Z,9.6
2018-08-18T08:44:33.628Z,11.8
2018-08-18T08:47:33.503Z,9.8
2018-08-18T08:50:33.547Z,10.3
2018-08-18T08:53:33.466Z,9.4
2018-08-18T08:56:33.487Z,9.2
2018-08-18T08:59:33.526Z,10.2
2018-08-18T09:02:33.552Z,9.4
2018-08-18T09:05:33.545Z,10.2
2018-08-18T09:08:33.542Z,10.4
2018-08-18T09:11:33.542Z,8.1
2018-08-18T09:14:33.389Z,7.8
2018-08-18T09:17:33.433Z,8.4
2018-08-18T09:20:33.492Z,9.1
2018-08-18T09:23:33.588Z,9.9
2018-08-18T09:26:35.121Z,8.5
2018-08-18T09:29:33.423Z,9.7
2018-08-18T09:32:33.455Z,9.3
2018-08-18T09:35:33.568Z,7.5
2018-08-18T09:38:33.366Z,10.4
2018-08-18T09:41:33.484Z,7.7
2018-08-18T09:44:33.538Z,8.3
2018-08-18T09:47:33.459Z,8.7
2018-08-18T09:50:33.812Z,8.5
2018-08-18T09:53:33.464Z,11.8
2018-08-18T09:56:33.622Z,7.5
2018-08-18T09:59:33.482Z,14.6
2018-08-18T10:02:33.488Z,19.3
2018-08-18T10:05:33.519Z,14.8
2018-08-18T10:08:33.335Z,16.1
2018-08-18T10:11:33.411Z,18.1
2018-08-18T10:14:33.394Z,9.7
2018-08-18T10:17:33.602Z,13
2018-08-18T10:20:33.458Z,14.9
2018-08-18T10:23:34.207Z,13.9
2018-08-18T10:26:33.695Z,11.3
2018-08-18T10:29:33.511Z,13.7
2018-08-18T10:32:33.671Z,11.3
2018-08-18T10:35:33.786Z,11.3
2018-08-18T10:38:33.629Z,9.8
2018-08-18T10:41:33.929Z,11
2018-08-18T10:44:33.695Z,8.8
2018-08-18T10:47:33.991Z,10.8
2018-08-18T10:50:33.590Z,9.7
2018-08-18T10:53:33.630Z,8.4
2018-08-18T10:56:33.345Z,10.8
2018-08-18T10:59:33.340Z,7.7
2018-08-18T11:02:33.986Z,10.4
2018-08-18T11:05:33.579Z,7.6
2018-08-18T11:08:33.621Z,8
2018-08-18T11:11:33.644Z,7.8
2018-08-18T11:14:33.506Z,7.4
2018-08-18T11:17:33.466Z,6.1
2018-08-18T11:20:33.391Z,7.8
2018-08-18T11:23:33.517Z,8
2018-08-18T11:26:33.378Z,6.9
2018-08-18T11:29:33.472Z,7.3
2018-08-18T11:32:33.569Z,8.3
2018-08-18T11:35:33.512Z,7
2018-08-18T11:38:33.606Z,11
2018-08-18T11:41:34.284Z,6.5
2018-08-18T11:44:33.470Z,7.6
2018-08-18T11:47:33.771Z,6.8
2018-08-18T11:50:33.398Z,7.2
2018-08-18T11:53:33.406Z,6.4
2018-08-18T11:56:33.554Z,6.7
2018-08-18T11:59:33.454Z,7.1
2018-08-18T12:02:33.571Z,7.9
2018-08-18T12:05:33.616Z,5.6
2018-08-18T12:08:33.593Z,6.5
2018-08-18T12:11:33.554Z,7.1
2018-08-18T12:14:33.519Z,6.9
2018-08-18T12:17:33.759Z,5.8
2018-08-18T12:20:34.732Z,7.7
2018-08-18T12:23:33.483Z,7.6
2018-08-18T12:26:33.275Z,6.2
2018-08-18T12:29:34.729Z,5.3
2018-08-18T12:32:34.011Z,9.8
2018-08-18T12:35:33.655Z,7.6
2018-08-18T12:38:33.485Z,6
2018-08-18T12:41:33.647Z,6.9
2018-08-18T12:44:33.668Z,7.3
2018-08-18T12:47:33.961Z,5.8
2018-08-18T12:50:33.370Z,12
2018-08-18T12:53:33.414Z,10.8
2018-08-18T12:56:33.528Z,18.6
2018-08-18T12:59:33.574Z,16.3
2018-08-18T13:02:33.547Z,19.2
2018-08-18T13:05:33.505Z,14.7
2018-08-18T13:08:33.763Z,9.7
2018-08-18T13:11:34.183Z,12.9
2018-08-18T13:14:34.124Z,17.1
2018-08-18T13:17:33.277Z,8.4
2018-08-18T13:20:33.351Z,11.6
2018-08-18T13:23:33.283Z,12.5
2018-08-18T13:26:34.896Z,10.7
2018-08-18T13:29:33.534Z,10.7
2018-08-18T13:32:33.510Z,16.4
2018-08-18T13:35:33.550Z,10.6
2018-08-18T13:38:33.589Z,10.5
2018-08-18T13:41:33.459Z,9.2
2018-08-18T13:44:33.502Z,11.7
2018-08-18T13:47:33.269Z,9.7
2018-08-18T13:50:33.396Z,8.7
2018-08-18T13:53:33.391Z,9.7
2018-08-18T13:56:33.425Z,10
2018-08-18T13:59:33.607Z,8.5
2018-08-18T14:02:33.786Z,13.3
2018-08-18T14:05:33.480Z,9
2018-08-18T14:08:33.441Z,9.1
2018-08-18T14:11:33.278Z,8.6
2018-08-18T14:14:33.378Z,8.4
2018-08-18T14:17:34.324Z,7.5
2018-08-18T14:20:33.573Z,7.7
2018-08-18T14:23:33.521Z,9.8
2018-08-18T14:26:33.455Z,8.4
2018-08-18T14:29:33.482Z,7.6
2018-08-18T14:32:33.380Z,9.3
2018-08-18T14:35:33.484Z,7.7
2018-08-18T14:38:33.596Z,9.1
2018-08-18T14:41:33.374Z,8.5
2018-08-18T14:44:33.802Z,6.6
2018-08-18T14:47:33.542Z,11.4
2018-08-18T14:50:33.395Z,9.7
2018-08-18T14:53:33.577Z,6.3
2018-08-18T14:56:33.335Z,7.2
2018-08-18T14:59:33.307Z,7.1
2018-08-18T15:02:33.324Z,8.8
2018-08-18T15:05:33.212Z,10.9
2018-08-18T15:08:33.724Z,6.7
2018-08-18T15:11:33.450Z,14.3
2018-08-18T15:14:33.380Z,10.2
2018-08-18T15:17:33.638Z,11.7
2018-08-18T15:20:33.429Z,9
2018-08-18T15:23:33.247Z,11.2
2018-08-18T15:26:33.332Z,13.1
2018-08-18T15:29:33.466Z,8.3
2018-08-18T15:32:33.397Z,7.6
2018-08-18T15:35:33.611Z,11.2
2018-08-18T15:38:33.323Z,9
2018-08-18T15:41:33.327Z,8.4
2018-08-18T15:44:33.385Z,8.6
2018-08-18T15:47:33.379Z,12.6
2018-08-18T15:50:33.421Z,11.2
2018-08-18T15:53:33.476Z,12.2
2018-08-18T15:56:33.582Z,12.2
2018-08-18T15:59:33.356Z,13.5
2018-08-18T16:02:33.269Z,13.6
2018-08-18T16:05:33.488Z,9.4
2018-08-18T16:08:33.336Z,14.3
2018-08-18T16:11:33.200Z,13.7
2018-08-18T16:14:33.387Z,24.5
2018-08-18T16:17:33.305Z,23.5
2018-08-18T16:20:33.379Z,18.3
2018-08-18T16:23:33.586Z,20.8
2018-08-18T16:26:33.316Z,19.5
2018-08-18T16:29:34.564Z,17.9
2018-08-18T16:32:33.771Z,21.5
2018-08-18T16:35:33.278Z,18.7
2018-08-18T16:38:34.401Z,16.8
2018-08-18T16:41:33.450Z,18.5
2018-08-18T16:44:33.303Z,22.6
2018-08-18T16:47:33.249Z,19.1
2018-08-18T16:50:33.301Z,14.8
2018-08-18T16:53:33.674Z,18
2018-08-18T16:56:33.369Z,13.5
2018-08-18T16:59:33.391Z,16
2018-08-18T17:02:33.263Z,14.4
2018-08-18T17:05:33.318Z,17.4
2018-08-18T17:08:33.414Z,13.7
2018-08-18T17:11:33.476Z,11.5
2018-08-18T17:14:33.777Z,11.3
2018-08-18T17:17:33.318Z,15.7
2018-08-18T17:20:36.459Z,15.4
2018-08-18T17:23:34.361Z,13.3
2018-08-18T17:26:33.850Z,11.3
2018-08-18T17:29:33.382Z,9.4
2018-08-18T17:32:33.380Z,11.7
2018-08-18T17:35:36.079Z,11.9
2018-08-18T17:38:33.446Z,13.3
2018-08-18T17:41:33.397Z,11.2
2018-08-18T17:44:33.449Z,11.7
2018-08-18T17:47:33.262Z,11.8
2018-08-18T17:50:33.441Z,9.1
2018-08-18T17:53:33.406Z,20.9
2018-08-18T17:56:33.220Z,11.2
2018-08-18T17:59:33.444Z,10.1
2018-08-18T18:02:33.839Z,10.9
2018-08-18T18:05:34.353Z,8.6
2018-08-18T18:08:33.456Z,7.7
2018-08-18T18:11:33.386Z,10.1
2018-08-18T18:14:33.314Z,9
2018-08-18T18:17:33.358Z,7.7
2018-08-18T18:20:33.513Z,11.5
2018-08-18T18:23:33.169Z,9.4
2018-08-18T18:26:33.415Z,7.9
2018-08-18T18:29:33.203Z,11
2018-08-18T18:32:33.464Z,8.8
2018-08-18T18:35:33.547Z,8.9
2018-08-18T18:38:33.349Z,8.6
2018-08-18T18:41:33.427Z,7.7
2018-08-18T18:44:33.497Z,7.6
2018-08-18T18:47:33.314Z,7.3
2018-08-18T18:50:33.229Z,9.5
2018-08-18T18:53:33.761Z,10.8
2018-08-18T18:56:33.353Z,8.6
2018-08-18T18:59:33.188Z,6.9
2018-08-18T19:02:33.349Z,6.3
2018-08-18T19:05:33.410Z,8.4
2018-08-18T19:08:33.341Z,7
2018-08-18T19:11:33.211Z,11.9
2018-08-18T19:14:33.400Z,8.8
2018-08-18T19:17:33.222Z,7.3
2018-08-18T19:20:33.547Z,7.3
2018-08-18T19:23:33.457Z,7
2018-08-18T19:26:33.299Z,11.1
2018-08-18T19:29:33.478Z,6.1
2018-08-18T19:32:33.653Z,7.1
2018-08-18T19:35:33.216Z,8.6
2018-08-18T19:38:33.502Z,6
2018-08-18T19:41:33.461Z,5.4
2018-08-18T19:44:33.184Z,7.2
2018-08-18T19:47:33.461Z,7.4
2018-08-18T19:50:33.468Z,9.4
2018-08-18T19:53:33.382Z,8.4
2018-08-18T19:56:33.353Z,6.9
2018-08-18T19:59:33.240Z,6.5
2018-08-18T20:02:33.534Z,6.2
2018-08-18T20:05:33.312Z,6.5
2018-08-18T20:08:33.363Z,8.3
2018-08-18T20:11:33.170Z,6
2018-08-18T20:14:33.340Z,6
2018-08-18T20:17:33.267Z,7.3
2018-08-18T20:20:33.456Z,6.6
2018-08-18T20:23:33.545Z,5.6
2018-08-18T20:26:33.321Z,5.7
2018-08-18T20:29:33.213Z,5.8
2018-08-18T20:32:33.280Z,6.6
2018-08-18T20:35:33.524Z,5.6
2018-08-18T20:38:33.424Z,6.2
2018-08-18T20:41:33.547Z,6.5
2018-08-18T20:44:33.417Z,8.7
2018-08-18T20:47:33.615Z,4.8
2018-08-18T20:50:33.602Z,6.4
2018-08-18T20:53:33.983Z,5
2018-08-18T20:56:33.776Z,4.8
2018-08-18T20:59:33.364Z,6.2
2018-08-18T21:02:33.333Z,5
2018-08-18T21:05:33.480Z,5.9
2018-08-18T21:08:33.358Z,4.8
2018-08-18T21:11:33.222Z,5.4
2018-08-18T21:14:33.420Z,6
2018-08-18T21:17:33.465Z,4.5
2018-08-18T21:20:33.641Z,5
2018-08-18T21:23:33.329Z,5.1
2018-08-18T21:26:33.215Z,3.8
2018-08-18T21:29:33.293Z,4.9
2018-08-18T21:32:33.539Z,5.9
2018-08-18T21:35:33.311Z,4.2
2018-08-18T21:38:33.399Z,4.9
2018-08-18T21:41:33.533Z,4.4
2018-08-18T21:44:33.357Z,4.9
2018-08-18T21:47:33.336Z,6.6
2018-08-18T21:50:33.517Z,3.9
2018-08-18T21:53:33.310Z,5.2
2018-08-18T21:56:33.185Z,4.9
2018-08-18T21:59:33.357Z,4.5
2018-08-18T22:02:33.242Z,3.9
2018-08-18T22:05:33.305Z,5
2018-08-18T22:08:33.210Z,4.1
2018-08-18T22:11:33.204Z,4.5
2018-08-18T22:14:33.280Z,5
2018-08-18T22:17:33.166Z,4.5
2018-08-18T22:20:33.306Z,4.4
2018-08-18T22:23:33.305Z,4.2
2018-08-18T22:26:33.124Z,4.6
2018-08-18T22:29:33.702Z,3.9
2018-08-18T22:32:33.124Z,5
2018-08-18T22:35:33.466Z,3.6
2018-08-18T22:38:33.308Z,5.3
2018-08-18T22:41:33.280Z,4.3
2018-08-18T22:44:33.329Z,4.2
2018-08-18T22:47:33.561Z,4
2018-08-18T22:50:33.286Z,3.6
2018-08-18T22:53:34.037Z,4.5
2018-08-18T22:56:33.533Z,4.3
2018-08-18T22:59:33.274Z,4
2018-08-18T23:02:33.600Z,3.4
2018-08-18T23:05:33.292Z,4.1
2018-08-18T23:08:33.215Z,3.5
2018-08-18T23:11:33.426Z,3.5
2018-08-18T23:14:33.511Z,3.6
2018-08-18T23:17:33.115Z,3.7
2018-08-18T23:20:34.652Z,3.4
2018-08-18T23:23:33.444Z,3.8
2018-08-18T23:26:33.196Z,3.6
2018-08-18T23:29:33.272Z,3.8
2018-08-18T23:32:33.296Z,3.9
2018-08-18T23:35:33.393Z,3.5
2018-08-18T23:38:33.190Z,3.4
2018-08-18T23:41:33.191Z,3.3
2018-08-18T23:44:33.126Z,3.4
2018-08-18T23:47:33.311Z,3.3
2018-08-18T23:50:33.203Z,3.4
2018-08-18T23:53:33.109Z,3.8
2018-08-18T23:56:33.197Z,3.4
2018-08-18T23:59:33.105Z,3.6
