createdAt,value
2024-03-20T00:00:53.064Z,93065.00
2024-03-20T00:01:53.072Z,93063.00
2024-03-20T00:02:53.068Z,93064.00
2024-03-20T00:03:53.071Z,93064.00
2024-03-20T00:04:53.077Z,93064.00
2024-03-20T00:05:53.080Z,93062.00
2024-03-20T00:06:53.083Z,93062.00
2024-03-20T00:07:53.093Z,93062.00
2024-03-20T00:08:53.082Z,93061.00
2024-03-20T00:09:53.077Z,93062.00
2024-03-20T00:10:53.084Z,93060.00
2024-03-20T00:11:53.096Z,93059.00
2024-03-20T00:12:53.083Z,93060.00
2024-03-20T00:13:53.098Z,93062.00
2024-03-20T00:14:53.080Z,93058.00
2024-03-20T00:15:53.066Z,93060.00
2024-03-20T00:16:53.063Z,93059.00
2024-03-20T00:17:53.067Z,93057.00
2024-03-20T00:18:53.075Z,93058.00
2024-03-20T00:19:53.082Z,93056.00
2024-03-20T00:20:53.093Z,93055.00
2024-03-20T00:21:53.102Z,93054.00
2024-03-20T00:22:53.093Z,93053.00
2024-03-20T00:23:53.082Z,93053.00
2024-03-20T00:24:53.083Z,93051.00
2024-03-20T00:25:53.080Z,93052.00
2024-03-20T00:26:55.435Z,93050.00
2024-03-20T00:27:53.097Z,93051.00
2024-03-20T00:28:53.109Z,93050.00
2024-03-20T00:29:53.123Z,93052.00
2024-03-20T00:30:53.159Z,93051.00
2024-03-20T00:31:53.161Z,93050.00
2024-03-20T00:32:53.174Z,93049.00
2024-03-20T00:33:53.186Z,93051.00
2024-03-20T00:34:53.217Z,93052.00
2024-03-20T00:37:53.244Z,93057.00
2024-03-20T00:38:53.233Z,93054.00
2024-03-20T00:39:53.220Z,93052.00
2024-03-20T00:40:53.251Z,93054.00
2024-03-20T00:41:53.227Z,93054.00
2024-03-20T00:42:53.244Z,93053.00
2024-03-20T00:43:53.245Z,93053.00
2024-03-20T00:44:53.213Z,93055.00
2024-03-20T00:45:53.238Z,93054.00
2024-03-20T00:46:53.207Z,93053.00
2024-03-20T00:47:53.211Z,93053.00
2024-03-20T00:48:53.207Z,93053.00
2024-03-20T00:49:53.202Z,93051.00
2024-03-20T00:50:53.194Z,93051.00
2024-03-20T00:51:53.185Z,93051.00
2024-03-20T00:52:53.333Z,93051.00
2024-03-20T00:53:53.180Z,93053.00
2024-03-20T00:54:53.179Z,93048.00
2024-03-20T00:55:53.173Z,93049.00
2024-03-20T00:56:53.164Z,93048.00
2024-03-20T00:57:53.166Z,93046.00
2024-03-20T00:58:53.174Z,93051.00
2024-03-20T00:59:53.166Z,93046.00
2024-03-20T01:00:53.182Z,93046.00
2024-03-20T01:01:53.170Z,93046.00
2024-03-20T01:02:53.159Z,93044.00
2024-03-20T01:03:53.159Z,93046.00
2024-03-20T01:04:53.169Z,93044.00
2024-03-20T01:05:53.152Z,93043.00
2024-03-20T01:06:53.159Z,93043.00
2024-03-20T01:07:53.149Z,93044.00
2024-03-20T01:08:53.152Z,93041.00
2024-03-20T01:09:53.145Z,93039.00
2024-03-20T01:10:53.142Z,93039.00
2024-03-20T01:11:53.143Z,93040.00
2024-03-20T01:12:53.147Z,93038.00
2024-03-20T01:13:53.135Z,93037.00
2024-03-20T01:14:53.138Z,93037.00
2024-03-20T01:15:53.138Z,93040.00
2024-03-20T01:16:53.134Z,93036.00
2024-03-20T01:17:53.134Z,93038.00
2024-03-20T01:18:53.132Z,93038.00
2024-03-20T01:19:53.121Z,93040.00
2024-03-20T01:20:53.125Z,93037.00
2024-03-20T01:21:53.124Z,93039.00
2024-03-20T01:22:53.125Z,93038.00
2024-03-20T01:23:53.132Z,93036.00
2024-03-20T01:24:53.120Z,93037.00
2024-03-20T01:25:53.120Z,93038.00
2024-03-20T01:26:53.117Z,93037.00
2024-03-20T01:27:53.113Z,93038.00
2024-03-20T01:28:53.106Z,93036.00
2024-03-20T01:29:53.099Z,93037.00
2024-03-20T01:30:53.096Z,93037.00
2024-03-20T01:31:53.101Z,93035.00
2024-03-20T01:32:53.171Z,93035.00
2024-03-20T01:33:53.105Z,93037.00
2024-03-20T01:34:53.107Z,93038.00
2024-03-20T01:35:53.089Z,93034.00
2024-03-20T01:36:53.091Z,93036.00
2024-03-20T01:37:53.103Z,93035.00
2024-03-20T01:38:53.102Z,93035.00
2024-03-20T01:39:53.098Z,93035.00
2024-03-20T01:40:53.116Z,93036.00
2024-03-20T01:41:53.117Z,93037.00
2024-03-20T01:42:53.113Z,93036.00
2024-03-20T01:43:53.139Z,93035.00
2024-03-20T01:44:53.119Z,93036.00
2024-03-20T01:45:53.129Z,93038.00
2024-03-20T01:46:53.148Z,93039.00
2024-03-20T01:47:53.133Z,93036.00
2024-03-20T01:48:53.140Z,93036.00
2024-03-20T01:49:53.131Z,93036.00
2024-03-20T01:50:53.144Z,93036.00
2024-03-20T01:51:53.142Z,93036.00
2024-03-20T01:52:53.144Z,93036.00
2024-03-20T01:53:53.138Z,93038.00
2024-03-20T01:54:53.135Z,93036.00
2024-03-20T01:55:53.143Z,93039.00
2024-03-20T01:56:53.133Z,93036.00
2024-03-20T01:57:53.123Z,93038.00
2024-03-20T01:58:53.118Z,93037.00
2024-03-20T01:59:53.118Z,93038.00
2024-03-20T02:00:53.124Z,93038.00
2024-03-20T02:01:53.100Z,93039.00
2024-03-20T02:02:53.099Z,93037.00
2024-03-20T02:03:53.099Z,93039.00
2024-03-20T02:04:53.083Z,93039.00
2024-03-20T02:05:53.110Z,93039.00
2024-03-20T02:06:53.081Z,93037.00
2024-03-20T02:07:53.082Z,93037.00
2024-03-20T02:08:53.088Z,93039.00
2024-03-20T02:09:53.083Z,93039.00
2024-03-20T02:10:53.084Z,93036.00
2024-03-20T02:11:53.077Z,93038.00
2024-03-20T02:12:53.078Z,93037.00
2024-03-20T02:13:53.077Z,93039.00
2024-03-20T02:14:53.077Z,93037.00
2024-03-20T02:15:53.074Z,93038.00
2024-03-20T02:16:53.075Z,93037.00
2024-03-20T02:17:53.073Z,93035.00
2024-03-20T02:18:53.074Z,93034.00
2024-03-20T02:19:53.080Z,93034.00
2024-03-20T02:20:53.091Z,93033.00
2024-03-20T02:21:53.100Z,93032.00
2024-03-20T02:22:53.098Z,93033.00
2024-03-20T02:23:53.097Z,93032.00
2024-03-20T02:24:53.098Z,93032.00
2024-03-20T02:25:53.104Z,93033.00
2024-03-20T02:26:53.096Z,93036.00
2024-03-20T02:27:53.093Z,93036.00
2024-03-20T02:28:53.101Z,93035.00
2024-03-20T02:29:53.097Z,93036.00
2024-03-20T02:30:53.094Z,93037.00
2024-03-20T02:31:53.078Z,93036.00
2024-03-20T02:32:53.064Z,93035.00
2024-03-20T02:33:53.113Z,93037.00
2024-03-20T02:34:53.060Z,93036.00
2024-03-20T02:35:53.063Z,93035.00
2024-03-20T02:36:53.052Z,93034.00
2024-03-20T02:37:53.064Z,93035.00
2024-03-20T02:38:53.046Z,93034.00
2024-03-20T02:39:53.069Z,93034.00
2024-03-20T02:40:53.047Z,93034.00
2024-03-20T02:41:53.054Z,93034.00
2024-03-20T02:42:53.050Z,93034.00
2024-03-20T02:43:53.042Z,93037.00
2024-03-20T02:44:53.043Z,93038.00
2024-03-20T02:45:53.043Z,93032.00
2024-03-20T02:46:53.044Z,93037.00
2024-03-20T02:47:53.054Z,93035.00
2024-03-20T02:48:53.047Z,93032.00
2024-03-20T02:49:53.041Z,93034.00
2024-03-20T02:50:53.050Z,93036.00
2024-03-20T02:51:53.047Z,93035.00
2024-03-20T02:52:53.044Z,93036.00
2024-03-20T02:53:53.037Z,93036.00
2024-03-20T02:54:53.044Z,93036.00
2024-03-20T02:55:53.042Z,93036.00
2024-03-20T02:56:53.048Z,93038.00
2024-03-20T02:57:53.064Z,93036.00
2024-03-20T02:58:53.084Z,93037.00
2024-03-20T02:59:53.109Z,93038.00
2024-03-20T03:00:53.117Z,93042.00
2024-03-20T03:01:53.130Z,93039.00
2024-03-20T03:02:53.140Z,93040.00
2024-03-20T03:03:53.156Z,93039.00
2024-03-20T03:04:53.170Z,93040.00
2024-03-20T03:05:53.199Z,93040.00
2024-03-20T03:06:53.205Z,93038.00
2024-03-20T03:07:53.231Z,93040.00
2024-03-20T03:08:53.218Z,93039.00
2024-03-20T03:09:53.235Z,93038.00
2024-03-20T03:10:53.492Z,93037.00
2024-03-20T03:11:53.262Z,93038.00
2024-03-20T03:12:53.277Z,93038.00
2024-03-20T03:13:53.284Z,93037.00
2024-03-20T03:14:58.343Z,93036.00
2024-03-20T03:15:54.292Z,93037.00
2024-03-20T03:16:53.993Z,93039.00
2024-03-20T03:17:53.298Z,93038.00
2024-03-20T03:18:53.289Z,93037.00
2024-03-20T03:19:53.286Z,93039.00
2024-03-20T03:20:53.297Z,93040.00
2024-03-20T03:21:53.296Z,93038.00
2024-03-20T03:22:53.298Z,93038.00
2024-03-20T03:23:53.289Z,93037.00
2024-03-20T03:24:53.296Z,93037.00
2024-03-20T03:25:53.299Z,93038.00
2024-03-20T03:26:53.296Z,93040.00
2024-03-20T03:27:53.294Z,93036.00
2024-03-20T03:28:53.303Z,93035.00
2024-03-20T03:29:53.302Z,93036.00
2024-03-20T03:30:53.305Z,93034.00
2024-03-20T03:31:54.009Z,93039.00
2024-03-20T03:32:53.308Z,93039.00
2024-03-20T03:33:53.313Z,93040.00
2024-03-20T03:34:53.321Z,93042.00
2024-03-20T03:35:53.325Z,93042.00
2024-03-20T03:36:53.336Z,93039.00
2024-03-20T03:37:53.346Z,93042.00
2024-03-20T03:38:53.344Z,93044.00
2024-03-20T03:39:53.341Z,93043.00
2024-03-20T03:40:53.339Z,93044.00
2024-03-20T03:41:53.336Z,93044.00
2024-03-20T03:42:53.339Z,93048.00
2024-03-20T03:43:53.353Z,93050.00
2024-03-20T03:44:53.340Z,93050.00
2024-03-20T03:45:53.346Z,93052.00
2024-03-20T03:46:53.336Z,93052.00
2024-03-20T03:47:53.348Z,93053.00
2024-03-20T03:48:53.340Z,93052.00
2024-03-20T03:49:53.340Z,93052.00
2024-03-20T03:50:53.347Z,93052.00
2024-03-20T03:51:53.354Z,93055.00
2024-03-20T03:52:53.355Z,93052.00
2024-03-20T03:53:53.379Z,93055.00
2024-03-20T03:54:53.390Z,93055.00
2024-03-20T03:55:53.425Z,93057.00
2024-03-20T03:56:53.450Z,93057.00
2024-03-20T03:57:53.464Z,93057.00
2024-03-20T03:58:53.492Z,93056.00
2024-03-20T03:59:53.498Z,93057.00
2024-03-20T04:00:53.518Z,93054.00
2024-03-20T04:01:53.534Z,93055.00
2024-03-20T04:02:53.547Z,93057.00
2024-03-20T04:03:53.557Z,93057.00
2024-03-20T04:04:53.590Z,93058.00
2024-03-20T04:05:53.621Z,93057.00
2024-03-20T04:06:53.637Z,93058.00
2024-03-20T04:07:53.654Z,93057.00
2024-03-20T04:08:53.673Z,93060.00
2024-03-20T04:09:53.699Z,93061.00
2024-03-20T04:10:53.719Z,93057.00
2024-03-20T04:11:53.734Z,93054.00
2024-03-20T04:12:53.748Z,93058.00
2024-03-20T04:13:53.752Z,93056.00
2024-03-20T04:14:53.755Z,93059.00
2024-03-20T04:15:53.811Z,93061.00
2024-03-20T04:16:53.805Z,93061.00
2024-03-20T04:17:53.813Z,93062.00
2024-03-20T04:18:53.839Z,93064.00
2024-03-20T04:19:53.849Z,93066.00
2024-03-20T04:20:53.879Z,93064.00
2024-03-20T04:21:53.881Z,93059.00
2024-03-20T04:22:53.918Z,93061.00
2024-03-20T04:23:53.933Z,93060.00
2024-03-20T04:24:54.010Z,93058.00
2024-03-20T04:25:54.072Z,93058.00
2024-03-20T04:26:54.110Z,93057.00
2024-03-20T04:27:54.120Z,93056.00
2024-03-20T04:28:54.124Z,93056.00
2024-03-20T04:29:54.141Z,93058.00
2024-03-20T04:30:54.159Z,93058.00
2024-03-20T04:31:54.167Z,93056.00
2024-03-20T04:32:54.183Z,93056.00
2024-03-20T04:33:54.245Z,93055.00
2024-03-20T04:34:54.271Z,93056.00
2024-03-20T04:35:54.287Z,93057.00
2024-03-20T04:36:54.295Z,93057.00
2024-03-20T04:37:54.316Z,93055.00
2024-03-20T04:38:54.353Z,93056.00
2024-03-20T04:39:54.369Z,93058.00
2024-03-20T04:40:54.391Z,93059.00
2024-03-20T04:41:54.402Z,93060.00
2024-03-20T04:42:54.424Z,93061.00
2024-03-20T04:43:54.434Z,93059.00
2024-03-20T04:44:54.456Z,93058.00
2024-03-20T04:45:54.494Z,93057.00
2024-03-20T04:46:54.528Z,93060.00
2024-03-20T04:47:54.535Z,93057.00
2024-03-20T04:48:54.546Z,93057.00
2024-03-20T04:49:54.545Z,93058.00
2024-03-20T04:50:54.567Z,93057.00
2024-03-20T04:51:54.589Z,93057.00
2024-03-20T04:52:54.597Z,93059.00
2024-03-20T04:53:54.607Z,93061.00
2024-03-20T04:54:54.627Z,93062.00
2024-03-20T04:55:54.673Z,93066.00
2024-03-20T04:56:54.692Z,93063.00
2024-03-20T04:57:54.719Z,93065.00
2024-03-20T04:59:02.078Z,93067.00
2024-03-20T05:00:02.101Z,93069.00
2024-03-20T05:01:02.131Z,93064.00
2024-03-20T05:02:02.079Z,93066.00
2024-03-20T05:03:02.077Z,93072.00
2024-03-20T05:04:02.090Z,93068.00
2024-03-20T05:05:02.093Z,93069.00
2024-03-20T05:06:02.095Z,93072.00
2024-03-20T05:07:02.084Z,93070.00
2024-03-20T05:08:02.089Z,93073.00
2024-03-20T05:09:02.089Z,93072.00
2024-03-20T05:10:02.154Z,93070.00
2024-03-20T05:11:02.117Z,93072.00
2024-03-20T05:12:02.086Z,93072.00
2024-03-20T05:13:02.098Z,93073.00
2024-03-20T05:14:02.102Z,93075.00
2024-03-20T05:15:02.101Z,93075.00
2024-03-20T05:16:02.098Z,93074.00
2024-03-20T05:17:02.091Z,93075.00
2024-03-20T05:18:02.106Z,93074.00
2024-03-20T05:19:02.084Z,93077.00
2024-03-20T05:20:02.091Z,93078.00
2024-03-20T05:21:02.097Z,93078.00
2024-03-20T05:22:02.108Z,93079.00
2024-03-20T05:23:02.072Z,93082.00
2024-03-20T05:24:02.079Z,93080.00
2024-03-20T05:25:02.099Z,93085.00
2024-03-20T05:26:02.099Z,93085.00
2024-03-20T05:27:02.092Z,93089.00
2024-03-20T05:28:02.106Z,93093.00
2024-03-20T05:29:02.096Z,93098.00
2024-03-20T05:30:02.089Z,93103.00
2024-03-20T05:31:02.087Z,93101.00
2024-03-20T05:32:02.088Z,93104.00
2024-03-20T05:33:02.090Z,93104.00
2024-03-20T05:34:02.082Z,93105.00
2024-03-20T05:35:02.092Z,93104.00
2024-03-20T05:36:02.074Z,93104.00
2024-03-20T05:37:02.069Z,93109.00
2024-03-20T05:38:02.073Z,93109.00
2024-03-20T05:39:02.067Z,93114.00
2024-03-20T05:40:02.087Z,93112.00
2024-03-20T05:41:02.091Z,93113.00
2024-03-20T05:42:02.078Z,93110.00
2024-03-20T05:43:02.069Z,93111.00
2024-03-20T05:44:02.087Z,93114.00
2024-03-20T05:45:02.125Z,93113.00
2024-03-20T05:46:02.174Z,93115.00
2024-03-20T05:47:02.232Z,93116.00
2024-03-20T05:48:02.270Z,93116.00
2024-03-20T05:49:02.320Z,93118.00
2024-03-20T05:50:02.384Z,93116.00
2024-03-20T05:51:02.407Z,93123.00
2024-03-20T05:52:02.436Z,93124.00
2024-03-20T05:53:02.477Z,93128.00
2024-03-20T05:54:02.502Z,93129.00
2024-03-20T05:55:02.548Z,93130.00
2024-03-20T05:56:02.578Z,93128.00
2024-03-20T05:57:02.624Z,93128.00
2024-03-20T05:58:02.682Z,93133.00
2024-03-20T05:59:02.734Z,93131.00
2024-03-20T06:00:02.806Z,93132.00
2024-03-20T06:01:02.823Z,93131.00
2024-03-20T06:02:02.859Z,93135.00
2024-03-20T06:03:02.908Z,93134.00
2024-03-20T06:04:02.953Z,93135.00
2024-03-20T06:05:03.705Z,93136.00
2024-03-20T06:06:03.034Z,93137.00
2024-03-20T06:07:03.105Z,93136.00
2024-03-20T06:08:03.181Z,93138.00
2024-03-20T06:09:18.225Z,93136.00
2024-03-20T06:10:03.222Z,93135.00
2024-03-20T06:11:03.241Z,93137.00
2024-03-20T06:12:03.222Z,93135.00
2024-03-20T06:13:03.227Z,93135.00
2024-03-20T06:14:03.229Z,93132.00
2024-03-20T06:15:03.222Z,93135.00
2024-03-20T06:16:03.217Z,93136.00
2024-03-20T06:17:04.474Z,93135.00
2024-03-20T06:18:03.215Z,93136.00
2024-03-20T06:19:03.248Z,93139.00
2024-03-20T06:20:04.129Z,93143.00
2024-03-20T06:21:03.343Z,93145.00
2024-03-20T06:22:03.399Z,93145.00
2024-03-20T06:23:03.426Z,93143.00
2024-03-20T06:24:03.476Z,93141.00
2024-03-20T06:25:03.518Z,93142.00
2024-03-20T06:26:03.564Z,93143.00
2024-03-20T06:27:03.591Z,93143.00
2024-03-20T06:28:03.601Z,93137.00
2024-03-20T06:29:03.631Z,93142.00
2024-03-20T06:30:03.722Z,93138.00
2024-03-20T06:31:03.754Z,93136.00
2024-03-20T06:32:03.815Z,93139.00
2024-03-20T06:33:03.861Z,93141.00
2024-03-20T06:34:03.872Z,93133.00
2024-03-20T06:35:05.716Z,93135.00
2024-03-20T06:36:04.072Z,93133.00
2024-03-20T06:37:04.710Z,93138.00
2024-03-20T06:38:03.971Z,93138.00
2024-03-20T06:39:04.027Z,93139.00
2024-03-20T06:40:04.085Z,93140.00
2024-03-20T06:41:04.639Z,93142.00
2024-03-20T06:42:04.232Z,93144.00
2024-03-20T06:43:04.249Z,93147.00
2024-03-20T06:44:04.287Z,93142.00
2024-03-20T06:45:04.291Z,93140.00
2024-03-20T06:46:04.313Z,93144.00
2024-03-20T06:47:04.336Z,93143.00
2024-03-20T06:48:04.358Z,93147.00
2024-03-20T06:49:04.369Z,93146.00
2024-03-20T06:50:04.436Z,93144.00
2024-03-20T06:51:05.222Z,93144.00
2024-03-20T06:52:04.486Z,93143.00
2024-03-20T06:53:04.507Z,93144.00
2024-03-20T06:54:04.537Z,93140.00
2024-03-20T06:55:04.555Z,93144.00
2024-03-20T06:56:04.585Z,93149.00
2024-03-20T06:57:04.649Z,93148.00
2024-03-20T06:58:04.714Z,93149.00
2024-03-20T06:59:04.786Z,93150.00
2024-03-20T07:00:04.853Z,93149.00
2024-03-20T07:01:04.966Z,93150.00
2024-03-20T07:02:04.980Z,93148.00
2024-03-20T07:03:05.048Z,93146.00
2024-03-20T07:04:05.096Z,93145.00
2024-03-20T07:05:05.163Z,93144.00
2024-03-20T07:06:05.194Z,93146.00
2024-03-20T07:07:05.248Z,93145.00
2024-03-20T07:08:05.294Z,93148.00
2024-03-20T07:09:05.320Z,93143.00
2024-03-20T07:10:05.354Z,93148.00
2024-03-20T07:11:05.376Z,93146.00
2024-03-20T07:12:05.389Z,93142.00
2024-03-20T07:13:05.409Z,93147.00
2024-03-20T07:14:05.414Z,93145.00
2024-03-20T07:15:05.441Z,93140.00
2024-03-20T07:16:05.459Z,93148.00
2024-03-20T07:17:05.486Z,93142.00
2024-03-20T07:18:05.505Z,93148.00
2024-03-20T07:19:05.507Z,93146.00
2024-03-20T07:20:05.527Z,93143.00
2024-03-20T07:21:05.584Z,93146.00
2024-03-20T07:22:05.661Z,93144.00
2024-03-20T07:23:05.716Z,93148.00
2024-03-20T07:24:05.789Z,93151.00
2024-03-20T07:25:05.846Z,93149.00
2024-03-20T07:26:05.912Z,93151.00
2024-03-20T07:27:05.980Z,93147.00
2024-03-20T07:28:06.029Z,93145.00
2024-03-20T07:29:06.066Z,93146.00
2024-03-20T07:30:06.116Z,93148.00
2024-03-20T07:31:06.169Z,93154.00
2024-03-20T07:32:06.191Z,93148.00
2024-03-20T07:33:06.234Z,93149.00
2024-03-20T07:34:06.316Z,93148.00
2024-03-20T07:35:06.302Z,93154.00
2024-03-20T07:36:06.336Z,93153.00
2024-03-20T07:37:06.359Z,93152.00
2024-03-20T07:38:06.401Z,93155.00
2024-03-20T07:39:06.415Z,93152.00
2024-03-20T07:40:06.437Z,93151.00
2024-03-20T07:41:06.455Z,93158.00
2024-03-20T07:42:06.472Z,93158.00
2024-03-20T07:43:06.491Z,93155.00
2024-03-20T07:44:06.499Z,93156.00
2024-03-20T07:45:06.512Z,93156.00
2024-03-20T07:46:06.521Z,93159.00
2024-03-20T07:47:06.516Z,93156.00
2024-03-20T07:48:06.586Z,93157.00
2024-03-20T07:49:06.518Z,93158.00
2024-03-20T07:50:06.547Z,93155.00
2024-03-20T07:51:06.530Z,93157.00
2024-03-20T07:52:06.550Z,93158.00
2024-03-20T07:53:07.202Z,93157.00
2024-03-20T07:54:06.511Z,93157.00
2024-03-20T07:55:06.517Z,93158.00
2024-03-20T07:56:06.537Z,93159.00
2024-03-20T07:57:06.506Z,93159.00
2024-03-20T07:58:07.559Z,93155.00
2024-03-20T07:59:06.591Z,93157.00
2024-03-20T08:00:07.254Z,93152.00
2024-03-20T08:01:07.257Z,93152.00
2024-03-20T08:02:06.571Z,93151.00
2024-03-20T08:03:06.586Z,93154.00
2024-03-20T08:04:06.542Z,93155.00
2024-03-20T08:05:06.605Z,93149.00
2024-03-20T08:06:06.537Z,93152.00
2024-03-20T08:07:06.552Z,93147.00
2024-03-20T08:08:06.530Z,93145.00
2024-03-20T08:09:06.517Z,93142.00
2024-03-20T08:10:06.541Z,93139.00
2024-03-20T08:11:06.521Z,93136.00
2024-03-20T08:12:06.621Z,93135.00
2024-03-20T08:13:06.556Z,93136.00
2024-03-20T08:14:06.570Z,93134.00
2024-03-20T08:15:06.584Z,93127.00
2024-03-20T08:16:06.598Z,93135.00
2024-03-20T08:17:06.618Z,93130.00
2024-03-20T08:18:06.615Z,93128.00
2024-03-20T08:19:06.628Z,93125.00
2024-03-20T08:20:06.653Z,93122.00
2024-03-20T08:21:07.253Z,93118.00
2024-03-20T08:22:06.750Z,93119.00
2024-03-20T08:23:06.744Z,93122.00
2024-03-20T08:24:06.775Z,93119.00
2024-03-20T08:25:06.862Z,93117.00
2024-03-20T08:26:07.750Z,93114.00
2024-03-20T08:27:06.886Z,93116.00
2024-03-20T08:28:06.926Z,93116.00
2024-03-20T08:29:06.943Z,93113.00
2024-03-20T08:30:06.973Z,93115.00
2024-03-20T08:31:07.863Z,93107.00
2024-03-20T08:32:07.063Z,93109.00
2024-03-20T08:33:07.189Z,93108.00
2024-03-20T08:34:07.151Z,93104.00
2024-03-20T08:35:07.087Z,93103.00
2024-03-20T08:36:07.761Z,93105.00
2024-03-20T08:37:07.144Z,93100.00
2024-03-20T08:38:08.143Z,93106.00
2024-03-20T08:39:07.335Z,93100.00
2024-03-20T08:40:07.156Z,93099.00
2024-03-20T08:41:07.221Z,93100.00
2024-03-20T08:42:07.972Z,93100.00
2024-03-20T08:43:17.769Z,93098.00
2024-03-20T08:44:08.084Z,93102.00
2024-03-20T08:45:07.069Z,93096.00
2024-03-20T08:46:07.081Z,93092.00
2024-03-20T08:47:07.109Z,93091.00
2024-03-20T08:48:07.075Z,93089.00
2024-03-20T08:49:06.996Z,93085.00
2024-03-20T08:50:06.988Z,93088.00
2024-03-20T08:51:06.982Z,93084.00
2024-03-20T08:52:06.999Z,93082.00
2024-03-20T08:53:07.790Z,93078.00
2024-03-20T08:54:06.962Z,93077.00
2024-03-20T08:55:06.998Z,93075.00
2024-03-20T08:56:06.948Z,93075.00
2024-03-20T08:57:07.768Z,93072.00
2024-03-20T08:58:07.698Z,93074.00
2024-03-20T08:59:07.729Z,93071.00
2024-03-20T09:00:06.891Z,93068.00
2024-03-20T09:01:06.817Z,93067.00
2024-03-20T09:02:06.806Z,93069.00
2024-03-20T09:03:06.838Z,93063.00
2024-03-20T09:04:06.771Z,93065.00
2024-03-20T09:05:06.753Z,93061.00
2024-03-20T09:06:06.752Z,93059.00
2024-03-20T09:07:06.768Z,93056.00
2024-03-20T09:08:06.773Z,93055.00
2024-03-20T09:09:06.796Z,93053.00
2024-03-20T09:10:06.796Z,93054.00
2024-03-20T09:11:06.945Z,93054.00
2024-03-20T09:12:07.283Z,93055.00
2024-03-20T09:13:06.773Z,93052.00
2024-03-20T09:14:06.768Z,93053.00
2024-03-20T09:15:06.781Z,93051.00
2024-03-20T09:16:06.770Z,93052.00
2024-03-20T09:17:06.802Z,93047.00
2024-03-20T09:18:06.782Z,93049.00
2024-03-20T09:19:06.796Z,93049.00
2024-03-20T09:20:06.789Z,93044.00
2024-03-20T09:21:06.789Z,93043.00
2024-03-20T09:22:06.802Z,93039.00
2024-03-20T09:23:06.842Z,93037.00
2024-03-20T09:24:06.879Z,93033.00
2024-03-20T09:25:06.861Z,93033.00
2024-03-20T09:26:07.010Z,93032.00
2024-03-20T09:27:07.086Z,93026.00
2024-03-20T09:28:06.954Z,93026.00
2024-03-20T09:29:06.979Z,93028.00
2024-03-20T09:30:07.181Z,93022.00
2024-03-20T09:31:07.148Z,93021.00
2024-03-20T09:32:07.052Z,93017.00
2024-03-20T09:33:07.145Z,93019.00
2024-03-20T09:34:07.797Z,93014.00
2024-03-20T09:35:07.303Z,93013.00
2024-03-20T09:36:07.797Z,93008.00
2024-03-20T09:37:07.412Z,93012.00
2024-03-20T09:38:07.311Z,93005.00
2024-03-20T09:39:07.375Z,93008.00
2024-03-20T09:40:07.293Z,93008.00
2024-03-20T09:41:07.332Z,93005.00
2024-03-20T09:42:07.359Z,93004.00
2024-03-20T09:43:07.399Z,93003.00
2024-03-20T09:44:07.457Z,93002.00
2024-03-20T09:45:07.440Z,92997.00
2024-03-20T09:46:07.478Z,92996.00
2024-03-20T09:47:07.520Z,92998.00
2024-03-20T09:48:07.530Z,92995.00
2024-03-20T09:49:07.556Z,92992.00
2024-03-20T09:50:07.593Z,92992.00
2024-03-20T09:51:08.216Z,92988.00
2024-03-20T09:52:08.298Z,92988.00
2024-03-20T09:53:07.696Z,92987.00
2024-03-20T09:54:07.775Z,92983.00
2024-03-20T09:55:07.766Z,92984.00
2024-03-20T09:56:07.802Z,92982.00
2024-03-20T09:57:07.833Z,92981.00
2024-03-20T09:58:07.877Z,92980.00
2024-03-20T09:59:07.927Z,92980.00
2024-03-20T10:00:07.949Z,92980.00
2024-03-20T10:01:08.026Z,92976.00
2024-03-20T10:02:08.025Z,92979.00
2024-03-20T10:03:08.066Z,92973.00
2024-03-20T10:04:08.095Z,92975.00
2024-03-20T10:05:09.726Z,92974.00
2024-03-20T10:06:08.167Z,92970.00
2024-03-20T10:07:08.206Z,92966.00
2024-03-20T10:08:08.248Z,92963.00
2024-03-20T10:09:08.277Z,92965.00
2024-03-20T10:10:08.326Z,92960.00
2024-03-20T10:11:08.366Z,92959.00
2024-03-20T10:12:08.395Z,92959.00
2024-03-20T10:13:08.428Z,92958.00
2024-03-20T10:14:08.471Z,92956.00
2024-03-20T10:15:09.692Z,92955.00
2024-03-20T10:16:19.284Z,92949.00
2024-03-20T10:17:10.659Z,92951.00
2024-03-20T10:18:08.534Z,92945.00
2024-03-20T10:19:08.547Z,92945.00
2024-03-20T10:20:08.532Z,92945.00
2024-03-20T10:21:10.851Z,92943.00
2024-03-20T10:22:08.615Z,92941.00
2024-03-20T10:23:09.380Z,92940.00
2024-03-20T10:24:11.233Z,92939.00
2024-03-20T10:25:08.835Z,92937.00
2024-03-20T10:26:08.876Z,92937.00
2024-03-20T10:27:10.970Z,92935.00
2024-03-20T10:28:09.814Z,92933.00
2024-03-20T10:29:08.999Z,92931.00
2024-03-20T10:30:15.317Z,92930.00
2024-03-20T10:31:16.786Z,92927.00
2024-03-20T10:32:10.035Z,92929.00
2024-03-20T10:33:09.048Z,92927.00
2024-03-20T10:34:09.734Z,92927.00
2024-03-20T10:35:11.006Z,92925.00
2024-03-20T10:36:09.063Z,92926.00
2024-03-20T10:37:09.063Z,92925.00
2024-03-20T10:38:09.048Z,92923.00
2024-03-20T10:39:15.572Z,92920.00
2024-03-20T10:40:10.059Z,92918.00
2024-03-20T10:41:10.408Z,92921.00
2024-03-20T10:42:09.059Z,92914.00
2024-03-20T10:43:09.043Z,92915.00
2024-03-20T10:44:09.070Z,92909.00
2024-03-20T10:45:09.054Z,92909.00
2024-03-20T10:46:09.023Z,92907.00
2024-03-20T10:47:10.731Z,92904.00
2024-03-20T10:48:09.006Z,92902.00
2024-03-20T10:49:09.038Z,92901.00
2024-03-20T10:50:09.009Z,92897.00
2024-03-20T10:51:09.741Z,92897.00
2024-03-20T10:52:09.000Z,92894.00
2024-03-20T10:53:10.850Z,92891.00
2024-03-20T10:54:09.046Z,92890.00
2024-03-20T10:55:09.084Z,92888.00
2024-03-20T10:56:09.140Z,92887.00
2024-03-20T10:57:09.191Z,92884.00
2024-03-20T10:58:09.213Z,92884.00
2024-03-20T10:59:10.763Z,92882.00
2024-03-20T11:00:09.299Z,92880.00
2024-03-20T11:01:12.463Z,92875.00
2024-03-20T11:02:09.324Z,92876.00
2024-03-20T11:03:09.320Z,92874.00
2024-03-20T11:04:09.319Z,92874.00
2024-03-20T11:05:10.921Z,92872.00
2024-03-20T11:06:09.311Z,92871.00
2024-03-20T11:07:09.313Z,92869.00
2024-03-20T11:08:09.300Z,92870.00
2024-03-20T11:09:09.308Z,92870.00
2024-03-20T11:10:09.300Z,92864.00
2024-03-20T11:11:11.552Z,92864.00
2024-03-20T11:12:09.303Z,92863.00
2024-03-20T11:13:09.290Z,92863.00
2024-03-20T11:14:10.354Z,92866.00
2024-03-20T11:15:09.297Z,92864.00
2024-03-20T11:16:09.268Z,92865.00
2024-03-20T11:17:10.918Z,92863.00
2024-03-20T11:18:10.258Z,92859.00
2024-03-20T11:19:09.280Z,92856.00
2024-03-20T11:20:09.249Z,92857.00
2024-03-20T11:21:09.239Z,92855.00
2024-03-20T11:22:09.227Z,92854.00
2024-03-20T11:23:09.214Z,92854.00
2024-03-20T11:24:09.757Z,92853.00
2024-03-20T11:25:09.197Z,92850.00
2024-03-20T11:26:09.184Z,92850.00
2024-03-20T11:27:09.175Z,92850.00
2024-03-20T11:28:09.154Z,92847.00
2024-03-20T11:29:10.723Z,92845.00
2024-03-20T11:30:09.141Z,92844.00
2024-03-20T11:31:09.115Z,92845.00
2024-03-20T11:32:09.106Z,92843.00
2024-03-20T11:33:09.094Z,92842.00
2024-03-20T11:34:10.119Z,92841.00
2024-03-20T11:35:09.090Z,92840.00
2024-03-20T11:36:09.142Z,92838.00
2024-03-20T11:37:09.152Z,92835.00
2024-03-20T11:38:09.232Z,92836.00
2024-03-20T11:39:09.248Z,92837.00
2024-03-20T11:40:09.297Z,92835.00
2024-03-20T11:41:09.834Z,92832.00
2024-03-20T11:42:09.379Z,92833.00
2024-03-20T11:43:09.432Z,92830.00
2024-03-20T11:44:10.705Z,92829.00
2024-03-20T11:45:09.605Z,92831.00
2024-03-20T11:46:09.647Z,92829.00
2024-03-20T11:47:10.183Z,92827.00