createdAt,value
2023-03-22T00:01:30.980Z,69.10
2023-03-22T00:03:57.878Z,69.10
2023-03-22T00:06:25.175Z,69.50
2023-03-22T00:08:53.119Z,69.50
2023-03-22T00:11:21.088Z,69.90
2023-03-22T00:13:47.778Z,70.10
2023-03-22T00:16:15.155Z,69.90
2023-03-22T00:18:41.987Z,69.80
2023-03-22T00:21:13.267Z,69.50
2023-03-22T00:23:40.705Z,69.60
2023-03-22T00:26:08.664Z,69.80
2023-03-22T00:28:36.589Z,69.70
2023-03-22T00:31:04.246Z,69.80
2023-03-22T00:33:32.097Z,69.70
2023-03-22T00:36:01.289Z,69.30
2023-03-22T00:38:42.621Z,69.60
2023-03-22T00:41:19.040Z,69.80
2023-03-22T00:43:47.333Z,69.50
2023-03-22T00:46:15.791Z,69.60
2023-03-22T00:48:43.085Z,70.90
2023-03-22T00:51:10.870Z,71.20
2023-03-22T00:53:41.904Z,70.90
2023-03-22T00:56:10.774Z,70.50
2023-03-22T00:58:44.082Z,70.70
2023-03-22T01:01:14.092Z,70.50
2023-03-22T01:03:42.101Z,70.10
2023-03-22T01:06:10.543Z,70.20
2023-03-22T01:08:38.654Z,70.00
2023-03-22T01:11:07.095Z,69.70
2023-03-22T01:13:34.285Z,69.40
2023-03-22T01:16:01.144Z,69.10
2023-03-22T01:18:27.989Z,69.20
2023-03-22T01:20:54.751Z,69.30
2023-03-22T01:23:21.506Z,69.70
2023-03-22T01:25:48.321Z,69.60
2023-03-22T01:28:15.476Z,69.60
2023-03-22T01:30:42.661Z,69.70
2023-03-22T01:33:09.712Z,69.90
2023-03-22T01:35:36.906Z,70.30
2023-03-22T01:38:05.675Z,71.00
2023-03-22T01:40:35.996Z,71.10
2023-03-22T01:43:03.337Z,71.50
2023-03-22T01:45:35.698Z,71.80
2023-03-22T01:48:11.250Z,71.80
2023-03-22T01:50:42.557Z,71.80
2023-03-22T01:53:13.570Z,71.70
2023-03-22T01:55:41.395Z,71.70
2023-03-22T01:58:12.425Z,71.10
2023-03-22T02:00:49.429Z,68.90
2023-03-22T02:04:03.371Z,66.90
2023-03-22T02:06:32.342Z,67.20
2023-03-22T02:09:09.116Z,66.30
2023-03-22T02:11:41.497Z,65.80
2023-03-22T02:14:50.439Z,66.20
2023-03-22T02:17:44.453Z,66.80
2023-03-22T02:20:15.430Z,68.20
2023-03-22T02:23:00.879Z,68.10
2023-03-22T02:25:41.613Z,68.40
2023-03-22T02:28:29.597Z,68.60
2023-03-22T02:31:30.638Z,68.20
2023-03-22T02:34:18.059Z,68.20
2023-03-22T02:37:15.786Z,68.10
2023-03-22T02:40:14.530Z,68.10
2023-03-22T02:42:56.834Z,68.50
2023-03-22T02:45:29.574Z,69.20
2023-03-22T02:48:01.783Z,69.80
2023-03-22T02:50:30.782Z,69.70
2023-03-22T02:53:09.717Z,70.00
2023-03-22T02:55:39.532Z,70.30
2023-03-22T02:58:14.776Z,70.50
2023-03-22T03:00:43.165Z,70.40
2023-03-22T03:03:18.146Z,70.30
2023-03-22T03:05:50.910Z,69.90
2023-03-22T03:08:20.585Z,69.80
2023-03-22T03:10:48.261Z,69.60
2023-03-22T03:13:17.872Z,69.70
2023-03-22T03:15:53.893Z,69.80
2023-03-22T03:18:35.041Z,69.40
2023-03-22T03:21:24.594Z,69.80
2023-03-22T03:24:12.286Z,69.70
2023-03-22T03:27:00.882Z,69.90
2023-03-22T03:29:47.251Z,71.20
2023-03-22T03:32:28.423Z,71.10
2023-03-22T03:35:22.129Z,71.30
2023-03-22T03:37:53.672Z,71.20
2023-03-22T03:40:24.587Z,70.90
2023-03-22T03:42:54.191Z,70.10
2023-03-22T03:45:22.092Z,70.50
2023-03-22T03:47:56.831Z,70.10
2023-03-22T03:50:25.825Z,70.50
2023-03-22T03:52:54.237Z,68.80
2023-03-22T03:55:22.466Z,69.70
2023-03-22T03:57:49.399Z,70.30
2023-03-22T04:00:16.935Z,71.20
2023-03-22T04:03:05.748Z,71.20
2023-03-22T04:05:55.910Z,71.20
2023-03-22T04:08:23.074Z,71.30
2023-03-22T04:10:51.823Z,70.90
2023-03-22T04:13:24.590Z,70.70
2023-03-22T04:15:58.032Z,70.70
2023-03-22T04:18:24.923Z,70.70
2023-03-22T04:20:53.448Z,71.00
2023-03-22T04:23:23.033Z,70.80
2023-03-22T04:25:50.721Z,70.60
2023-03-22T04:28:26.325Z,69.40
2023-03-22T04:30:53.301Z,70.20
2023-03-22T04:33:22.873Z,69.80
2023-03-22T04:36:10.663Z,70.70
2023-03-22T04:38:51.104Z,71.30
2023-03-22T04:41:21.664Z,70.60
2023-03-22T04:43:51.636Z,70.60
2023-03-22T04:46:21.173Z,71.20
2023-03-22T04:48:53.411Z,71.30
2023-03-22T04:51:20.984Z,71.60
2023-03-22T04:54:06.209Z,71.40
2023-03-22T04:56:33.298Z,71.20
2023-03-22T04:59:00.023Z,71.60
2023-03-22T05:01:27.772Z,71.30
2023-03-22T05:04:04.612Z,70.60
2023-03-22T05:06:33.294Z,70.90
2023-03-22T05:09:16.152Z,70.90
2023-03-22T05:11:42.990Z,71.10
2023-03-22T05:14:20.168Z,71.30
2023-03-22T05:16:46.875Z,71.10
2023-03-22T05:19:16.291Z,71.40
2023-03-22T05:21:48.815Z,70.20
2023-03-22T05:24:15.518Z,69.80
2023-03-22T05:26:46.259Z,70.90
2023-03-22T05:29:13.317Z,71.50
2023-03-22T05:31:59.981Z,72.00
2023-03-22T05:34:35.245Z,72.70
2023-03-22T05:37:10.195Z,72.90
2023-03-22T05:39:49.429Z,72.30
2023-03-22T05:42:16.726Z,72.50
2023-03-22T05:44:43.497Z,72.70
2023-03-22T05:47:12.646Z,72.30
2023-03-22T05:49:48.582Z,71.70
2023-03-22T05:52:15.779Z,71.80
2023-03-22T05:55:02.742Z,71.80
2023-03-22T05:57:30.141Z,71.30
2023-03-22T05:59:58.149Z,71.00
2023-03-22T06:02:29.077Z,70.90
2023-03-22T06:04:55.995Z,70.20
2023-03-22T06:07:24.152Z,70.20
2023-03-22T06:09:54.282Z,70.10
2023-03-22T06:12:24.742Z,70.10
2023-03-22T06:15:04.810Z,69.50
2023-03-22T06:17:54.472Z,69.40
2023-03-22T06:20:25.776Z,69.50
2023-03-22T06:22:59.275Z,69.40
2023-03-22T06:25:26.005Z,68.40
2023-03-22T06:27:52.931Z,68.90
2023-03-22T06:30:20.473Z,68.70
2023-03-22T06:33:06.195Z,68.40
2023-03-22T06:35:37.025Z,68.10
2023-03-22T06:38:05.352Z,67.90
2023-03-22T06:40:32.651Z,67.60
2023-03-22T06:43:02.868Z,67.70
2023-03-22T06:45:33.481Z,67.60
2023-03-22T06:48:01.755Z,67.40
2023-03-22T06:51:04.132Z,67.40
2023-03-22T06:53:34.377Z,67.00
2023-03-22T06:56:02.705Z,67.00
2023-03-22T06:58:30.137Z,66.80
2023-03-22T07:00:58.120Z,66.70
2023-03-22T07:03:26.228Z,66.20
2023-03-22T07:06:11.844Z,66.20
2023-03-22T07:08:42.078Z,66.10
2023-03-22T07:11:10.259Z,65.70
2023-03-22T07:13:37.497Z,65.30
2023-03-22T07:16:10.317Z,65.10
2023-03-22T07:18:50.982Z,64.70
2023-03-22T07:21:17.827Z,64.20
2023-03-22T07:23:49.311Z,64.20
2023-03-22T07:26:18.296Z,64.40
2023-03-22T07:28:47.830Z,64.00
2023-03-22T07:31:15.613Z,63.60
2023-03-22T07:33:52.148Z,63.20
2023-03-22T07:36:23.802Z,62.30
2023-03-22T07:38:51.431Z,62.00
2023-03-22T07:41:25.724Z,61.40
2023-03-22T07:44:17.884Z,58.30
2023-03-22T07:46:55.989Z,55.90
2023-03-22T07:49:31.522Z,56.10
2023-03-22T07:52:09.469Z,56.20
2023-03-22T07:54:36.177Z,56.00
2023-03-22T07:57:06.784Z,55.50
2023-03-22T07:59:39.923Z,55.00
2023-03-22T08:02:08.414Z,55.90
2023-03-22T08:04:40.784Z,55.70
2023-03-22T08:07:13.774Z,55.50
2023-03-22T08:09:40.851Z,55.30
2023-03-22T08:12:07.610Z,55.90
2023-03-22T08:14:37.330Z,55.30
2023-03-22T08:17:08.511Z,55.60
2023-03-22T08:19:35.465Z,55.00
2023-03-22T08:22:02.362Z,54.30
2023-03-22T08:24:58.453Z,54.00
2023-03-22T08:27:29.043Z,54.10
2023-03-22T08:29:58.210Z,54.00
2023-03-22T08:32:24.925Z,54.50
2023-03-22T08:34:52.628Z,53.70
2023-03-22T08:37:20.347Z,53.40
2023-03-22T08:39:47.587Z,53.70
2023-03-22T08:42:24.820Z,54.50
2023-03-22T08:44:52.424Z,54.40
2023-03-22T08:47:21.058Z,53.90
2023-03-22T08:49:51.879Z,52.90
2023-03-22T08:52:28.271Z,53.20
2023-03-22T08:55:06.265Z,53.30
2023-03-22T08:58:05.245Z,52.50
2023-03-22T09:00:48.965Z,52.70
2023-03-22T09:03:36.568Z,52.80
2023-03-22T09:06:03.544Z,50.80
2023-03-22T09:08:35.289Z,50.30
2023-03-22T09:11:12.146Z,51.10
2023-03-22T09:13:39.253Z,51.20
2023-03-22T09:16:08.767Z,51.00
2023-03-22T09:18:39.741Z,50.80
2023-03-22T09:21:12.037Z,51.00
2023-03-22T09:23:56.395Z,51.50
2023-03-22T09:26:30.782Z,50.10
2023-03-22T09:28:57.489Z,49.60
2023-03-22T09:31:24.263Z,50.60
2023-03-22T09:34:01.933Z,50.10
2023-03-22T09:36:28.603Z,49.10
2023-03-22T09:38:56.332Z,49.10
2023-03-22T09:41:32.353Z,49.30
2023-03-22T09:44:05.256Z,49.80
2023-03-22T09:46:53.711Z,49.20
2023-03-22T09:49:26.120Z,49.70
2023-03-22T09:51:55.999Z,49.50
2023-03-22T09:54:38.447Z,48.70
2023-03-22T09:57:26.296Z,48.90
2023-03-22T10:00:16.368Z,49.60
2023-03-22T10:03:10.701Z,50.00
2023-03-22T10:05:45.280Z,49.90
2023-03-22T10:08:15.248Z,50.40
2023-03-22T10:10:43.127Z,48.40
2023-03-22T10:13:27.504Z,48.90
2023-03-22T10:15:57.134Z,48.60
2023-03-22T10:18:43.379Z,49.40
2023-03-22T10:21:12.768Z,49.10
2023-03-22T10:23:39.393Z,49.20
2023-03-22T10:26:08.803Z,48.00
2023-03-22T10:28:40.313Z,47.50
2023-03-22T10:31:10.651Z,47.70
2023-03-22T10:33:50.321Z,47.60
2023-03-22T10:36:23.451Z,47.70
2023-03-22T10:38:57.668Z,48.40
2023-03-22T10:41:27.449Z,48.50
2023-03-22T10:43:58.491Z,51.40
2023-03-22T10:46:28.812Z,50.10
2023-03-22T10:48:59.886Z,47.90
2023-03-22T10:51:32.347Z,48.00
2023-03-22T10:54:01.015Z,48.00
2023-03-22T10:56:28.073Z,50.30
2023-03-22T10:58:56.435Z,46.50
2023-03-22T11:01:36.820Z,49.00
2023-03-22T11:04:03.556Z,50.60
2023-03-22T11:06:36.921Z,48.60
2023-03-22T11:09:15.627Z,50.30
2023-03-22T11:11:53.406Z,47.80
2023-03-22T11:14:23.320Z,45.50
2023-03-22T11:16:59.526Z,46.20
2023-03-22T11:19:31.874Z,46.50
2023-03-22T11:21:59.813Z,45.70
2023-03-22T11:24:28.376Z,46.50
2023-03-22T11:27:22.836Z,45.70
2023-03-22T11:29:55.510Z,44.30
2023-03-22T11:32:35.463Z,44.90
2023-03-22T11:35:16.769Z,45.50
2023-03-22T11:37:45.823Z,43.70
2023-03-22T11:40:22.438Z,46.10
2023-03-22T11:42:55.431Z,44.10
2023-03-22T11:45:29.226Z,45.60
2023-03-22T11:48:05.053Z,44.10
2023-03-22T11:50:35.842Z,45.20
2023-03-22T11:53:04.367Z,44.60
2023-03-22T11:55:31.893Z,44.00
2023-03-22T11:57:58.802Z,44.50
2023-03-22T12:00:29.368Z,46.90
2023-03-22T12:03:04.722Z,43.70
2023-03-22T12:05:34.665Z,46.50
2023-03-22T12:08:11.837Z,45.90
2023-03-22T12:10:44.042Z,46.70
2023-03-22T12:13:32.953Z,44.90
2023-03-22T12:16:04.769Z,42.90
2023-03-22T12:18:46.441Z,42.70
2023-03-22T12:21:13.126Z,42.90
2023-03-22T12:23:39.872Z,39.50
2023-03-22T12:26:15.739Z,40.40
2023-03-22T12:29:03.609Z,40.50
2023-03-22T12:31:42.167Z,41.60
2023-03-22T12:34:18.049Z,40.60
2023-03-22T12:36:57.148Z,39.70
2023-03-22T12:39:31.495Z,38.70
2023-03-22T12:42:06.329Z,38.70
2023-03-22T12:44:38.060Z,40.50
2023-03-22T12:47:22.864Z,39.50
2023-03-22T12:50:03.832Z,40.30
2023-03-22T12:52:45.851Z,40.00
2023-03-22T12:55:25.353Z,40.10
2023-03-22T12:57:54.490Z,40.40
2023-03-22T13:00:55.557Z,40.60
2023-03-22T13:03:28.674Z,41.50
2023-03-22T13:06:05.906Z,39.90
2023-03-22T13:09:24.049Z,41.20
2023-03-22T13:12:26.186Z,40.60
2023-03-22T13:14:52.836Z,41.70
2023-03-22T13:17:22.522Z,41.30
2023-03-22T13:20:11.416Z,41.90
2023-03-22T13:22:38.174Z,41.80
2023-03-22T13:25:12.807Z,40.90
2023-03-22T13:27:51.219Z,41.20
2023-03-22T13:30:21.649Z,41.70
2023-03-22T13:32:56.250Z,42.10
2023-03-22T13:35:34.398Z,42.50
2023-03-22T13:38:03.654Z,42.00
2023-03-22T13:40:45.491Z,41.40
2023-03-22T13:43:29.662Z,42.70
2023-03-22T13:46:17.265Z,42.20
2023-03-22T13:48:46.877Z,40.60
2023-03-22T13:51:23.145Z,42.60
2023-03-22T13:54:07.321Z,41.40
2023-03-22T13:57:00.755Z,41.50
2023-03-22T13:59:27.692Z,41.90
2023-03-22T14:02:00.258Z,42.20
2023-03-22T14:04:47.451Z,40.60
2023-03-22T14:07:29.104Z,40.00
2023-03-22T14:10:01.269Z,40.60
2023-03-22T14:12:36.522Z,41.00
2023-03-22T14:15:06.635Z,40.70
2023-03-22T14:17:41.458Z,38.90
2023-03-22T14:20:14.183Z,39.00
