createdAt,value
2022-10-19T00:02:11.893Z,101223.66
2022-10-19T00:04:42.529Z,101220.53
2022-10-19T00:07:12.083Z,101232.06
2022-10-19T00:09:45.344Z,101229.22
2022-10-19T00:12:15.673Z,101234.91
2022-10-19T00:14:47.508Z,101240.59
2022-10-19T00:17:17.563Z,101247.38
2022-10-19T00:19:48.427Z,101244.56
2022-10-19T00:22:18.489Z,101249.72
2022-10-19T00:24:49.000Z,101246.25
2022-10-19T00:27:18.520Z,101251.13
2022-10-19T00:29:49.489Z,101249.06
2022-10-19T00:32:20.085Z,101248.63
2022-10-19T00:34:50.411Z,101251.28
2022-10-19T00:37:21.064Z,101244.66
2022-10-19T00:39:52.547Z,101259.72
2022-10-19T00:42:26.227Z,101266.03
2022-10-19T00:45:06.786Z,101263.78
2022-10-19T00:47:38.831Z,101272.44
2022-10-19T00:50:10.010Z,101265.47
2022-10-19T00:52:40.614Z,101259.75
2022-10-19T00:55:13.750Z,101263.25
2022-10-19T00:57:44.363Z,101266.72
2022-10-19T01:00:15.135Z,101266.44
2022-10-19T01:02:45.586Z,101259.84
2022-10-19T01:05:16.093Z,101259.16
2022-10-19T01:07:47.002Z,101261.19
2022-10-19T01:10:17.201Z,101257.00
2022-10-19T01:13:09.239Z,101259.81
2022-10-19T01:16:13.798Z,101260.41
2022-10-19T01:19:07.516Z,101267.88
2022-10-19T01:21:43.678Z,101260.69
2022-10-19T01:24:58.965Z,101268.06
2022-10-19T01:28:13.017Z,101256.22
2022-10-19T01:30:59.774Z,101256.31
2022-10-19T01:33:41.465Z,101245.69
2022-10-19T01:36:41.907Z,101249.22
2022-10-19T01:39:22.223Z,101243.31
2022-10-19T01:42:25.027Z,101240.03
2022-10-19T01:44:57.353Z,101239.03
2022-10-19T01:47:41.288Z,101240.22
2022-10-19T01:50:32.903Z,101245.34
2022-10-19T01:53:05.806Z,101249.53
2022-10-19T01:55:39.005Z,101226.53
2022-10-19T01:58:17.901Z,101239.94
2022-10-19T02:00:51.348Z,101244.88
2022-10-19T02:03:22.384Z,101237.66
2022-10-19T02:05:55.690Z,101243.56
2022-10-19T02:08:36.470Z,101231.94
2022-10-19T02:11:06.888Z,101229.72
2022-10-19T02:13:38.483Z,101221.66
2022-10-19T02:16:15.203Z,101228.03
2022-10-19T02:18:50.471Z,101220.78
2022-10-19T02:21:23.590Z,101211.53
2022-10-19T02:23:54.363Z,101209.03
2022-10-19T02:26:24.567Z,101219.72
2022-10-19T02:28:57.786Z,101209.28
2022-10-19T02:31:28.587Z,101199.34
2022-10-19T02:33:59.043Z,101201.22
2022-10-19T02:36:29.954Z,101196.72
2022-10-19T02:39:00.235Z,101193.66
2022-10-19T02:42:04.925Z,101189.81
2022-10-19T02:44:49.334Z,101183.25
2022-10-19T02:47:29.542Z,101181.06
2022-10-19T02:49:59.811Z,101185.38
2022-10-19T02:52:31.494Z,101168.28
2022-10-19T02:55:01.691Z,101155.97
2022-10-19T02:57:33.677Z,101155.44
2022-10-19T03:00:05.116Z,101156.22
2022-10-19T03:02:35.754Z,101154.78
2022-10-19T03:05:05.669Z,101144.19
2022-10-19T03:07:36.445Z,101139.28
2022-10-19T03:10:07.219Z,101141.72
2022-10-19T03:12:37.697Z,101140.97
2022-10-19T03:15:08.234Z,101145.59
2022-10-19T03:17:38.728Z,101150.28
2022-10-19T03:20:09.373Z,101137.25
2022-10-19T03:22:40.689Z,101137.03
2022-10-19T03:25:11.136Z,101132.56
2022-10-19T03:27:41.640Z,101124.63
2022-10-19T03:30:14.706Z,101129.19
2022-10-19T03:32:45.134Z,101134.41
2022-10-19T03:35:15.388Z,101132.81
2022-10-19T03:37:45.864Z,101143.75
2022-10-19T03:40:15.803Z,101132.53
2022-10-19T03:42:46.356Z,101135.66
2022-10-19T03:45:15.946Z,101127.31
2022-10-19T03:47:50.227Z,101132.00
2022-10-19T03:50:23.328Z,101133.84
2022-10-19T03:52:53.478Z,101133.63
2022-10-19T03:55:24.158Z,101133.28
2022-10-19T03:57:54.271Z,101132.94
2022-10-19T04:00:24.756Z,101136.28
2022-10-19T04:02:54.245Z,101128.53
2022-10-19T04:05:24.187Z,101125.56
2022-10-19T04:07:54.630Z,101122.84
2022-10-19T04:10:24.664Z,101114.28
2022-10-19T04:12:55.082Z,101112.81
2022-10-19T04:15:25.926Z,101106.38
2022-10-19T04:17:56.344Z,101092.75
2022-10-19T04:20:26.386Z,101089.47
2022-10-19T04:22:56.823Z,101081.50
2022-10-19T04:25:26.647Z,101085.69
2022-10-19T04:27:57.171Z,101078.97
2022-10-19T04:30:27.214Z,101075.34
2022-10-19T04:32:57.715Z,101071.44
2022-10-19T04:35:27.904Z,101075.09
2022-10-19T04:37:58.365Z,101071.66
2022-10-19T04:40:28.457Z,101066.13
2022-10-19T04:42:59.932Z,101066.41
2022-10-19T04:45:29.959Z,101062.22
2022-10-19T04:48:03.091Z,101065.28
2022-10-19T04:50:33.760Z,101053.03
2022-10-19T04:53:03.918Z,101046.47
2022-10-19T04:55:33.825Z,101039.22
2022-10-19T04:58:04.261Z,101036.78
2022-10-19T05:00:34.347Z,101025.75
2022-10-19T05:03:04.910Z,101033.06
2022-10-19T05:05:35.872Z,101029.72
2022-10-19T05:08:06.540Z,101034.75
2022-10-19T05:10:37.231Z,101028.41
2022-10-19T05:13:07.718Z,101031.25
2022-10-19T05:15:37.361Z,101025.47
2022-10-19T05:18:07.704Z,101033.97
2022-10-19T05:20:37.527Z,101029.94
2022-10-19T05:23:08.059Z,101028.13
2022-10-19T05:25:38.084Z,101028.75
2022-10-19T05:28:08.572Z,101031.13
2022-10-19T05:30:39.939Z,101029.88
2022-10-19T05:33:10.309Z,101029.81
2022-10-19T05:35:39.974Z,101022.66
2022-10-19T05:38:09.635Z,101021.53
2022-10-19T05:40:40.121Z,101022.59
2022-10-19T05:43:10.228Z,101012.06
2022-10-19T05:45:40.529Z,101005.16
2022-10-19T05:48:10.468Z,101012.84
2022-10-19T05:50:40.906Z,101004.88
2022-10-19T05:53:10.709Z,101005.16
2022-10-19T05:55:41.382Z,101009.34
2022-10-19T05:58:10.837Z,101006.69
2022-10-19T06:00:40.688Z,101002.25
2022-10-19T06:03:11.076Z,101010.22
2022-10-19T06:05:40.578Z,100999.47
2022-10-19T06:08:10.291Z,100990.88
2022-10-19T06:10:40.767Z,100998.94
2022-10-19T06:13:10.329Z,101009.44
2022-10-19T06:15:41.390Z,101013.31
2022-10-19T06:18:12.882Z,101003.38
2022-10-19T06:20:44.245Z,100999.56
2022-10-19T06:23:14.240Z,101004.56
2022-10-19T06:25:48.318Z,101005.50
2022-10-19T06:28:18.309Z,100999.06
2022-10-19T06:30:49.663Z,100988.59
2022-10-19T06:33:19.816Z,100997.09
2022-10-19T06:35:50.131Z,101003.47
2022-10-19T06:38:20.326Z,101001.59
2022-10-19T06:40:50.800Z,101008.44
2022-10-19T06:43:20.351Z,101007.78
2022-10-19T06:45:49.998Z,101004.91
2022-10-19T06:48:20.373Z,101016.63
2022-10-19T06:51:02.092Z,101000.91
2022-10-19T06:53:35.554Z,101012.19
2022-10-19T06:56:07.758Z,101015.00
2022-10-19T06:58:39.439Z,101008.53
2022-10-19T07:01:11.321Z,101018.06
2022-10-19T07:03:42.822Z,101015.63
2022-10-19T07:06:16.167Z,101015.22
2022-10-19T07:08:46.731Z,100998.25
2022-10-19T07:11:21.898Z,101006.72
2022-10-19T07:13:53.776Z,101003.28
2022-10-19T07:16:24.072Z,101005.56
2022-10-19T07:18:55.578Z,101009.16
2022-10-19T07:21:28.673Z,101008.03
2022-10-19T07:23:59.346Z,101007.22
2022-10-19T07:26:31.636Z,101015.75
2022-10-19T07:29:02.342Z,101007.59
2022-10-19T07:31:34.765Z,101008.47
2022-10-19T07:34:07.703Z,101009.22
2022-10-19T07:36:38.239Z,101017.41
2022-10-19T07:39:09.749Z,101006.47
2022-10-19T07:41:40.352Z,101020.22
2022-10-19T07:44:13.403Z,101024.91
2022-10-19T07:46:46.092Z,101032.22
2022-10-19T07:49:20.120Z,101027.91
2022-10-19T07:51:54.961Z,101032.06
2022-10-19T07:54:25.885Z,101032.53
2022-10-19T07:56:56.050Z,101025.13
2022-10-19T07:59:26.635Z,101034.06
2022-10-19T08:01:58.211Z,101037.19
2022-10-19T08:04:59.504Z,101034.34
2022-10-19T08:07:18.627Z,101034.91
2022-10-19T08:09:53.256Z,101026.22
2022-10-19T08:12:23.750Z,101038.81
2022-10-19T08:14:55.774Z,101031.84
2022-10-19T08:17:25.716Z,101039.94
2022-10-19T08:19:56.151Z,101044.56
2022-10-19T08:22:26.099Z,101045.97
2022-10-19T08:24:56.750Z,101025.31
2022-10-19T08:27:27.165Z,101047.09
2022-10-19T08:29:57.713Z,101050.81
2022-10-19T08:32:27.632Z,101047.88
2022-10-19T08:34:58.004Z,101048.22
2022-10-19T08:37:40.767Z,101049.28
2022-10-19T08:40:22.183Z,101055.03
2022-10-19T08:43:00.169Z,101052.13
2022-10-19T08:48:28.095Z,101067.50
2022-10-19T08:50:59.729Z,101059.28
2022-10-19T08:53:39.544Z,101065.06
2022-10-19T08:56:45.664Z,101071.09
2022-10-19T08:59:54.095Z,101072.94
2022-10-19T09:02:52.733Z,101086.41
2022-10-19T09:05:33.945Z,101076.56
2022-10-19T09:08:05.060Z,101090.22
2022-10-19T09:10:44.784Z,101097.13
2022-10-19T09:13:36.399Z,101093.03
2022-10-19T09:16:19.240Z,101107.97
2022-10-19T09:18:50.619Z,101100.50
2022-10-19T09:21:36.841Z,101115.16
2022-10-19T09:24:37.664Z,101114.50
2022-10-19T09:27:13.157Z,101115.84
2022-10-19T09:29:49.479Z,101126.16
2022-10-19T09:32:43.482Z,101119.31
2022-10-19T09:35:25.927Z,101133.81
2022-10-19T09:37:57.295Z,101135.13
2022-10-19T09:40:32.226Z,101137.84
2022-10-19T09:43:14.368Z,101146.13
2022-10-19T09:45:52.425Z,101152.34
2022-10-19T09:48:50.687Z,101154.69
2022-10-19T09:51:22.211Z,101157.94
2022-10-19T09:53:57.479Z,101159.69
2022-10-19T09:56:29.509Z,101162.38
2022-10-19T09:59:00.608Z,101155.56
2022-10-19T10:01:44.464Z,101177.03
2022-10-19T10:04:18.126Z,101179.84
2022-10-19T10:06:50.848Z,101174.34
2022-10-19T10:09:27.204Z,101175.94
2022-10-19T10:11:58.896Z,101186.53
2022-10-19T10:14:36.573Z,101190.84
2022-10-19T10:17:18.588Z,101182.56
2022-10-19T10:20:00.878Z,101189.41
2022-10-19T10:22:36.496Z,101190.16
2022-10-19T10:25:27.915Z,101188.88
2022-10-19T10:28:04.939Z,101196.53
2022-10-19T10:30:38.222Z,101193.88
2022-10-19T10:33:21.147Z,101193.91
2022-10-19T10:36:02.767Z,101198.06
2022-10-19T10:38:38.393Z,101200.72
2022-10-19T10:41:13.764Z,101197.00
2022-10-19T10:44:08.045Z,101187.13
2022-10-19T10:46:44.540Z,101190.22
2022-10-19T10:49:44.636Z,101195.69
2022-10-19T10:52:17.572Z,101187.31
2022-10-19T10:55:04.184Z,101189.06
2022-10-19T10:57:41.621Z,101192.59
2022-10-19T11:00:23.634Z,101201.50
2022-10-19T11:02:56.372Z,101200.88
2022-10-19T11:05:31.485Z,101210.75
2022-10-19T11:08:20.184Z,101208.69
2022-10-19T11:11:03.655Z,101204.00
2022-10-19T11:13:53.186Z,101204.63
2022-10-19T11:16:36.156Z,101200.13
2022-10-19T11:19:28.555Z,101200.50
2022-10-19T11:22:04.831Z,101206.69
2022-10-19T11:24:58.831Z,101201.06
2022-10-19T11:27:42.034Z,101212.91
2022-10-19T11:30:24.369Z,101206.59
2022-10-19T11:33:07.694Z,101207.22
2022-10-19T11:35:54.191Z,101212.31
2022-10-19T11:38:32.090Z,101203.53
2022-10-19T11:41:28.002Z,101204.22
2022-10-19T11:44:28.267Z,101200.28
2022-10-19T11:47:25.654Z,101201.94
2022-10-19T11:50:12.873Z,101202.03
2022-10-19T11:52:54.844Z,101193.72
2022-10-19T11:55:52.926Z,101188.44
2022-10-19T11:59:01.573Z,101176.56
2022-10-19T12:01:58.446Z,101191.13
2022-10-19T12:04:44.498Z,101188.19
2022-10-19T12:07:32.729Z,101169.97
2022-10-19T12:10:10.610Z,101176.69
2022-10-19T12:12:45.929Z,101173.81
2022-10-19T12:15:30.655Z,101176.84
2022-10-19T12:18:41.069Z,101175.00
2022-10-19T12:21:46.970Z,101180.69
2022-10-19T12:24:21.596Z,101169.56
2022-10-19T12:26:53.388Z,101168.59
2022-10-19T12:29:30.363Z,101163.88
2022-10-19T12:32:04.121Z,101164.00
2022-10-19T12:34:52.973Z,101168.78
2022-10-19T12:37:40.958Z,101162.34
2022-10-19T12:40:22.423Z,101170.03
2022-10-19T12:42:58.066Z,101160.19
2022-10-19T12:45:51.571Z,101164.75
2022-10-19T12:48:23.423Z,101161.28
2022-10-19T12:50:58.308Z,101152.16
2022-10-19T12:53:37.052Z,101161.00
2022-10-19T12:56:47.287Z,101156.91
2022-10-19T12:59:32.323Z,101162.13
2022-10-19T13:02:06.583Z,101147.59
2022-10-19T13:04:38.969Z,101149.81
2022-10-19T13:07:12.049Z,101142.13
2022-10-19T13:09:45.150Z,101140.00
2022-10-19T13:12:22.264Z,101141.66
2022-10-19T13:15:02.250Z,101138.75
2022-10-19T13:17:52.884Z,101132.59
2022-10-19T13:20:29.173Z,101131.75
2022-10-19T13:23:02.148Z,101131.72
2022-10-19T13:25:36.814Z,101130.84
2022-10-19T13:28:10.399Z,101124.75
2022-10-19T13:30:40.396Z,101116.97
2022-10-19T13:33:26.156Z,101105.94
2022-10-19T13:36:02.050Z,101112.38
2022-10-19T13:41:20.561Z,101101.84
2022-10-19T13:44:07.982Z,101110.16
2022-10-19T13:46:57.097Z,101109.75
2022-10-19T13:49:53.137Z,101104.13
2022-10-19T13:52:59.621Z,101096.38
2022-10-19T13:55:47.356Z,101094.38
2022-10-19T13:58:17.496Z,101093.94
2022-10-19T14:01:06.453Z,101090.50
2022-10-19T14:04:00.243Z,101083.50
2022-10-19T14:06:45.660Z,101078.84
2022-10-19T14:09:44.191Z,101067.56
2022-10-19T14:12:25.405Z,101078.34
2022-10-19T14:14:56.204Z,101067.41
2022-10-19T14:17:31.434Z,101065.97
2022-10-19T14:20:02.395Z,101064.03
2022-10-19T14:22:37.840Z,101052.75
2022-10-19T14:25:31.055Z,101052.19
2022-10-19T14:28:05.998Z,101060.09
2022-10-19T14:30:37.493Z,101048.44
2022-10-19T14:33:16.229Z,101048.13
2022-10-19T14:35:51.575Z,101043.75
2022-10-19T14:38:39.284Z,101044.59
2022-10-19T14:41:28.544Z,101030.44
2022-10-19T14:44:00.970Z,101028.19
2022-10-19T14:46:33.735Z,101029.91
2022-10-19T14:49:07.353Z,101039.44
2022-10-19T14:51:53.747Z,101027.88
2022-10-19T14:54:27.034Z,101035.53
2022-10-19T14:57:27.090Z,101024.69
2022-10-19T15:00:07.400Z,101016.25
2022-10-19T15:02:45.487Z,101006.63
2022-10-19T15:05:28.266Z,101009.47
2022-10-19T15:07:58.393Z,101002.66
2022-10-19T15:10:44.670Z,100992.78
2022-10-19T15:13:30.047Z,100991.06
2022-10-19T15:16:00.979Z,100988.13
2022-10-19T15:18:49.516Z,100980.84
2022-10-19T15:21:22.223Z,100976.94
2022-10-19T15:23:54.964Z,100973.06
2022-10-19T15:26:28.270Z,100966.50
2022-10-19T15:29:11.195Z,100956.38
2022-10-19T15:31:41.795Z,100950.13
2022-10-19T15:34:32.610Z,100948.50
2022-10-19T15:37:08.387Z,100946.34
2022-10-19T15:39:44.765Z,100950.16
2022-10-19T15:42:37.838Z,100945.03
2022-10-19T15:45:32.935Z,100940.03
2022-10-19T15:48:12.492Z,100946.22
2022-10-19T15:50:46.647Z,100924.97
2022-10-19T15:53:18.175Z,100927.75
2022-10-19T15:55:48.679Z,100929.47
2022-10-19T15:58:19.500Z,100922.91
2022-10-19T16:00:52.297Z,100902.84
2022-10-19T16:03:24.284Z,100911.25
2022-10-19T16:05:54.335Z,100915.81
2022-10-19T16:08:24.991Z,100899.31
2022-10-19T16:10:55.055Z,100880.09
2022-10-19T16:13:25.937Z,100884.63
2022-10-19T16:16:10.656Z,100885.13
2022-10-19T16:18:44.549Z,100881.91
2022-10-19T16:21:15.427Z,100877.34
2022-10-19T16:23:46.726Z,100875.44
2022-10-19T16:26:18.334Z,100880.72
2022-10-19T16:28:49.848Z,100866.44
2022-10-19T16:31:20.603Z,100867.97
2022-10-19T16:33:51.589Z,100866.31
2022-10-19T16:36:24.323Z,100862.22
2022-10-19T16:38:55.035Z,100861.50
2022-10-19T16:41:25.090Z,100867.00
2022-10-19T16:43:56.758Z,100855.84
2022-10-19T16:46:27.170Z,100862.53
2022-10-19T16:48:57.845Z,100852.41
2022-10-19T16:51:38.840Z,100850.16
2022-10-19T16:54:12.116Z,100842.78
2022-10-19T16:56:49.384Z,100843.81
2022-10-19T16:59:21.003Z,100831.13
2022-10-19T17:01:51.046Z,100829.97
2022-10-19T17:04:21.473Z,100816.94
2022-10-19T17:06:51.450Z,100823.25
2022-10-19T17:09:40.702Z,100821.03
2022-10-19T17:12:12.117Z,100806.28
2022-10-19T17:14:43.863Z,100802.41
2022-10-19T17:17:14.081Z,100798.03
2022-10-19T17:19:44.285Z,100795.28
2022-10-19T17:22:17.081Z,100799.03
2022-10-19T17:24:48.397Z,100795.16
2022-10-19T17:27:18.437Z,100789.47
2022-10-19T17:29:51.871Z,100774.31
2022-10-19T17:32:21.679Z,100765.66
2022-10-19T17:34:51.418Z,100769.78
2022-10-19T17:37:21.669Z,100760.97
2022-10-19T17:39:52.824Z,100763.09
2022-10-19T17:42:23.134Z,100760.94
2022-10-19T17:44:56.103Z,100755.66
2022-10-19T17:47:25.995Z,100743.06
2022-10-19T17:49:56.377Z,100750.97
2022-10-19T17:52:26.236Z,100744.25
2022-10-19T17:55:12.896Z,100740.50
2022-10-19T17:57:43.334Z,100750.63
2022-10-19T18:00:17.144Z,100750.22
2022-10-19T18:02:47.519Z,100744.97
2022-10-19T18:05:17.963Z,100737.75
2022-10-19T18:07:47.674Z,100740.19
2022-10-19T18:10:18.114Z,100737.25
2022-10-19T18:12:49.059Z,100730.88
2022-10-19T18:15:19.581Z,100730.66
2022-10-19T18:17:49.462Z,100725.50
2022-10-19T18:20:19.901Z,100724.75
2022-10-19T18:22:49.588Z,100715.00
2022-10-19T18:25:25.884Z,100709.97
2022-10-19T18:28:00.735Z,100714.88
2022-10-19T18:30:30.196Z,100696.91
2022-10-19T18:33:00.789Z,100696.59
2022-10-19T18:35:30.723Z,100699.81
2022-10-19T18:38:00.973Z,100688.53
2022-10-19T18:40:31.507Z,100699.63
2022-10-19T18:43:01.412Z,100686.41
2022-10-19T18:45:31.859Z,100689.22
2022-10-19T18:48:01.561Z,100687.91
2022-10-19T18:50:32.004Z,100680.94
2022-10-19T18:53:01.862Z,100665.81
2022-10-19T18:55:32.275Z,100672.28
2022-10-19T18:58:02.602Z,100671.75
2022-10-19T19:00:32.516Z,100668.75
2022-10-19T19:03:02.974Z,100661.16
2022-10-19T19:05:34.702Z,100677.78
2022-10-19T19:08:05.148Z,100665.53
2022-10-19T19:10:35.551Z,100677.75
2022-10-19T19:13:06.000Z,100676.03
2022-10-19T19:15:36.014Z,100675.88
2022-10-19T19:18:06.682Z,100669.88
2022-10-19T19:20:36.742Z,100667.00
2022-10-19T19:23:07.045Z,100672.00
2022-10-19T19:25:40.368Z,100636.91
2022-10-19T19:28:10.788Z,100658.78
2022-10-19T19:30:44.950Z,100674.03
2022-10-19T19:33:15.897Z,100664.50
2022-10-19T19:35:46.989Z,100662.06
2022-10-19T19:38:17.962Z,100663.91
2022-10-19T19:40:48.590Z,100667.03
2022-10-19T19:43:21.103Z,100666.31
2022-10-19T19:46:00.915Z,100669.03
2022-10-19T19:48:33.719Z,100655.78
2022-10-19T19:51:05.161Z,100644.03
2022-10-19T19:53:35.562Z,100659.94
2022-10-19T19:56:07.496Z,100660.41
2022-10-19T19:58:38.433Z,100654.56
2022-10-19T20:01:16.944Z,100652.44
2022-10-19T20:03:50.626Z,100651.03
2022-10-19T20:06:25.206Z,100646.88
2022-10-19T20:08:58.054Z,100648.84
2022-10-19T20:11:30.589Z,100645.25
2022-10-19T20:14:01.042Z,100641.94
2022-10-19T20:16:34.647Z,100646.69
2022-10-19T20:19:16.559Z,100648.19
2022-10-19T20:21:46.635Z,100651.47
2022-10-19T20:24:17.206Z,100659.50
2022-10-19T20:26:47.244Z,100651.63
2022-10-19T20:29:17.686Z,100648.94
2022-10-19T20:31:48.279Z,100649.31
2022-10-19T20:34:21.904Z,100650.00
2022-10-19T20:36:56.780Z,100647.19
2022-10-19T20:39:29.121Z,100646.28
2022-10-19T20:41:59.196Z,100645.31
2022-10-19T20:44:29.579Z,100643.75
2022-10-19T20:46:59.930Z,100646.19
2022-10-19T20:49:29.727Z,100648.63
2022-10-19T20:52:00.268Z,100654.91
2022-10-19T20:54:30.286Z,100652.03
2022-10-19T20:57:01.025Z,100658.72
2022-10-19T20:59:32.595Z,100650.19
2022-10-19T21:02:03.123Z,100648.78
2022-10-19T21:04:33.170Z,100616.38
2022-10-19T21:07:05.534Z,100639.34
2022-10-19T21:09:35.780Z,100632.50
2022-10-19T21:12:06.244Z,100628.94
2022-10-19T21:14:35.884Z,100634.91
2022-10-19T21:17:05.667Z,100630.56
2022-10-19T21:19:36.134Z,100625.97
2022-10-19T21:22:07.364Z,100633.38
2022-10-19T21:24:41.868Z,100637.34
2022-10-19T21:27:13.245Z,100639.38
2022-10-19T21:29:44.819Z,100623.88
2022-10-19T21:32:14.970Z,100623.28
2022-10-19T21:34:45.021Z,100630.22
2022-10-19T21:37:15.443Z,100627.19
2022-10-19T21:39:45.599Z,100635.78
2022-10-19T21:42:15.939Z,100621.81
2022-10-19T21:44:46.331Z,100614.19
2022-10-19T21:47:16.705Z,100625.66
2022-10-19T21:49:46.977Z,100615.16
2022-10-19T21:52:17.318Z,100629.22
2022-10-19T21:54:47.586Z,100614.72
2022-10-19T21:57:17.891Z,100614.13
2022-10-19T21:59:47.910Z,100618.81
2022-10-19T22:02:18.232Z,100622.25
2022-10-19T22:04:48.450Z,100613.91
2022-10-19T22:07:18.879Z,100621.25
2022-10-19T22:09:48.997Z,100632.91
2022-10-19T22:12:19.456Z,100633.09
2022-10-19T22:14:49.267Z,100624.22
2022-10-19T22:17:19.575Z,100633.69
2022-10-19T22:19:54.822Z,100627.22
2022-10-19T22:22:28.505Z,100630.34
2022-10-19T22:24:59.282Z,100629.31
2022-10-19T22:27:29.852Z,100647.50
2022-10-19T22:30:00.104Z,100665.72
2022-10-19T22:32:33.220Z,100665.38
2022-10-19T22:35:04.685Z,100644.97
2022-10-19T22:37:36.281Z,100639.88
2022-10-19T22:40:06.896Z,100647.75
2022-10-19T22:42:38.007Z,100646.44
2022-10-19T22:45:09.747Z,100646.81
2022-10-19T22:47:40.212Z,100669.91
2022-10-19T22:50:12.848Z,100676.00
2022-10-19T22:52:43.248Z,100684.03
2022-10-19T22:55:13.593Z,100700.31
2022-10-19T22:57:44.045Z,100702.81
2022-10-19T23:00:14.169Z,100707.00
2022-10-19T23:02:44.604Z,100715.72
2022-10-19T23:05:14.452Z,100726.41
2022-10-19T23:07:44.844Z,100726.81
2022-10-19T23:10:15.171Z,100739.69
2022-10-19T23:12:45.775Z,100740.88
2022-10-19T23:15:16.055Z,100743.75
2022-10-19T23:17:46.705Z,100739.09
2022-10-19T23:20:17.815Z,100732.44
2022-10-19T23:22:48.368Z,100727.59
2022-10-19T23:25:18.303Z,100726.00
2022-10-19T23:27:50.424Z,100729.56
2022-10-19T23:30:20.857Z,100729.88
2022-10-19T23:32:51.424Z,100724.25
2022-10-19T23:35:21.225Z,100721.88
2022-10-19T23:37:51.641Z,100723.22
2022-10-19T23:40:21.439Z,100719.72
2022-10-19T23:42:51.749Z,100728.41
2022-10-19T23:45:22.267Z,100725.13
2022-10-19T23:47:52.715Z,100735.59
2022-10-19T23:50:23.072Z,100739.94
2022-10-19T23:52:53.580Z,100743.75
2022-10-19T23:55:24.207Z,100747.34
2022-10-19T23:57:54.728Z,100756.13
