createdAt,value
2018-01-11T00:00:04.872Z,931.29
2018-01-11T00:00:17.886Z,931.29
2018-01-11T00:00:31.377Z,931.32
2018-01-11T00:00:44.374Z,931.32
2018-01-11T00:00:57.855Z,931.29
2018-01-11T00:01:10.822Z,931.3
2018-01-11T00:01:23.754Z,931.34
2018-01-11T00:01:37.109Z,931.33
2018-01-11T00:01:50.642Z,931.31
2018-01-11T00:02:03.666Z,931.28
2018-01-11T00:02:17.269Z,931.3
2018-01-11T00:02:30.438Z,931.31
2018-01-11T00:02:43.902Z,931.33
2018-01-11T00:02:57.484Z,931.34
2018-01-11T00:03:11.032Z,931.32
2018-01-11T00:03:24.690Z,931.38
2018-01-11T00:03:37.190Z,931.35
2018-01-11T00:03:49.761Z,931.37
2018-01-11T00:04:02.371Z,931.34
2018-01-11T00:04:15.819Z,931.38
2018-01-11T00:04:29.449Z,931.38
2018-01-11T00:04:42.468Z,931.42
2018-01-11T00:04:56.009Z,931.39
2018-01-11T00:05:09.507Z,931.4
2018-01-11T00:05:22.524Z,931.4
2018-01-11T00:05:36.030Z,931.42
2018-01-11T00:05:49.584Z,931.42
2018-01-11T00:06:02.872Z,931.42
2018-01-11T00:06:16.030Z,931.49
2018-01-11T00:06:29.101Z,931.46
2018-01-11T00:06:42.699Z,931.46
2018-01-11T00:06:56.205Z,931.45
2018-01-11T00:07:09.885Z,931.46
2018-01-11T00:07:22.958Z,931.48
2018-01-11T00:07:36.456Z,931.51
2018-01-11T00:07:50.048Z,931.49
2018-01-11T00:08:03.030Z,931.45
2018-01-11T00:08:16.582Z,931.45
2018-01-11T00:08:30.142Z,931.46
2018-01-11T00:08:43.244Z,931.45
2018-01-11T00:08:56.841Z,931.49
2018-01-11T00:09:10.376Z,931.48
2018-01-11T00:09:23.470Z,931.46
2018-01-11T00:09:36.938Z,931.45
2018-01-11T00:09:50.439Z,931.46
2018-01-11T00:10:03.482Z,931.44
2018-01-11T00:10:15.457Z,931.47
2018-01-11T00:10:28.984Z,931.49
2018-01-11T00:10:41.950Z,931.48
2018-01-11T00:10:54.974Z,931.46
2018-01-11T00:11:07.067Z,931.46
2018-01-11T00:11:20.106Z,931.45
2018-01-11T00:11:33.650Z,931.46
2018-01-11T00:11:46.747Z,931.44
2018-01-11T00:12:00.308Z,931.48
2018-01-11T00:12:13.228Z,931.47
2018-01-11T00:12:26.608Z,931.51
2018-01-11T00:12:39.569Z,931.49
2018-01-11T00:12:52.500Z,931.49
2018-01-11T00:13:04.445Z,931.47
2018-01-11T00:13:17.272Z,931.5
2018-01-11T00:13:30.597Z,931.52
2018-01-11T00:13:43.395Z,931.49
2018-01-11T00:13:56.748Z,931.5
2018-01-11T00:14:09.564Z,931.52
2018-01-11T00:14:22.879Z,931.52
2018-01-11T00:14:35.669Z,931.53
2018-01-11T00:14:48.960Z,931.54
2018-01-11T00:15:02.557Z,931.52
2018-01-11T00:15:15.880Z,931.51
2018-01-11T00:15:28.808Z,931.5
2018-01-11T00:15:41.592Z,931.57
2018-01-11T00:15:54.964Z,931.56
2018-01-11T00:16:08.221Z,931.57
2018-01-11T00:16:21.597Z,931.56
2018-01-11T00:16:34.421Z,931.53
2018-01-11T00:16:47.663Z,931.55
2018-01-11T00:16:59.554Z,931.55
2018-01-11T00:17:12.843Z,931.56
2018-01-11T00:17:26.095Z,931.53
2018-01-11T00:17:38.325Z,931.55
2018-01-11T00:17:50.536Z,931.56
2018-01-11T00:18:02.768Z,931.59
2018-01-11T00:18:15.928Z,931.54
2018-01-11T00:18:29.017Z,931.52
2018-01-11T00:18:42.126Z,931.54
2018-01-11T00:18:55.280Z,931.56
2018-01-11T00:19:08.632Z,931.54
2018-01-11T00:19:21.197Z,931.58
2018-01-11T00:19:34.294Z,931.56
2018-01-11T00:19:47.360Z,931.61
2018-01-11T00:20:00.487Z,931.58
2018-01-11T00:20:13.583Z,931.54
2018-01-11T00:20:26.281Z,931.54
2018-01-11T00:20:38.381Z,931.57
2018-01-11T00:20:50.956Z,931.51
2018-01-11T00:21:04.045Z,931.56
2018-01-11T00:21:17.139Z,931.55
2018-01-11T00:21:30.187Z,931.55
2018-01-11T00:21:42.761Z,931.54
2018-01-11T00:21:55.782Z,931.55
2018-01-11T00:22:08.896Z,931.57
2018-01-11T00:22:22.804Z,931.54
2018-01-11T00:22:35.443Z,931.59
2018-01-11T00:22:48.575Z,931.54
2018-01-11T00:23:01.624Z,931.52
2018-01-11T00:23:14.320Z,931.54
2018-01-11T00:23:26.841Z,931.54
2018-01-11T00:23:39.728Z,931.56
2018-01-11T00:23:52.787Z,931.56
2018-01-11T00:24:06.063Z,931.58
2018-01-11T00:24:18.245Z,931.57
2018-01-11T00:24:30.777Z,931.57
2018-01-11T00:24:43.364Z,931.53
2018-01-11T00:24:56.464Z,931.52
2018-01-11T00:25:09.524Z,931.55
2018-01-11T00:25:22.365Z,931.54
2018-01-11T00:25:35.423Z,931.51
2018-01-11T00:25:48.483Z,931.55
2018-01-11T00:26:01.625Z,931.52
2018-01-11T00:26:14.236Z,931.52
2018-01-11T00:26:27.307Z,931.51
2018-01-11T00:26:39.737Z,931.52
2018-01-11T00:26:52.798Z,931.52
2018-01-11T00:27:05.394Z,931.49
2018-01-11T00:27:18.346Z,931.54
2018-01-11T00:27:31.481Z,931.52
2018-01-11T00:27:43.654Z,931.51
2018-01-11T00:27:56.746Z,931.53
2018-01-11T00:28:09.386Z,931.52
2018-01-11T00:28:22.462Z,931.52
2018-01-11T00:28:35.515Z,931.51
2018-01-11T00:28:48.048Z,931.51
2018-01-11T00:29:01.187Z,931.51
2018-01-11T00:29:14.329Z,931.55
2018-01-11T00:29:26.915Z,931.56
2018-01-11T00:29:39.973Z,931.52
2018-01-11T00:29:52.998Z,931.57
2018-01-11T00:30:06.000Z,931.52
2018-01-11T00:30:18.592Z,931.53
2018-01-11T00:30:31.172Z,931.46
2018-01-11T00:30:43.807Z,931.51
2018-01-11T00:30:56.462Z,931.51
2018-01-11T00:31:09.570Z,931.55
2018-01-11T00:31:22.649Z,931.51
2018-01-11T00:31:35.754Z,931.58
2018-01-11T00:31:48.841Z,931.48
2018-01-11T00:32:01.860Z,931.47
2018-01-11T00:32:13.923Z,931.51
2018-01-11T00:32:27.070Z,931.5
2018-01-11T00:32:40.133Z,931.51
2018-01-11T00:32:53.152Z,931.52
2018-01-11T00:33:05.783Z,931.49
2018-01-11T00:33:18.364Z,931.53
2018-01-11T00:33:31.479Z,931.52
2018-01-11T00:33:44.580Z,931.52
2018-01-11T00:33:57.176Z,931.53
2018-01-11T00:34:09.817Z,931.52
2018-01-11T00:34:22.906Z,931.53
2018-01-11T00:34:35.985Z,931.51
2018-01-11T00:34:48.616Z,931.51
2018-01-11T00:35:01.674Z,931.59
2018-01-11T00:35:13.828Z,931.54
2018-01-11T00:35:26.030Z,931.53
2018-01-11T00:35:38.615Z,931.53
2018-01-11T00:35:50.687Z,931.54
2018-01-11T00:36:03.776Z,931.54
2018-01-11T00:36:16.917Z,931.56
2018-01-11T00:36:29.534Z,931.59
2018-01-11T00:36:42.551Z,931.57
2018-01-11T00:36:55.591Z,931.6
2018-01-11T00:37:08.693Z,931.58
2018-01-11T00:37:22.406Z,931.64
2018-01-11T00:37:34.564Z,931.53
2018-01-11T00:37:47.173Z,931.57
2018-01-11T00:38:00.264Z,931.6
2018-01-11T00:38:13.312Z,931.59
2018-01-11T00:38:26.286Z,931.6
2018-01-11T00:38:38.928Z,931.61
2018-01-11T00:38:52.025Z,931.58
2018-01-11T00:39:04.187Z,931.57
2018-01-11T00:39:17.287Z,931.58
2018-01-11T00:39:29.824Z,931.63
2018-01-11T00:39:42.859Z,931.56
2018-01-11T00:39:54.474Z,931.64
2018-01-11T00:40:07.576Z,931.61
2018-01-11T00:40:20.676Z,931.6
2018-01-11T00:40:33.715Z,931.6
2018-01-11T00:40:46.792Z,931.61
2018-01-11T00:40:59.376Z,931.62
2018-01-11T00:41:12.032Z,931.6
2018-01-11T00:41:24.757Z,931.57
2018-01-11T00:41:37.373Z,931.6
2018-01-11T00:41:50.015Z,931.66
2018-01-11T00:42:02.728Z,931.63
2018-01-11T00:42:15.383Z,931.59
2018-01-11T00:42:28.453Z,931.6
2018-01-11T00:42:41.093Z,931.63
2018-01-11T00:42:54.213Z,931.63
2018-01-11T00:43:06.826Z,931.6
2018-01-11T00:43:19.931Z,931.62
2018-01-11T00:43:32.555Z,931.62
2018-01-11T00:43:45.617Z,931.61
2018-01-11T00:43:58.668Z,931.6
2018-01-11T00:44:11.766Z,931.59
2018-01-11T00:44:24.380Z,931.63
2018-01-11T00:44:36.537Z,931.61
2018-01-11T00:44:49.223Z,931.6
2018-01-11T00:45:01.928Z,931.65
2018-01-11T00:45:14.548Z,931.61
2018-01-11T00:45:27.641Z,931.63
2018-01-11T00:45:40.716Z,931.65
2018-01-11T00:45:53.864Z,931.63
2018-01-11T00:46:06.901Z,931.66
2018-01-11T00:46:20.006Z,931.62
2018-01-11T00:46:32.613Z,931.65
2018-01-11T00:46:45.199Z,931.62
2018-01-11T00:46:58.282Z,931.65
2018-01-11T00:47:10.430Z,931.67
2018-01-11T00:47:23.585Z,931.75
2018-01-11T00:47:36.212Z,931.7
2018-01-11T00:47:49.278Z,931.73
2018-01-11T00:48:02.365Z,931.66
2018-01-11T00:48:15.484Z,931.69
2018-01-11T00:48:28.077Z,931.67
2018-01-11T00:48:40.715Z,931.69
2018-01-11T00:48:53.396Z,931.7
2018-01-11T00:49:05.939Z,931.7
2018-01-11T00:49:19.012Z,931.66
2018-01-11T00:49:32.338Z,931.67
2018-01-11T00:49:44.978Z,931.67
2018-01-11T00:49:58.110Z,931.72
2018-01-11T00:50:11.261Z,931.69
2018-01-11T00:50:24.306Z,931.69
2018-01-11T00:50:37.421Z,931.67
2018-01-11T00:50:50.069Z,931.67
2018-01-11T00:51:03.352Z,931.64
2018-01-11T00:51:16.479Z,931.68
2018-01-11T00:51:29.056Z,931.7
2018-01-11T00:51:41.703Z,931.69
2018-01-11T00:51:54.723Z,931.67
2018-01-11T00:52:07.287Z,931.67
2018-01-11T00:52:20.350Z,931.68
2018-01-11T00:52:34.237Z,931.65
2018-01-11T00:52:46.883Z,931.7
2018-01-11T00:52:59.970Z,931.69
2018-01-11T00:53:13.002Z,931.72
2018-01-11T00:53:26.100Z,931.67
2018-01-11T00:53:39.252Z,931.65
2018-01-11T00:53:52.298Z,931.65
2018-01-11T00:54:04.958Z,931.68
2018-01-11T00:54:18.057Z,931.68
2018-01-11T00:54:30.686Z,931.71
2018-01-11T00:54:43.787Z,931.7
2018-01-11T00:54:56.510Z,931.71
2018-01-11T00:55:09.602Z,931.69
2018-01-11T00:55:21.792Z,931.72
2018-01-11T00:55:33.993Z,931.67
2018-01-11T00:55:46.640Z,931.73
2018-01-11T00:55:59.721Z,931.74
2018-01-11T00:56:12.344Z,931.73
2018-01-11T00:56:25.403Z,931.74
2018-01-11T00:56:38.551Z,931.76
2018-01-11T00:56:50.661Z,931.81
2018-01-11T00:57:03.766Z,931.74
2018-01-11T00:57:16.797Z,931.77
2018-01-11T00:57:30.123Z,931.72
2018-01-11T00:57:43.187Z,931.68
2018-01-11T00:57:56.297Z,931.77
2018-01-11T00:58:08.916Z,931.71
2018-01-11T00:58:21.565Z,931.72
2018-01-11T00:58:34.663Z,931.73
2018-01-11T00:58:46.763Z,931.75
2018-01-11T00:58:59.411Z,931.8
2018-01-11T00:59:12.014Z,931.8
2018-01-11T00:59:25.115Z,931.79
2018-01-11T00:59:37.780Z,931.78
2018-01-11T00:59:50.327Z,931.72
2018-01-11T01:00:02.875Z,931.74
2018-01-11T01:00:15.012Z,931.79
2018-01-11T01:00:28.159Z,931.8
2018-01-11T01:00:40.277Z,931.79
2018-01-11T01:00:53.296Z,931.77
2018-01-11T01:01:06.283Z,931.79
2018-01-11T01:01:18.903Z,931.83
2018-01-11T01:01:31.530Z,931.76
2018-01-11T01:01:44.660Z,931.78
2018-01-11T01:01:57.688Z,931.74
2018-01-11T01:02:10.826Z,931.76
2018-01-11T01:02:23.497Z,931.77
2018-01-11T01:02:36.631Z,931.73
2018-01-11T01:02:49.797Z,931.76
2018-01-11T01:03:02.412Z,931.77
2018-01-11T01:03:15.070Z,931.75
2018-01-11T01:03:28.232Z,931.79
2018-01-11T01:03:40.827Z,931.78
2018-01-11T01:03:53.997Z,931.72
2018-01-11T01:04:06.194Z,931.76
2018-01-11T01:04:18.437Z,931.76
2018-01-11T01:04:30.679Z,931.78
2018-01-11T01:04:42.846Z,931.74
2018-01-11T01:04:55.010Z,931.75
2018-01-11T01:05:08.152Z,931.75
2018-01-11T01:05:21.320Z,931.74
2018-01-11T01:05:34.488Z,931.75
2018-01-11T01:05:47.686Z,931.73
2018-01-11T01:06:00.820Z,931.73
2018-01-11T01:06:13.863Z,931.75
2018-01-11T01:06:26.564Z,931.73
2018-01-11T01:06:39.698Z,931.75
2018-01-11T01:06:52.904Z,931.77
2018-01-11T01:07:06.073Z,931.77
2018-01-11T01:07:18.756Z,931.76
2018-01-11T01:07:32.626Z,931.75
2018-01-11T01:07:45.827Z,931.75
2018-01-11T01:07:58.532Z,931.74
2018-01-11T01:08:11.242Z,931.76
2018-01-11T01:08:23.896Z,931.78
2018-01-11T01:08:36.559Z,931.74
2018-01-11T01:08:49.745Z,931.72
2018-01-11T01:09:02.701Z,931.72
2018-01-11T01:09:15.415Z,931.71
2018-01-11T01:09:28.584Z,931.76
2018-01-11T01:09:41.292Z,931.78
2018-01-11T01:09:54.426Z,931.77
2018-01-11T01:10:07.129Z,931.76
2018-01-11T01:10:20.360Z,931.76
2018-01-11T01:10:33.542Z,931.78
2018-01-11T01:10:46.714Z,931.77
2018-01-11T01:10:59.940Z,931.77
2018-01-11T01:11:13.095Z,931.75
2018-01-11T01:11:26.336Z,931.77
2018-01-11T01:11:39.587Z,931.78
2018-01-11T01:11:51.798Z,931.77
2018-01-11T01:12:04.454Z,931.79
2018-01-11T01:12:17.615Z,931.77
2018-01-11T01:12:30.707Z,931.75
2018-01-11T01:12:43.983Z,931.75
2018-01-11T01:12:56.741Z,931.77
2018-01-11T01:13:09.974Z,931.72
2018-01-11T01:13:23.230Z,931.76
2018-01-11T01:13:36.379Z,931.78
2018-01-11T01:13:49.150Z,931.74
2018-01-11T01:14:02.426Z,931.76
2018-01-11T01:14:15.665Z,931.75
2018-01-11T01:14:28.393Z,931.75
2018-01-11T01:14:41.172Z,931.77
2018-01-11T01:14:53.960Z,931.71
2018-01-11T01:15:06.798Z,931.74
2018-01-11T01:15:19.602Z,931.71
2018-01-11T01:15:32.841Z,931.77
2018-01-11T01:15:45.554Z,931.76
2018-01-11T01:15:58.827Z,931.79
2018-01-11T01:16:11.655Z,931.74
2018-01-11T01:16:24.934Z,931.75
2018-01-11T01:16:38.149Z,931.79
2018-01-11T01:16:51.315Z,931.71
2018-01-11T01:17:04.113Z,931.76
2018-01-11T01:17:17.308Z,931.73
2018-01-11T01:17:30.045Z,931.76
2018-01-11T01:17:42.356Z,931.76
2018-01-11T01:17:55.590Z,931.73
2018-01-11T01:18:08.869Z,931.73
2018-01-11T01:18:22.146Z,931.77
2018-01-11T01:18:35.389Z,931.77
2018-01-11T01:18:48.633Z,931.75
2018-01-11T01:19:01.907Z,931.71
2018-01-11T01:19:14.121Z,931.77
2018-01-11T01:19:27.324Z,931.77
2018-01-11T01:19:40.504Z,931.79
2018-01-11T01:19:53.705Z,931.79
2018-01-11T01:20:06.545Z,931.78
2018-01-11T01:20:19.824Z,931.76
2018-01-11T01:20:33.119Z,931.77
2018-01-11T01:20:46.368Z,931.75
2018-01-11T01:20:59.716Z,931.74
2018-01-11T01:21:12.554Z,931.75
2018-01-11T01:21:25.815Z,931.81
2018-01-11T01:21:38.099Z,931.76
2018-01-11T01:21:51.384Z,931.76
2018-01-11T01:22:04.761Z,931.78
2018-01-11T01:22:18.093Z,931.77
2018-01-11T01:22:31.365Z,931.8
2018-01-11T01:22:45.400Z,931.8
2018-01-11T01:22:58.659Z,931.78
2018-01-11T01:23:11.321Z,931.8
2018-01-11T01:23:24.570Z,931.77
2018-01-11T01:23:37.330Z,931.76
2018-01-11T01:23:50.604Z,931.78
2018-01-11T01:24:03.868Z,931.78
2018-01-11T01:24:17.045Z,931.78
2018-01-11T01:24:30.307Z,931.81
2018-01-11T01:24:43.566Z,931.79
2018-01-11T01:24:56.881Z,931.82
2018-01-11T01:25:09.632Z,931.82
2018-01-11T01:25:22.640Z,931.78
2018-01-11T01:25:35.388Z,931.84
2018-01-11T01:25:48.110Z,931.84
2018-01-11T01:26:00.911Z,931.8
2018-01-11T01:26:13.706Z,931.79
2018-01-11T01:26:26.953Z,931.75
2018-01-11T01:26:39.716Z,931.79
2018-01-11T01:26:52.568Z,931.77
2018-01-11T01:27:05.829Z,931.84
2018-01-11T01:27:19.034Z,931.84
2018-01-11T01:27:31.797Z,931.77
2018-01-11T01:27:44.514Z,931.78
2018-01-11T01:27:57.155Z,931.79
2018-01-11T01:28:09.854Z,931.77
2018-01-11T01:28:23.329Z,931.77
2018-01-11T01:28:36.557Z,931.78
2018-01-11T01:28:49.409Z,931.79
2018-01-11T01:29:02.650Z,931.77
2018-01-11T01:29:15.930Z,931.77
2018-01-11T01:29:28.730Z,931.74
2018-01-11T01:29:40.992Z,931.77
2018-01-11T01:29:54.206Z,931.81
2018-01-11T01:30:07.470Z,931.87
2018-01-11T01:30:20.224Z,931.78
2018-01-11T01:30:33.436Z,931.76
2018-01-11T01:30:46.207Z,931.78
2018-01-11T01:30:59.423Z,931.77
2018-01-11T01:31:12.604Z,931.82
2018-01-11T01:31:25.804Z,931.78
2018-01-11T01:31:39.007Z,931.78
2018-01-11T01:31:51.734Z,931.76
2018-01-11T01:32:04.474Z,931.77
2018-01-11T01:32:17.199Z,931.77
2018-01-11T01:32:29.917Z,931.78
2018-01-11T01:32:42.883Z,931.78
2018-01-11T01:32:56.069Z,931.79
2018-01-11T01:33:09.361Z,931.77
2018-01-11T01:33:22.584Z,931.77
2018-01-11T01:33:35.486Z,931.73
2018-01-11T01:33:48.791Z,931.79
2018-01-11T01:34:02.164Z,931.78
2018-01-11T01:34:15.428Z,931.74
2018-01-11T01:34:28.751Z,931.74
2018-01-11T01:34:41.406Z,931.76
2018-01-11T01:34:54.483Z,931.74
2018-01-11T01:35:07.527Z,931.8
2018-01-11T01:35:20.686Z,931.79
2018-01-11T01:35:33.545Z,931.79
2018-01-11T01:35:46.665Z,931.8
2018-01-11T01:35:59.677Z,931.8
2018-01-11T01:36:11.819Z,931.81
2018-01-11T01:36:24.827Z,931.73
2018-01-11T01:36:37.865Z,931.8
2018-01-11T01:36:51.001Z,931.79
2018-01-11T01:37:04.093Z,931.76
2018-01-11T01:37:17.152Z,931.82
2018-01-11T01:37:30.245Z,931.82
2018-01-11T01:37:43.337Z,931.8
2018-01-11T01:37:55.932Z,931.84
2018-01-11T01:38:09.430Z,931.83
2018-01-11T01:38:22.501Z,931.79
2018-01-11T01:38:35.610Z,931.81
2018-01-11T01:38:48.255Z,931.81
2018-01-11T01:39:01.362Z,931.84
2018-01-11T01:39:14.413Z,931.81
2018-01-11T01:39:27.547Z,931.82
2018-01-11T01:39:40.119Z,931.84
2018-01-11T01:39:53.159Z,931.87
2018-01-11T01:40:05.760Z,931.83
2018-01-11T01:40:17.873Z,931.84
2018-01-11T01:40:30.542Z,931.82
2018-01-11T01:40:43.210Z,931.86
2018-01-11T01:40:56.252Z,931.82
2018-01-11T01:41:08.874Z,931.8
2018-01-11T01:41:21.518Z,931.79
2018-01-11T01:41:34.056Z,931.81
2018-01-11T01:41:47.116Z,931.79
2018-01-11T01:41:59.798Z,931.77
2018-01-11T01:42:12.358Z,931.82
2018-01-11T01:42:25.467Z,931.75
2018-01-11T01:42:38.050Z,931.83
2018-01-11T01:42:51.287Z,931.79
2018-01-11T01:43:04.377Z,931.79
2018-01-11T01:43:17.400Z,931.75
2018-01-11T01:43:30.544Z,931.82
2018-01-11T01:43:42.663Z,931.8
2018-01-11T01:43:55.259Z,931.79
2018-01-11T01:44:08.344Z,931.82
2018-01-11T01:44:20.485Z,931.83
2018-01-11T01:44:33.493Z,931.8
2018-01-11T01:44:46.099Z,931.82
2018-01-11T01:44:59.203Z,931.83
2018-01-11T01:45:12.285Z,931.82
2018-01-11T01:45:24.914Z,931.8
2018-01-11T01:45:37.568Z,931.83
2018-01-11T01:45:50.585Z,931.81
2018-01-11T01:46:03.658Z,931.8
2018-01-11T01:46:16.785Z,931.81
2018-01-11T01:46:29.395Z,931.84
2018-01-11T01:46:42.473Z,931.8
2018-01-11T01:46:55.528Z,931.83
2018-01-11T01:47:08.675Z,931.84
2018-01-11T01:47:21.802Z,931.81
2018-01-11T01:47:34.908Z,931.8
2018-01-11T01:47:47.050Z,931.79
2018-01-11T01:48:00.209Z,931.77
2018-01-11T01:48:13.244Z,931.82
2018-01-11T01:48:26.351Z,931.83
2018-01-11T01:48:39.399Z,931.82
2018-01-11T01:48:51.960Z,931.8
2018-01-11T01:49:05.042Z,931.78
2018-01-11T01:49:18.087Z,931.79
2018-01-11T01:49:30.661Z,931.77
2018-01-11T01:49:43.755Z,931.77
2018-01-11T01:49:56.864Z,931.78
2018-01-11T01:50:09.923Z,931.75
2018-01-11T01:50:22.997Z,931.77
2018-01-11T01:50:36.140Z,931.82
2018-01-11T01:50:48.755Z,931.76
2018-01-11T01:51:01.535Z,931.78
2018-01-11T01:51:13.689Z,931.79
2018-01-11T01:51:26.244Z,931.78
2018-01-11T01:51:38.395Z,931.78
2018-01-11T01:51:51.479Z,931.77
2018-01-11T01:52:04.130Z,931.78
2018-01-11T01:52:17.148Z,931.75
2018-01-11T01:52:29.805Z,931.76
2018-01-11T01:52:42.460Z,931.75
2018-01-11T01:52:56.376Z,931.76
2018-01-11T01:53:09.432Z,931.74
2018-01-11T01:53:22.498Z,931.75
2018-01-11T01:53:35.102Z,931.75
2018-01-11T01:53:48.172Z,931.71
2018-01-11T01:54:01.212Z,931.75
2018-01-11T01:54:14.308Z,931.75
2018-01-11T01:54:27.335Z,931.69
2018-01-11T01:54:40.513Z,931.69
2018-01-11T01:54:53.194Z,931.75
2018-01-11T01:55:06.235Z,931.71
2018-01-11T01:55:19.306Z,931.73
2018-01-11T01:55:31.883Z,931.77
2018-01-11T01:55:44.403Z,931.75
2018-01-11T01:55:57.502Z,931.74
2018-01-11T01:56:10.592Z,931.73
2018-01-11T01:56:23.173Z,931.75
2018-01-11T01:56:36.302Z,931.69
2018-01-11T01:56:48.877Z,931.71
2018-01-11T01:57:01.927Z,931.7
2018-01-11T01:57:15.174Z,931.69
2018-01-11T01:57:27.773Z,931.69
2018-01-11T01:57:40.830Z,931.7
2018-01-11T01:57:54.163Z,931.65
2018-01-11T01:58:06.785Z,931.63
2018-01-11T01:58:19.352Z,931.65
2018-01-11T01:58:32.417Z,931.66
2018-01-11T01:58:45.013Z,931.62
2018-01-11T01:58:57.576Z,931.64
2018-01-11T01:59:10.770Z,931.61
2018-01-11T01:59:23.861Z,931.62
2018-01-11T01:59:36.456Z,931.61
2018-01-11T01:59:48.570Z,931.59
2018-01-11T02:00:01.663Z,931.62
2018-01-11T02:00:14.654Z,931.61
2018-01-11T02:00:27.250Z,931.62
2018-01-11T02:00:40.353Z,931.63
2018-01-11T02:00:52.440Z,931.61
2018-01-11T02:01:05.600Z,931.6
2018-01-11T02:01:18.176Z,931.6
2018-01-11T02:01:31.185Z,931.62
2018-01-11T02:01:44.253Z,931.6
2018-01-11T02:01:57.308Z,931.57
2018-01-11T02:02:09.892Z,931.57
2018-01-11T02:02:22.978Z,931.59
2018-01-11T02:02:36.061Z,931.6
2018-01-11T02:02:48.684Z,931.58
2018-01-11T02:03:01.232Z,931.59
2018-01-11T02:03:13.836Z,931.58
2018-01-11T02:03:26.963Z,931.59
2018-01-11T02:03:40.072Z,931.58
2018-01-11T02:03:53.178Z,931.58
2018-01-11T02:04:05.858Z,931.59
2018-01-11T02:04:18.057Z,931.55
2018-01-11T02:04:30.661Z,931.61
2018-01-11T02:04:43.705Z,931.59
2018-01-11T02:04:55.810Z,931.57
2018-01-11T02:05:08.886Z,931.57
2018-01-11T02:05:21.452Z,931.56
2018-01-11T02:05:34.596Z,931.57
2018-01-11T02:05:47.187Z,931.55
2018-01-11T02:06:00.307Z,931.55
2018-01-11T02:06:13.472Z,931.55
2018-01-11T02:06:26.123Z,931.56
2018-01-11T02:06:39.253Z,931.53
2018-01-11T02:06:52.490Z,931.54
2018-01-11T02:07:05.127Z,931.52
2018-01-11T02:07:18.356Z,931.53
2018-01-11T02:07:31.078Z,931.52
2018-01-11T02:07:44.169Z,931.49
2018-01-11T02:07:57.168Z,931.52
2018-01-11T02:08:10.388Z,931.5
2018-01-11T02:08:23.470Z,931.49
2018-01-11T02:08:36.482Z,931.52
2018-01-11T02:08:49.084Z,931.5
2018-01-11T02:09:02.146Z,931.51
2018-01-11T02:09:14.834Z,931.48
2018-01-11T02:09:28.058Z,931.49
2018-01-11T02:09:41.194Z,931.51
2018-01-11T02:09:54.297Z,931.48
2018-01-11T02:10:06.940Z,931.48
2018-01-11T02:10:19.592Z,931.48
2018-01-11T02:10:32.662Z,931.45
2018-01-11T02:10:45.799Z,931.47
2018-01-11T02:10:58.467Z,931.44
2018-01-11T02:11:11.184Z,931.47
2018-01-11T02:11:24.375Z,931.48
2018-01-11T02:11:37.554Z,931.5
2018-01-11T02:11:49.736Z,931.5
2018-01-11T02:12:02.850Z,931.45
2018-01-11T02:12:15.438Z,931.43
2018-01-11T02:12:28.571Z,931.45
2018-01-11T02:12:41.232Z,931.46
2018-01-11T02:12:54.356Z,931.48
2018-01-11T02:13:07.014Z,931.46
2018-01-11T02:13:20.137Z,931.45
2018-01-11T02:13:32.409Z,931.46
2018-01-11T02:13:45.076Z,931.46
2018-01-11T02:13:59.713Z,931.46
2018-01-11T02:14:12.913Z,931.44
2018-01-11T02:14:25.576Z,931.46
2018-01-11T02:14:37.840Z,931.45
2018-01-11T02:14:51.064Z,931.44
2018-01-11T02:15:03.763Z,931.47
2018-01-11T02:15:16.403Z,931.46
2018-01-11T02:15:29.491Z,931.43
2018-01-11T02:15:42.265Z,931.44
2018-01-11T02:15:55.491Z,931.4
2018-01-11T02:16:08.090Z,931.43
2018-01-11T02:16:21.249Z,931.42
2018-01-11T02:16:34.411Z,931.38
2018-01-11T02:16:47.545Z,931.42
2018-01-11T02:17:00.680Z,931.42
2018-01-11T02:17:12.914Z,931.4
2018-01-11T02:17:26.034Z,931.38
2018-01-11T02:17:39.090Z,931.42
2018-01-11T02:17:52.138Z,931.39
2018-01-11T02:18:05.202Z,931.41
2018-01-11T02:18:17.859Z,931.42
2018-01-11T02:18:30.512Z,931.42
2018-01-11T02:18:43.586Z,931.42
2018-01-11T02:18:56.272Z,931.39
2018-01-11T02:19:09.356Z,931.41
2018-01-11T02:19:22.520Z,931.38
2018-01-11T02:19:35.665Z,931.43
2018-01-11T02:19:48.272Z,931.39
2018-01-11T02:20:01.452Z,931.37
2018-01-11T02:20:14.058Z,931.38
2018-01-11T02:20:27.088Z,931.35
2018-01-11T02:20:40.293Z,931.39
2018-01-11T02:20:53.405Z,931.38
2018-01-11T02:21:05.558Z,931.39
2018-01-11T02:21:17.770Z,931.4
2018-01-11T02:21:30.876Z,931.38
2018-01-11T02:21:44.026Z,931.39
2018-01-11T02:21:57.112Z,931.36
2018-01-11T02:22:09.733Z,931.4
2018-01-11T02:22:22.356Z,931.38
2018-01-11T02:22:34.924Z,931.37
2018-01-11T02:22:48.079Z,931.36
2018-01-11T02:23:01.916Z,931.35
2018-01-11T02:23:15.011Z,931.34
2018-01-11T02:23:28.089Z,931.34
2018-01-11T02:23:41.115Z,931.34
2018-01-11T02:23:54.358Z,931.37
2018-01-11T02:24:07.556Z,931.37
2018-01-11T02:24:20.609Z,931.33
2018-01-11T02:24:33.218Z,931.34
2018-01-11T02:24:46.260Z,931.32
2018-01-11T02:24:58.949Z,931.35
2018-01-11T02:25:11.581Z,931.38
2018-01-11T02:25:24.596Z,931.33
2018-01-11T02:25:37.742Z,931.34
2018-01-11T02:25:50.826Z,931.37
2018-01-11T02:26:03.908Z,931.36
2018-01-11T02:26:16.590Z,931.36
2018-01-11T02:26:29.752Z,931.35
2018-01-11T02:26:42.905Z,931.36
2018-01-11T02:26:55.436Z,931.39
2018-01-11T02:27:08.531Z,931.36
2018-01-11T02:27:21.122Z,931.34
2018-01-11T02:27:33.766Z,931.37
2018-01-11T02:27:46.845Z,931.35
2018-01-11T02:27:59.498Z,931.32
2018-01-11T02:28:12.676Z,931.33
2018-01-11T02:28:24.861Z,931.34
2018-01-11T02:28:37.960Z,931.36
2018-01-11T02:28:51.037Z,931.31
2018-01-11T02:29:03.634Z,931.36
2018-01-11T02:29:16.698Z,931.33
2018-01-11T02:29:29.802Z,931.34
2018-01-11T02:29:42.846Z,931.34
2018-01-11T02:29:55.947Z,931.32
2018-01-11T02:30:09.071Z,931.33
2018-01-11T02:30:21.684Z,931.33
2018-01-11T02:30:34.284Z,931.35
2018-01-11T02:30:47.450Z,931.3
2018-01-11T02:31:00.833Z,931.32
2018-01-11T02:31:13.937Z,931.3
2018-01-11T02:31:26.597Z,931.36
2018-01-11T02:31:38.716Z,931.31
2018-01-11T02:31:51.835Z,931.33
2018-01-11T02:32:04.835Z,931.37
2018-01-11T02:32:18.068Z,931.35
2018-01-11T02:32:31.137Z,931.32
2018-01-11T02:32:43.737Z,931.3
2018-01-11T02:32:56.359Z,931.3
2018-01-11T02:33:09.402Z,931.31
2018-01-11T02:33:22.473Z,931.29
2018-01-11T02:33:35.129Z,931.27
2018-01-11T02:33:48.222Z,931.28
2018-01-11T02:34:01.282Z,931.29
2018-01-11T02:34:14.407Z,931.28
2018-01-11T02:34:27.596Z,931.3
2018-01-11T02:34:40.692Z,931.31
2018-01-11T02:34:54.038Z,931.32
2018-01-11T02:35:06.127Z,931.33
2018-01-11T02:35:19.278Z,931.29
2018-01-11T02:35:31.909Z,931.29
2018-01-11T02:35:44.068Z,931.29
2018-01-11T02:35:57.206Z,931.31
2018-01-11T02:36:09.932Z,931.3
2018-01-11T02:36:22.982Z,931.3
2018-01-11T02:36:36.116Z,931.29
2018-01-11T02:36:49.235Z,931.31
2018-01-11T02:37:01.833Z,931.27
2018-01-11T02:37:16.042Z,931.24
2018-01-11T02:37:28.776Z,931.29
2018-01-11T02:37:41.411Z,931.27
2018-01-11T02:37:54.566Z,931.23
2018-01-11T02:38:08.434Z,931.22
2018-01-11T02:38:21.542Z,931.24
2018-01-11T02:38:34.689Z,931.22
2018-01-11T02:38:47.459Z,931.22
2018-01-11T02:39:00.544Z,931.26
2018-01-11T02:39:12.760Z,931.23
2018-01-11T02:39:25.328Z,931.23
2018-01-11T02:39:38.526Z,931.2
2018-01-11T02:39:51.660Z,931.22
2018-01-11T02:40:04.326Z,931.15
2018-01-11T02:40:16.472Z,931.18
2018-01-11T02:40:29.568Z,931.19
2018-01-11T02:40:42.161Z,931.2
2018-01-11T02:40:55.314Z,931.17
2018-01-11T02:41:08.441Z,931.18
2018-01-11T02:41:21.656Z,931.15
2018-01-11T02:41:34.263Z,931.17
2018-01-11T02:41:46.917Z,931.16