createdAt,value
2022-12-01T00:01:04.681Z,38
2022-12-01T00:16:05.707Z,36
2022-12-01T00:31:04.780Z,33
2022-12-01T00:46:05.106Z,31
2022-12-01T01:01:05.461Z,35
2022-12-01T01:16:04.678Z,33
2022-12-01T01:31:04.943Z,40
2022-12-01T01:46:05.505Z,39
2022-12-01T02:01:05.798Z,38
2022-12-01T02:16:05.185Z,44
2022-12-01T02:31:05.455Z,39
2022-12-01T02:46:05.659Z,48
2022-12-01T03:01:05.679Z,41
2022-12-01T03:16:05.103Z,37
2022-12-01T03:31:05.858Z,34
2022-12-01T03:46:05.186Z,39
2022-12-01T04:01:05.139Z,38
2022-12-01T04:16:05.542Z,40
2022-12-01T04:31:05.837Z,40
2022-12-01T04:46:04.969Z,34
2022-12-01T05:01:05.373Z,38
2022-12-01T05:16:05.717Z,36
2022-12-01T05:31:05.767Z,32
2022-12-01T05:46:05.014Z,37
2022-12-01T06:01:04.731Z,37
2022-12-01T06:16:05.210Z,34
2022-12-01T06:31:05.493Z,31
2022-12-01T06:46:05.722Z,32
2022-12-01T07:01:05.312Z,29
2022-12-01T07:16:05.181Z,33
2022-12-01T07:31:04.792Z,31
2022-12-01T07:46:05.495Z,33
2022-12-01T08:01:05.960Z,35
2022-12-01T09:46:05.347Z,39
2022-12-01T10:01:05.464Z,32
2022-12-01T10:16:06.151Z,31
2022-12-01T10:31:06.193Z,33
2022-12-01T10:46:06.173Z,36
2022-12-01T11:01:06.258Z,30
2022-12-01T11:16:06.257Z,29
2022-12-01T11:31:05.134Z,27
2022-12-01T11:46:05.396Z,21
2022-12-01T12:01:05.675Z,21
2022-12-01T12:16:05.351Z,24
2022-12-01T12:31:05.370Z,24
2022-12-01T12:46:05.763Z,25
2022-12-01T13:01:05.867Z,24
2022-12-01T13:16:05.365Z,33
2022-12-01T13:31:05.687Z,36
2022-12-01T13:46:05.019Z,35
2022-12-01T14:01:11.597Z,26
2022-12-01T14:16:04.973Z,25
2022-12-01T14:31:05.339Z,27
2022-12-01T14:46:04.957Z,37
2022-12-01T15:01:05.178Z,27
2022-12-01T15:16:05.166Z,31
2022-12-01T15:31:05.538Z,30
2022-12-01T15:46:05.090Z,27
2022-12-01T16:01:05.376Z,25
2022-12-01T16:16:04.969Z,30
2022-12-01T16:31:07.570Z,24
2022-12-01T16:46:05.313Z,22
2022-12-01T17:01:05.499Z,24
2022-12-01T17:16:05.496Z,23
2022-12-01T17:31:05.986Z,20
2022-12-01T17:46:05.514Z,28
2022-12-01T18:01:05.593Z,24
2022-12-01T18:16:05.367Z,26
2022-12-01T18:31:05.356Z,30
2022-12-01T18:46:05.726Z,28
2022-12-01T19:01:04.847Z,30
2022-12-01T19:16:05.162Z,28
2022-12-01T19:31:05.387Z,31
2022-12-01T19:46:05.757Z,31
2022-12-01T20:01:05.609Z,31
2022-12-01T20:16:05.687Z,34
2022-12-01T20:31:05.684Z,50
2022-12-01T20:46:05.039Z,33
2022-12-01T21:01:05.921Z,37
2022-12-01T21:16:14.372Z,34
2022-12-01T21:31:05.550Z,33
2022-12-01T21:46:05.414Z,31
2022-12-01T22:01:05.433Z,35
2022-12-01T22:16:05.449Z,38
2022-12-01T22:31:05.675Z,37
2022-12-01T22:46:05.509Z,45
2022-12-01T23:01:05.514Z,43
2022-12-01T23:16:05.794Z,40
2022-12-01T23:31:05.096Z,35
2022-12-01T23:46:05.283Z,34
