createdAt,value
2019-02-04T00:00:47.053Z,-1.70
2019-02-04T00:03:20.604Z,-1.60
2019-02-04T00:05:49.079Z,-1.60
2019-02-04T00:08:17.478Z,-1.50
2019-02-04T00:10:46.289Z,-1.50
2019-02-04T00:13:14.945Z,-1.40
2019-02-04T00:15:43.587Z,-1.30
2019-02-04T00:18:12.135Z,-1.20
2019-02-04T00:20:40.530Z,-1.20
2019-02-04T00:23:08.928Z,-1.10
2019-02-04T00:25:37.706Z,-1.00
2019-02-04T00:28:06.119Z,-1.00
2019-02-04T00:30:34.773Z,-0.90
2019-02-04T00:33:03.186Z,-0.90
2019-02-04T00:35:31.627Z,-0.80
2019-02-04T00:38:00.069Z,-0.80
2019-02-04T00:40:29.277Z,-0.80
2019-02-04T00:42:57.673Z,-0.80
2019-02-04T00:45:26.678Z,-0.80
2019-02-04T00:47:55.321Z,-0.80
2019-02-04T00:50:24.898Z,-0.70
2019-02-04T00:52:53.538Z,-0.80
2019-02-04T00:55:22.313Z,-0.80
2019-02-04T00:57:50.707Z,-0.80
2019-02-04T01:00:24.688Z,-0.70
2019-02-04T01:02:53.085Z,-0.70
2019-02-04T01:05:22.149Z,-0.70
2019-02-04T01:07:50.689Z,-0.70
2019-02-04T01:10:21.701Z,-0.70
2019-02-04T01:12:50.398Z,-0.80
2019-02-04T01:15:18.792Z,-0.90
2019-02-04T01:17:47.191Z,-1.00
2019-02-04T01:20:18.702Z,-1.10
2019-02-04T01:22:47.090Z,-1.20
2019-02-04T01:25:17.330Z,-1.30
2019-02-04T01:27:45.726Z,-1.40
2019-02-04T01:30:17.168Z,-1.50
2019-02-04T01:32:45.802Z,-1.50
2019-02-04T01:35:14.198Z,-1.80
2019-02-04T01:37:44.009Z,-1.90
2019-02-04T01:40:17.724Z,-1.90
2019-02-04T01:42:46.164Z,-2.00
2019-02-04T01:45:14.740Z,-2.10
2019-02-04T01:47:43.134Z,-2.20
2019-02-04T01:50:14.616Z,-2.30
2019-02-04T01:52:43.087Z,-2.40
2019-02-04T01:55:13.438Z,-2.40
2019-02-04T01:57:42.147Z,-2.50
2019-02-04T02:00:25.224Z,-2.30
2019-02-04T02:02:54.241Z,-2.40
2019-02-04T02:05:22.942Z,-2.30
2019-02-04T02:07:51.656Z,-2.10
2019-02-04T02:10:22.292Z,-1.90
2019-02-04T02:12:50.947Z,-1.80
2019-02-04T02:15:19.867Z,-1.70
2019-02-04T02:17:48.721Z,-1.60
2019-02-04T02:20:20.431Z,-1.70
2019-02-04T02:22:49.131Z,-1.70
2019-02-04T02:25:17.592Z,-1.70
2019-02-04T02:27:46.000Z,-1.70
2019-02-04T02:30:17.482Z,-1.80
2019-02-04T02:32:46.786Z,-1.90
2019-02-04T02:35:15.225Z,-2.00
2019-02-04T02:37:43.907Z,-2.10
2019-02-04T02:40:15.623Z,-2.20
2019-02-04T02:42:44.026Z,-2.20
2019-02-04T02:45:12.705Z,-2.30
2019-02-04T02:47:41.100Z,-2.40
2019-02-04T02:50:12.246Z,-2.50
2019-02-04T02:52:40.945Z,-2.50
2019-02-04T02:55:12.269Z,-2.60
2019-02-04T02:57:40.667Z,-2.70
2019-02-04T03:00:12.370Z,-2.70
2019-02-04T03:02:47.715Z,-2.80
2019-02-04T03:05:17.633Z,-2.80
2019-02-04T03:07:46.032Z,-2.80
2019-02-04T03:10:20.402Z,-2.90
2019-02-04T03:12:49.086Z,-2.90
2019-02-04T03:15:17.493Z,-2.80
2019-02-04T03:17:52.042Z,-2.80
2019-02-04T03:20:16.298Z,-2.80
2019-02-04T03:22:44.704Z,-3.00
2019-02-04T03:25:14.246Z,-3.00
2019-02-04T03:27:49.987Z,-3.00
2019-02-04T03:30:26.611Z,-3.10
2019-02-04T03:32:55.080Z,-3.10
2019-02-04T03:35:39.643Z,-3.20
2019-02-04T03:38:08.060Z,-3.10
2019-02-04T03:40:36.463Z,-3.20
2019-02-04T03:43:04.872Z,-3.10
2019-02-04T03:45:33.514Z,-3.20
2019-02-04T03:48:09.444Z,-3.30
2019-02-04T03:50:32.285Z,-3.30
2019-02-04T03:53:00.944Z,-3.40
2019-02-04T03:55:29.437Z,-3.40
2019-02-04T03:57:58.091Z,-3.30
2019-02-04T04:00:35.213Z,-3.30
2019-02-04T04:03:03.683Z,-3.20
2019-02-04T04:05:33.073Z,-3.10
2019-02-04T04:08:01.470Z,-2.90
2019-02-04T04:10:30.105Z,-2.70
2019-02-04T04:12:58.515Z,-2.50
2019-02-04T04:15:27.142Z,-2.40
2019-02-04T04:17:55.778Z,-2.40
2019-02-04T04:20:24.185Z,-2.20
2019-02-04T04:22:52.913Z,-2.20
2019-02-04T04:25:21.310Z,-2.10
2019-02-04T04:27:49.715Z,-2.00
2019-02-04T04:30:26.309Z,-1.90
2019-02-04T04:32:55.914Z,-1.90
2019-02-04T04:35:24.738Z,-1.80
2019-02-04T04:37:53.278Z,-1.80
2019-02-04T04:40:21.830Z,-1.70
2019-02-04T04:42:50.234Z,-1.70
2019-02-04T04:45:23.957Z,-1.70
2019-02-04T04:47:52.711Z,-1.70
2019-02-04T04:50:21.483Z,-1.70
2019-02-04T04:52:49.962Z,-1.60
2019-02-04T04:55:21.393Z,-1.70
2019-02-04T04:57:49.793Z,-1.60
2019-02-04T05:00:23.924Z,-1.60
2019-02-04T05:02:52.334Z,-1.60
2019-02-04T05:05:21.003Z,-1.50
2019-02-04T05:07:49.467Z,-1.50
2019-02-04T05:10:19.808Z,-1.50
2019-02-04T05:12:48.450Z,-1.40
2019-02-04T05:15:22.802Z,-1.40
2019-02-04T05:17:52.639Z,-1.40
2019-02-04T05:20:21.781Z,-1.40
2019-02-04T05:22:50.486Z,-1.30
2019-02-04T05:25:19.373Z,-1.40
2019-02-04T05:27:48.116Z,-1.30
2019-02-04T05:30:24.017Z,-1.30
2019-02-04T05:32:52.489Z,-1.30
2019-02-04T05:35:21.122Z,-1.30
2019-02-04T05:37:49.527Z,-1.30
2019-02-04T05:40:18.084Z,-1.30
2019-02-04T05:42:47.454Z,-1.30
2019-02-04T05:45:18.172Z,-1.30
2019-02-04T05:47:46.648Z,-1.40
2019-02-04T05:50:17.592Z,-1.50
2019-02-04T05:52:46.271Z,-1.50
2019-02-04T05:55:16.112Z,-1.60
2019-02-04T05:57:44.831Z,-1.60
2019-02-04T06:00:16.970Z,-1.60
2019-02-04T06:02:48.310Z,-1.60
2019-02-04T06:05:16.855Z,-1.60
2019-02-04T06:07:45.254Z,-1.70
2019-02-04T06:10:13.804Z,-1.70
2019-02-04T06:12:42.650Z,-1.80
2019-02-04T06:15:13.467Z,-1.90
2019-02-04T06:17:41.869Z,-2.00
2019-02-04T06:20:16.362Z,-2.10
2019-02-04T06:22:44.760Z,-2.00
2019-02-04T06:25:13.606Z,-2.00
2019-02-04T06:27:42.026Z,-2.00
2019-02-04T06:30:15.016Z,-2.00
2019-02-04T06:32:43.424Z,-2.00
2019-02-04T06:35:13.382Z,-2.00
2019-02-04T06:37:41.840Z,-2.00
2019-02-04T06:40:12.900Z,-2.00
2019-02-04T06:42:41.412Z,-1.90
2019-02-04T06:45:12.388Z,-1.90
2019-02-04T06:47:41.110Z,-2.00
2019-02-04T06:50:14.425Z,-1.90
2019-02-04T06:52:43.173Z,-1.90
2019-02-04T06:55:14.516Z,-2.00
2019-02-04T06:57:42.986Z,-2.00
2019-02-04T07:00:16.594Z,-2.00
2019-02-04T07:02:45.169Z,-2.00
2019-02-04T07:05:13.806Z,-2.00
2019-02-04T07:07:42.477Z,-2.00
2019-02-04T07:10:13.988Z,-2.00
2019-02-04T07:12:42.414Z,-1.90
2019-02-04T07:15:11.384Z,-1.90
2019-02-04T07:17:40.010Z,-2.00
2019-02-04T07:20:14.363Z,-1.90
2019-02-04T07:22:42.763Z,-1.90
2019-02-04T07:25:15.849Z,-1.80
2019-02-04T07:27:44.495Z,-1.70
2019-02-04T07:30:18.303Z,-1.70
2019-02-04T07:32:47.089Z,-1.50
2019-02-04T07:35:17.538Z,-1.50
2019-02-04T07:37:46.234Z,-1.40
2019-02-04T07:40:17.445Z,-1.20
2019-02-04T07:42:45.977Z,-1.10
2019-02-04T07:45:14.825Z,-1.00
2019-02-04T07:47:43.310Z,-0.80
2019-02-04T07:50:11.960Z,-0.80
2019-02-04T07:52:40.502Z,-0.70
2019-02-04T07:55:10.742Z,-0.40
2019-02-04T07:57:51.491Z,-0.20
2019-02-04T08:00:25.552Z,-0.20
2019-02-04T08:03:00.127Z,-0.20
2019-02-04T08:05:28.919Z,-0.20
2019-02-04T08:07:57.628Z,-0.10
2019-02-04T08:10:26.148Z,0.00
2019-02-04T08:13:01.913Z,0.20
2019-02-04T08:15:32.192Z,0.30
2019-02-04T08:18:00.650Z,0.40
2019-02-04T08:20:29.186Z,0.40
2019-02-04T08:22:57.634Z,0.50
2019-02-04T08:25:26.413Z,0.50
2019-02-04T08:27:55.502Z,0.70
2019-02-04T08:30:38.002Z,0.70
2019-02-04T08:33:05.235Z,1.00
2019-02-04T08:35:33.642Z,1.10
2019-02-04T08:38:02.411Z,1.20
2019-02-04T08:40:31.283Z,1.30
2019-02-04T08:42:59.873Z,1.30
2019-02-04T08:45:28.273Z,1.50
2019-02-04T08:47:56.673Z,1.80
2019-02-04T08:50:26.822Z,1.90
2019-02-04T08:52:55.223Z,1.70
2019-02-04T08:55:23.622Z,2.10
2019-02-04T08:57:52.386Z,1.80
2019-02-04T09:00:22.474Z,1.90
2019-02-04T09:02:50.876Z,2.00
2019-02-04T09:05:20.526Z,2.00
2019-02-04T09:07:48.945Z,2.30
2019-02-04T09:10:26.045Z,2.40
2019-02-04T09:12:54.627Z,2.80
2019-02-04T09:15:23.091Z,3.10
2019-02-04T09:17:51.538Z,2.90
2019-02-04T09:20:20.210Z,3.90
2019-02-04T09:22:48.710Z,4.20
2019-02-04T09:25:19.340Z,4.00
2019-02-04T09:27:48.192Z,4.20
2019-02-04T09:30:20.968Z,4.50
2019-02-04T09:32:49.365Z,5.50
2019-02-04T09:35:26.658Z,4.40
2019-02-04T09:37:55.202Z,4.30
2019-02-04T09:40:35.691Z,4.40
2019-02-04T09:43:04.729Z,3.80
2019-02-04T09:45:33.247Z,4.20
2019-02-04T09:48:01.813Z,3.90
2019-02-04T09:50:35.910Z,3.30
2019-02-04T09:53:04.890Z,3.30
2019-02-04T09:55:35.833Z,3.00
2019-02-04T09:58:04.483Z,3.00
2019-02-04T10:00:35.326Z,2.90
2019-02-04T10:03:04.939Z,3.00
2019-02-04T10:05:33.462Z,2.90
2019-02-04T10:08:02.360Z,2.90
2019-02-04T10:10:32.318Z,3.00
2019-02-04T10:13:00.710Z,3.20
2019-02-04T10:15:41.273Z,3.30
2019-02-04T10:18:10.611Z,3.60
2019-02-04T10:20:40.312Z,3.40
2019-02-04T10:23:09.466Z,3.90
2019-02-04T10:25:40.294Z,4.20
2019-02-04T10:28:09.874Z,4.40
2019-02-04T10:30:38.339Z,4.20
2019-02-04T10:33:06.998Z,4.20
2019-02-04T10:35:35.663Z,4.60
2019-02-04T10:38:04.537Z,4.30
2019-02-04T10:40:35.043Z,4.40
2019-02-04T10:43:03.527Z,4.30
2019-02-04T10:45:32.038Z,4.70
2019-02-04T10:48:00.724Z,4.40
2019-02-04T10:50:31.907Z,4.30
2019-02-04T10:53:00.458Z,4.50
2019-02-04T10:55:29.377Z,4.30
2019-02-04T10:57:57.873Z,3.90
2019-02-04T11:00:34.711Z,4.30
2019-02-04T11:03:04.155Z,4.40
2019-02-04T11:05:37.913Z,4.30
2019-02-04T11:08:08.269Z,4.30
2019-02-04T11:10:37.112Z,4.20
2019-02-04T11:13:08.227Z,4.70
2019-02-04T11:15:36.747Z,4.60
2019-02-04T11:18:06.262Z,4.60
2019-02-04T11:20:36.035Z,4.70
2019-02-04T11:23:06.239Z,5.00
2019-02-04T11:25:34.630Z,5.10
2019-02-04T11:28:03.426Z,5.20
2019-02-04T11:30:35.311Z,5.30
2019-02-04T11:33:03.758Z,5.00
2019-02-04T11:35:32.182Z,4.90
2019-02-04T11:38:00.925Z,5.30
2019-02-04T11:40:34.654Z,5.70
2019-02-04T11:43:03.115Z,6.00
2019-02-04T11:45:32.161Z,6.00
2019-02-04T11:48:00.835Z,5.90
2019-02-04T11:50:29.302Z,6.00
2019-02-04T11:52:58.078Z,6.00
2019-02-04T11:55:26.717Z,5.90
2019-02-04T11:57:55.198Z,6.10
2019-02-04T12:00:30.196Z,6.40
2019-02-04T12:03:00.268Z,6.60
2019-02-04T12:05:28.939Z,6.90
2019-02-04T12:07:57.345Z,6.60
2019-02-04T12:10:43.761Z,7.00
2019-02-04T12:13:12.167Z,6.90
2019-02-04T12:15:40.639Z,6.80
2019-02-04T12:18:09.035Z,7.10
2019-02-04T12:20:39.875Z,7.90
2019-02-04T12:23:07.542Z,7.20
2019-02-04T12:25:37.337Z,7.90
2019-02-04T12:28:06.393Z,8.30
2019-02-04T12:30:40.013Z,8.50
2019-02-04T12:33:10.349Z,8.80
2019-02-04T12:35:39.001Z,8.60
2019-02-04T12:38:07.398Z,7.80
2019-02-04T12:40:36.318Z,8.00
2019-02-04T12:43:05.724Z,8.60
2019-02-04T12:45:36.469Z,8.10
2019-02-04T12:48:05.601Z,7.70
2019-02-04T12:50:34.341Z,7.60
2019-02-04T12:53:02.813Z,7.10
2019-02-04T12:55:32.831Z,6.50
2019-02-04T12:58:01.302Z,6.50
2019-02-04T13:00:33.380Z,6.30
2019-02-04T13:03:01.858Z,6.00
2019-02-04T13:05:38.642Z,6.00
2019-02-04T13:08:08.775Z,6.00
2019-02-04T13:10:37.244Z,6.10
2019-02-04T13:13:08.843Z,5.90
2019-02-04T13:15:37.570Z,6.00
2019-02-04T13:18:07.118Z,5.90
2019-02-04T13:20:35.819Z,5.90
2019-02-04T13:23:05.078Z,5.60
2019-02-04T13:25:33.547Z,5.30
2019-02-04T13:28:02.036Z,5.30
2019-02-04T13:30:31.365Z,5.40
2019-02-04T13:32:59.895Z,5.50
2019-02-04T13:35:30.928Z,5.30
2019-02-04T13:37:58.407Z,5.30
2019-02-04T13:40:30.603Z,5.00
2019-02-04T13:42:59.078Z,5.00
2019-02-04T13:45:28.422Z,5.10
2019-02-04T13:47:56.883Z,5.10
2019-02-04T13:50:25.559Z,5.00
2019-02-04T13:52:54.202Z,4.70
2019-02-04T13:55:34.609Z,4.80
2019-02-04T13:58:03.133Z,4.70
2019-02-04T14:00:31.920Z,4.70
2019-02-04T14:03:01.753Z,4.60
2019-02-04T14:05:31.812Z,4.70
2019-02-04T14:08:00.594Z,4.70
2019-02-04T14:10:32.168Z,4.60
2019-02-04T14:13:00.875Z,4.50
2019-02-04T14:15:29.910Z,4.50
2019-02-04T14:17:58.702Z,4.50
2019-02-04T14:20:27.466Z,4.60
2019-02-04T14:22:55.925Z,4.50
2019-02-04T14:25:24.329Z,4.50
2019-02-04T14:27:52.793Z,4.50
2019-02-04T14:30:24.393Z,4.40
2019-02-04T14:32:53.302Z,4.40
2019-02-04T14:35:21.768Z,4.40
2019-02-04T14:37:51.536Z,4.40
2019-02-04T14:40:20.070Z,4.30
2019-02-04T14:42:51.808Z,4.40
2019-02-04T14:45:43.283Z,4.40
2019-02-04T14:48:26.042Z,4.50
2019-02-04T14:51:09.301Z,4.50
2019-02-04T14:53:55.855Z,4.40
2019-02-04T14:56:36.322Z,4.40
2019-02-04T14:59:08.559Z,4.40
2019-02-04T15:02:07.295Z,4.50
2019-02-04T15:04:44.716Z,4.50
2019-02-04T15:07:19.121Z,4.40
2019-02-04T15:10:02.588Z,4.30
2019-02-04T15:12:43.251Z,4.30
2019-02-04T15:15:42.330Z,4.20
2019-02-04T15:18:19.386Z,4.20
2019-02-04T15:21:15.238Z,4.10
2019-02-04T15:23:55.447Z,4.10
2019-02-04T15:26:41.990Z,4.00
2019-02-04T15:29:15.968Z,3.90
2019-02-04T15:31:56.650Z,3.90
2019-02-04T15:34:39.638Z,3.90
2019-02-04T15:37:20.180Z,3.90
2019-02-04T15:39:54.462Z,3.80
2019-02-04T15:42:47.024Z,3.80
2019-02-04T15:45:21.021Z,3.70
2019-02-04T15:47:52.522Z,3.70
2019-02-04T15:50:30.241Z,3.60
2019-02-04T15:52:59.013Z,3.60
2019-02-04T15:55:27.734Z,3.50
2019-02-04T15:57:56.452Z,3.40
2019-02-04T16:00:24.838Z,3.30
2019-02-04T16:02:53.474Z,3.30
2019-02-04T16:05:22.342Z,3.20
2019-02-04T16:07:50.733Z,3.20
2019-02-04T16:10:19.362Z,3.00
2019-02-04T16:12:48.107Z,3.00
2019-02-04T16:15:16.922Z,2.90
2019-02-04T16:17:46.281Z,2.90
2019-02-04T16:20:20.928Z,2.80
2019-02-04T16:22:57.831Z,2.70
2019-02-04T16:25:19.682Z,2.70
2019-02-04T16:27:48.088Z,2.70
2019-02-04T16:30:18.822Z,2.60
2019-02-04T16:32:47.458Z,2.60
2019-02-04T16:35:18.071Z,2.40
2019-02-04T16:37:48.156Z,2.40
2019-02-04T16:40:21.588Z,2.40
2019-02-04T16:42:50.350Z,2.30
2019-02-04T16:45:21.180Z,2.30
2019-02-04T16:47:50.015Z,2.20
2019-02-04T16:50:26.930Z,2.10
2019-02-04T16:52:55.671Z,2.10
2019-02-04T16:55:24.106Z,2.10
2019-02-04T16:57:54.382Z,2.00
2019-02-04T17:00:25.871Z,1.90
2019-02-04T17:02:54.298Z,2.00
2019-02-04T17:05:24.566Z,2.00
2019-02-04T17:07:54.943Z,2.10
2019-02-04T17:10:25.375Z,2.10
2019-02-04T17:12:53.920Z,2.00
2019-02-04T17:15:25.523Z,1.90
2019-02-04T17:17:52.956Z,1.80
2019-02-04T17:20:31.904Z,1.90
2019-02-04T17:23:00.852Z,1.80
2019-02-04T17:25:29.341Z,1.90
2019-02-04T17:27:57.975Z,1.90
2019-02-04T17:30:26.847Z,1.90
2019-02-04T17:32:55.229Z,1.90
2019-02-04T17:35:23.687Z,1.90
2019-02-04T17:37:52.349Z,1.80
2019-02-04T17:40:24.543Z,1.90
2019-02-04T17:42:53.977Z,1.90
2019-02-04T17:45:22.450Z,2.00
2019-02-04T17:47:56.047Z,2.00
2019-02-04T17:50:24.775Z,1.90
2019-02-04T17:52:53.268Z,1.90
2019-02-04T17:55:29.591Z,1.90
2019-02-04T17:57:57.983Z,1.90
2019-02-04T18:00:28.577Z,2.00
2019-02-04T18:02:57.034Z,2.10
2019-02-04T18:05:25.862Z,2.00
2019-02-04T18:07:57.283Z,2.00
2019-02-04T18:10:25.110Z,2.10
2019-02-04T18:12:56.805Z,2.10
2019-02-04T18:15:27.878Z,2.10
2019-02-04T18:17:56.296Z,2.10
2019-02-04T18:20:24.697Z,2.20
2019-02-04T18:22:53.092Z,2.20
2019-02-04T18:25:22.759Z,2.10
2019-02-04T18:27:54.287Z,2.20
2019-02-04T18:30:25.939Z,2.20
2019-02-04T18:32:54.333Z,2.10
2019-02-04T18:35:23.167Z,2.10
2019-02-04T18:37:51.639Z,2.10
2019-02-04T18:40:21.522Z,2.20
2019-02-04T18:42:50.297Z,2.20
2019-02-04T18:45:32.863Z,2.20
2019-02-04T18:48:01.575Z,2.30
2019-02-04T18:50:30.472Z,2.30
2019-02-04T18:52:58.869Z,2.30
2019-02-04T18:55:32.826Z,2.30
2019-02-04T18:58:01.274Z,2.40
2019-02-04T19:00:31.725Z,2.50
2019-02-04T19:03:02.625Z,2.50
2019-02-04T19:05:34.097Z,2.60
2019-02-04T19:08:02.595Z,2.60
2019-02-04T19:10:47.102Z,2.60
2019-02-04T19:13:15.489Z,2.70
2019-02-04T19:15:44.053Z,2.70
2019-02-04T19:18:14.558Z,2.70
2019-02-04T19:20:42.996Z,2.70
2019-02-04T19:23:11.599Z,2.80
2019-02-04T19:25:43.078Z,2.80
2019-02-04T19:28:11.723Z,2.80
2019-02-04T19:30:50.018Z,2.80
2019-02-04T19:33:18.701Z,2.80
2019-02-04T19:35:47.357Z,2.80
2019-02-04T19:38:18.853Z,2.80
2019-02-04T19:40:49.153Z,2.80
2019-02-04T19:43:18.069Z,2.80
2019-02-04T19:45:46.485Z,2.80
2019-02-04T19:48:14.916Z,2.80
2019-02-04T19:50:43.339Z,2.80
2019-02-04T19:53:11.756Z,2.70
2019-02-04T19:55:40.209Z,2.70
2019-02-04T19:58:08.921Z,2.70
2019-02-04T20:00:37.320Z,2.80
2019-02-04T20:03:06.519Z,2.90
2019-02-04T20:05:34.917Z,2.80
2019-02-04T20:08:03.494Z,2.80
2019-02-04T20:10:33.802Z,2.80
2019-02-04T20:13:02.839Z,2.90
2019-02-04T20:15:32.606Z,2.90
2019-02-04T20:18:01.131Z,2.90
2019-02-04T20:20:30.385Z,2.90
2019-02-04T20:22:59.523Z,2.90
2019-02-04T20:25:35.427Z,2.80
2019-02-04T20:28:13.180Z,2.80
2019-02-04T20:30:47.731Z,2.80
2019-02-04T20:33:16.101Z,2.90
2019-02-04T20:35:44.754Z,2.90
2019-02-04T20:38:14.373Z,2.90
2019-02-04T20:40:43.514Z,2.90
2019-02-04T20:43:12.461Z,2.90
2019-02-04T20:45:40.910Z,2.90
2019-02-04T20:48:12.154Z,2.90
2019-02-04T20:50:51.309Z,2.90
2019-02-04T20:53:19.801Z,2.90
2019-02-04T20:55:48.615Z,2.80
2019-02-04T20:58:17.439Z,2.90
2019-02-04T21:00:46.369Z,2.90
2019-02-04T21:03:14.995Z,2.90
2019-02-04T21:05:43.765Z,2.90
2019-02-04T21:08:13.732Z,2.90
2019-02-04T21:10:42.314Z,2.90
2019-02-04T21:13:10.838Z,2.90
2019-02-04T21:15:40.290Z,2.90
2019-02-04T21:18:08.726Z,2.90
2019-02-04T21:20:37.186Z,2.90
2019-02-04T21:23:05.984Z,2.90
2019-02-04T21:25:35.241Z,2.90
2019-02-04T21:28:04.455Z,2.90
2019-02-04T21:30:35.918Z,2.90
2019-02-04T21:33:04.754Z,2.90
2019-02-04T21:35:33.497Z,2.90
2019-02-04T21:38:01.931Z,2.90
2019-02-04T21:40:30.773Z,2.90
2019-02-04T21:42:59.374Z,2.90
2019-02-04T21:45:28.132Z,2.80
2019-02-04T21:47:58.565Z,2.90
2019-02-04T21:50:28.677Z,2.90
2019-02-04T21:52:57.389Z,2.80
2019-02-04T21:55:26.875Z,2.80
2019-02-04T21:57:55.604Z,2.80
2019-02-04T22:00:29.302Z,2.80
2019-02-04T22:03:01.168Z,2.80
2019-02-04T22:05:31.952Z,2.80
2019-02-04T22:08:00.766Z,2.80
2019-02-04T22:10:30.506Z,2.80
2019-02-04T22:13:00.182Z,2.80
2019-02-04T22:15:28.762Z,2.80
2019-02-04T22:17:57.248Z,2.80
2019-02-04T22:20:25.656Z,2.80
2019-02-04T22:22:54.382Z,2.70
2019-02-04T22:25:24.961Z,2.70
2019-02-04T22:27:53.771Z,2.70
2019-02-04T22:30:29.994Z,2.80
2019-02-04T22:32:58.643Z,2.70
2019-02-04T22:35:27.104Z,2.70
2019-02-04T22:37:55.754Z,2.70
2019-02-04T22:40:25.777Z,2.70
2019-02-04T22:42:54.270Z,2.80
2019-02-04T22:45:22.970Z,2.80
2019-02-04T22:47:53.623Z,2.80
2019-02-04T22:50:29.525Z,2.70
2019-02-04T22:52:58.443Z,2.70
2019-02-04T22:55:31.996Z,2.70
2019-02-04T22:57:57.368Z,2.70
2019-02-04T23:00:33.398Z,2.70
2019-02-04T23:03:02.770Z,2.70
2019-02-04T23:05:31.798Z,2.70
2019-02-04T23:08:00.177Z,2.60
2019-02-04T23:10:28.568Z,2.70
2019-02-04T23:12:57.212Z,2.70
2019-02-04T23:15:25.848Z,2.60
2019-02-04T23:17:54.261Z,2.60
2019-02-04T23:20:22.705Z,2.60
2019-02-04T23:22:51.111Z,2.60
2019-02-04T23:25:19.529Z,2.60
2019-02-04T23:27:47.938Z,2.60
2019-02-04T23:30:18.161Z,2.60
2019-02-04T23:32:46.861Z,2.60
2019-02-04T23:35:15.262Z,2.50
2019-02-04T23:37:44.569Z,2.50
2019-02-04T23:40:15.170Z,2.50
2019-02-04T23:42:43.809Z,2.50
2019-02-04T23:45:12.438Z,2.50
2019-02-04T23:47:41.076Z,2.50
2019-02-04T23:50:12.511Z,2.50
2019-02-04T23:52:42.935Z,2.50
2019-02-04T23:55:12.559Z,2.50
2019-02-04T23:57:40.987Z,2.50
