createdAt,value
2018-11-25T00:00:45.365Z,4.43
2018-11-25T00:01:45.263Z,4.51
2018-11-25T00:02:45.179Z,4.49
2018-11-25T00:03:45.065Z,4.53
2018-11-25T00:04:44.965Z,4.56
2018-11-25T00:05:44.862Z,4.54
2018-11-25T00:06:44.765Z,4.47
2018-11-25T00:07:44.678Z,4.56
2018-11-25T00:08:44.562Z,4.51
2018-11-25T00:09:44.467Z,4.35
2018-11-25T00:10:44.361Z,4.49
2018-11-25T00:11:44.262Z,4.47
2018-11-25T00:12:44.175Z,4.35
2018-11-25T00:13:44.062Z,4.38
2018-11-25T00:14:43.960Z,4.39
2018-11-25T00:15:43.865Z,4.47
2018-11-25T00:16:43.761Z,4.51
2018-11-25T00:17:43.680Z,4.47
2018-11-25T00:18:43.560Z,4.50
2018-11-25T00:19:43.462Z,4.43
2018-11-25T00:20:43.360Z,4.39
2018-11-25T00:21:43.264Z,4.47
2018-11-25T00:22:43.180Z,4.44
2018-11-25T00:23:43.059Z,4.39
2018-11-25T00:24:42.960Z,4.39
2018-11-25T00:25:42.860Z,4.47
2018-11-25T00:26:42.762Z,4.51
2018-11-25T00:27:42.674Z,4.42
2018-11-25T00:28:42.563Z,4.51
2018-11-25T00:29:42.458Z,4.53
2018-11-25T00:30:42.360Z,4.36
2018-11-25T00:31:42.257Z,4.44
2018-11-25T00:32:42.179Z,4.56
2018-11-25T00:33:42.162Z,4.54
2018-11-25T00:34:41.955Z,4.47
2018-11-25T00:35:41.856Z,4.47
2018-11-25T00:36:41.760Z,4.49
2018-11-25T00:37:48.039Z,4.35
2018-11-25T00:38:41.557Z,4.38
2018-11-25T00:39:41.461Z,4.47
2018-11-25T00:40:41.464Z,4.53
2018-11-25T00:41:41.257Z,4.34
2018-11-25T00:42:41.166Z,4.56
2018-11-25T00:43:41.073Z,4.38
2018-11-25T00:44:40.956Z,4.54
2018-11-25T00:45:40.857Z,4.53
2018-11-25T00:46:40.753Z,4.42
2018-11-25T00:47:40.764Z,4.39
2018-11-25T00:48:40.572Z,4.47
2018-11-25T00:49:40.454Z,4.50
2018-11-25T00:50:40.360Z,4.47
2018-11-25T00:51:40.257Z,4.36
2018-11-25T00:52:40.157Z,4.35
2018-11-25T00:53:40.069Z,4.36
2018-11-25T00:54:40.076Z,4.51
2018-11-25T00:55:39.854Z,4.56
2018-11-25T00:56:39.758Z,4.46
2018-11-25T00:57:39.657Z,4.53
2018-11-25T00:58:39.569Z,4.49
2018-11-25T00:59:39.451Z,4.53
2018-11-25T01:00:39.353Z,4.51
2018-11-25T01:01:39.357Z,4.53
2018-11-25T01:02:39.155Z,4.47
2018-11-25T01:03:39.068Z,4.53
2018-11-25T01:04:38.956Z,4.46
2018-11-25T01:05:38.850Z,4.50
2018-11-25T01:06:38.758Z,4.53
2018-11-25T01:07:38.656Z,4.51
2018-11-25T01:08:38.678Z,4.53
2018-11-25T01:09:38.457Z,4.59
2018-11-25T01:10:38.351Z,4.47
2018-11-25T01:11:38.254Z,4.46
2018-11-25T01:12:38.153Z,4.46
2018-11-25T01:13:38.066Z,4.53
2018-11-25T01:14:37.953Z,4.50
2018-11-25T01:15:37.953Z,4.56
2018-11-25T01:16:37.752Z,4.44
2018-11-25T01:17:37.652Z,4.57
2018-11-25T01:18:37.569Z,4.53
2018-11-25T01:19:37.451Z,4.64
2018-11-25T01:20:37.349Z,4.65
2018-11-25T01:21:37.251Z,4.64
2018-11-25T01:22:37.254Z,4.50
2018-11-25T01:23:37.069Z,4.62
2018-11-25T01:24:36.950Z,4.59
2018-11-25T01:25:36.849Z,4.56
2018-11-25T01:26:36.749Z,4.53
2018-11-25T01:27:36.648Z,4.59
2018-11-25T01:28:36.563Z,4.56
2018-11-25T01:29:36.557Z,4.50
2018-11-25T01:30:36.348Z,4.61
2018-11-25T01:31:36.270Z,4.64
2018-11-25T01:32:36.147Z,4.59
2018-11-25T01:33:36.068Z,4.47
2018-11-25T01:34:35.949Z,4.59
2018-11-25T01:35:35.845Z,4.54
2018-11-25T01:36:35.844Z,4.54
2018-11-25T01:37:35.645Z,4.51
2018-11-25T01:38:35.561Z,4.49
2018-11-25T01:39:35.449Z,4.65
2018-11-25T01:40:35.348Z,4.56
2018-11-25T01:41:35.241Z,4.50
2018-11-25T01:42:35.288Z,4.50
2018-11-25T01:43:35.059Z,4.59
2018-11-25T01:44:34.942Z,4.59
2018-11-25T01:45:34.842Z,4.53
2018-11-25T01:46:34.741Z,4.47
2018-11-25T01:47:34.643Z,4.59
2018-11-25T01:48:34.554Z,4.53
2018-11-25T01:49:34.442Z,4.53
2018-11-25T01:50:34.340Z,4.53
2018-11-25T01:51:34.240Z,4.65
2018-11-25T01:52:34.145Z,4.62
2018-11-25T01:53:34.053Z,4.51
2018-11-25T01:54:33.939Z,4.59
2018-11-25T01:55:33.840Z,4.59
2018-11-25T01:56:33.737Z,4.57
2018-11-25T01:57:33.638Z,4.56
2018-11-25T01:58:33.555Z,4.53
2018-11-25T01:59:33.439Z,4.46
2018-11-25T02:00:33.342Z,4.54
2018-11-25T02:01:33.238Z,4.50
2018-11-25T02:02:33.137Z,4.62
2018-11-25T02:03:33.055Z,4.50
2018-11-25T02:04:32.936Z,4.53
2018-11-25T02:05:32.836Z,4.51
2018-11-25T02:06:32.737Z,4.61
2018-11-25T02:07:32.634Z,4.54
2018-11-25T02:08:32.549Z,4.61
2018-11-25T02:09:32.432Z,4.62
2018-11-25T02:10:32.334Z,4.53
2018-11-25T02:11:32.234Z,4.64
2018-11-25T02:12:32.133Z,4.54
2018-11-25T02:13:32.046Z,4.50
2018-11-25T02:14:31.931Z,4.54
2018-11-25T02:15:31.833Z,4.56
2018-11-25T02:16:31.729Z,4.54
2018-11-25T02:17:31.632Z,4.51
2018-11-25T02:18:31.549Z,4.62
2018-11-25T02:19:31.433Z,4.62
2018-11-25T02:20:31.327Z,4.54
2018-11-25T02:21:31.227Z,4.43
2018-11-25T02:22:31.130Z,4.59
2018-11-25T02:23:31.046Z,4.49
2018-11-25T02:24:30.925Z,4.50
2018-11-25T02:25:30.829Z,4.59
2018-11-25T02:26:30.727Z,4.56
2018-11-25T02:27:30.628Z,4.57
2018-11-25T02:28:30.526Z,4.59
2018-11-25T02:29:30.451Z,4.61
2018-11-25T02:30:30.325Z,4.57
2018-11-25T02:31:30.223Z,4.49
2018-11-25T02:32:30.125Z,4.61
2018-11-25T02:33:30.024Z,4.51
2018-11-25T02:34:29.937Z,4.57
2018-11-25T02:35:29.824Z,4.49
2018-11-25T02:36:29.720Z,4.56
2018-11-25T02:37:29.622Z,4.54
2018-11-25T02:38:29.526Z,4.54
2018-11-25T02:39:29.437Z,4.50
2018-11-25T02:40:29.322Z,4.51
2018-11-25T02:41:29.225Z,4.38
2018-11-25T02:42:29.120Z,4.39
2018-11-25T02:43:29.022Z,4.35
2018-11-25T02:44:28.933Z,4.35
2018-11-25T02:45:28.821Z,4.31
2018-11-25T02:46:28.716Z,4.32
2018-11-25T02:47:28.616Z,4.21
2018-11-25T02:48:28.521Z,4.29
2018-11-25T02:49:28.434Z,4.18
2018-11-25T02:50:28.319Z,4.31
2018-11-25T02:51:28.215Z,4.24
2018-11-25T02:52:28.114Z,4.32
2018-11-25T02:53:28.015Z,4.35
2018-11-25T02:54:27.927Z,4.26
2018-11-25T02:55:27.815Z,4.25
2018-11-25T02:56:27.710Z,4.25
2018-11-25T02:57:27.620Z,4.26
2018-11-25T02:58:27.514Z,4.18
2018-11-25T02:59:27.424Z,4.34
2018-11-25T03:00:27.309Z,4.31
2018-11-25T03:01:27.210Z,4.25
2018-11-25T03:02:27.110Z,4.28
2018-11-25T03:03:27.007Z,4.24
2018-11-25T03:04:26.922Z,4.34
2018-11-25T03:05:26.807Z,4.31
2018-11-25T03:06:26.714Z,4.21
2018-11-25T03:07:26.603Z,4.26
2018-11-25T03:08:26.501Z,4.26
2018-11-25T03:09:26.424Z,4.32
2018-11-25T03:10:26.299Z,4.32
2018-11-25T03:11:26.199Z,4.28
2018-11-25T03:12:26.097Z,4.32
2018-11-25T03:13:25.998Z,4.21
2018-11-25T03:14:25.914Z,4.28
2018-11-25T03:15:25.798Z,4.16
2018-11-25T03:16:25.695Z,4.14
2018-11-25T03:17:25.596Z,4.25
2018-11-25T03:18:25.498Z,4.21
2018-11-25T03:19:25.408Z,4.14
2018-11-25T03:20:25.402Z,4.16
2018-11-25T03:21:25.206Z,4.16
2018-11-25T03:22:25.096Z,4.24
2018-11-25T03:23:24.990Z,4.21
2018-11-25T03:24:24.906Z,4.25
2018-11-25T03:25:24.786Z,4.28
2018-11-25T03:26:24.699Z,4.25
2018-11-25T03:27:24.707Z,4.21
2018-11-25T03:28:24.487Z,4.26
2018-11-25T03:29:24.403Z,4.26
2018-11-25T03:30:24.285Z,4.24
2018-11-25T03:31:24.184Z,4.25
2018-11-25T03:32:24.087Z,4.29
2018-11-25T03:33:23.987Z,4.25
2018-11-25T03:34:23.998Z,4.24
2018-11-25T03:35:23.790Z,4.21
2018-11-25T03:36:23.678Z,4.21
2018-11-25T03:37:23.579Z,4.24
2018-11-25T03:38:23.481Z,4.17
2018-11-25T03:39:23.393Z,4.28
2018-11-25T03:40:23.279Z,4.18
2018-11-25T03:41:23.284Z,4.26
2018-11-25T03:42:23.078Z,4.21
2018-11-25T03:43:22.976Z,4.29
2018-11-25T03:44:22.894Z,4.25
2018-11-25T03:45:22.775Z,4.32
2018-11-25T03:46:22.675Z,4.35
2018-11-25T03:47:22.572Z,4.24
2018-11-25T03:48:22.574Z,4.29
2018-11-25T03:49:22.386Z,4.32
2018-11-25T03:50:22.270Z,4.39
2018-11-25T03:51:22.172Z,4.43
2018-11-25T03:52:22.067Z,4.44
2018-11-25T03:53:21.967Z,4.39
2018-11-25T03:54:21.896Z,4.36
2018-11-25T03:55:21.766Z,4.51
2018-11-25T03:56:21.664Z,4.36
2018-11-25T03:57:21.566Z,4.39
2018-11-25T03:58:21.463Z,4.38
2018-11-25T03:59:21.379Z,4.36
2018-11-25T04:00:21.267Z,4.43
2018-11-25T04:01:21.166Z,4.38
2018-11-25T04:02:21.063Z,4.42
2018-11-25T04:03:20.974Z,4.56
2018-11-25T04:04:20.875Z,4.38
2018-11-25T04:05:20.761Z,4.46
2018-11-25T04:06:20.661Z,4.43
2018-11-25T04:07:20.559Z,4.61
2018-11-25T04:08:20.456Z,4.38
2018-11-25T04:09:20.378Z,4.51
2018-11-25T04:10:20.255Z,4.49
2018-11-25T04:11:20.155Z,4.51
2018-11-25T04:12:20.057Z,4.51
2018-11-25T04:13:19.953Z,4.56
2018-11-25T04:14:19.857Z,4.53
2018-11-25T04:15:19.771Z,4.53
2018-11-25T04:16:19.652Z,4.56
2018-11-25T04:17:19.556Z,4.56
2018-11-25T04:18:19.454Z,4.50
2018-11-25T04:19:19.356Z,4.56
2018-11-25T04:20:19.268Z,4.56
2018-11-25T04:21:19.151Z,4.46
2018-11-25T04:22:19.055Z,4.56
2018-11-25T04:23:18.956Z,4.56
2018-11-25T04:24:18.851Z,4.49
2018-11-25T04:25:18.772Z,4.47
2018-11-25T04:26:18.653Z,4.62
2018-11-25T04:27:18.551Z,4.64
2018-11-25T04:28:18.451Z,4.57
2018-11-25T04:29:18.351Z,4.46
2018-11-25T04:30:18.267Z,4.57
2018-11-25T04:31:18.449Z,4.50
2018-11-25T04:32:18.049Z,4.53
2018-11-25T04:33:17.949Z,4.57
2018-11-25T04:34:17.851Z,4.51
2018-11-25T04:35:17.769Z,4.53
2018-11-25T04:36:17.651Z,4.51
2018-11-25T04:37:17.550Z,4.53
2018-11-25T04:38:17.548Z,4.49
2018-11-25T04:39:17.349Z,4.51
2018-11-25T04:40:17.260Z,4.54
2018-11-25T04:41:17.152Z,4.50
2018-11-25T04:42:17.048Z,4.51
2018-11-25T04:43:16.950Z,4.57
2018-11-25T04:44:16.976Z,4.51
2018-11-25T04:45:16.770Z,4.47
2018-11-25T04:46:16.646Z,4.51
2018-11-25T04:47:16.546Z,4.54
2018-11-25T04:48:16.446Z,4.50
2018-11-25T04:49:16.348Z,4.54
2018-11-25T04:50:16.259Z,4.47
2018-11-25T04:51:16.144Z,4.47
2018-11-25T04:52:16.044Z,4.47
2018-11-25T04:53:15.943Z,4.57
2018-11-25T04:54:15.848Z,4.51
2018-11-25T04:55:15.765Z,4.53
2018-11-25T04:56:15.645Z,4.50
2018-11-25T04:57:15.543Z,4.61
2018-11-25T04:58:15.446Z,4.54
2018-11-25T04:59:15.344Z,4.39
2018-11-25T05:00:15.270Z,4.50
2018-11-25T05:01:15.141Z,4.50
2018-11-25T05:02:15.042Z,4.51
2018-11-25T05:03:14.942Z,4.53
2018-11-25T05:04:14.845Z,4.56
2018-11-25T05:05:14.758Z,4.46
2018-11-25T05:06:14.644Z,4.39
2018-11-25T05:07:14.547Z,4.49
2018-11-25T05:08:14.440Z,4.46
2018-11-25T05:09:14.346Z,4.38
2018-11-25T05:10:14.257Z,4.38
2018-11-25T05:11:14.144Z,4.38
2018-11-25T05:12:14.044Z,4.43
2018-11-25T05:13:13.943Z,4.39
2018-11-25T05:14:13.842Z,4.43
2018-11-25T05:15:13.757Z,4.38
2018-11-25T05:16:13.637Z,4.42
2018-11-25T05:17:13.541Z,4.42
2018-11-25T05:18:13.439Z,4.36
2018-11-25T05:19:13.338Z,4.35
2018-11-25T05:20:13.254Z,4.32
2018-11-25T05:21:13.136Z,4.29
2018-11-25T05:22:13.041Z,4.26
2018-11-25T05:23:12.938Z,4.28
2018-11-25T05:24:12.837Z,4.26
2018-11-25T05:25:12.756Z,4.28
2018-11-25T05:26:12.640Z,4.29
2018-11-25T05:27:12.536Z,4.29
2018-11-25T05:28:12.436Z,4.29
2018-11-25T05:29:12.334Z,4.28
2018-11-25T05:30:12.259Z,4.21
2018-11-25T05:31:12.135Z,4.28
2018-11-25T05:32:12.084Z,4.28
2018-11-25T05:33:11.939Z,4.21
2018-11-25T05:34:11.837Z,4.25
2018-11-25T05:35:11.753Z,4.20
2018-11-25T05:36:11.631Z,4.25
2018-11-25T05:37:11.533Z,4.21
2018-11-25T05:38:11.429Z,4.20
2018-11-25T05:39:11.333Z,4.26
2018-11-25T05:40:11.247Z,4.20
2018-11-25T05:41:11.127Z,4.21
2018-11-25T05:42:11.026Z,4.20
2018-11-25T05:43:10.930Z,4.11
2018-11-25T05:44:10.831Z,4.14
2018-11-25T05:45:10.744Z,4.17
2018-11-25T05:46:10.625Z,4.16
2018-11-25T05:47:10.521Z,4.20
2018-11-25T05:48:10.425Z,4.20
2018-11-25T05:49:10.321Z,4.13
2018-11-25T05:50:10.238Z,4.18
2018-11-25T05:51:10.127Z,4.14
2018-11-25T05:52:10.019Z,4.16
2018-11-25T05:53:09.926Z,4.18
2018-11-25T05:54:09.819Z,4.25
2018-11-25T05:55:09.733Z,4.14
2018-11-25T05:56:09.615Z,4.18
2018-11-25T05:57:09.520Z,4.20
2018-11-25T05:58:09.415Z,4.25
2018-11-25T05:59:09.314Z,4.14
2018-11-25T06:00:09.217Z,4.18
2018-11-25T06:01:09.232Z,4.18
2018-11-25T06:02:09.018Z,4.21
2018-11-25T06:03:08.911Z,4.17
2018-11-25T06:04:08.815Z,4.13
2018-11-25T06:05:08.728Z,4.18
2018-11-25T06:06:08.612Z,4.18
2018-11-25T06:07:08.511Z,4.14
2018-11-25T06:08:08.408Z,4.24
2018-11-25T06:09:08.310Z,4.20
2018-11-25T06:10:08.211Z,4.21
2018-11-25T06:11:08.124Z,4.21
2018-11-25T06:12:08.006Z,4.20
2018-11-25T06:13:07.909Z,4.21
2018-11-25T06:14:07.810Z,4.14
2018-11-25T06:15:07.816Z,4.18
2018-11-25T06:16:07.621Z,4.20
2018-11-25T06:17:07.503Z,4.20
2018-11-25T06:18:07.412Z,4.21
2018-11-25T06:19:07.302Z,4.18
2018-11-25T06:20:07.205Z,4.11
2018-11-25T06:21:07.117Z,4.06
2018-11-25T06:22:07.110Z,4.11
2018-11-25T06:23:06.901Z,4.08
2018-11-25T06:24:06.799Z,4.06
2018-11-25T06:25:06.700Z,4.11
2018-11-25T06:26:06.618Z,4.16
2018-11-25T06:27:06.498Z,4.06
2018-11-25T06:28:06.395Z,4.11
2018-11-25T06:29:06.398Z,4.06
2018-11-25T06:30:06.198Z,4.11
2018-11-25T06:31:06.112Z,4.07
2018-11-25T06:32:05.996Z,4.07
2018-11-25T06:33:05.893Z,4.04
2018-11-25T06:34:05.791Z,4.06
2018-11-25T06:35:05.689Z,4.02
2018-11-25T06:36:05.713Z,4.07
2018-11-25T06:37:05.488Z,4.08
2018-11-25T06:38:05.395Z,4.06
2018-11-25T06:39:05.296Z,4.06
2018-11-25T06:40:05.189Z,3.98
2018-11-25T06:41:05.105Z,4.00
2018-11-25T06:42:04.987Z,4.06
2018-11-25T06:43:04.988Z,3.99
2018-11-25T06:44:04.785Z,3.99
2018-11-25T06:45:04.692Z,3.88
2018-11-25T06:46:04.601Z,3.89
2018-11-25T06:47:04.483Z,4.06
2018-11-25T06:48:04.381Z,3.86
2018-11-25T06:49:04.279Z,3.98
2018-11-25T06:50:04.292Z,3.92
2018-11-25T06:51:04.095Z,3.89
2018-11-25T06:52:03.981Z,3.92
2018-11-25T06:53:03.881Z,4.00
2018-11-25T06:54:03.778Z,3.88
2018-11-25T06:55:03.678Z,3.90
2018-11-25T06:56:03.591Z,3.92
2018-11-25T06:57:03.579Z,3.92
2018-11-25T06:58:03.377Z,3.98
2018-11-25T06:59:03.272Z,3.95
2018-11-25T07:00:03.172Z,3.92
2018-11-25T07:01:03.090Z,3.96
2018-11-25T07:02:02.972Z,3.81
2018-11-25T07:03:02.867Z,3.90
2018-11-25T07:04:02.875Z,3.90
2018-11-25T07:05:02.674Z,4.00
2018-11-25T07:06:02.583Z,3.88
2018-11-25T07:07:02.467Z,3.90
2018-11-25T07:08:02.389Z,3.95
2018-11-25T07:09:02.274Z,3.90
2018-11-25T07:10:02.163Z,3.93
2018-11-25T07:11:02.186Z,3.99
2018-11-25T07:12:01.965Z,3.90
2018-11-25T07:13:01.859Z,3.93
2018-11-25T07:14:01.761Z,3.90
2018-11-25T07:15:01.657Z,3.88
2018-11-25T07:16:01.575Z,3.93
2018-11-25T07:17:01.458Z,3.95
2018-11-25T07:18:01.471Z,3.95
2018-11-25T07:19:01.254Z,3.88
2018-11-25T07:20:01.153Z,3.82
2018-11-25T07:21:01.070Z,3.93
2018-11-25T07:22:00.954Z,3.92
2018-11-25T07:23:00.853Z,3.90
2018-11-25T07:24:00.755Z,3.90
2018-11-25T07:25:00.758Z,3.92
2018-11-25T07:26:00.565Z,3.89
2018-11-25T07:27:00.448Z,3.86
2018-11-25T07:28:17.604Z,3.88
2018-11-25T07:29:00.246Z,3.95
2018-11-25T07:30:03.502Z,3.88
2018-11-25T07:31:00.065Z,4.00
2018-11-25T07:31:59.943Z,3.93
2018-11-25T07:32:59.843Z,3.93
2018-11-25T07:33:59.747Z,3.98
2018-11-25T07:34:59.640Z,4.06
2018-11-25T07:35:59.560Z,3.96
2018-11-25T07:36:59.440Z,4.00
2018-11-25T07:37:59.338Z,4.06
2018-11-25T07:38:59.239Z,4.04
2018-11-25T07:39:59.144Z,4.07
2018-11-25T07:40:59.052Z,4.07
2018-11-25T07:41:58.940Z,4.06
2018-11-25T07:42:58.840Z,4.00
2018-11-25T07:43:58.736Z,4.06
2018-11-25T07:44:58.638Z,4.06
2018-11-25T07:45:58.536Z,4.08
2018-11-25T07:46:59.039Z,4.13
2018-11-25T07:47:58.332Z,4.13
2018-11-25T07:48:58.233Z,4.20
2018-11-25T07:49:58.132Z,4.14
2018-11-25T07:50:58.052Z,4.10
2018-11-25T07:51:57.932Z,4.13
2018-11-25T07:52:57.829Z,4.16
2018-11-25T07:53:57.729Z,4.16
2018-11-25T07:54:57.629Z,4.08
2018-11-25T07:55:57.529Z,4.16
2018-11-25T07:56:58.635Z,4.13
2018-11-25T07:57:57.327Z,4.16
2018-11-25T07:58:57.225Z,4.16
2018-11-25T07:59:57.124Z,4.11
2018-11-25T08:00:57.030Z,4.18
2018-11-25T08:01:56.940Z,4.14
2018-11-25T08:02:56.827Z,4.20
2018-11-25T08:03:56.726Z,4.11
2018-11-25T08:04:56.629Z,4.11
2018-11-25T08:05:56.526Z,4.25
2018-11-25T08:06:56.438Z,4.25
2018-11-25T08:07:56.324Z,4.21
2018-11-25T08:08:56.222Z,4.21
2018-11-25T08:09:56.123Z,4.25
2018-11-25T08:10:56.023Z,4.28
2018-11-25T08:11:55.938Z,4.26
2018-11-25T08:12:56.510Z,4.26
2018-11-25T08:13:55.716Z,4.26
2018-11-25T08:14:55.619Z,4.25
2018-11-25T08:15:55.519Z,4.32
2018-11-25T08:16:55.443Z,4.24
2018-11-25T08:17:55.319Z,4.21
2018-11-25T08:18:55.219Z,4.32
2018-11-25T08:19:55.115Z,4.26
2018-11-25T08:20:55.018Z,4.31
2018-11-25T08:21:54.936Z,4.31
2018-11-25T08:22:54.818Z,4.28
2018-11-25T08:23:54.714Z,4.32
2018-11-25T08:24:54.613Z,4.29
2018-11-25T08:25:54.515Z,4.31
2018-11-25T08:26:54.436Z,4.31
2018-11-25T08:27:54.315Z,4.26
2018-11-25T08:28:54.218Z,4.32
2018-11-25T08:29:54.115Z,4.42
2018-11-25T08:30:54.013Z,4.36
2018-11-25T08:31:53.935Z,4.38
2018-11-25T08:32:53.813Z,4.46
2018-11-25T08:33:53.711Z,4.42
2018-11-25T08:34:53.615Z,4.39
2018-11-25T08:35:53.513Z,4.36
2018-11-25T08:36:53.432Z,4.53
2018-11-25T08:37:53.313Z,4.49
2018-11-25T08:38:53.214Z,4.51
2018-11-25T08:39:53.113Z,4.53
2018-11-25T08:40:53.010Z,4.54
2018-11-25T08:41:52.926Z,4.65
2018-11-25T08:42:52.812Z,4.47
2018-11-25T08:43:52.711Z,4.57
2018-11-25T08:44:52.610Z,4.49
2018-11-25T08:45:52.511Z,4.59
2018-11-25T08:46:52.426Z,4.56
2018-11-25T08:47:52.427Z,4.57
2018-11-25T08:48:52.214Z,4.44
2018-11-25T08:49:52.112Z,4.51
2018-11-25T08:50:52.016Z,4.64
2018-11-25T08:51:51.925Z,4.49
2018-11-25T08:52:51.812Z,4.56
2018-11-25T08:53:51.711Z,4.59
2018-11-25T08:54:51.714Z,4.53
2018-11-25T08:55:51.509Z,4.51
2018-11-25T08:56:51.428Z,4.59
2018-11-25T08:57:51.310Z,4.56
2018-11-25T08:58:51.210Z,4.61
2018-11-25T08:59:51.112Z,4.61
2018-11-25T09:00:51.011Z,4.69
2018-11-25T09:01:51.030Z,4.77
2018-11-25T09:02:50.813Z,4.77
2018-11-25T09:03:50.712Z,4.77
2018-11-25T09:04:50.610Z,4.77
2018-11-25T09:05:50.513Z,4.79
2018-11-25T09:06:50.428Z,4.79
2018-11-25T09:07:50.318Z,4.83
2018-11-25T09:08:50.312Z,4.86
2018-11-25T09:09:50.146Z,4.90
2018-11-25T09:10:50.023Z,4.91
2018-11-25T10:05:49.618Z,5.78
2018-11-25T10:06:49.510Z,5.62
2018-11-25T10:07:49.420Z,5.58
2018-11-25T10:08:49.299Z,5.60
2018-11-25T10:09:49.200Z,5.62
2018-11-25T10:10:52.693Z,5.70
2018-11-25T10:11:49.133Z,5.59
2018-11-25T10:12:48.914Z,5.56
2018-11-25T10:13:48.798Z,5.56
2018-11-25T10:14:48.696Z,5.63
2018-11-25T10:15:48.600Z,5.52
2018-11-25T10:16:48.499Z,5.65
2018-11-25T10:17:48.444Z,5.66
2018-11-25T10:18:48.300Z,5.70
2018-11-25T10:19:48.203Z,5.83
2018-11-25T10:20:48.098Z,5.98
2018-11-25T10:21:48.326Z,5.98
2018-11-25T10:22:47.920Z,6.14
2018-11-25T10:23:47.804Z,6.25
2018-11-25T10:24:47.704Z,6.40
2018-11-25T10:25:47.609Z,6.61
2018-11-25T10:26:47.505Z,6.76
2018-11-25T10:27:47.427Z,7.60
2018-11-25T10:28:47.308Z,7.96
2018-11-25T10:29:47.212Z,7.89
2018-11-25T10:30:47.113Z,7.81
2018-11-25T10:31:47.016Z,7.69
2018-11-25T10:32:46.936Z,7.63
2018-11-25T10:33:46.819Z,7.41
2018-11-25T10:34:46.721Z,7.24
2018-11-25T10:35:46.686Z,7.08
2018-11-25T10:36:46.527Z,7.00
2018-11-25T10:37:46.496Z,6.99
2018-11-25T10:38:46.348Z,6.97
2018-11-25T10:39:46.236Z,6.94
2018-11-25T10:40:46.138Z,6.87
2018-11-25T10:41:46.148Z,6.91
2018-11-25T10:42:45.959Z,6.64
2018-11-25T10:43:45.845Z,6.40
2018-11-25T10:44:45.749Z,6.35
2018-11-25T10:45:45.650Z,6.28
2018-11-25T10:46:45.553Z,6.45
2018-11-25T10:47:45.476Z,6.48
2018-11-25T10:48:45.358Z,6.64
2018-11-25T10:49:45.262Z,6.63
2018-11-25T10:50:51.102Z,6.72
2018-11-25T10:51:45.068Z,6.91
2018-11-25T10:52:44.986Z,7.16
2018-11-25T10:53:44.874Z,7.30
2018-11-25T10:54:44.777Z,7.99
2018-11-25T10:55:44.678Z,8.39
2018-11-25T10:56:44.585Z,8.89
2018-11-25T10:57:44.502Z,9.77
2018-11-25T10:58:44.393Z,10.58
2018-11-25T10:59:44.291Z,10.65
2018-11-25T11:00:44.194Z,11.57
2018-11-25T11:01:44.098Z,12.26
2018-11-25T11:02:44.020Z,12.70
2018-11-25T11:03:43.911Z,12.88
2018-11-25T11:04:43.816Z,13.43
2018-11-25T11:05:43.721Z,13.06
2018-11-25T11:06:43.624Z,13.51
2018-11-25T11:07:43.562Z,13.99
2018-11-25T11:08:43.436Z,14.42
2018-11-25T11:09:43.345Z,14.64
2018-11-25T11:10:43.251Z,14.19
2018-11-25T11:11:43.159Z,13.93
2018-11-25T11:12:43.082Z,13.93
2018-11-25T11:13:42.974Z,13.93
2018-11-25T11:14:42.883Z,13.01
2018-11-25T11:15:42.791Z,12.79
2018-11-25T11:16:42.701Z,12.11
2018-11-25T11:17:42.624Z,12.62
2018-11-25T11:18:42.518Z,12.37
2018-11-25T11:19:42.427Z,12.84
2018-11-25T11:20:42.347Z,12.92
2018-11-25T11:21:42.244Z,12.92
2018-11-25T11:22:42.173Z,13.06
2018-11-25T11:23:42.066Z,12.67
2018-11-25T11:24:41.974Z,12.46
2018-11-25T11:25:41.887Z,13.19
2018-11-25T11:26:41.794Z,13.27
2018-11-25T11:27:41.723Z,13.14
2018-11-25T11:28:41.620Z,12.66
2018-11-25T11:29:41.534Z,11.93
2018-11-25T11:30:41.435Z,10.91
2018-11-25T11:31:41.345Z,10.72
2018-11-25T11:32:41.259Z,11.05
2018-11-25T11:33:41.181Z,11.30
2018-11-25T11:34:41.076Z,11.77
2018-11-25T11:35:41.002Z,11.85
2018-11-25T11:36:40.894Z,12.15
2018-11-25T11:37:40.806Z,11.85
2018-11-25T11:38:40.730Z,11.75
2018-11-25T11:39:40.627Z,10.98
2018-11-25T11:40:40.533Z,10.57
2018-11-25T11:41:40.444Z,9.91
2018-11-25T11:42:40.356Z,9.74
2018-11-25T11:43:40.280Z,9.50
2018-11-25T11:44:40.173Z,9.52
2018-11-25T11:45:40.081Z,9.74
2018-11-25T11:46:39.989Z,9.88
2018-11-25T11:47:39.900Z,10.02
2018-11-25T11:48:39.823Z,10.09
2018-11-25T11:49:39.717Z,10.14
2018-11-25T11:50:39.625Z,10.13
2018-11-25T11:51:39.535Z,10.01
2018-11-25T11:52:39.441Z,9.75
2018-11-25T11:53:39.369Z,9.73
2018-11-25T11:54:39.258Z,9.48
2018-11-25T11:55:39.170Z,9.42
2018-11-25T11:56:40.335Z,9.17
2018-11-25T11:57:39.081Z,9.00
2018-11-25T11:58:38.904Z,8.83
2018-11-25T11:59:38.797Z,9.00
2018-11-25T12:00:38.704Z,8.96
2018-11-25T12:01:38.628Z,8.82
2018-11-25T12:02:38.518Z,8.89
2018-11-25T12:03:38.440Z,8.96
2018-11-25T12:04:38.340Z,8.96
2018-11-25T12:05:38.237Z,9.20
2018-11-25T12:06:38.146Z,9.59
2018-11-25T12:07:38.052Z,9.60
2018-11-25T12:08:37.977Z,9.53
2018-11-25T12:09:37.863Z,9.62
2018-11-25T12:10:37.785Z,9.17
2018-11-25T12:11:37.678Z,9.01
2018-11-25T12:12:37.879Z,8.86
2018-11-25T12:13:37.508Z,8.67
2018-11-25T12:14:37.399Z,8.54
2018-11-25T12:15:37.306Z,8.47
2018-11-25T12:16:37.209Z,8.32
2018-11-25T12:17:37.115Z,8.03
2018-11-25T12:18:37.040Z,7.92
2018-11-25T12:19:37.034Z,7.91
2018-11-25T12:20:36.833Z,7.95
2018-11-25T12:21:36.742Z,7.92
2018-11-25T12:22:37.738Z,7.91
2018-11-25T12:23:36.570Z,8.00
2018-11-25T12:24:36.455Z,8.00
2018-11-25T12:25:36.359Z,7.76
2018-11-25T12:26:36.370Z,7.71
2018-11-25T12:27:36.170Z,7.50
2018-11-25T12:28:36.092Z,7.37
2018-11-25T12:29:35.984Z,7.45
2018-11-25T12:30:35.885Z,7.57
2018-11-25T12:31:35.795Z,7.51
2018-11-25T12:32:35.698Z,7.55
2018-11-25T12:33:35.719Z,7.52
2018-11-25T12:34:35.503Z,7.47
2018-11-25T12:35:35.409Z,7.51
2018-11-25T12:36:35.310Z,7.50
2018-11-25T12:37:36.064Z,7.57
2018-11-25T12:38:35.135Z,7.71
2018-11-25T12:39:35.031Z,7.85
2018-11-25T12:40:35.035Z,7.60
2018-11-25T12:41:34.837Z,7.63
2018-11-25T12:42:34.735Z,7.51
2018-11-25T12:43:34.654Z,7.60
2018-11-25T12:44:34.541Z,7.51
2018-11-25T12:45:34.447Z,7.47
2018-11-25T12:46:34.356Z,7.71
2018-11-25T12:47:34.369Z,7.85
2018-11-25T12:48:34.173Z,7.76
2018-11-25T12:49:34.061Z,7.79
2018-11-25T12:50:33.964Z,7.95
2018-11-25T12:51:33.873Z,7.91
2018-11-25T12:52:33.775Z,8.00
2018-11-25T12:53:33.694Z,7.66
2018-11-25T12:54:33.684Z,7.63
2018-11-25T12:55:33.485Z,7.77
2018-11-25T12:56:33.386Z,7.81
2018-11-25T12:57:33.290Z,7.85
2018-11-25T12:58:33.210Z,7.91
2018-11-25T12:59:33.098Z,7.82
2018-11-25T13:00:33.010Z,7.86
2018-11-25T13:01:33.008Z,7.77
2018-11-25T13:02:32.809Z,7.71
2018-11-25T13:03:32.728Z,7.82
2018-11-25T13:04:32.617Z,7.76
2018-11-25T13:05:32.524Z,7.66
2018-11-25T13:06:32.423Z,7.76
2018-11-25T13:07:32.328Z,7.63
2018-11-25T13:08:32.334Z,7.69
2018-11-25T13:09:32.152Z,7.70
2018-11-25T13:10:32.035Z,7.70
2018-11-25T13:11:31.940Z,7.70
2018-11-25T13:12:31.841Z,7.67
2018-11-25T13:13:31.766Z,7.62
2018-11-25T13:14:31.651Z,7.66
2018-11-25T13:15:31.658Z,7.67
2018-11-25T13:16:31.459Z,7.69
2018-11-25T13:17:31.361Z,7.70
2018-11-25T13:18:31.287Z,7.63
2018-11-25T13:19:31.184Z,7.76
2018-11-25T13:20:31.067Z,7.57
2018-11-25T13:21:31.106Z,7.45
2018-11-25T13:22:30.876Z,7.55
2018-11-25T13:23:30.787Z,7.54
2018-11-25T13:24:30.699Z,7.67
2018-11-25T13:25:30.583Z,7.55
2018-11-25T13:26:30.508Z,7.51
2018-11-25T13:27:30.389Z,7.45
2018-11-25T13:28:30.299Z,7.47
2018-11-25T13:29:30.211Z,7.50
2018-11-25T13:30:30.103Z,7.52
2018-11-25T13:31:30.004Z,7.52
2018-11-25T13:32:29.913Z,7.47
2018-11-25T13:33:29.815Z,7.48
2018-11-25T13:34:29.725Z,7.57
2018-11-25T13:35:29.613Z,7.44
2018-11-25T13:36:29.514Z,7.39
2018-11-25T13:37:29.419Z,7.36
2018-11-25T13:38:29.322Z,7.34
2018-11-25T13:39:30.249Z,7.37
2018-11-25T13:40:29.124Z,7.37
2018-11-25T13:41:29.027Z,7.44
2018-11-25T13:42:28.928Z,7.34
2018-11-25T13:43:28.833Z,7.39
2018-11-25T13:44:28.750Z,7.27
2018-11-25T13:45:28.638Z,7.30
2018-11-25T13:46:28.539Z,7.30
2018-11-25T13:47:28.441Z,7.33
2018-11-25T13:48:28.343Z,7.27
2018-11-25T13:49:28.261Z,7.24
2018-11-25T13:50:28.148Z,7.16
2018-11-25T13:51:28.050Z,7.16
2018-11-25T13:52:27.953Z,7.08
2018-11-25T13:53:27.854Z,6.99
2018-11-25T13:54:27.772Z,6.89
2018-11-25T13:55:27.660Z,6.93
2018-11-25T13:56:27.560Z,6.87
2018-11-25T13:57:27.464Z,6.87
2018-11-25T13:58:27.364Z,6.89
2018-11-25T13:59:27.284Z,6.89
2018-11-25T14:00:27.173Z,6.78
2018-11-25T14:01:27.074Z,6.83
2018-11-25T14:02:26.972Z,6.73
2018-11-25T14:03:26.875Z,6.72
2018-11-25T14:04:26.794Z,6.64
2018-11-25T14:05:26.677Z,6.64
2018-11-25T14:06:26.581Z,6.58
2018-11-25T14:07:26.484Z,6.53
2018-11-25T14:08:26.383Z,6.46
2018-11-25T14:09:26.302Z,6.42