createdAt,value
2017-02-08T00:00:07.988Z,82.45
2017-02-08T00:01:07.598Z,82.89
2017-02-08T00:02:08.277Z,81.73
2017-02-08T00:03:07.986Z,82.23
2017-02-08T00:04:07.593Z,81.96
2017-02-08T00:05:08.269Z,81.69
2017-02-08T00:06:08.115Z,82.01
2017-02-08T00:07:07.732Z,82.12
2017-02-08T00:08:07.476Z,82.47
2017-02-08T00:09:08.099Z,82.55
2017-02-08T00:10:07.746Z,82.65
2017-02-08T00:11:07.425Z,82.32
2017-02-08T00:12:08.074Z,81.72
2017-02-08T00:13:07.804Z,82.29
2017-02-08T00:14:07.387Z,82.15
2017-02-08T00:15:08.001Z,82.43
2017-02-08T00:16:07.695Z,82.28
2017-02-08T00:17:08.461Z,82.42
2017-02-08T00:18:08.191Z,82.36
2017-02-08T00:19:07.791Z,82.28
2017-02-08T00:20:07.440Z,81.63
2017-02-08T00:21:08.093Z,81.95
2017-02-08T00:22:07.760Z,81.88
2017-02-08T00:23:07.450Z,81.70
2017-02-08T00:24:08.063Z,81.83
2017-02-08T00:25:07.704Z,81.98
2017-02-08T00:26:07.396Z,81.63
2017-02-08T00:27:08.099Z,82.73
2017-02-08T00:28:07.799Z,82.21
2017-02-08T00:29:07.406Z,82.16
2017-02-08T00:30:08.102Z,82.49
2017-02-08T00:31:07.763Z,83.17
2017-02-08T00:32:07.429Z,83.50
2017-02-08T00:33:08.135Z,83.00
2017-02-08T00:34:07.763Z,83.25
2017-02-08T00:35:07.421Z,83.58
2017-02-08T00:36:08.153Z,83.37
2017-02-08T00:37:07.795Z,83.40
2017-02-08T00:38:07.480Z,83.07
2017-02-08T00:39:08.112Z,83.42
2017-02-08T00:40:07.805Z,84.14
2017-02-08T00:41:07.421Z,83.73
2017-02-08T00:42:08.055Z,83.45
2017-02-08T00:43:07.758Z,83.10
2017-02-08T00:44:08.381Z,82.11
2017-02-08T00:45:08.043Z,83.28
2017-02-08T00:46:07.701Z,83.90
2017-02-08T00:47:08.368Z,84.09
2017-02-08T00:48:08.062Z,83.86
2017-02-08T00:49:07.663Z,83.40
2017-02-08T00:50:08.383Z,82.82
2017-02-08T00:51:07.999Z,83.16
2017-02-08T00:52:07.673Z,84.17
2017-02-08T00:53:08.336Z,83.44
2017-02-08T00:54:07.956Z,84.27
2017-02-08T00:55:07.635Z,84.67
2017-02-08T00:56:08.271Z,84.02
2017-02-08T00:57:07.917Z,83.44
2017-02-08T00:58:07.622Z,83.07
2017-02-08T00:59:08.212Z,83.37
2017-02-08T01:00:07.857Z,82.65
2017-02-08T01:01:07.490Z,83.09
2017-02-08T01:02:08.156Z,82.96
2017-02-08T01:03:07.875Z,83.22
2017-02-08T01:04:07.507Z,84.81
2017-02-08T01:05:08.135Z,84.66
2017-02-08T01:06:07.935Z,84.11
2017-02-08T01:07:07.582Z,84.30
2017-02-08T01:08:08.304Z,84.07
2017-02-08T01:09:07.932Z,84.28
2017-02-08T01:10:07.594Z,83.73
2017-02-08T01:11:08.210Z,84.34
2017-02-08T01:12:07.841Z,84.59
2017-02-08T01:13:07.543Z,84.45
2017-02-08T01:14:08.170Z,84.63
2017-02-08T01:15:07.884Z,84.28
2017-02-08T01:16:07.473Z,83.65
2017-02-08T01:17:08.241Z,84.18
2017-02-08T01:18:08.030Z,84.65
2017-02-08T01:19:07.634Z,84.17
2017-02-08T01:20:08.302Z,84.10
2017-02-08T01:21:07.964Z,84.57
2017-02-08T01:22:07.639Z,84.20
2017-02-08T01:23:08.349Z,84.22
2017-02-08T01:24:07.938Z,83.61
2017-02-08T01:25:07.584Z,84.17
2017-02-08T01:26:08.237Z,84.16
2017-02-08T01:27:07.880Z,83.48
2017-02-08T01:28:07.602Z,83.19
2017-02-08T01:29:08.167Z,82.74
2017-02-08T01:30:07.818Z,82.54
2017-02-08T01:31:07.480Z,82.29
2017-02-08T01:32:08.145Z,82.38
2017-02-08T01:33:07.878Z,83.69
2017-02-08T01:34:07.483Z,83.11
2017-02-08T01:35:08.121Z,83.41
2017-02-08T01:36:07.959Z,83.43
2017-02-08T01:37:07.609Z,83.54
2017-02-08T01:38:08.507Z,83.18
2017-02-08T01:39:07.951Z,82.81
2017-02-08T01:40:07.592Z,82.33
2017-02-08T01:41:08.259Z,82.39
2017-02-08T01:42:07.980Z,82.35
2017-02-08T01:43:07.693Z,82.81
2017-02-08T01:44:08.287Z,82.52
2017-02-08T01:45:07.970Z,82.87
2017-02-08T01:46:07.640Z,83.61
2017-02-08T01:47:08.300Z,83.26
2017-02-08T01:48:07.997Z,83.95
2017-02-08T01:49:07.591Z,83.52
2017-02-08T01:50:08.211Z,83.56
2017-02-08T01:51:07.908Z,83.66
2017-02-08T01:53:08.195Z,83.50
2017-02-08T01:54:07.808Z,83.55
2017-02-08T01:55:07.427Z,83.61
2017-02-08T01:56:08.096Z,83.42
2017-02-08T01:57:07.759Z,83.02
2017-02-08T01:58:07.476Z,82.41
2017-02-08T01:59:08.050Z,82.37
2017-02-08T02:00:08.756Z,82.99
2017-02-08T02:01:08.311Z,83.73
2017-02-08T02:02:08.027Z,83.75
2017-02-08T02:03:07.709Z,83.45
2017-02-08T02:04:08.314Z,83.14
2017-02-08T02:05:07.980Z,82.95
2017-02-08T02:06:07.702Z,82.36
2017-02-08T02:07:08.338Z,82.54
2017-02-08T02:08:08.060Z,84.25
2017-02-08T02:09:07.665Z,84.34
2017-02-08T02:10:08.356Z,84.17
2017-02-08T02:11:08.006Z,84.64
2017-02-08T02:12:07.636Z,84.03
2017-02-08T02:13:18.804Z,83.52
2017-02-08T02:14:07.984Z,83.65
2017-02-08T02:15:07.717Z,83.97
2017-02-08T02:16:08.258Z,83.60
2017-02-08T02:17:07.979Z,83.41
2017-02-08T02:18:07.669Z,84.10
2017-02-08T02:19:08.390Z,85.13
2017-02-08T02:20:08.043Z,84.56
2017-02-08T02:21:07.698Z,84.30
2017-02-08T02:22:07.367Z,84.20
2017-02-08T02:23:08.022Z,85.07
2017-02-08T02:24:07.732Z,84.46
2017-02-08T02:25:08.318Z,84.05
2017-02-08T02:26:07.935Z,84.03
2017-02-08T02:27:07.557Z,84.20
2017-02-08T02:28:08.234Z,84.89
2017-02-08T02:29:07.903Z,84.94
2017-02-08T02:30:07.549Z,85.50
2017-02-08T02:31:08.203Z,85.00
2017-02-08T02:32:07.859Z,84.54
2017-02-08T02:33:07.478Z,85.03
2017-02-08T02:34:08.189Z,84.52
2017-02-08T02:35:08.937Z,85.36
2017-02-08T02:36:07.456Z,85.23
2017-02-08T02:37:08.150Z,85.45
2017-02-08T02:38:07.791Z,84.50
2017-02-08T02:39:07.485Z,83.18
2017-02-08T02:40:08.114Z,83.91
2017-02-08T02:41:07.756Z,84.51
2017-02-08T02:42:07.424Z,85.26
2017-02-08T02:43:08.104Z,85.13
2017-02-08T02:44:07.767Z,85.43
2017-02-08T02:45:07.438Z,85.72
2017-02-08T02:46:08.087Z,85.29
2017-02-08T02:47:07.728Z,85.39
2017-02-08T02:48:08.365Z,84.74
2017-02-08T02:49:08.046Z,85.61
2017-02-08T02:50:07.728Z,84.61
2017-02-08T02:51:08.353Z,84.37
2017-02-08T02:52:08.044Z,84.33
2017-02-08T02:53:07.719Z,84.67
2017-02-08T02:54:07.425Z,84.80
2017-02-08T02:55:08.057Z,84.41
2017-02-08T02:56:07.720Z,85.25
2017-02-08T02:57:08.388Z,85.69
2017-02-08T02:58:08.005Z,84.59
2017-02-08T02:59:07.701Z,84.21
2017-02-08T03:00:08.338Z,85.46
2017-02-08T03:01:07.968Z,85.24
2017-02-08T03:02:07.620Z,86.60
2017-02-08T03:03:08.290Z,84.82
2017-02-08T03:04:07.946Z,85.34
2017-02-08T03:05:07.738Z,85.99
2017-02-08T03:06:08.237Z,85.35
2017-02-08T03:07:07.862Z,86.02
2017-02-08T03:08:07.504Z,87.18
2017-02-08T03:09:08.190Z,87.36
2017-02-08T03:10:07.827Z,87.35
2017-02-08T03:11:07.470Z,87.04
2017-02-08T03:12:08.110Z,86.36
2017-02-08T03:13:07.806Z,86.94
2017-02-08T03:14:07.487Z,86.36
2017-02-08T03:15:08.095Z,86.07
2017-02-08T03:16:07.732Z,86.00
2017-02-08T03:17:07.455Z,85.15
2017-02-08T03:18:08.229Z,86.04
2017-02-08T03:19:07.884Z,86.30
2017-02-08T03:20:07.518Z,85.94
2017-02-08T03:21:08.200Z,85.85
2017-02-08T03:22:07.811Z,85.75
2017-02-08T03:23:07.508Z,86.18
2017-02-08T03:24:08.143Z,86.62
2017-02-08T03:25:07.758Z,86.86
2017-02-08T03:26:07.396Z,86.73
2017-02-08T03:27:08.085Z,85.89
2017-02-08T03:28:07.712Z,86.21
2017-02-08T03:29:08.378Z,86.66
2017-02-08T03:30:07.990Z,86.28
2017-02-08T03:31:07.679Z,86.55
2017-02-08T03:32:08.311Z,86.56
2017-02-08T03:33:07.995Z,86.29
2017-02-08T03:34:07.672Z,86.59
2017-02-08T03:35:08.319Z,86.44
2017-02-08T03:36:07.931Z,86.28
2017-02-08T03:37:07.604Z,86.68
2017-02-08T03:38:08.253Z,87.00
2017-02-08T03:39:07.931Z,86.03
2017-02-08T03:40:07.532Z,86.66
2017-02-08T03:41:08.165Z,87.31
2017-02-08T03:42:07.784Z,87.54
2017-02-08T03:43:07.501Z,87.87
2017-02-08T03:44:08.160Z,87.43
2017-02-08T03:45:07.790Z,86.63
2017-02-08T03:46:07.392Z,85.00
2017-02-08T03:47:08.064Z,85.42
2017-02-08T03:48:07.737Z,84.94
2017-02-08T03:49:08.412Z,85.92
2017-02-08T03:50:08.030Z,85.84
2017-02-08T03:51:07.631Z,85.61
2017-02-08T03:52:08.282Z,85.88
2017-02-08T03:53:07.957Z,84.93
2017-02-08T03:54:07.676Z,85.47
2017-02-08T03:55:08.285Z,86.60
2017-02-08T03:56:07.979Z,86.27
2017-02-08T03:57:07.672Z,86.81
2017-02-08T03:58:08.294Z,86.97
2017-02-08T03:59:07.979Z,87.19
2017-02-08T04:00:07.586Z,87.53
2017-02-08T04:01:08.269Z,87.55
2017-02-08T04:02:07.930Z,87.77
2017-02-08T04:03:07.547Z,87.16
2017-02-08T04:04:08.258Z,86.90
2017-02-08T04:05:08.001Z,86.84
2017-02-08T04:06:07.519Z,86.74
2017-02-08T04:07:08.288Z,86.41
2017-02-08T04:08:07.825Z,86.33
2017-02-08T04:09:07.548Z,85.68
2017-02-08T04:10:08.159Z,86.52
2017-02-08T04:11:07.855Z,86.18
2017-02-08T04:12:08.997Z,85.47
2017-02-08T04:13:08.150Z,85.55
2017-02-08T04:14:07.854Z,86.81
2017-02-08T04:15:07.469Z,86.52
2017-02-08T04:16:08.136Z,85.99
2017-02-08T04:17:07.912Z,85.76
2017-02-08T04:18:07.600Z,86.60
2017-02-08T04:19:08.315Z,85.60
2017-02-08T04:20:07.904Z,85.95
2017-02-08T04:21:07.555Z,86.32
2017-02-08T04:22:08.213Z,85.49
2017-02-08T04:23:08.005Z,85.69
2017-02-08T04:24:07.591Z,85.42
2017-02-08T04:25:08.192Z,85.44
2017-02-08T04:26:07.819Z,85.45
2017-02-08T04:27:07.474Z,85.32
2017-02-08T04:28:08.176Z,86.13
2017-02-08T04:29:07.885Z,85.71
2017-02-08T04:30:07.504Z,85.45
2017-02-08T04:31:08.134Z,86.01
2017-02-08T04:32:07.751Z,85.97
2017-02-08T04:33:07.401Z,85.36
2017-02-08T04:34:08.086Z,85.74
2017-02-08T04:35:07.867Z,86.54
2017-02-08T04:36:08.329Z,86.51
2017-02-08T04:37:08.027Z,86.46
2017-02-08T04:38:07.703Z,86.21
2017-02-08T04:39:08.392Z,85.57
2017-02-08T04:40:08.027Z,85.49
2017-02-08T04:41:07.694Z,85.48
2017-02-08T04:42:08.316Z,85.18
2017-02-08T04:43:07.976Z,84.80
2017-02-08T04:44:07.646Z,85.41
2017-02-08T04:45:08.269Z,86.23
2017-02-08T04:46:07.934Z,85.67
2017-02-08T04:47:07.570Z,85.49
2017-02-08T04:48:08.214Z,85.16
2017-02-08T04:49:07.880Z,85.09
2017-02-08T04:50:07.532Z,84.91
2017-02-08T04:51:08.208Z,84.18
2017-02-08T04:52:07.828Z,84.02
2017-02-08T04:53:07.488Z,84.26
2017-02-08T04:54:08.190Z,84.26
2017-02-08T04:55:07.786Z,84.42
2017-02-08T04:56:07.454Z,83.98
2017-02-08T04:57:08.113Z,84.03
2017-02-08T04:58:07.759Z,83.84
2017-02-08T04:59:07.445Z,83.55
2017-02-08T05:00:08.035Z,84.30
2017-02-08T05:01:07.753Z,84.18
2017-02-08T05:02:08.379Z,83.68
2017-02-08T05:03:08.015Z,83.90
2017-02-08T05:04:07.800Z,83.45
2017-02-08T05:05:08.375Z,84.82
2017-02-08T05:06:07.967Z,83.85
2017-02-08T05:07:07.640Z,83.21
2017-02-08T05:08:08.261Z,83.65
2017-02-08T05:09:07.960Z,83.88
2017-02-08T05:10:07.611Z,84.63
2017-02-08T05:11:08.209Z,84.96
2017-02-08T05:12:07.858Z,85.31
2017-02-08T05:13:07.513Z,84.31
2017-02-08T05:14:08.222Z,85.22
2017-02-08T05:15:07.865Z,84.61
2017-02-08T05:16:07.519Z,85.39
2017-02-08T05:17:08.249Z,84.73
2017-02-08T05:18:07.968Z,84.72
2017-02-08T05:19:07.643Z,84.07
2017-02-08T05:20:08.328Z,84.28
2017-02-08T05:21:08.009Z,84.54
2017-02-08T05:22:07.608Z,83.22
2017-02-08T05:23:08.222Z,84.10
2017-02-08T05:24:07.948Z,85.45
2017-02-08T05:25:10.129Z,86.19
2017-02-08T05:26:07.928Z,85.09
2017-02-08T05:27:07.634Z,84.82
2017-02-08T05:28:08.266Z,84.82
2017-02-08T05:29:07.983Z,85.02
2017-02-08T05:30:07.602Z,83.46
2017-02-08T05:31:08.243Z,84.18
2017-02-08T05:32:07.917Z,83.91
2017-02-08T05:33:07.580Z,83.95
2017-02-08T05:34:08.271Z,83.73
2017-02-08T05:35:08.039Z,83.30
2017-02-08T05:36:07.582Z,83.43
2017-02-08T05:37:08.221Z,83.87
2017-02-08T05:38:07.875Z,83.97
2017-02-08T05:39:07.591Z,84.06
2017-02-08T05:40:08.197Z,82.62
2017-02-08T05:41:07.868Z,83.20
2017-02-08T05:42:07.500Z,84.18
2017-02-08T05:43:08.153Z,84.64
2017-02-08T05:44:07.849Z,84.46
2017-02-08T05:45:07.470Z,85.33
2017-02-08T05:46:08.125Z,84.76
2017-02-08T05:47:07.773Z,85.62
2017-02-08T05:48:07.511Z,85.98
2017-02-08T05:49:08.141Z,85.61
2017-02-08T05:50:07.714Z,85.03
2017-02-08T05:51:08.374Z,84.64
2017-02-08T05:52:07.971Z,85.53
2017-02-08T05:53:07.652Z,85.78
2017-02-08T05:54:08.363Z,86.00
2017-02-08T05:55:07.944Z,85.15
2017-02-08T05:56:07.653Z,85.71
2017-02-08T05:57:08.290Z,85.53
2017-02-08T05:58:07.924Z,84.54
2017-02-08T05:59:07.653Z,84.32
2017-02-08T06:00:08.231Z,83.75
2017-02-08T06:01:07.864Z,83.93
2017-02-08T06:02:07.544Z,84.73
2017-02-08T06:03:08.166Z,85.25
2017-02-08T06:04:07.883Z,85.52
2017-02-08T06:05:07.581Z,85.95
2017-02-08T06:06:08.143Z,85.76
2017-02-08T06:07:07.814Z,85.46
2017-02-08T06:08:07.477Z,84.96
2017-02-08T06:09:08.175Z,84.99
2017-02-08T06:10:07.793Z,84.63
2017-02-08T06:11:07.377Z,84.54
2017-02-08T06:12:08.081Z,83.91
2017-02-08T06:13:07.754Z,83.22
2017-02-08T06:14:07.453Z,83.99
2017-02-08T06:15:08.071Z,83.93
2017-02-08T06:16:07.703Z,84.18
2017-02-08T06:17:07.469Z,84.99
2017-02-08T06:18:08.169Z,86.37
2017-02-08T06:19:07.879Z,86.16
2017-02-08T06:20:07.464Z,84.97
2017-02-08T06:21:08.145Z,84.96
2017-02-08T06:22:07.802Z,84.76
2017-02-08T06:23:07.459Z,84.19
2017-02-08T06:24:08.105Z,83.75
2017-02-08T06:25:07.707Z,84.47
2017-02-08T06:26:23.266Z,84.84
2017-02-08T06:27:08.026Z,84.50
2017-02-08T06:28:07.662Z,84.42
2017-02-08T06:29:08.357Z,83.70
2017-02-08T06:30:07.958Z,84.66
2017-02-08T06:31:07.655Z,83.57
2017-02-08T06:32:08.336Z,83.51
2017-02-08T06:33:07.947Z,83.70
2017-02-08T06:34:07.655Z,83.60
2017-02-08T06:35:08.340Z,84.36
2017-02-08T06:36:07.954Z,84.31
2017-02-08T06:37:07.670Z,84.13
2017-02-08T06:38:08.326Z,84.10
2017-02-08T06:39:08.062Z,83.98
2017-02-08T06:40:07.630Z,83.62
2017-02-08T06:41:08.300Z,84.34
2017-02-08T06:42:07.931Z,84.39
2017-02-08T06:43:07.606Z,84.54
2017-02-08T06:44:08.254Z,84.09
2017-02-08T06:45:07.919Z,83.95
2017-02-08T06:46:07.560Z,83.68
2017-02-08T06:47:08.246Z,83.48
2017-02-08T06:48:07.877Z,82.81
2017-02-08T06:49:07.604Z,83.83
2017-02-08T06:50:08.212Z,83.88
2017-02-08T06:51:07.842Z,84.56
2017-02-08T06:52:07.493Z,84.41
2017-02-08T06:53:08.159Z,83.66
2017-02-08T06:54:07.887Z,83.76
2017-02-08T06:55:07.485Z,83.96
2017-02-08T06:56:07.486Z,82.13
2017-02-08T06:57:08.100Z,82.15
2017-02-08T06:58:07.765Z,81.94
2017-02-08T06:59:07.471Z,83.36
2017-02-08T07:00:08.070Z,82.84
2017-02-08T07:01:07.762Z,83.20
2017-02-08T07:02:08.379Z,83.51
2017-02-08T07:03:08.094Z,83.20
2017-02-08T07:04:07.727Z,83.63
2017-02-08T07:05:09.454Z,83.79
2017-02-08T07:06:08.059Z,84.08
2017-02-08T07:07:07.642Z,83.34
2017-02-08T07:08:08.294Z,83.56
2017-02-08T07:09:09.082Z,83.62
2017-02-08T07:10:07.588Z,84.50
2017-02-08T07:11:08.243Z,84.41
2017-02-08T07:12:07.872Z,83.91
2017-02-08T07:13:07.551Z,83.59
2017-02-08T07:14:08.261Z,83.46
2017-02-08T07:15:08.356Z,82.64
2017-02-08T07:16:07.521Z,84.07
2017-02-08T07:17:09.264Z,83.39
2017-02-08T07:18:08.032Z,83.40
2017-02-08T07:19:07.679Z,83.84
2017-02-08T07:20:08.362Z,84.19
2017-02-08T07:21:07.969Z,84.13
2017-02-08T07:22:08.937Z,84.83
2017-02-08T07:23:08.294Z,83.58
2017-02-08T07:24:07.923Z,83.19
2017-02-08T07:25:07.643Z,83.02
2017-02-08T07:26:08.262Z,82.97
2017-02-08T07:27:07.904Z,82.76
2017-02-08T07:28:07.592Z,83.09
2017-02-08T07:29:08.294Z,83.51
2017-02-08T07:30:07.981Z,83.23
2017-02-08T07:31:07.639Z,83.97
2017-02-08T07:32:08.241Z,83.75
2017-02-08T07:33:07.882Z,83.88
2017-02-08T07:34:07.576Z,84.56
2017-02-08T07:35:08.329Z,85.29
2017-02-08T07:36:08.915Z,85.74
2017-02-08T07:37:07.549Z,85.97
2017-02-08T07:38:08.182Z,86.21
2017-02-08T07:39:07.836Z,85.37
2017-02-08T07:40:07.531Z,85.20
2017-02-08T07:41:08.111Z,85.57
2017-02-08T07:42:07.786Z,85.06
2017-02-08T07:43:07.486Z,86.02
2017-02-08T07:44:08.109Z,84.96
2017-02-08T07:45:07.735Z,84.42
2017-02-08T07:46:08.358Z,83.37
2017-02-08T07:47:08.009Z,81.83
2017-02-08T07:48:07.709Z,81.52
2017-02-08T07:49:08.570Z,81.58
2017-02-08T07:50:08.041Z,81.32
2017-02-08T07:51:07.666Z,81.31
2017-02-08T07:52:08.288Z,81.56
2017-02-08T07:53:07.966Z,80.65
2017-02-08T07:54:07.654Z,81.54
2017-02-08T07:55:08.365Z,80.94
2017-02-08T07:56:07.965Z,81.60
2017-02-08T07:57:07.647Z,81.38
2017-02-08T07:58:08.323Z,80.52
2017-02-08T07:59:08.014Z,80.14
2017-02-08T08:00:07.679Z,79.68
2017-02-08T08:01:08.269Z,79.90
2017-02-08T08:02:18.043Z,82.54
2017-02-08T08:03:07.611Z,81.25
2017-02-08T08:04:09.365Z,80.70
2017-02-08T08:05:08.119Z,81.15
2017-02-08T08:06:07.572Z,80.55
2017-02-08T08:07:08.230Z,79.88
2017-02-08T08:08:07.879Z,80.68
2017-02-08T08:09:07.555Z,80.42
2017-02-08T08:10:08.228Z,80.72
2017-02-08T08:11:07.860Z,80.35
2017-02-08T08:12:07.552Z,80.30
2017-02-08T08:13:08.200Z,81.84
2017-02-08T08:14:07.908Z,82.04
2017-02-08T08:15:07.610Z,81.82
2017-02-08T08:16:08.202Z,80.74
2017-02-08T08:17:08.014Z,80.32
2017-02-08T08:18:07.703Z,80.58
2017-02-08T08:19:07.407Z,79.20
2017-02-08T08:20:08.098Z,78.52
2017-02-08T08:21:07.748Z,78.66
2017-02-08T08:22:07.397Z,78.89
2017-02-08T08:23:08.061Z,78.66
2017-02-08T08:24:07.702Z,78.29
2017-02-08T08:25:07.429Z,78.71
2017-02-08T08:26:08.054Z,78.08
2017-02-08T08:27:07.764Z,78.64
2017-02-08T08:28:07.414Z,78.73
2017-02-08T08:29:08.119Z,78.26
2017-02-08T08:30:07.791Z,77.87
2017-02-08T08:31:07.367Z,77.36
2017-02-08T08:32:08.039Z,78.25
2017-02-08T08:33:07.727Z,78.88
2017-02-08T08:34:08.359Z,79.13
2017-02-08T08:35:08.191Z,78.02
2017-02-08T08:36:07.640Z,77.77
2017-02-08T08:37:08.300Z,77.80
2017-02-08T08:38:07.961Z,78.74
2017-02-08T08:39:07.622Z,77.78
2017-02-08T08:40:08.317Z,78.10
2017-02-08T08:41:07.931Z,77.92
2017-02-08T08:42:07.593Z,77.19
2017-02-08T08:43:08.266Z,77.78
2017-02-08T08:44:07.917Z,77.66
2017-02-08T08:45:07.817Z,77.33
2017-02-08T08:46:08.258Z,77.65
2017-02-08T08:47:07.877Z,77.64
2017-02-08T08:48:07.584Z,77.92
2017-02-08T08:49:08.255Z,77.12
2017-02-08T08:50:07.892Z,78.24
2017-02-08T08:51:07.473Z,77.47
2017-02-08T08:52:08.152Z,77.41
2017-02-08T08:53:07.854Z,77.55
2017-02-08T08:54:07.959Z,76.51
2017-02-08T08:55:08.246Z,76.33
2017-02-08T08:56:07.777Z,75.93
2017-02-08T08:57:07.437Z,75.20
2017-02-08T08:58:08.055Z,75.38
2017-02-08T08:59:07.729Z,74.64
2017-02-08T09:00:08.374Z,74.62
2017-02-08T09:01:07.993Z,75.50
2017-02-08T09:02:07.646Z,75.22
2017-02-08T09:03:08.291Z,75.46
2017-02-08T09:04:08.097Z,75.35
2017-02-08T09:05:07.844Z,76.21
2017-02-08T09:06:08.273Z,75.81
2017-02-08T09:07:07.875Z,75.04
2017-02-08T09:08:07.612Z,74.73
2017-02-08T09:09:08.268Z,75.27
2017-02-08T09:10:08.424Z,74.25
2017-02-08T09:11:07.550Z,74.65
2017-02-08T09:12:08.214Z,73.70
2017-02-08T09:13:07.874Z,74.58
2017-02-08T09:14:07.551Z,75.19
2017-02-08T09:15:08.189Z,74.87
2017-02-08T09:16:07.854Z,73.14
2017-02-08T09:17:07.573Z,73.43
2017-02-08T09:18:08.320Z,74.37
2017-02-08T09:19:09.073Z,73.91
2017-02-08T09:20:08.753Z,73.34
2017-02-08T09:21:08.279Z,73.40
2017-02-08T09:22:07.954Z,73.22
2017-02-08T09:23:07.617Z,72.98
2017-02-08T09:24:08.260Z,72.13
2017-02-08T09:25:07.898Z,72.08
2017-02-08T09:26:07.597Z,72.38
2017-02-08T09:27:08.203Z,71.81
2017-02-08T09:28:07.875Z,71.65
2017-02-08T09:29:07.647Z,71.20
2017-02-08T09:30:08.192Z,71.47
2017-02-08T09:31:07.857Z,70.75
2017-02-08T09:32:07.450Z,70.05
2017-02-08T09:33:09.180Z,70.61
2017-02-08T09:35:07.991Z,70.64
2017-02-08T09:36:08.803Z,69.93
2017-02-08T09:37:08.287Z,68.77
2017-02-08T09:38:07.937Z,69.15
2017-02-08T09:39:08.702Z,68.36
2017-02-08T09:40:08.419Z,67.90
2017-02-08T09:41:07.993Z,68.50
2017-02-08T09:42:07.608Z,68.02
2017-02-08T09:43:21.459Z,67.52
2017-02-08T09:44:08.038Z,67.56
2017-02-08T09:45:07.661Z,68.01
2017-02-08T09:46:08.322Z,68.73
2017-02-08T09:47:08.014Z,67.30
2017-02-08T09:48:15.281Z,66.92
2017-02-08T09:49:08.258Z,66.61
2017-02-08T09:50:15.507Z,66.25
2017-02-08T09:51:07.564Z,65.98
2017-02-08T09:52:08.246Z,66.68
2017-02-08T09:53:07.861Z,66.98
2017-02-08T09:54:07.487Z,66.20
2017-02-08T09:55:08.117Z,65.20
2017-02-08T09:56:15.282Z,65.42
2017-02-08T09:57:07.458Z,66.34
2017-02-08T09:58:08.047Z,65.92
2017-02-08T09:59:07.749Z,65.63
2017-02-08T10:00:15.893Z,65.80
2017-02-08T10:01:08.001Z,64.96
2017-02-08T10:02:07.789Z,64.79
2017-02-08T10:03:08.353Z,65.23
2017-02-08T10:04:08.111Z,64.97
2017-02-08T10:05:07.674Z,63.86
2017-02-08T10:06:08.401Z,63.73
2017-02-08T10:07:08.103Z,63.41
2017-02-08T10:08:08.760Z,63.49
2017-02-08T10:09:08.342Z,62.45
2017-02-08T10:10:08.051Z,62.91
2017-02-08T10:11:07.656Z,63.53
2017-02-08T10:12:08.393Z,63.26
2017-02-08T10:13:08.014Z,63.04
2017-02-08T10:14:07.686Z,63.39
2017-02-08T10:15:08.353Z,64.35
2017-02-08T10:16:08.019Z,64.33
2017-02-08T10:17:07.778Z,63.46
2017-02-08T10:18:07.498Z,63.01
2017-02-08T10:19:08.192Z,63.43
2017-02-08T10:20:07.942Z,61.87
2017-02-08T10:21:07.489Z,62.48
2017-02-08T10:22:08.191Z,63.75
2017-02-08T10:23:07.852Z,63.66
2017-02-08T10:24:07.512Z,62.48
2017-02-08T10:25:08.133Z,62.40
2017-02-08T10:26:08.842Z,62.69
2017-02-08T10:27:07.501Z,61.86
2017-02-08T10:28:09.195Z,62.17
2017-02-08T10:29:07.838Z,62.42
2017-02-08T10:30:07.496Z,62.94
2017-02-08T10:31:08.158Z,62.95
2017-02-08T10:32:07.843Z,62.83
2017-02-08T10:33:07.442Z,62.56
2017-02-08T10:34:08.123Z,62.42
2017-02-08T10:35:07.758Z,61.82
2017-02-08T10:36:07.428Z,61.89
2017-02-08T10:37:08.122Z,62.77
2017-02-08T10:38:07.842Z,62.13
2017-02-08T10:39:07.449Z,61.53
2017-02-08T10:40:08.131Z,61.11
2017-02-08T10:41:07.747Z,62.28
2017-02-08T10:42:07.464Z,62.42
2017-02-08T10:43:08.103Z,62.50
2017-02-08T10:44:07.790Z,63.70
2017-02-08T10:45:07.371Z,62.40
2017-02-08T10:46:08.045Z,62.04
2017-02-08T10:47:07.773Z,62.04
2017-02-08T10:48:07.402Z,61.59
2017-02-08T10:49:08.115Z,62.83
2017-02-08T10:50:07.815Z,61.71
2017-02-08T10:51:08.397Z,61.22
2017-02-08T10:52:09.223Z,61.24
2017-02-08T10:53:07.700Z,60.94
2017-02-08T10:54:08.365Z,61.61
2017-02-08T10:55:08.042Z,60.17
2017-02-08T10:56:07.716Z,60.39
2017-02-08T10:57:08.409Z,60.84
2017-02-08T10:58:08.008Z,60.73
2017-02-08T10:59:07.684Z,61.33
2017-02-08T11:00:09.425Z,60.07
2017-02-08T11:01:07.990Z,60.00
2017-02-08T11:02:07.642Z,60.72
2017-02-08T11:03:08.370Z,59.70
2017-02-08T11:04:07.954Z,60.01
2017-02-08T11:05:07.553Z,59.17
2017-02-08T11:06:08.243Z,59.69
2017-02-08T11:07:07.875Z,59.71
2017-02-08T11:08:07.603Z,59.77
2017-02-08T11:09:08.213Z,60.01
2017-02-08T11:10:07.908Z,59.55
2017-02-08T11:11:07.535Z,59.51
2017-02-08T11:12:08.205Z,58.78
2017-02-08T11:13:07.944Z,58.02
2017-02-08T11:14:07.533Z,59.34
2017-02-08T11:15:08.143Z,59.00
2017-02-08T11:16:07.801Z,59.12
2017-02-08T11:17:07.559Z,58.83
2017-02-08T11:18:08.319Z,58.03
2017-02-08T11:19:07.934Z,58.67
2017-02-08T11:20:07.620Z,57.38
2017-02-08T11:21:08.242Z,57.53
2017-02-08T11:22:07.892Z,57.88
2017-02-08T11:23:08.755Z,57.87
2017-02-08T11:24:08.252Z,57.23
2017-02-08T11:25:07.877Z,57.44
2017-02-08T11:26:07.573Z,58.00
2017-02-08T11:27:08.221Z,58.09
2017-02-08T11:28:07.881Z,57.59
2017-02-08T11:29:07.584Z,57.31
2017-02-08T11:30:15.755Z,57.20
2017-02-08T11:31:07.863Z,57.12
2017-02-08T11:32:07.542Z,57.29
2017-02-08T11:33:08.486Z,57.18
2017-02-08T11:34:07.962Z,57.74
2017-02-08T11:35:07.436Z,57.23
2017-02-08T11:36:08.229Z,57.37
2017-02-08T11:37:07.806Z,57.25
2017-02-08T11:38:07.448Z,57.42
2017-02-08T11:39:08.120Z,58.25
2017-02-08T11:40:15.342Z,57.56
2017-02-08T11:41:08.369Z,57.92
2017-02-08T11:42:08.021Z,57.36
2017-02-08T11:43:07.683Z,57.52
2017-02-08T11:44:18.939Z,56.36
2017-02-08T11:45:08.070Z,57.18
2017-02-08T11:46:08.718Z,57.08
2017-02-08T11:47:08.268Z,56.62
2017-02-08T11:48:07.912Z,57.02
2017-02-08T11:49:07.644Z,57.10
2017-02-08T11:50:08.233Z,56.01
2017-02-08T11:51:07.929Z,56.70
2017-02-08T11:52:07.603Z,57.12
2017-02-08T11:53:08.226Z,56.80
2017-02-08T11:54:07.954Z,55.84
2017-02-08T11:55:07.865Z,57.03
2017-02-08T11:56:08.232Z,57.42
2017-02-08T11:57:07.862Z,56.07
2017-02-08T11:58:07.563Z,55.64
2017-02-08T11:59:08.415Z,56.00
2017-02-08T12:00:09.054Z,56.96
2017-02-08T12:01:08.610Z,57.01
2017-02-08T12:02:08.155Z,56.04
2017-02-08T12:03:07.839Z,55.43
2017-02-08T12:04:08.610Z,55.36
2017-02-08T12:05:09.578Z,56.82
2017-02-08T12:06:07.754Z,56.74
2017-02-08T12:07:08.385Z,56.12
2017-02-08T12:08:08.036Z,55.83
2017-02-08T12:09:07.700Z,56.09
2017-02-08T12:10:08.381Z,56.20
2017-02-08T12:11:07.966Z,56.23
2017-02-08T12:12:07.618Z,56.69
2017-02-08T12:13:08.291Z,56.51
2017-02-08T12:14:08.072Z,55.57
2017-02-08T12:15:07.655Z,55.62
2017-02-08T12:16:08.318Z,56.15
2017-02-08T12:17:07.997Z,54.89
2017-02-08T12:18:07.750Z,54.59
2017-02-08T12:19:08.525Z,55.45
2017-02-08T12:20:08.193Z,55.04
2017-02-08T12:21:07.784Z,55.10
2017-02-08T12:22:07.392Z,54.29
2017-02-08T12:23:08.064Z,55.16
2017-02-08T12:24:07.709Z,54.93
2017-02-08T12:25:08.520Z,55.20
2017-02-08T12:26:08.035Z,55.05
2017-02-08T12:27:07.633Z,54.93
2017-02-08T12:28:08.304Z,54.92
2017-02-08T12:29:09.088Z,54.71
2017-02-08T12:30:07.593Z,54.80
2017-02-08T12:31:08.305Z,54.42
2017-02-08T12:32:07.962Z,54.68
2017-02-08T12:33:07.754Z,54.65
2017-02-08T12:34:08.376Z,53.81
2017-02-08T12:35:08.036Z,54.36
2017-02-08T12:36:08.814Z,54.99
2017-02-08T12:37:08.375Z,53.83
2017-02-08T12:38:09.113Z,54.70
2017-02-08T12:39:07.668Z,54.44
2017-02-08T12:40:08.526Z,54.25
2017-02-08T12:41:08.014Z,53.90
2017-02-08T12:42:07.726Z,54.20
2017-02-08T12:43:08.349Z,54.13
2017-02-08T12:44:08.017Z,54.68
2017-02-08T12:45:07.643Z,54.40
2017-02-08T12:46:08.307Z,53.41
2017-02-08T12:47:08.014Z,53.92
2017-02-08T12:48:08.716Z,53.38
2017-02-08T12:49:15.836Z,53.02
2017-02-08T12:50:07.895Z,52.88
2017-02-08T12:51:07.638Z,53.47
2017-02-08T12:52:08.268Z,52.88
2017-02-08T12:53:07.889Z,53.14
2017-02-08T12:54:07.577Z,53.46