createdAt,value
2023-05-18T00:04:26.916Z,2.77
2023-05-18T00:09:33.429Z,2.97
2023-05-18T00:14:41.183Z,3.30
2023-05-18T00:19:47.003Z,3.50
2023-05-18T00:24:54.578Z,2.97
2023-05-18T00:30:02.786Z,2.60
2023-05-18T00:35:09.218Z,3.00
2023-05-18T00:40:16.021Z,3.17
2023-05-18T00:45:23.917Z,3.40
2023-05-18T00:50:29.460Z,2.77
2023-05-18T00:55:36.961Z,3.23
2023-05-18T01:00:44.891Z,3.00
2023-05-18T01:05:56.028Z,2.70
2023-05-18T01:11:24.992Z,2.93
2023-05-18T01:16:41.962Z,3.70
2023-05-18T01:22:01.108Z,2.60
2023-05-18T01:27:12.062Z,3.27
2023-05-18T01:32:22.217Z,3.10
2023-05-18T01:37:31.629Z,2.97
2023-05-18T01:42:47.638Z,3.10
2023-05-18T01:47:57.040Z,3.37
2023-05-18T01:53:09.342Z,3.13
2023-05-18T01:58:17.726Z,3.53
2023-05-18T02:03:24.940Z,3.60
2023-05-18T02:08:30.028Z,2.80
2023-05-18T02:13:40.851Z,3.17
2023-05-18T02:18:46.136Z,2.47
2023-05-18T02:23:52.407Z,3.03
2023-05-18T02:29:00.180Z,2.67
2023-05-18T02:34:05.293Z,2.77
2023-05-18T02:39:10.683Z,3.50
2023-05-18T02:44:18.503Z,3.60
2023-05-18T02:49:23.736Z,3.10
2023-05-18T02:54:30.124Z,3.27
2023-05-18T02:59:38.869Z,3.50
2023-05-18T03:04:48.129Z,3.03
2023-05-18T03:09:54.490Z,2.87
2023-05-18T03:15:06.001Z,3.10
2023-05-18T03:20:14.974Z,2.97
2023-05-18T03:25:20.843Z,3.20
2023-05-18T03:30:28.786Z,3.33
2023-05-18T03:35:34.305Z,3.47
2023-05-18T03:40:40.118Z,3.73
2023-05-18T03:45:47.899Z,2.77
2023-05-18T03:50:53.264Z,4.80
2023-05-18T03:55:58.726Z,2.90
2023-05-18T04:01:08.412Z,3.27
2023-05-18T04:06:13.613Z,4.73
2023-05-18T04:11:19.675Z,3.30
2023-05-18T04:16:27.793Z,3.53
2023-05-18T04:21:35.572Z,2.73
2023-05-18T04:26:40.659Z,2.80
2023-05-18T04:31:50.407Z,3.27
2023-05-18T04:36:58.816Z,2.90
2023-05-18T04:42:04.821Z,3.13
2023-05-18T04:47:13.115Z,3.20
2023-05-18T04:52:26.276Z,2.90
2023-05-18T04:57:33.269Z,2.80
2023-05-18T05:02:45.398Z,3.17
2023-05-18T05:07:52.688Z,3.40
2023-05-18T05:12:58.211Z,2.70
2023-05-18T05:18:06.055Z,3.00
2023-05-18T05:23:11.478Z,3.40
2023-05-18T05:28:19.562Z,2.97
2023-05-18T05:33:29.673Z,2.80
2023-05-18T05:38:35.168Z,2.90
2023-05-18T05:43:40.932Z,2.93
2023-05-18T05:48:48.840Z,3.20
2023-05-18T05:53:54.042Z,2.60
2023-05-18T05:59:00.153Z,2.17
2023-05-18T06:04:11.091Z,2.87
2023-05-18T06:09:17.551Z,2.87
2023-05-18T06:14:23.128Z,2.67
2023-05-18T06:19:32.349Z,2.67
2023-05-18T06:24:37.982Z,2.57
2023-05-18T06:30:01.930Z,1.83
2023-05-18T06:35:35.753Z,2.23
2023-05-18T06:40:56.481Z,2.07
2023-05-18T06:46:10.265Z,2.10
2023-05-18T06:51:22.298Z,1.80
2023-05-18T07:01:58.917Z,2.27
2023-05-18T07:07:40.993Z,2.27
2023-05-18T07:13:06.170Z,2.17
2023-05-18T07:18:45.636Z,2.13
2023-05-18T07:24:47.128Z,2.30
2023-05-18T07:30:20.723Z,1.83
2023-05-18T07:35:34.030Z,2.10
2023-05-18T07:47:16.518Z,1.90
2023-05-18T07:52:25.312Z,3.10
2023-05-18T08:08:40.897Z,2.10
2023-05-18T08:13:52.675Z,2.30
2023-05-18T08:19:03.065Z,2.30
2023-05-18T08:24:25.254Z,1.97
2023-05-18T08:29:34.156Z,2.10
2023-05-18T08:34:59.246Z,2.30
2023-05-18T08:40:10.040Z,2.03
2023-05-18T08:45:23.834Z,2.27
2023-05-18T08:50:46.040Z,2.20
2023-05-18T08:55:55.160Z,2.17
2023-05-18T09:01:03.823Z,2.10
2023-05-18T09:06:14.229Z,1.90
2023-05-18T09:11:25.384Z,2.30
2023-05-18T09:16:33.125Z,2.03
2023-05-18T09:21:42.637Z,2.03
2023-05-18T09:26:48.902Z,1.80
2023-05-18T09:31:59.120Z,1.67
2023-05-18T09:37:08.198Z,2.57
2023-05-18T09:42:13.780Z,2.83
2023-05-18T09:47:22.505Z,2.17
2023-05-18T09:52:31.048Z,1.70
2023-05-18T09:57:44.487Z,2.20
2023-05-18T10:02:56.400Z,1.90
2023-05-18T10:08:04.936Z,2.10
2023-05-18T10:13:11.183Z,1.77
2023-05-18T10:23:43.587Z,1.73
2023-05-18T10:28:55.266Z,1.80
2023-05-18T10:34:02.193Z,2.07
2023-05-18T10:39:13.344Z,1.40
2023-05-18T10:44:20.265Z,1.80
2023-05-18T10:49:30.739Z,1.70
2023-05-18T10:54:58.760Z,1.87
2023-05-18T11:05:48.696Z,2.33
2023-05-18T11:11:12.674Z,1.97
2023-05-18T11:16:46.262Z,2.93
2023-05-18T11:28:41.853Z,1.70
2023-05-18T11:39:58.226Z,1.70
2023-05-18T12:02:17.063Z,1.50
2023-05-18T12:07:28.729Z,1.80
2023-05-18T12:18:08.665Z,1.80
2023-05-18T12:23:18.847Z,1.40
2023-05-18T12:39:29.682Z,1.73
2023-05-18T12:44:38.718Z,2.30
2023-05-18T12:49:52.762Z,1.60
2023-05-18T12:55:01.825Z,2.10
2023-05-18T13:00:16.527Z,1.67
2023-05-18T13:05:34.261Z,1.97
2023-05-18T13:11:11.974Z,1.83
2023-05-18T13:17:14.432Z,2.53
2023-05-18T13:22:22.875Z,1.70
2023-05-18T13:33:19.998Z,1.93
2023-05-18T13:38:27.035Z,1.60
2023-05-18T13:49:27.622Z,1.95
2023-05-18T13:54:46.418Z,1.70
2023-05-18T14:11:27.746Z,1.73
2023-05-18T14:16:33.836Z,1.87
2023-05-18T14:21:39.627Z,2.00
2023-05-18T14:27:01.720Z,1.70
2023-05-18T14:32:08.190Z,1.50
2023-05-18T14:59:35.659Z,2.00
2023-05-18T15:10:23.653Z,1.70
2023-05-18T15:15:29.647Z,1.90
2023-05-18T15:26:11.740Z,1.93
2023-05-18T15:31:17.983Z,1.70
2023-05-18T15:36:46.568Z,1.90
2023-05-18T15:41:55.375Z,1.80
2023-05-18T15:52:48.380Z,1.93
2023-05-18T15:58:03.531Z,1.43
2023-05-18T16:03:33.597Z,1.70
2023-05-18T16:08:41.454Z,1.70
2023-05-18T16:13:54.184Z,1.57
2023-05-18T16:19:00.916Z,2.03
2023-05-18T16:24:06.516Z,1.77
2023-05-18T16:29:14.650Z,1.87
2023-05-18T16:34:21.351Z,2.40
2023-05-18T16:39:27.382Z,1.50
2023-05-18T16:44:36.423Z,1.80
2023-05-18T16:49:44.175Z,1.80
2023-05-18T16:54:51.883Z,1.83
2023-05-18T17:00:01.253Z,2.27
2023-05-18T17:05:06.935Z,1.73
2023-05-18T17:10:13.475Z,2.20
2023-05-18T17:15:21.500Z,2.13
2023-05-18T17:20:28.143Z,1.60
2023-05-18T17:25:33.382Z,1.87
2023-05-18T17:30:41.245Z,1.87
2023-05-18T17:35:46.497Z,2.10
2023-05-18T17:40:51.713Z,1.97
2023-05-18T17:46:03.600Z,1.80
2023-05-18T17:51:08.994Z,1.80
2023-05-18T17:56:14.444Z,2.27
2023-05-18T18:01:25.175Z,2.70
2023-05-18T18:06:31.792Z,2.30
2023-05-18T18:11:38.638Z,2.20
2023-05-18T18:16:46.795Z,2.60
2023-05-18T18:21:55.505Z,2.10
2023-05-18T18:27:04.996Z,2.90
2023-05-18T18:32:13.256Z,2.07
2023-05-18T18:37:18.695Z,2.40
2023-05-18T18:42:23.904Z,2.27
2023-05-18T18:47:31.887Z,2.60
2023-05-18T18:52:40.715Z,2.40
2023-05-18T18:57:53.650Z,2.50
2023-05-18T19:03:06.212Z,2.27
2023-05-18T19:08:11.666Z,4.60
2023-05-18T19:13:16.812Z,3.20
2023-05-18T19:18:26.068Z,2.77
2023-05-18T19:23:31.309Z,3.50
2023-05-18T19:28:36.634Z,4.27
2023-05-18T19:33:45.769Z,5.80
2023-05-18T19:38:53.214Z,5.63
2023-05-18T19:44:00.534Z,5.20
2023-05-18T19:49:10.310Z,4.37
2023-05-18T19:54:15.516Z,4.80
2023-05-18T19:59:21.078Z,4.80
2023-05-18T20:04:31.338Z,5.00
2023-05-18T20:09:37.170Z,4.60
2023-05-18T20:14:46.060Z,3.97
2023-05-18T20:19:56.248Z,4.00
2023-05-18T20:25:06.028Z,3.60
2023-05-18T20:30:12.388Z,4.37
2023-05-18T20:35:21.205Z,4.07
2023-05-18T20:40:26.693Z,4.83
2023-05-18T20:45:32.707Z,6.77
2023-05-18T20:50:40.771Z,6.07
2023-05-18T20:55:48.326Z,5.40
2023-05-18T21:00:55.801Z,4.23
2023-05-18T21:06:19.483Z,4.60
2023-05-18T21:11:25.936Z,4.60
2023-05-18T21:16:31.286Z,5.13
2023-05-18T21:21:40.809Z,5.10
2023-05-18T21:26:46.404Z,5.33
2023-05-18T21:31:51.871Z,4.03
2023-05-18T21:37:05.374Z,4.77
2023-05-18T21:42:14.462Z,4.77
2023-05-18T21:47:28.404Z,5.87
2023-05-18T21:52:40.280Z,6.97
2023-05-18T21:57:46.289Z,7.37
2023-05-18T22:02:51.559Z,6.60
2023-05-18T22:08:02.429Z,6.33
2023-05-18T22:13:07.556Z,6.27
2023-05-18T22:18:15.274Z,6.47
2023-05-18T22:23:23.162Z,4.43
2023-05-18T22:28:28.291Z,3.93
2023-05-18T22:33:35.274Z,5.23
2023-05-18T22:38:44.456Z,6.27
2023-05-18T22:43:49.721Z,5.37
2023-05-18T22:48:56.088Z,5.90
2023-05-18T22:54:04.406Z,5.90
2023-05-18T22:59:11.750Z,6.03
2023-05-18T23:04:20.015Z,3.47
2023-05-18T23:09:30.767Z,4.03
2023-05-18T23:14:36.264Z,2.30
2023-05-18T23:19:43.968Z,2.33
2023-05-18T23:24:51.742Z,2.53
2023-05-18T23:29:57.242Z,2.77
2023-05-18T23:35:06.942Z,2.60
2023-05-18T23:40:16.907Z,2.80
2023-05-18T23:45:24.028Z,2.60
2023-05-18T23:50:30.382Z,2.80
2023-05-18T23:55:40.043Z,2.67
