createdAt,value
2019-04-16T00:02:11.153Z,5.00
2019-04-16T00:04:50.394Z,5.00
2019-04-16T00:07:38.884Z,5.00
2019-04-16T00:10:15.364Z,5.00
2019-04-16T00:12:45.491Z,4.90
2019-04-16T00:15:14.048Z,4.90
2019-04-16T00:17:44.408Z,4.90
2019-04-16T00:20:12.601Z,4.90
2019-04-16T00:22:45.480Z,4.90
2019-04-16T00:25:14.023Z,4.80
2019-04-16T00:27:43.613Z,4.60
2019-04-16T00:30:13.580Z,4.60
2019-04-16T00:32:42.624Z,4.50
2019-04-16T00:35:15.386Z,4.50
2019-04-16T00:37:41.478Z,4.50
2019-04-16T00:40:10.240Z,4.50
2019-04-16T00:42:38.652Z,4.50
2019-04-16T00:45:07.304Z,4.50
2019-04-16T00:47:35.779Z,4.50
2019-04-16T00:50:06.241Z,4.50
2019-04-16T00:52:37.073Z,4.40
2019-04-16T00:55:06.240Z,4.40
2019-04-16T00:57:34.645Z,4.40
2019-04-16T01:00:07.035Z,4.30
2019-04-16T01:02:35.579Z,4.30
2019-04-16T01:05:05.627Z,4.30
2019-04-16T01:07:34.048Z,4.30
2019-04-16T01:10:02.476Z,4.30
2019-04-16T01:12:30.891Z,4.30
2019-04-16T01:15:00.925Z,4.20
2019-04-16T01:17:29.443Z,4.20
2019-04-16T01:19:58.067Z,4.20
2019-04-16T01:22:26.749Z,4.10
2019-04-16T01:24:55.169Z,4.00
2019-04-16T01:27:28.572Z,4.00
2019-04-16T01:29:55.356Z,3.90
2019-04-16T01:32:31.159Z,4.00
2019-04-16T01:35:01.244Z,4.00
2019-04-16T01:37:33.735Z,4.00
2019-04-16T01:40:03.808Z,4.00
2019-04-16T01:42:32.283Z,4.00
2019-04-16T01:45:00.951Z,4.00
2019-04-16T01:47:29.351Z,4.00
2019-04-16T01:49:57.763Z,3.90
2019-04-16T01:52:26.181Z,3.90
2019-04-16T01:54:54.816Z,3.80
2019-04-16T01:57:24.085Z,3.80
2019-04-16T01:59:52.503Z,3.80
2019-04-16T02:02:21.059Z,3.70
2019-04-16T02:04:52.029Z,3.80
2019-04-16T02:07:19.602Z,3.70
2019-04-16T02:09:48.005Z,3.70
2019-04-16T02:12:16.434Z,3.70
2019-04-16T02:14:47.349Z,3.60
2019-04-16T02:17:15.003Z,3.50
2019-04-16T02:19:43.415Z,3.30
2019-04-16T02:22:13.630Z,3.30
2019-04-16T02:24:41.979Z,3.30
2019-04-16T02:27:10.384Z,3.40
2019-04-16T02:29:38.796Z,3.40
2019-04-16T02:32:07.222Z,3.40
2019-04-16T02:34:35.635Z,3.40
2019-04-16T02:37:04.061Z,3.50
2019-04-16T02:39:47.721Z,3.50
2019-04-16T02:42:02.802Z,3.40
2019-04-16T02:44:31.366Z,3.40
2019-04-16T02:47:05.310Z,3.30
2019-04-16T02:49:29.981Z,3.30
2019-04-16T02:52:00.025Z,3.30
2019-04-16T02:54:33.848Z,3.30
2019-04-16T02:57:04.640Z,3.20
2019-04-16T02:59:34.858Z,3.10
2019-04-16T03:02:22.701Z,3.10
2019-04-16T03:04:58.423Z,3.10
2019-04-16T03:07:27.643Z,3.10
2019-04-16T03:10:01.713Z,3.10
2019-04-16T03:12:26.187Z,3.10
2019-04-16T03:14:54.589Z,3.00
2019-04-16T03:17:33.895Z,3.00
2019-04-16T03:20:04.087Z,3.00
2019-04-16T03:22:33.507Z,3.00
2019-04-16T03:25:02.875Z,3.00
2019-04-16T03:27:31.277Z,3.00
2019-04-16T03:30:03.410Z,3.00
2019-04-16T03:32:35.464Z,2.90
2019-04-16T03:34:59.959Z,2.70
2019-04-16T03:37:30.277Z,2.70
2019-04-16T03:39:58.515Z,2.60
2019-04-16T03:42:27.383Z,2.70
2019-04-16T03:44:56.639Z,2.60
2019-04-16T03:47:25.060Z,2.60
2019-04-16T03:49:53.473Z,2.60
2019-04-16T03:52:21.887Z,2.60
2019-04-16T03:54:53.804Z,2.60
2019-04-16T03:57:20.441Z,2.90
2019-04-16T03:59:48.852Z,2.60
2019-04-16T04:02:21.939Z,2.60
2019-04-16T04:04:47.408Z,2.60
2019-04-16T04:07:15.950Z,2.60
2019-04-16T04:09:44.420Z,2.60
2019-04-16T04:12:14.168Z,2.60
2019-04-16T04:14:43.061Z,2.60
2019-04-16T04:17:11.468Z,2.50
2019-04-16T04:19:39.916Z,2.40
2019-04-16T04:22:08.335Z,2.50
2019-04-16T04:24:36.743Z,2.50
2019-04-16T04:27:05.147Z,2.40
2019-04-16T04:29:33.580Z,2.20
2019-04-16T04:32:03.379Z,2.20
2019-04-16T04:34:32.135Z,2.20
2019-04-16T04:37:00.616Z,2.30
2019-04-16T04:39:29.024Z,2.30
2019-04-16T04:42:00.444Z,2.30
2019-04-16T04:44:28.852Z,2.40
2019-04-16T04:46:57.267Z,2.40
2019-04-16T04:49:30.076Z,2.40
2019-04-16T04:51:57.456Z,2.40
2019-04-16T04:54:25.905Z,2.50
2019-04-16T04:56:56.442Z,2.60
2019-04-16T04:59:24.496Z,2.60
2019-04-16T05:01:52.899Z,2.70
2019-04-16T05:04:25.672Z,2.70
2019-04-16T05:06:58.535Z,2.80
2019-04-16T05:09:29.407Z,2.90
2019-04-16T05:11:57.073Z,2.90
2019-04-16T05:14:26.108Z,3.00
2019-04-16T05:16:54.572Z,2.90
2019-04-16T05:19:22.996Z,3.00
2019-04-16T05:21:51.405Z,3.00
2019-04-16T05:24:19.812Z,3.20
2019-04-16T05:26:48.232Z,3.20
2019-04-16T05:29:17.046Z,3.40
2019-04-16T05:31:46.832Z,3.50
2019-04-16T05:34:17.711Z,3.60
2019-04-16T05:36:47.488Z,3.70
2019-04-16T05:39:15.516Z,3.90
2019-04-16T05:41:43.931Z,4.00
2019-04-16T05:44:12.335Z,4.10
2019-04-16T05:46:41.449Z,4.20
2019-04-16T05:49:10.919Z,4.30
2019-04-16T05:51:39.321Z,4.40
2019-04-16T05:54:12.358Z,4.50
2019-04-16T05:56:41.143Z,4.60
2019-04-16T05:59:09.563Z,4.70
2019-04-16T06:01:39.616Z,4.80
2019-04-16T06:04:08.039Z,4.90
2019-04-16T06:06:36.444Z,5.00
2019-04-16T06:09:11.847Z,5.20
2019-04-16T06:11:37.584Z,5.30
2019-04-16T06:14:07.715Z,5.40
2019-04-16T06:16:56.779Z,5.50
2019-04-16T06:19:36.755Z,5.60
2019-04-16T06:22:06.829Z,5.80
2019-04-16T06:24:55.180Z,5.90
2019-04-16T06:27:27.775Z,6.00
2019-04-16T06:30:16.181Z,6.10
2019-04-16T06:32:46.239Z,6.20
2019-04-16T06:35:42.920Z,6.30
2019-04-16T06:38:10.040Z,6.40
2019-04-16T06:40:45.846Z,6.50
2019-04-16T06:43:25.239Z,6.60
2019-04-16T06:45:53.460Z,6.70
2019-04-16T06:48:23.514Z,6.80
2019-04-16T06:50:59.556Z,6.80
2019-04-16T06:53:32.173Z,6.90
2019-04-16T06:56:08.679Z,7.10
2019-04-16T06:58:50.747Z,7.30
2019-04-16T07:01:13.878Z,7.30
2019-04-16T07:03:46.688Z,7.40
2019-04-16T07:06:22.664Z,7.50
2019-04-16T07:09:01.838Z,7.60
2019-04-16T07:11:31.895Z,7.70
2019-04-16T07:14:00.327Z,7.90
2019-04-16T07:16:29.158Z,8.10
2019-04-16T07:18:57.716Z,8.30
2019-04-16T07:21:26.139Z,8.40
2019-04-16T07:23:58.148Z,8.50
2019-04-16T07:26:24.704Z,8.60
2019-04-16T07:28:58.975Z,8.80
2019-04-16T07:31:33.498Z,8.90
2019-04-16T07:34:17.360Z,9.00
2019-04-16T07:37:03.992Z,9.20
2019-04-16T07:39:42.895Z,9.20
2019-04-16T07:42:20.941Z,9.30
2019-04-16T07:45:01.057Z,9.50
2019-04-16T07:47:33.970Z,9.60
2019-04-16T07:50:04.033Z,9.70
2019-04-16T07:52:38.981Z,9.80
2019-04-16T07:55:26.254Z,9.90
2019-04-16T07:57:53.783Z,10.00
2019-04-16T08:00:22.205Z,10.10
2019-04-16T08:02:53.434Z,10.20
2019-04-16T08:05:20.780Z,10.30
2019-04-16T08:07:49.720Z,10.40
2019-04-16T08:10:19.335Z,10.50
2019-04-16T08:12:49.395Z,10.50
2019-04-16T08:15:17.808Z,10.60
2019-04-16T08:17:46.217Z,10.80
2019-04-16T08:20:19.768Z,10.90
2019-04-16T08:22:47.572Z,11.00
2019-04-16T08:25:16.615Z,11.10
2019-04-16T08:27:47.157Z,11.20
2019-04-16T08:30:15.233Z,11.30
2019-04-16T08:32:45.781Z,11.40
2019-04-16T08:35:13.847Z,11.40
2019-04-16T08:37:48.904Z,11.50
2019-04-16T08:40:13.180Z,11.50
2019-04-16T08:42:44.777Z,11.60
2019-04-16T08:45:12.353Z,11.70
2019-04-16T08:47:44.574Z,11.80
2019-04-16T08:50:12.164Z,11.90
2019-04-16T08:52:41.733Z,12.10
2019-04-16T08:55:10.968Z,12.20
2019-04-16T08:57:39.380Z,12.40
2019-04-16T09:00:14.125Z,12.50
2019-04-16T09:02:40.964Z,12.60
2019-04-16T09:05:11.399Z,12.70
2019-04-16T09:07:39.780Z,12.70
2019-04-16T09:10:18.105Z,12.50
2019-04-16T09:12:45.671Z,12.70
2019-04-16T09:15:13.761Z,12.80
2019-04-16T09:17:43.687Z,12.90
2019-04-16T09:20:16.626Z,12.90
2019-04-16T09:22:49.461Z,12.80
2019-04-16T09:25:33.256Z,13.00
2019-04-16T09:28:09.925Z,13.20
2019-04-16T09:30:54.428Z,13.40
2019-04-16T09:33:24.498Z,13.40
2019-04-16T09:35:54.547Z,13.50
2019-04-16T09:38:30.556Z,13.60
2019-04-16T09:41:00.603Z,13.60
2019-04-16T09:43:33.343Z,13.60
2019-04-16T09:46:10.122Z,13.80
2019-04-16T09:48:34.766Z,14.00
2019-04-16T09:51:02.037Z,14.10
2019-04-16T09:53:34.185Z,14.30
2019-04-16T09:56:02.231Z,14.50
2019-04-16T09:58:30.643Z,14.60
2019-04-16T10:01:03.644Z,14.60
2019-04-16T10:03:36.354Z,14.70
2019-04-16T10:06:05.924Z,14.80
2019-04-16T10:08:34.547Z,14.90
2019-04-16T10:11:05.967Z,14.90
2019-04-16T10:13:36.038Z,15.00
2019-04-16T10:16:03.596Z,15.10
2019-04-16T10:18:35.262Z,15.10
2019-04-16T10:21:02.349Z,15.20
2019-04-16T10:23:41.247Z,15.20
2019-04-16T10:26:09.938Z,15.20
2019-04-16T10:28:40.020Z,15.30
2019-04-16T10:31:10.304Z,15.20
2019-04-16T10:33:38.767Z,15.20
2019-04-16T10:36:07.269Z,15.30
2019-04-16T10:38:55.735Z,15.40
2019-04-16T10:41:25.790Z,15.60
2019-04-16T10:43:58.567Z,15.80
2019-04-16T10:46:45.178Z,15.90
2019-04-16T10:49:18.265Z,15.90
2019-04-16T10:51:48.325Z,16.00
2019-04-16T10:54:18.436Z,16.10
2019-04-16T10:57:06.368Z,16.20
2019-04-16T10:59:42.012Z,16.00
2019-04-16T11:02:12.184Z,16.00
2019-04-16T11:05:02.158Z,16.00
2019-04-16T11:07:34.981Z,16.10
2019-04-16T11:10:05.669Z,16.20
2019-04-16T11:12:34.463Z,16.00
2019-04-16T11:15:03.067Z,15.90
2019-04-16T11:17:32.607Z,16.10
2019-04-16T11:20:01.086Z,16.10
2019-04-16T11:22:29.559Z,16.10
2019-04-16T11:24:58.103Z,16.30
2019-04-16T11:27:26.507Z,16.40
2019-04-16T11:29:54.986Z,16.40
2019-04-16T11:32:25.153Z,16.50
2019-04-16T11:34:53.717Z,16.60
2019-04-16T11:37:22.159Z,16.40
2019-04-16T11:39:50.697Z,16.40
2019-04-16T11:42:19.109Z,16.30
2019-04-16T11:44:50.271Z,16.30
2019-04-16T11:47:17.805Z,16.30
2019-04-16T11:49:46.345Z,16.50
2019-04-16T11:52:14.785Z,16.80
2019-04-16T11:54:46.814Z,16.80
2019-04-16T11:57:13.951Z,16.90
2019-04-16T11:59:42.500Z,16.80
2019-04-16T12:02:12.570Z,16.90
2019-04-16T12:04:45.085Z,17.00
2019-04-16T12:07:21.192Z,17.20
2019-04-16T12:10:00.469Z,17.30
2019-04-16T12:12:33.002Z,17.30
2019-04-16T12:15:08.754Z,17.20
2019-04-16T12:17:50.649Z,17.30
2019-04-16T12:20:20.726Z,17.20
2019-04-16T12:23:02.977Z,16.90
2019-04-16T12:25:33.037Z,16.90
2019-04-16T12:28:11.424Z,16.90
2019-04-16T12:30:43.129Z,17.00
2019-04-16T12:33:21.854Z,16.90
2019-04-16T12:35:51.928Z,16.90
2019-04-16T12:38:25.225Z,17.10
2019-04-16T12:40:55.366Z,17.40
2019-04-16T12:43:29.877Z,17.80
2019-04-16T12:46:02.797Z,18.30
2019-04-16T12:48:49.341Z,18.30
2019-04-16T12:51:22.126Z,18.10
2019-04-16T12:54:03.971Z,17.80
2019-04-16T12:56:50.457Z,17.80
2019-04-16T12:59:22.936Z,17.70
2019-04-16T13:02:12.209Z,17.60
2019-04-16T13:04:45.739Z,17.30
2019-04-16T13:07:15.760Z,17.40
2019-04-16T13:09:45.856Z,17.60
2019-04-16T13:12:21.760Z,17.80
2019-04-16T13:15:08.432Z,17.80
2019-04-16T13:17:40.975Z,17.80
2019-04-16T13:20:17.324Z,17.90
2019-04-16T13:22:47.372Z,17.90
2019-04-16T13:25:32.409Z,18.00
2019-04-16T13:28:00.830Z,18.20
2019-04-16T13:30:29.267Z,18.20
2019-04-16T13:32:57.679Z,18.20
2019-04-16T13:35:26.154Z,18.10
2019-04-16T13:37:54.599Z,18.00
2019-04-16T13:40:23.355Z,18.00
2019-04-16T13:42:51.795Z,17.90
2019-04-16T13:45:27.257Z,17.90
2019-04-16T13:47:56.357Z,17.90
2019-04-16T13:50:29.412Z,17.80
2019-04-16T13:52:59.476Z,17.80
2019-04-16T13:55:49.336Z,17.80
2019-04-16T13:58:17.242Z,17.90
2019-04-16T14:00:47.336Z,17.70
2019-04-16T14:03:17.393Z,17.80
2019-04-16T14:05:45.804Z,17.80
2019-04-16T14:08:14.219Z,17.90
2019-04-16T14:10:43.316Z,18.10
2019-04-16T14:13:13.606Z,18.20
2019-04-16T14:15:44.795Z,18.10
2019-04-16T14:18:12.671Z,17.90
2019-04-16T14:20:41.484Z,17.50
2019-04-16T14:23:10.135Z,17.40
2019-04-16T14:25:38.665Z,17.60
2019-04-16T14:28:07.109Z,17.70
2019-04-16T14:30:39.589Z,17.70
2019-04-16T14:33:07.832Z,17.90
2019-04-16T14:35:39.955Z,17.90
2019-04-16T14:38:06.611Z,17.60
2019-04-16T14:40:35.093Z,17.50
2019-04-16T14:43:03.515Z,17.70
2019-04-16T14:45:50.161Z,17.80
2019-04-16T14:48:07.612Z,17.80
2019-04-16T14:50:34.438Z,17.80
2019-04-16T14:53:02.958Z,18.00
2019-04-16T14:55:35.987Z,18.10
2019-04-16T14:58:09.013Z,18.00
2019-04-16T15:00:55.595Z,18.00
2019-04-16T15:03:43.417Z,17.80
2019-04-16T15:06:17.100Z,17.90
2019-04-16T15:09:03.748Z,17.90
2019-04-16T15:11:39.905Z,17.90
2019-04-16T15:14:23.432Z,18.00
2019-04-16T15:16:53.951Z,18.00
2019-04-16T15:19:24.034Z,18.10
2019-04-16T15:22:14.142Z,18.10
2019-04-16T15:24:58.591Z,18.30
2019-04-16T15:27:45.132Z,18.10
2019-04-16T15:30:28.359Z,17.90
2019-04-16T15:32:56.696Z,17.90
2019-04-16T15:35:29.880Z,17.90
2019-04-16T15:38:00.241Z,17.80
2019-04-16T15:40:33.348Z,17.60
2019-04-16T15:43:03.409Z,17.50
2019-04-16T15:45:33.473Z,17.50
2019-04-16T15:48:06.505Z,17.40
2019-04-16T15:50:51.665Z,17.20
2019-04-16T15:53:30.727Z,17.10
2019-04-16T15:56:00.795Z,17.20
2019-04-16T15:58:36.572Z,17.20
2019-04-16T16:01:06.768Z,17.10
2019-04-16T16:03:39.711Z,17.10
2019-04-16T16:06:12.740Z,17.20
2019-04-16T16:08:42.919Z,17.40
2019-04-16T16:11:17.189Z,17.40
2019-04-16T16:13:46.073Z,17.50
2019-04-16T16:16:18.001Z,17.60
2019-04-16T16:18:44.699Z,17.50
2019-04-16T16:21:13.155Z,17.50
2019-04-16T16:23:41.558Z,17.50
2019-04-16T16:26:10.043Z,17.60
2019-04-16T16:28:38.497Z,17.60
2019-04-16T16:31:06.905Z,17.50
2019-04-16T16:33:35.333Z,17.50
2019-04-16T16:36:03.746Z,17.60
2019-04-16T16:38:32.163Z,17.60
2019-04-16T16:41:00.775Z,17.60
2019-04-16T16:43:29.216Z,17.50
2019-04-16T16:45:59.279Z,17.60
2019-04-16T16:48:28.677Z,17.50
2019-04-16T16:50:57.286Z,17.50
2019-04-16T16:53:35.967Z,17.30
2019-04-16T16:56:06.092Z,17.20
2019-04-16T16:58:42.165Z,17.00
2019-04-16T17:01:33.582Z,16.90
2019-04-16T17:04:00.327Z,16.80
2019-04-16T17:06:30.276Z,16.80
2019-04-16T17:08:58.797Z,16.80
2019-04-16T17:11:27.456Z,16.70
2019-04-16T17:14:01.180Z,16.60
2019-04-16T17:16:27.959Z,16.50
2019-04-16T17:18:56.375Z,16.40
2019-04-16T17:21:24.795Z,16.30
2019-04-16T17:23:53.788Z,16.10
2019-04-16T17:26:22.417Z,16.00
2019-04-16T17:28:50.823Z,15.90
2019-04-16T17:31:19.253Z,15.80
2019-04-16T17:33:47.702Z,15.70
2019-04-16T17:36:16.115Z,15.70
2019-04-16T17:38:44.713Z,15.60
2019-04-16T17:41:23.338Z,15.50
2019-04-16T17:44:00.347Z,15.40
2019-04-16T17:46:31.088Z,15.40
2019-04-16T17:49:01.145Z,15.30
2019-04-16T17:51:45.836Z,15.20
2019-04-16T17:54:32.492Z,15.10
2019-04-16T17:57:02.559Z,15.10
2019-04-16T17:59:48.951Z,15.00
2019-04-16T18:02:25.042Z,15.00
2019-04-16T18:05:05.707Z,15.00
2019-04-16T18:07:38.477Z,14.90
2019-04-16T18:10:15.040Z,14.80
2019-04-16T18:12:57.155Z,14.70
2019-04-16T18:15:30.065Z,14.50
2019-04-16T18:18:01.597Z,14.30
2019-04-16T18:20:35.052Z,14.10
2019-04-16T18:23:11.092Z,14.00
2019-04-16T18:25:55.448Z,13.90
2019-04-16T18:28:21.515Z,13.90
2019-04-16T18:30:51.650Z,13.80
2019-04-16T18:33:27.295Z,13.80
2019-04-16T18:36:01.037Z,13.80
2019-04-16T18:38:45.455Z,13.60
2019-04-16T18:41:18.712Z,13.50
2019-04-16T18:44:04.949Z,13.40
2019-04-16T18:46:38.095Z,13.40
2019-04-16T18:49:14.278Z,13.40
2019-04-16T18:51:44.302Z,13.30
2019-04-16T18:54:15.141Z,13.20
2019-04-16T18:56:42.848Z,13.00
2019-04-16T18:59:11.259Z,12.90
2019-04-16T19:01:41.323Z,12.80
2019-04-16T19:04:09.751Z,12.80
2019-04-16T19:06:38.160Z,12.70
2019-04-16T19:09:07.323Z,12.60
2019-04-16T19:11:35.824Z,12.50
2019-04-16T19:14:04.371Z,12.40
2019-04-16T19:16:32.893Z,12.40
2019-04-16T19:19:01.319Z,12.30
2019-04-16T19:21:29.747Z,12.20
2019-04-16T19:23:58.546Z,12.10
2019-04-16T19:26:30.090Z,12.00
2019-04-16T19:28:57.319Z,12.00
2019-04-16T19:31:25.728Z,12.00
2019-04-16T19:33:54.393Z,11.90
2019-04-16T19:36:27.255Z,11.90
2019-04-16T19:38:53.019Z,11.80
2019-04-16T19:41:24.386Z,11.80
2019-04-16T19:43:51.592Z,11.80
2019-04-16T19:46:20.016Z,11.80
2019-04-16T19:48:48.428Z,11.80
2019-04-16T19:51:19.567Z,11.80
2019-04-16T19:53:47.744Z,11.70
2019-04-16T19:56:18.661Z,11.60
2019-04-16T19:58:48.108Z,11.60
2019-04-16T20:01:16.857Z,11.60
2019-04-16T20:03:45.261Z,11.60
2019-04-16T20:06:13.683Z,11.60
2019-04-16T20:08:42.103Z,11.60
2019-04-16T20:11:12.163Z,11.50
2019-04-16T20:13:40.622Z,11.50
2019-04-16T20:16:09.086Z,11.50
2019-04-16T20:18:50.301Z,11.50
2019-04-16T20:21:07.630Z,11.50
2019-04-16T20:23:36.049Z,11.60
2019-04-16T20:26:04.531Z,11.60
2019-04-16T20:28:32.958Z,11.60
2019-04-16T20:31:04.194Z,11.60
2019-04-16T20:33:31.604Z,11.50
2019-04-16T20:36:00.088Z,11.40
2019-04-16T20:38:29.318Z,11.40
2019-04-16T20:40:58.541Z,11.50
2019-04-16T20:43:26.955Z,11.60
2019-04-16T20:45:55.741Z,11.60
2019-04-16T20:48:24.171Z,11.70
2019-04-16T20:50:54.124Z,11.80
2019-04-16T20:53:22.831Z,11.80
2019-04-16T20:55:51.247Z,11.90
2019-04-16T20:58:19.664Z,12.00
2019-04-16T21:00:49.725Z,12.00
2019-04-16T21:03:22.147Z,12.00
2019-04-16T21:05:57.913Z,12.00
2019-04-16T21:08:24.212Z,11.90
2019-04-16T21:10:48.559Z,11.90
2019-04-16T21:13:17.028Z,11.80
2019-04-16T21:15:45.454Z,11.80
2019-04-16T21:18:13.860Z,11.70
2019-04-16T21:20:42.291Z,11.70
2019-04-16T21:23:10.715Z,11.60
2019-04-16T21:25:39.142Z,11.50
2019-04-16T21:28:09.183Z,11.30
2019-04-16T21:30:42.860Z,11.20
2019-04-16T21:33:09.828Z,11.20
2019-04-16T21:35:45.604Z,11.00
2019-04-16T21:38:21.119Z,10.90
2019-04-16T21:40:49.542Z,10.90
2019-04-16T21:43:17.959Z,10.80
2019-04-16T21:45:48.276Z,10.70
2019-04-16T21:48:16.514Z,10.60
2019-04-16T21:50:47.598Z,10.50
2019-04-16T21:53:15.082Z,10.50
2019-04-16T21:55:43.499Z,10.30
2019-04-16T21:58:14.603Z,10.20
2019-04-16T22:00:43.770Z,10.10
2019-04-16T22:03:16.295Z,10.10
2019-04-16T22:05:48.067Z,10.00
2019-04-16T22:08:14.852Z,10.00
2019-04-16T22:10:46.462Z,9.90
2019-04-16T22:13:13.395Z,9.80
2019-04-16T22:15:41.812Z,9.70
2019-04-16T22:18:10.230Z,9.70
2019-04-16T22:20:38.644Z,9.60
2019-04-16T22:23:07.063Z,9.60
2019-04-16T22:25:35.654Z,9.60
2019-04-16T22:28:04.249Z,9.50
2019-04-16T22:30:32.687Z,9.40
2019-04-16T22:33:05.219Z,9.40
2019-04-16T22:35:31.914Z,9.40
2019-04-16T22:38:00.730Z,9.30
2019-04-16T22:40:45.852Z,9.20
2019-04-16T22:43:32.577Z,9.20
2019-04-16T22:46:11.923Z,9.10
2019-04-16T22:48:41.985Z,9.10
2019-04-16T22:51:11.651Z,8.90
2019-04-16T22:53:40.195Z,8.80
2019-04-16T22:56:08.603Z,8.70
2019-04-16T22:58:50.019Z,8.80
2019-04-16T23:01:22.911Z,8.80
2019-04-16T23:03:53.478Z,8.70
2019-04-16T23:06:21.451Z,8.80
2019-04-16T23:08:49.872Z,8.70
2019-04-16T23:11:23.328Z,8.70
2019-04-16T23:13:48.424Z,8.70
2019-04-16T23:16:16.915Z,8.50
2019-04-16T23:18:48.782Z,8.40
2019-04-16T23:21:15.458Z,8.30
2019-04-16T23:23:43.932Z,8.30
2019-04-16T23:26:12.338Z,8.40
2019-04-16T23:28:42.441Z,8.30
2019-04-16T23:31:10.883Z,8.30
2019-04-16T23:33:39.290Z,8.30
2019-04-16T23:36:07.777Z,8.30
2019-04-16T23:38:36.183Z,8.30
2019-04-16T23:41:04.961Z,8.20
2019-04-16T23:43:37.804Z,8.20
2019-04-16T23:46:26.106Z,8.10
2019-04-16T23:49:02.207Z,8.00
2019-04-16T23:51:35.039Z,8.00
2019-04-16T23:54:20.007Z,7.90
2019-04-16T23:56:55.795Z,7.80
2019-04-16T23:59:28.508Z,7.80
