createdAt,value
2022-09-26T00:00:00.363Z,2.2
2022-09-26T00:05:00.281Z,1.8
2022-09-26T00:10:00.345Z,0.0
2022-09-26T00:15:00.294Z,4.0
2022-09-26T00:20:00.331Z,2.5
2022-09-26T00:25:00.333Z,1.4
2022-09-26T00:30:00.333Z,2.5
2022-09-26T00:35:00.305Z,2.9
2022-09-26T00:40:00.349Z,2.5
2022-09-26T00:45:00.299Z,0.0
2022-09-26T00:50:00.407Z,4.7
2022-09-26T00:55:00.323Z,4.0
2022-09-26T01:00:00.460Z,2.2
2022-09-26T01:05:00.287Z,0.0
2022-09-26T01:10:00.361Z,2.2
2022-09-26T01:15:00.345Z,2.2
2022-09-26T01:20:00.335Z,2.2
2022-09-26T01:25:00.304Z,3.2
2022-09-26T01:30:00.377Z,3.2
2022-09-26T01:35:00.289Z,0.0
2022-09-26T01:40:00.407Z,3.6
2022-09-26T01:45:00.322Z,3.6
2022-09-26T01:50:00.381Z,2.2
2022-09-26T01:55:00.314Z,5.0
2022-09-26T02:00:00.338Z,4.3
2022-09-26T02:05:00.310Z,1.8
2022-09-26T02:10:00.305Z,0.0
2022-09-26T02:15:00.322Z,2.2
2022-09-26T02:20:00.352Z,1.4
2022-09-26T02:25:00.305Z,2.5
2022-09-26T02:30:00.758Z,2.9
2022-09-26T02:35:00.318Z,1.8
2022-09-26T02:40:00.314Z,4.7
2022-09-26T02:45:00.352Z,3.6
2022-09-26T02:50:01.339Z,0.0
2022-09-26T02:55:00.281Z,0.0
2022-09-26T03:00:00.349Z,1.4
2022-09-26T03:05:00.572Z,0.0
2022-09-26T03:10:00.339Z,4.3
2022-09-26T03:15:00.299Z,0.0
2022-09-26T03:20:00.320Z,2.2
2022-09-26T03:25:00.296Z,1.8
2022-09-26T03:30:00.371Z,2.2
2022-09-26T03:35:00.284Z,0.0
2022-09-26T03:40:00.332Z,4.7
2022-09-26T03:45:00.329Z,2.2
2022-09-26T03:50:00.321Z,0.0
2022-09-26T03:55:00.289Z,3.6
2022-09-26T04:00:00.451Z,1.8
2022-09-26T04:05:00.330Z,0.0
2022-09-26T04:10:00.326Z,4.0
2022-09-26T04:15:00.326Z,0.0
2022-09-26T04:20:00.372Z,2.5
2022-09-26T04:25:00.337Z,3.6
2022-09-26T04:30:00.370Z,0.0
2022-09-26T04:35:00.295Z,2.5
2022-09-26T04:40:00.332Z,1.8
2022-09-26T04:45:00.339Z,2.2
2022-09-26T04:50:00.354Z,0.0
2022-09-26T04:55:00.332Z,2.5
2022-09-26T05:00:00.371Z,1.8
2022-09-26T05:05:00.320Z,0.0
2022-09-26T05:10:00.348Z,0.0
2022-09-26T05:15:00.315Z,0.0
2022-09-26T05:20:00.355Z,0.0
2022-09-26T05:25:00.330Z,4.0
2022-09-26T05:30:00.346Z,2.9
2022-09-26T05:35:00.294Z,4.0
2022-09-26T05:40:00.375Z,4.0
2022-09-26T05:45:00.313Z,2.5
2022-09-26T05:50:00.343Z,6.1
2022-09-26T05:55:00.337Z,4.0
2022-09-26T06:00:00.326Z,4.0
2022-09-26T06:05:00.294Z,9.7
2022-09-26T06:10:00.346Z,5.4
2022-09-26T06:15:00.314Z,5.8
2022-09-26T06:20:00.349Z,7.2
2022-09-26T06:25:00.297Z,6.8
2022-09-26T06:30:00.308Z,8.3
2022-09-26T06:35:00.288Z,4.7
2022-09-26T06:40:00.326Z,4.7
2022-09-26T06:45:00.331Z,7.6
2022-09-26T06:50:00.347Z,5.0
2022-09-26T06:55:00.289Z,7.6
2022-09-26T07:00:00.386Z,6.8
2022-09-26T07:05:00.317Z,13.3
2022-09-26T07:10:00.549Z,2.5
2022-09-26T07:15:00.456Z,12.2
2022-09-26T07:20:00.384Z,14.8
2022-09-26T07:25:00.320Z,6.5
2022-09-26T07:30:00.450Z,6.1
2022-09-26T07:35:00.301Z,14.4
2022-09-26T07:40:02.334Z,6.1
2022-09-26T07:45:28.658Z,5.8
2022-09-26T07:50:00.312Z,13.7
2022-09-26T07:55:00.340Z,16.2
2022-09-26T08:00:00.593Z,8.6
2022-09-26T08:05:01.511Z,13.3
2022-09-26T08:10:00.480Z,14.8
2022-09-26T08:15:00.405Z,18.4
2022-09-26T08:20:00.338Z,16.6
2022-09-26T08:25:00.304Z,14.4
2022-09-26T08:30:00.432Z,18.4
2022-09-26T08:35:00.468Z,18.4
2022-09-26T08:40:00.398Z,9.7
2022-09-26T08:45:00.320Z,13.7
2022-09-26T08:50:00.384Z,11.5
2022-09-26T08:55:00.341Z,11.2
2022-09-26T09:00:00.365Z,13.7
2022-09-26T17:15:00.355Z,2.5
2022-09-26T17:20:00.709Z,2.2
2022-09-26T17:25:00.335Z,2.5
2022-09-26T17:30:00.410Z,2.2
2022-09-26T17:35:00.308Z,4.3
2022-09-26T17:40:00.336Z,8.3
2022-09-26T17:45:00.303Z,4.0
2022-09-26T17:50:00.325Z,2.2
2022-09-26T17:55:00.307Z,6.1
2022-09-26T18:00:00.354Z,7.6
2022-09-26T18:05:00.310Z,9.0
2022-09-26T18:10:00.342Z,4.3
2022-09-26T18:15:00.296Z,18.7
2022-09-26T18:20:00.351Z,4.7
2022-09-26T18:25:00.368Z,10.8
2022-09-26T18:30:00.334Z,5.8
2022-09-26T18:35:00.367Z,8.6
2022-09-26T18:40:04.828Z,9.0
2022-09-26T18:45:00.313Z,5.0
2022-09-26T18:50:00.376Z,6.1
2022-09-26T18:55:00.288Z,5.4
2022-09-26T19:00:00.459Z,4.7
2022-09-26T19:05:00.307Z,14.0
2022-09-26T19:10:00.346Z,10.4
2022-09-26T19:15:00.343Z,5.8
2022-09-26T19:20:00.312Z,7.9
2022-09-26T19:25:00.339Z,14.8
2022-09-26T19:30:00.336Z,5.0
2022-09-26T19:35:00.337Z,9.7
2022-09-26T19:40:00.321Z,15.5
2022-09-26T19:45:00.287Z,6.1
2022-09-26T19:50:00.444Z,11.5
2022-09-26T19:55:00.289Z,9.0
2022-09-26T20:00:00.352Z,8.3
2022-09-26T20:05:00.305Z,5.8
2022-09-26T20:10:00.455Z,3.6
2022-09-26T20:15:00.345Z,4.3
2022-09-26T20:20:00.338Z,6.5
2022-09-26T20:25:00.429Z,4.3
2022-09-26T20:30:00.353Z,5.8
2022-09-26T20:35:00.320Z,6.1
2022-09-26T20:40:00.405Z,10.1
2022-09-26T20:45:00.335Z,9.4
2022-09-26T20:50:00.371Z,6.5
2022-09-26T20:55:00.339Z,6.5
2022-09-26T21:00:00.384Z,2.2
2022-09-26T21:05:00.494Z,5.0
2022-09-26T21:10:00.380Z,7.2
2022-09-26T21:15:00.334Z,10.8
2022-09-26T21:20:00.338Z,2.5
2022-09-26T21:25:00.302Z,15.1
2022-09-26T21:30:00.376Z,11.2
2022-09-26T21:35:00.277Z,10.8
2022-09-26T21:40:00.332Z,3.2
2022-09-26T21:45:00.331Z,2.5
2022-09-26T21:50:00.336Z,7.2
2022-09-26T21:55:00.283Z,10.4
2022-09-26T22:00:00.355Z,8.3
2022-09-26T22:05:00.266Z,5.8
2022-09-26T22:10:00.313Z,6.1
2022-09-26T22:15:00.320Z,2.5
2022-09-26T22:20:00.336Z,11.9
2022-09-26T22:25:00.333Z,9.4
2022-09-26T22:30:00.375Z,7.6
2022-09-26T22:35:00.317Z,3.2
2022-09-26T22:40:00.349Z,4.0
2022-09-26T22:45:00.312Z,6.8
2022-09-26T22:50:00.333Z,8.6
2022-09-26T22:55:00.293Z,8.3
2022-09-26T23:00:00.353Z,10.8
2022-09-26T23:05:00.269Z,10.1
2022-09-26T23:10:00.456Z,11.2
2022-09-26T23:15:00.335Z,10.1
2022-09-26T23:20:00.345Z,8.3
2022-09-26T23:25:00.311Z,10.4
2022-09-26T23:30:00.337Z,8.6
2022-09-26T23:35:00.286Z,5.0
2022-09-26T23:40:00.419Z,1.8
2022-09-26T23:45:00.336Z,1.4
2022-09-26T23:50:00.359Z,10.4
2022-09-26T23:55:00.302Z,11.5
