createdAt,value
2023-01-22T00:00:00.291Z,0
2023-01-22T00:05:00.275Z,0
2023-01-22T00:10:00.431Z,0
2023-01-22T00:15:00.276Z,0
2023-01-22T00:20:00.276Z,0
2023-01-22T00:25:00.271Z,0
2023-01-22T00:30:00.284Z,0
2023-01-22T00:35:00.276Z,0
2023-01-22T00:40:00.316Z,0
2023-01-22T00:45:00.285Z,0
2023-01-22T00:50:00.299Z,0
2023-01-22T00:55:00.275Z,0
2023-01-22T01:00:00.287Z,0
2023-01-22T01:05:00.272Z,0
2023-01-22T01:10:00.277Z,0
2023-01-22T01:15:00.283Z,0
2023-01-22T01:20:00.281Z,0
2023-01-22T01:25:00.275Z,0
2023-01-22T01:30:00.297Z,0
2023-01-22T01:35:00.278Z,0
2023-01-22T01:40:00.269Z,0
2023-01-22T01:45:00.276Z,0
2023-01-22T01:50:00.280Z,0
2023-01-22T01:55:00.296Z,0
2023-01-22T02:00:00.286Z,0
2023-01-22T02:05:00.284Z,0
2023-01-22T02:10:00.275Z,0
2023-01-22T02:15:00.272Z,0
2023-01-22T02:20:00.346Z,0
2023-01-22T02:25:00.275Z,0
2023-01-22T02:30:00.269Z,0
2023-01-22T02:35:00.275Z,0
2023-01-22T02:40:00.281Z,0
2023-01-22T02:45:00.265Z,0
2023-01-22T02:50:00.279Z,0
2023-01-22T02:55:00.281Z,0
2023-01-22T03:00:00.281Z,0
2023-01-22T03:05:00.296Z,0
2023-01-22T03:10:00.273Z,0
2023-01-22T03:15:00.332Z,0
2023-01-22T03:20:00.332Z,0
2023-01-22T03:25:00.276Z,0
2023-01-22T03:30:00.320Z,0
2023-01-22T03:35:00.271Z,0
2023-01-22T03:40:00.290Z,0
2023-01-22T03:45:00.299Z,0
2023-01-22T03:50:00.297Z,0
2023-01-22T03:55:00.269Z,0
2023-01-22T04:00:00.293Z,0
2023-01-22T04:05:00.296Z,0
2023-01-22T04:10:00.274Z,0
2023-01-22T04:15:00.537Z,0
2023-01-22T04:20:00.304Z,0
2023-01-22T04:25:00.276Z,0
2023-01-22T04:30:00.276Z,0
2023-01-22T04:35:00.285Z,0
2023-01-22T04:40:00.322Z,0
2023-01-22T04:45:00.276Z,0
2023-01-22T04:50:00.289Z,0
2023-01-22T04:55:00.281Z,0
2023-01-22T05:00:00.316Z,0
2023-01-22T05:05:00.281Z,0
2023-01-22T05:10:00.278Z,0
2023-01-22T05:15:00.281Z,0
2023-01-22T05:20:00.273Z,0
2023-01-22T05:25:00.274Z,0
2023-01-22T05:30:00.281Z,0
2023-01-22T05:35:00.277Z,0
2023-01-22T05:40:00.297Z,0
2023-01-22T05:45:00.280Z,0
2023-01-22T05:50:00.286Z,0
2023-01-22T05:55:00.278Z,0
2023-01-22T06:00:00.300Z,0
2023-01-22T06:05:00.333Z,0
2023-01-22T06:10:00.292Z,0
2023-01-22T06:15:00.277Z,0
2023-01-22T06:20:00.280Z,0
2023-01-22T06:25:00.264Z,0
2023-01-22T06:30:00.279Z,0
2023-01-22T06:35:00.264Z,0
2023-01-22T06:40:00.274Z,0
2023-01-22T06:45:00.275Z,0
2023-01-22T06:50:00.284Z,0
2023-01-22T06:55:00.288Z,0
2023-01-22T07:00:00.296Z,0
2023-01-22T07:05:00.275Z,0
2023-01-22T07:10:00.273Z,9
2023-01-22T07:15:00.303Z,16
2023-01-22T07:20:00.277Z,30
2023-01-22T07:25:00.277Z,52
2023-01-22T07:30:00.295Z,103
2023-01-22T07:35:00.281Z,171
2023-01-22T07:40:00.275Z,171
2023-01-22T07:45:00.300Z,171
2023-01-22T07:50:00.304Z,239
2023-01-22T07:55:00.274Z,283
2023-01-22T08:00:00.280Z,393
2023-01-22T08:45:00.293Z,2006
2023-01-22T08:50:00.279Z,1567
2023-01-22T08:55:00.276Z,1390
2023-01-22T09:00:01.546Z,1094
2023-01-22T09:05:00.280Z,863
2023-01-22T09:10:00.276Z,930
2023-01-22T09:15:00.276Z,971
2023-01-22T09:20:00.314Z,1232
2023-01-22T09:25:00.279Z,1093
2023-01-22T09:30:00.294Z,1096
2023-01-22T09:35:00.275Z,974
2023-01-22T09:40:00.315Z,977
2023-01-22T09:45:00.289Z,1248
2023-01-22T09:50:00.334Z,1110
2023-01-22T09:55:00.303Z,986
2023-01-22T10:00:00.285Z,986
2023-01-22T10:05:00.279Z,876
2023-01-22T10:10:00.282Z,1259
2023-01-22T10:15:00.281Z,1259
2023-01-22T10:20:00.280Z,1120
2023-01-22T10:25:00.279Z,1432
2023-01-22T10:30:00.302Z,1613
2023-01-22T10:35:00.279Z,1613
2023-01-22T10:40:00.342Z,1815
2023-01-22T10:45:00.279Z,1609
2023-01-22T10:50:01.386Z,1609
2023-01-22T10:55:00.306Z,1609
2023-01-22T11:00:00.280Z,1639
2023-01-22T11:05:00.281Z,1639
2023-01-22T11:10:00.399Z,1430
2023-01-22T11:15:00.284Z,1430
2023-01-22T11:20:00.279Z,1267
2023-01-22T11:25:00.271Z,1124
2023-01-22T11:30:00.312Z,1264
2023-01-22T11:35:00.401Z,1421
2023-01-22T11:40:00.285Z,1421
2023-01-22T11:45:00.275Z,1421
2023-01-22T11:50:00.303Z,1264
2023-01-22T11:55:00.271Z,2049
2023-01-22T12:00:00.279Z,2049
2023-01-22T12:05:00.284Z,3744
2023-01-22T12:10:00.288Z,3755
2023-01-22T12:15:00.304Z,3755
2023-01-22T12:20:00.281Z,4230
2023-01-22T12:25:00.311Z,2938
2023-01-22T12:30:00.281Z,2614
2023-01-22T12:35:00.286Z,2326
2023-01-22T12:40:00.289Z,2069
2023-01-22T12:45:00.278Z,1627
2023-01-22T12:50:00.291Z,1285
2023-01-22T12:55:00.282Z,1143
2023-01-22T13:00:00.281Z,1143
2023-01-22T13:05:00.281Z,1143
2023-01-22T13:10:00.293Z,1143
2023-01-22T13:15:00.299Z,1285
2023-01-22T13:20:00.286Z,1446
2023-01-22T13:25:00.307Z,1446
2023-01-22T13:30:00.277Z,1446
2023-01-22T13:35:00.275Z,1284
2023-01-22T13:40:00.285Z,1139
2023-01-22T13:45:00.278Z,793
2023-01-22T13:50:00.281Z,793
2023-01-22T13:55:00.265Z,705
2023-01-22T14:00:00.329Z,705
2023-01-22T14:05:00.264Z,705
2023-01-22T14:10:00.280Z,705
2023-01-22T14:15:00.277Z,555
2023-01-22T14:20:00.287Z,555
2023-01-22T14:25:00.269Z,555
2023-01-22T14:30:00.305Z,471
2023-01-22T14:35:00.290Z,471
2023-01-22T14:40:00.274Z,400
2023-01-22T14:45:00.272Z,340
2023-01-22T14:50:00.289Z,340
2023-01-22T14:55:00.290Z,340
2023-01-22T15:00:00.338Z,340
2023-01-22T15:05:00.283Z,289
2023-01-22T15:10:00.275Z,289
2023-01-22T15:15:00.277Z,245
2023-01-22T15:20:00.284Z,245
2023-01-22T15:25:00.278Z,208
2023-01-22T15:30:00.306Z,176
2023-01-22T15:35:00.285Z,149
2023-01-22T15:40:00.312Z,149
2023-01-22T15:45:00.291Z,177
2023-01-22T15:50:00.309Z,149
2023-01-22T15:55:00.278Z,149
2023-01-22T16:00:00.334Z,107
2023-01-22T16:05:00.281Z,46
2023-01-22T16:10:00.294Z,25
2023-01-22T16:15:00.274Z,18
2023-01-22T16:20:00.282Z,11
2023-01-22T16:25:00.269Z,11
2023-01-22T16:30:00.281Z,3
2023-01-22T16:35:00.273Z,3
2023-01-22T16:40:00.325Z,3
2023-01-22T16:45:00.301Z,3
2023-01-22T16:50:00.328Z,3
2023-01-22T16:55:00.303Z,3
2023-01-22T17:00:00.435Z,3
2023-01-22T17:05:00.298Z,3
2023-01-22T17:10:00.447Z,3
2023-01-22T17:15:00.279Z,3
2023-01-22T17:20:00.307Z,3
2023-01-22T17:25:00.298Z,0
2023-01-22T17:30:00.394Z,0
2023-01-22T17:35:00.292Z,0
2023-01-22T17:40:00.368Z,0
2023-01-22T17:45:00.268Z,0
2023-01-22T17:50:00.332Z,0
2023-01-22T17:55:00.297Z,0
2023-01-22T18:00:00.280Z,0
2023-01-22T18:05:00.305Z,0
2023-01-22T18:10:00.278Z,0
2023-01-22T18:15:00.321Z,0
2023-01-22T18:20:00.340Z,0
2023-01-22T18:25:00.311Z,0
2023-01-22T18:30:00.288Z,0
2023-01-22T18:35:00.298Z,0
2023-01-22T18:40:00.293Z,0
2023-01-22T18:45:00.305Z,0
2023-01-22T18:50:00.313Z,0
2023-01-22T18:55:00.275Z,0
2023-01-22T19:00:00.297Z,0
2023-01-22T19:05:00.274Z,0
2023-01-22T19:10:00.285Z,0
2023-01-22T19:15:00.271Z,0
2023-01-22T19:20:00.303Z,0
2023-01-22T19:25:00.272Z,0
2023-01-22T19:30:00.294Z,0
2023-01-22T19:35:00.286Z,0
2023-01-22T19:40:00.275Z,0
2023-01-22T19:45:00.305Z,0
2023-01-22T19:50:00.274Z,0
2023-01-22T19:55:00.298Z,0
2023-01-22T20:00:00.288Z,0
2023-01-22T20:05:00.320Z,0
2023-01-22T20:10:00.276Z,0
2023-01-22T20:15:00.289Z,0
2023-01-22T20:20:00.289Z,0
2023-01-22T20:25:00.327Z,0
2023-01-22T20:30:00.293Z,0
2023-01-22T20:35:00.279Z,0
2023-01-22T20:40:00.274Z,0
2023-01-22T20:45:00.277Z,0
2023-01-22T20:50:00.286Z,0
2023-01-22T20:55:02.116Z,0
2023-01-22T21:00:00.422Z,0
2023-01-22T21:05:00.296Z,0
2023-01-22T21:10:00.283Z,0
2023-01-22T21:15:00.298Z,0
2023-01-22T21:20:00.290Z,0
2023-01-22T21:25:00.270Z,0
2023-01-22T21:30:00.283Z,0
2023-01-22T21:35:00.295Z,0
2023-01-22T21:40:00.284Z,0
2023-01-22T21:45:00.274Z,0
2023-01-22T21:50:00.309Z,0
2023-01-22T21:55:00.277Z,0
2023-01-22T22:00:00.291Z,0
2023-01-22T22:05:00.303Z,0
2023-01-22T22:10:00.301Z,0
2023-01-22T22:15:00.276Z,0
2023-01-22T22:20:00.285Z,0
2023-01-22T22:25:00.298Z,0
2023-01-22T22:30:00.301Z,0
2023-01-22T22:35:00.282Z,0
2023-01-22T22:40:00.298Z,0
2023-01-22T22:45:00.279Z,0
2023-01-22T22:50:00.281Z,0
2023-01-22T22:55:00.285Z,0
2023-01-22T23:00:00.280Z,0
2023-01-22T23:05:00.309Z,0
2023-01-22T23:10:00.273Z,0
2023-01-22T23:15:00.300Z,0
2023-01-22T23:20:00.285Z,0
2023-01-22T23:25:00.287Z,0
2023-01-22T23:30:00.362Z,0
2023-01-22T23:35:00.293Z,0
2023-01-22T23:40:00.277Z,0
2023-01-22T23:45:00.266Z,0
2023-01-22T23:50:00.295Z,0
2023-01-22T23:55:00.267Z,0
