createdAt,value
2018-05-14T00:00:29.674Z,27.17
2018-05-14T00:02:57.943Z,26.60
2018-05-14T00:05:26.230Z,27.40
2018-05-14T00:07:54.552Z,30.27
2018-05-14T00:10:22.794Z,30.00
2018-05-14T00:12:51.006Z,27.70
2018-05-14T00:15:19.300Z,30.97
2018-05-14T00:17:47.586Z,31.10
2018-05-14T00:20:15.868Z,29.90
2018-05-14T00:22:44.190Z,30.57
2018-05-14T00:25:12.431Z,29.57
2018-05-14T00:27:40.746Z,30.67
2018-05-14T00:30:09.031Z,32.60
2018-05-14T00:32:37.462Z,31.17
2018-05-14T00:35:05.731Z,30.47
2018-05-14T00:37:34.000Z,30.00
2018-05-14T00:40:02.295Z,30.57
2018-05-14T00:42:30.559Z,32.87
2018-05-14T00:44:58.856Z,36.07
2018-05-14T00:47:27.139Z,35.73
2018-05-14T00:49:55.427Z,33.50
2018-05-14T00:52:23.836Z,36.10
2018-05-14T00:55:01.020Z,36.97
2018-05-14T00:57:29.339Z,37.67
2018-05-14T00:59:57.598Z,36.70
2018-05-14T01:02:25.891Z,39.60
2018-05-14T01:04:54.189Z,39.93
2018-05-14T01:07:22.459Z,40.93
2018-05-14T01:09:50.751Z,41.40
2018-05-14T01:12:19.060Z,38.30
2018-05-14T01:14:47.346Z,40.43
2018-05-14T01:17:15.635Z,39.97
2018-05-14T01:19:43.932Z,40.07
2018-05-14T01:22:12.204Z,42.10
2018-05-14T01:24:41.103Z,41.40
2018-05-14T01:27:09.423Z,41.00
2018-05-14T01:29:37.687Z,38.87
2018-05-14T01:32:05.956Z,39.80
2018-05-14T01:34:34.263Z,43.33
2018-05-14T01:37:02.535Z,42.27
2018-05-14T01:39:30.836Z,42.90
2018-05-14T01:41:59.133Z,41.40
2018-05-14T01:44:27.403Z,41.20
2018-05-14T01:46:56.314Z,37.83
2018-05-14T01:49:24.616Z,40.47
2018-05-14T01:51:52.803Z,39.70
2018-05-14T01:54:21.087Z,37.77
2018-05-14T01:56:49.398Z,38.63
2018-05-14T01:59:17.663Z,33.80
2018-05-14T02:01:45.939Z,36.00
2018-05-14T02:04:14.266Z,33.37
2018-05-14T02:06:42.519Z,36.10
2018-05-14T02:09:10.823Z,35.20
2018-05-14T02:11:39.096Z,34.63
2018-05-14T02:14:07.386Z,34.63
2018-05-14T02:16:35.699Z,33.30
2018-05-14T02:19:03.963Z,34.07
2018-05-14T02:21:32.256Z,31.90
2018-05-14T02:24:00.548Z,32.77
2018-05-14T02:26:28.818Z,31.63
2018-05-14T02:28:57.127Z,31.80
2018-05-14T02:31:25.399Z,31.30
2018-05-14T02:33:53.911Z,32.13
2018-05-14T02:36:22.183Z,29.60
2018-05-14T02:38:50.375Z,30.40
2018-05-14T02:41:18.667Z,29.07
2018-05-14T02:43:46.952Z,27.07
2018-05-14T02:46:15.271Z,28.50
2018-05-14T02:48:43.536Z,29.83
2018-05-14T02:51:11.840Z,27.83
2018-05-14T02:53:40.111Z,28.37
2018-05-14T02:56:08.426Z,27.93
2018-05-14T02:58:36.699Z,26.27
2018-05-14T03:01:04.979Z,27.03
2018-05-14T03:03:33.280Z,29.00
2018-05-14T03:06:01.555Z,28.10
2018-05-14T03:08:29.848Z,29.53
2018-05-14T03:10:58.151Z,28.60
2018-05-14T03:13:26.420Z,28.87
2018-05-14T03:15:54.713Z,27.10
2018-05-14T03:18:23.011Z,25.10
2018-05-14T03:20:51.283Z,26.93
2018-05-14T03:23:19.483Z,26.37
2018-05-14T03:25:47.752Z,26.90
2018-05-14T03:28:15.935Z,24.80
2018-05-14T03:30:44.146Z,25.30
2018-05-14T03:33:12.418Z,25.50
2018-05-14T03:35:40.730Z,22.13
2018-05-14T03:38:09.020Z,23.40
2018-05-14T03:40:37.299Z,22.00
2018-05-14T03:43:05.596Z,20.80
2018-05-14T03:45:33.860Z,21.93
2018-05-14T03:48:02.175Z,20.70
2018-05-14T03:50:30.451Z,21.30
2018-05-14T03:52:58.754Z,21.43
2018-05-14T03:55:27.026Z,20.77
2018-05-14T03:57:55.302Z,24.63
2018-05-14T04:01:36.359Z,22.20
2018-05-14T04:04:15.833Z,24.17
2018-05-14T04:06:44.043Z,21.60
2018-05-14T04:09:12.340Z,23.90
2018-05-14T04:11:40.639Z,24.73
2018-05-14T04:14:08.923Z,24.43
2018-05-14T04:16:37.475Z,22.57
2018-05-14T04:19:05.695Z,22.33
2018-05-14T04:21:34.004Z,22.60
2018-05-14T04:24:02.278Z,21.13
2018-05-14T04:26:30.555Z,19.37
2018-05-14T04:28:58.859Z,22.73
2018-05-14T04:31:27.139Z,21.57
2018-05-14T04:33:55.491Z,22.17
2018-05-14T04:36:23.722Z,22.37
2018-05-14T04:38:52.014Z,21.77
2018-05-14T04:41:20.303Z,20.83
2018-05-14T04:43:48.595Z,20.77
2018-05-14T04:46:16.886Z,19.53
2018-05-14T04:48:45.171Z,18.90
2018-05-14T04:51:13.468Z,20.60
2018-05-14T04:53:41.742Z,19.80
2018-05-14T04:56:10.048Z,19.03
2018-05-14T04:58:38.319Z,22.03
2018-05-14T05:01:06.632Z,21.17
2018-05-14T05:03:34.919Z,20.20
2018-05-14T05:06:03.208Z,20.17
2018-05-14T05:08:31.487Z,20.00
2018-05-14T05:10:59.767Z,18.10
2018-05-14T05:13:27.963Z,19.70
2018-05-14T05:15:56.256Z,19.17
2018-05-14T05:18:24.526Z,18.10
2018-05-14T05:20:52.857Z,20.20
2018-05-14T05:23:21.050Z,18.87
2018-05-14T05:25:49.327Z,19.50
2018-05-14T05:28:17.606Z,18.50
2018-05-14T05:30:45.899Z,18.20
2018-05-14T05:33:14.385Z,20.90
2018-05-14T05:35:42.647Z,20.70
2018-05-14T05:38:10.904Z,18.60
2018-05-14T05:40:39.118Z,19.20
2018-05-14T05:43:07.418Z,19.30
2018-05-14T05:45:35.715Z,18.17
2018-05-14T05:48:04.007Z,18.27
2018-05-14T05:50:32.283Z,17.97
2018-05-14T05:53:00.560Z,17.13
2018-05-14T05:55:28.896Z,17.90
2018-05-14T05:57:57.144Z,17.20
2018-05-14T06:00:25.450Z,18.47
2018-05-14T06:02:53.739Z,17.90
2018-05-14T06:05:22.019Z,19.07
2018-05-14T06:07:50.308Z,18.43
2018-05-14T06:10:18.599Z,17.70
2018-05-14T06:12:46.933Z,18.20
2018-05-14T06:15:15.163Z,16.37
2018-05-14T06:17:43.467Z,16.53
2018-05-14T06:20:11.746Z,16.07
2018-05-14T06:22:40.056Z,17.60
2018-05-14T06:25:08.329Z,18.37
2018-05-14T06:27:36.648Z,16.00
2018-05-14T06:30:05.629Z,18.20
2018-05-14T06:32:33.907Z,19.60
2018-05-14T06:35:02.103Z,17.27
2018-05-14T06:37:30.291Z,16.57
2018-05-14T06:39:58.497Z,19.27
2018-05-14T06:42:26.716Z,17.27
2018-05-14T06:44:54.986Z,17.70
2018-05-14T06:47:23.259Z,15.10
2018-05-14T06:49:51.503Z,15.70
2018-05-14T06:52:19.711Z,17.27
2018-05-14T06:54:47.991Z,17.43
2018-05-14T06:57:16.366Z,17.23
2018-05-14T06:59:44.627Z,16.33
2018-05-14T07:02:12.874Z,16.43
2018-05-14T07:04:41.163Z,16.97
2018-05-14T07:07:09.388Z,17.53
2018-05-14T07:09:37.662Z,16.40
2018-05-14T07:12:05.880Z,16.80
2018-05-14T07:14:34.126Z,16.63
2018-05-14T07:17:02.448Z,16.73
2018-05-14T07:19:30.719Z,17.80
2018-05-14T07:21:58.958Z,18.97
2018-05-14T07:24:27.146Z,17.80
2018-05-14T07:26:55.347Z,17.50
2018-05-14T07:29:23.539Z,18.90
2018-05-14T07:31:51.738Z,17.63
2018-05-14T07:34:19.934Z,19.87
2018-05-14T07:36:48.234Z,17.40
2018-05-14T07:39:16.535Z,16.07
2018-05-14T07:41:44.752Z,17.17
2018-05-14T07:44:13.119Z,17.20
2018-05-14T07:46:41.312Z,18.50
2018-05-14T07:49:09.631Z,16.77
2018-05-14T07:51:37.952Z,17.60
2018-05-14T07:54:06.180Z,17.90
2018-05-14T07:56:34.482Z,19.37
2018-05-14T07:59:02.790Z,17.90
2018-05-14T08:01:31.000Z,17.83
2018-05-14T08:03:59.247Z,20.13
2018-05-14T08:06:27.452Z,17.40
2018-05-14T08:08:55.723Z,20.30
2018-05-14T08:11:24.030Z,17.67
2018-05-14T08:13:52.234Z,18.93
2018-05-14T08:16:20.447Z,19.63
2018-05-14T08:18:48.679Z,19.53
2018-05-14T08:21:16.868Z,20.17
2018-05-14T08:23:45.072Z,19.13
2018-05-14T08:26:13.287Z,20.03
2018-05-14T08:28:41.478Z,20.97
2018-05-14T08:31:09.691Z,22.37
2018-05-14T08:33:37.911Z,21.20
2018-05-14T08:36:06.128Z,22.10
2018-05-14T08:38:34.334Z,20.30
2018-05-14T08:41:02.535Z,21.60
2018-05-14T08:43:30.755Z,22.70
2018-05-14T08:45:58.948Z,23.90
2018-05-14T08:48:27.270Z,21.97
2018-05-14T08:50:55.471Z,23.73
2018-05-14T08:53:23.668Z,24.53
2018-05-14T08:55:51.866Z,22.60
2018-05-14T08:58:20.051Z,24.87
2018-05-14T09:00:48.415Z,25.33
2018-05-14T09:03:16.444Z,28.07
2018-05-14T09:05:44.643Z,26.80
2018-05-14T09:08:12.934Z,27.43
2018-05-14T09:10:41.135Z,24.70
2018-05-14T09:13:09.347Z,26.37
2018-05-14T09:15:37.539Z,24.90
2018-05-14T09:18:05.752Z,26.50
2018-05-14T09:20:33.940Z,26.60
2018-05-14T09:23:02.144Z,26.43
2018-05-14T09:25:30.376Z,28.77
2018-05-14T09:27:58.550Z,29.40
2018-05-14T09:30:26.740Z,31.77
2018-05-14T09:32:54.940Z,31.00
2018-05-14T09:35:23.172Z,31.47
2018-05-14T09:37:51.359Z,31.97
2018-05-14T09:40:19.583Z,32.77
2018-05-14T09:42:47.858Z,30.23
2018-05-14T09:45:16.079Z,31.50
2018-05-14T09:47:44.304Z,30.43
2018-05-14T09:50:12.511Z,30.90
2018-05-14T09:52:40.737Z,30.30
2018-05-14T09:55:09.020Z,30.67
2018-05-14T09:57:37.250Z,31.47
2018-05-14T10:00:05.507Z,33.20
2018-05-14T10:02:33.743Z,33.23
2018-05-14T10:05:01.956Z,35.37
2018-05-14T10:07:30.148Z,36.23
2018-05-14T10:09:58.356Z,34.47
2018-05-14T10:12:26.571Z,34.70
2018-05-14T10:14:54.763Z,34.93
2018-05-14T10:17:22.980Z,34.00
2018-05-14T10:19:51.284Z,33.80
2018-05-14T10:22:19.548Z,34.77
2018-05-14T10:24:47.744Z,31.67
2018-05-14T10:27:16.756Z,34.67
2018-05-14T10:29:45.028Z,34.07
2018-05-14T10:32:13.236Z,32.23
2018-05-14T10:34:41.487Z,37.07
2018-05-14T10:37:09.696Z,34.80
2018-05-14T10:39:37.943Z,32.40
2018-05-14T10:42:06.223Z,32.83
2018-05-14T10:44:34.346Z,31.73
2018-05-14T10:47:02.545Z,33.90
2018-05-14T10:49:30.795Z,31.57
2018-05-14T10:51:58.997Z,31.10
2018-05-14T10:54:27.335Z,33.17
2018-05-14T10:56:55.521Z,31.10
2018-05-14T10:59:23.737Z,31.57
2018-05-14T11:01:51.971Z,32.30
2018-05-14T11:04:20.191Z,34.60
2018-05-14T11:06:48.404Z,32.90
2018-05-14T11:09:16.627Z,34.17
2018-05-14T11:11:44.848Z,32.73
2018-05-14T11:14:13.043Z,35.43
2018-05-14T11:16:41.239Z,33.90
2018-05-14T11:19:09.448Z,33.60
2018-05-14T11:21:37.644Z,34.80
2018-05-14T11:24:05.855Z,33.20
2018-05-14T11:26:34.152Z,34.47
2018-05-14T11:29:02.420Z,35.13
2018-05-14T11:31:30.631Z,38.70
2018-05-14T11:33:58.899Z,35.80
2018-05-14T11:36:27.191Z,37.20
2018-05-14T11:38:55.483Z,35.17
2018-05-14T11:41:23.700Z,36.43
2018-05-14T11:43:51.924Z,34.40
2018-05-14T11:46:20.139Z,35.17
2018-05-14T11:48:48.379Z,37.20
2018-05-14T11:51:16.588Z,34.80
2018-05-14T11:53:44.833Z,39.07
2018-05-14T11:56:13.039Z,38.57
2018-05-14T11:58:41.246Z,39.10
2018-05-14T12:01:09.441Z,35.30
2018-05-14T12:03:37.635Z,38.33
2018-05-14T12:06:05.872Z,37.60
2018-05-14T12:08:34.115Z,38.73
2018-05-14T12:11:02.315Z,35.17
2018-05-14T12:13:30.598Z,36.30
2018-05-14T12:15:58.813Z,35.07
2018-05-14T12:18:27.073Z,35.17
2018-05-14T12:20:55.263Z,37.60
2018-05-14T12:23:23.466Z,38.00
2018-05-14T12:25:51.747Z,39.30
2018-05-14T12:28:19.938Z,40.40
2018-05-14T12:30:48.146Z,38.60
2018-05-14T12:33:16.378Z,39.97
2018-05-14T12:35:44.576Z,37.30
2018-05-14T12:38:12.782Z,38.23
2018-05-14T12:40:40.979Z,34.07
2018-05-14T12:43:09.191Z,35.23
2018-05-14T12:45:37.379Z,37.37
2018-05-14T12:48:05.660Z,39.10
2018-05-14T12:50:33.858Z,37.90
2018-05-14T12:53:02.046Z,39.50
2018-05-14T12:55:30.246Z,41.10
2018-05-14T12:57:58.458Z,39.93
2018-05-14T13:00:26.638Z,38.90
2018-05-14T13:02:54.844Z,37.67
2018-05-14T13:05:23.064Z,40.87
2018-05-14T13:07:51.307Z,40.33
2018-05-14T13:10:19.498Z,42.13
2018-05-14T13:12:47.691Z,43.10
2018-05-14T13:15:15.883Z,41.80
2018-05-14T13:17:44.077Z,43.73
2018-05-14T13:20:12.351Z,42.00
2018-05-14T13:22:40.557Z,41.47
2018-05-14T13:25:08.747Z,40.90
2018-05-14T13:27:36.999Z,41.23
2018-05-14T13:30:05.239Z,39.87
2018-05-14T13:32:33.483Z,39.73
2018-05-14T13:35:01.695Z,40.30
2018-05-14T13:37:29.969Z,39.10
2018-05-14T13:39:58.099Z,39.43
2018-05-14T13:42:26.300Z,41.80
2018-05-14T13:44:54.495Z,40.03
2018-05-14T13:47:22.683Z,39.90
2018-05-14T13:49:50.867Z,41.07
2018-05-14T13:52:19.084Z,40.57
2018-05-14T13:54:47.286Z,42.20
2018-05-14T13:57:15.612Z,44.37
2018-05-14T13:59:43.763Z,43.00
2018-05-14T14:02:12.016Z,42.93
2018-05-14T14:04:40.339Z,41.20
2018-05-14T14:07:08.528Z,42.90
2018-05-14T14:09:36.735Z,46.77
2018-05-14T14:12:04.966Z,43.43
2018-05-14T14:14:33.167Z,46.83
2018-05-14T14:17:01.478Z,47.10
2018-05-14T14:19:29.638Z,45.47
2018-05-14T14:21:57.942Z,44.43
2018-05-14T14:24:26.195Z,45.10
2018-05-14T14:26:54.339Z,45.27
2018-05-14T14:29:22.548Z,46.03
2018-05-14T14:31:50.792Z,47.20
2018-05-14T14:34:18.996Z,45.57
2018-05-14T14:36:47.195Z,46.70
2018-05-14T14:39:15.455Z,44.13
2018-05-14T14:41:43.663Z,46.33
2018-05-14T14:44:11.864Z,44.67
2018-05-14T14:46:40.072Z,46.60
2018-05-14T14:49:08.369Z,46.10
2018-05-14T14:51:36.509Z,45.40
2018-05-14T14:54:04.703Z,47.87
2018-05-14T14:56:32.927Z,44.67
2018-05-14T14:59:01.117Z,45.00
2018-05-14T15:01:29.323Z,45.43
2018-05-14T15:03:57.618Z,45.50
2018-05-14T15:06:25.913Z,45.23
2018-05-14T15:08:54.205Z,45.00
2018-05-14T15:11:22.390Z,46.07
2018-05-14T15:13:50.687Z,46.70
2018-05-14T15:16:18.900Z,44.57
2018-05-14T15:18:47.099Z,46.23
2018-05-14T15:21:15.319Z,46.40
2018-05-14T15:23:43.520Z,46.03
2018-05-14T15:26:11.748Z,45.63
2018-05-14T15:28:39.963Z,46.53
2018-05-14T15:31:08.199Z,44.20
2018-05-14T15:33:36.415Z,47.07
2018-05-14T15:36:04.636Z,46.10
2018-05-14T15:38:32.839Z,46.60
2018-05-14T15:41:01.187Z,45.80
2018-05-14T15:43:29.435Z,49.20
2018-05-14T15:45:57.698Z,45.87
2018-05-14T15:48:25.927Z,47.90
2018-05-14T15:50:54.132Z,50.60
2018-05-14T15:53:22.342Z,50.77
2018-05-14T15:55:50.547Z,54.77
2018-05-14T15:58:18.772Z,54.07
2018-05-14T16:00:47.023Z,54.03
2018-05-14T16:03:15.271Z,58.80
2018-05-14T16:05:43.545Z,57.73
2018-05-14T16:08:11.688Z,55.50
2018-05-14T16:10:39.927Z,60.23
2018-05-14T16:13:08.161Z,58.90
2018-05-14T16:15:36.385Z,58.47
2018-05-14T16:18:04.587Z,61.03
2018-05-14T16:20:32.831Z,63.87
2018-05-14T16:23:01.034Z,64.57
2018-05-14T16:25:29.222Z,67.50
2018-05-14T16:27:57.583Z,67.63
2018-05-14T16:30:25.892Z,61.00
2018-05-14T16:32:54.136Z,64.10
2018-05-14T16:35:22.357Z,76.80
2018-05-14T16:37:50.580Z,72.33
2018-05-14T16:40:18.868Z,70.70
2018-05-14T16:42:47.067Z,74.27
2018-05-14T16:45:15.283Z,80.07
2018-05-14T16:47:43.499Z,80.40
2018-05-14T16:50:11.723Z,73.27
2018-05-14T16:52:39.979Z,79.90
2018-05-14T16:55:08.270Z,76.23
2018-05-14T16:57:36.595Z,78.87
2018-05-14T17:00:04.771Z,83.40
2018-05-14T17:02:32.992Z,82.80
2018-05-14T17:05:01.207Z,83.40
2018-05-14T17:07:29.421Z,85.40
2018-05-14T17:09:57.607Z,75.73
2018-05-14T17:12:25.828Z,78.77
2018-05-14T17:14:54.028Z,83.23
2018-05-14T17:17:22.321Z,84.87
2018-05-14T17:19:53.802Z,83.80
2018-05-14T17:22:22.115Z,84.80
2018-05-14T17:24:50.396Z,82.00
2018-05-14T17:27:18.678Z,85.27
2018-05-14T17:29:47.005Z,84.10
2018-05-14T17:32:15.263Z,82.80
2018-05-14T17:34:43.571Z,73.33
2018-05-14T17:37:11.828Z,78.77
2018-05-14T17:39:40.166Z,72.20
2018-05-14T17:42:08.416Z,71.57
2018-05-14T17:44:36.691Z,70.90
2018-05-14T17:47:05.072Z,72.10
2018-05-14T17:49:33.283Z,76.87
2018-05-14T17:52:01.563Z,68.40
2018-05-14T17:54:29.843Z,64.07
2018-05-14T17:56:58.179Z,66.00
2018-05-14T17:59:26.520Z,66.13
2018-05-14T18:01:54.795Z,67.00
2018-05-14T18:04:23.029Z,67.17
2018-05-14T18:06:51.365Z,67.40
2018-05-14T18:09:19.599Z,64.37
2018-05-14T18:11:47.871Z,66.53
2018-05-14T18:14:16.202Z,62.10
2018-05-14T18:16:44.469Z,62.37
2018-05-14T18:19:12.779Z,59.27
2018-05-14T18:21:44.823Z,58.00
2018-05-14T18:24:13.127Z,57.67
2018-05-14T18:26:45.842Z,55.50
2018-05-14T18:29:16.178Z,58.97
2018-05-14T18:31:48.849Z,58.57
2018-05-14T18:34:17.237Z,53.43
2018-05-14T18:36:45.898Z,52.20
2018-05-14T18:39:14.491Z,60.00
2018-05-14T18:41:42.749Z,58.57
2018-05-14T18:44:13.938Z,65.77
2018-05-14T18:46:42.301Z,56.07
2018-05-14T18:49:10.752Z,60.03
2018-05-14T18:51:39.185Z,59.13
2018-05-14T18:54:08.142Z,59.97
2018-05-14T18:56:38.088Z,59.80
2018-05-14T18:59:07.730Z,56.97
2018-05-14T19:01:38.050Z,60.03
2018-05-14T19:04:08.713Z,56.10
2018-05-14T19:06:39.583Z,60.57
2018-05-14T19:09:10.044Z,61.80
2018-05-14T19:11:55.434Z,64.73
2018-05-14T19:14:25.667Z,59.10
2018-05-14T19:18:00.363Z,60.60
2018-05-14T19:20:30.837Z,61.03
2018-05-14T19:23:05.419Z,66.33
2018-05-14T19:25:35.917Z,66.37
2018-05-14T19:28:09.868Z,66.03
2018-05-14T19:30:40.057Z,68.83
2018-05-14T19:33:10.800Z,69.30
2018-05-14T19:36:12.723Z,66.50
2018-05-14T19:38:43.086Z,65.03
2018-05-14T19:41:13.387Z,67.70
2018-05-14T19:43:43.609Z,66.47
2018-05-14T19:46:13.317Z,67.70
2018-05-14T19:48:42.862Z,67.77
2018-05-14T19:51:12.182Z,65.63
2018-05-14T19:53:42.082Z,70.00
2018-05-14T19:56:11.258Z,64.60
2018-05-14T19:58:40.839Z,66.87
2018-05-14T20:01:09.898Z,69.50
2018-05-14T20:03:39.443Z,70.50
2018-05-14T20:06:08.540Z,67.17
2018-05-14T20:08:38.205Z,67.93
2018-05-14T20:11:07.338Z,64.47
2018-05-14T20:13:35.774Z,65.97
2018-05-14T20:16:04.458Z,65.43
2018-05-14T20:18:32.905Z,69.50
2018-05-14T20:21:02.045Z,65.53
2018-05-14T20:23:30.327Z,64.87
2018-05-14T20:25:58.615Z,68.53
2018-05-14T20:28:26.894Z,67.73
2018-05-14T20:30:55.168Z,61.33
2018-05-14T20:33:23.563Z,65.00
2018-05-14T20:35:51.831Z,59.90
2018-05-14T20:38:20.140Z,61.03
2018-05-14T20:40:48.420Z,63.90
2018-05-14T20:43:16.749Z,65.73
2018-05-14T20:45:45.003Z,62.73
2018-05-14T20:48:13.303Z,63.97
2018-05-14T20:50:41.615Z,58.80
2018-05-14T20:53:09.883Z,60.40
2018-05-14T20:55:38.263Z,61.87
2018-05-14T20:58:06.556Z,63.87
2018-05-14T21:00:34.893Z,64.90
2018-05-14T21:03:03.120Z,60.63
2018-05-14T21:05:31.420Z,64.57
2018-05-14T21:07:59.699Z,66.43
2018-05-14T21:10:28.023Z,63.87
2018-05-14T21:12:56.315Z,60.70
2018-05-14T21:15:24.595Z,63.47
2018-05-14T21:17:52.804Z,64.53
2018-05-14T21:20:21.039Z,60.63
2018-05-14T21:22:49.363Z,63.10
2018-05-14T21:25:17.640Z,63.97
2018-05-14T21:27:45.928Z,62.80
2018-05-14T21:30:14.243Z,66.17
2018-05-14T21:32:42.470Z,63.37
2018-05-14T21:35:10.782Z,67.57
2018-05-14T21:37:39.083Z,67.73
2018-05-14T21:40:07.367Z,68.00
2018-05-14T21:42:35.644Z,65.37
2018-05-14T21:45:03.976Z,65.53
2018-05-14T21:47:32.247Z,62.73
2018-05-14T21:50:00.501Z,60.70
2018-05-14T21:52:28.824Z,66.83
2018-05-14T21:54:57.082Z,65.77
2018-05-14T21:57:25.487Z,69.80
2018-05-14T21:59:53.766Z,70.17
2018-05-14T22:02:22.071Z,67.03
2018-05-14T22:04:50.343Z,65.10
2018-05-14T22:07:18.627Z,73.80
2018-05-14T22:09:46.947Z,65.97
2018-05-14T22:12:15.219Z,70.93
2018-05-14T22:14:43.573Z,64.90
2018-05-14T22:17:11.791Z,62.10
2018-05-14T22:19:40.063Z,57.57
2018-05-14T22:22:08.424Z,61.93
2018-05-14T22:24:36.659Z,58.73
2018-05-14T22:27:04.965Z,61.10
2018-05-14T22:29:33.267Z,65.33
2018-05-14T22:32:01.544Z,66.37
2018-05-14T22:34:29.810Z,65.00
2018-05-14T22:36:58.111Z,64.50
2018-05-14T22:39:26.387Z,63.47
2018-05-14T22:41:54.682Z,65.77
2018-05-14T22:44:22.975Z,66.83
2018-05-14T22:46:51.263Z,64.60
2018-05-14T22:49:19.531Z,66.40
2018-05-14T22:51:47.890Z,69.20
2018-05-14T22:54:25.028Z,65.70
2018-05-14T22:56:53.324Z,65.47
2018-05-14T22:59:21.603Z,62.50
2018-05-14T23:01:49.907Z,64.50
2018-05-14T23:04:18.183Z,62.73
2018-05-14T23:06:46.479Z,62.07
2018-05-14T23:09:14.780Z,64.20
2018-05-14T23:11:43.388Z,67.43
2018-05-14T23:14:11.651Z,66.73
2018-05-14T23:16:39.973Z,69.00
2018-05-14T23:19:08.246Z,67.53
2018-05-14T23:21:36.635Z,67.57
2018-05-14T23:24:04.927Z,68.20
2018-05-14T23:26:33.410Z,68.60
2018-05-14T23:29:01.843Z,64.53
2018-05-14T23:31:30.144Z,65.70
2018-05-14T23:33:58.355Z,63.57
2018-05-14T23:36:26.959Z,62.00
2018-05-14T23:38:55.746Z,68.73
2018-05-14T23:41:24.075Z,67.00
2018-05-14T23:43:53.157Z,67.33
2018-05-14T23:46:21.737Z,68.47
2018-05-14T23:48:50.267Z,68.20
2018-05-14T23:51:18.607Z,69.80
2018-05-14T23:53:47.007Z,67.70
2018-05-14T23:56:15.411Z,64.57
2018-05-14T23:58:43.751Z,70.17
