createdAt,value
2022-07-27T00:04:54.550Z,97943.50
2022-07-27T00:09:56.963Z,97930.16
2022-07-27T00:14:59.501Z,97936.03
2022-07-27T00:20:02.359Z,97940.84
2022-07-27T00:25:05.184Z,97944.75
2022-07-27T00:30:08.042Z,97943.25
2022-07-27T00:35:11.399Z,97945.38
2022-07-27T00:40:13.993Z,97947.03
2022-07-27T00:45:16.723Z,97949.44
2022-07-27T00:50:19.131Z,97948.56
2022-07-27T00:55:22.007Z,97944.44
2022-07-27T01:00:24.582Z,97942.69
2022-07-27T01:05:35.945Z,97940.78
2022-07-27T01:10:41.633Z,97927.50
2022-07-27T01:15:44.452Z,97917.00
2022-07-27T01:20:46.859Z,97914.53
2022-07-27T01:25:49.513Z,97918.50
2022-07-27T01:30:52.063Z,97920.47
2022-07-27T01:35:56.932Z,97902.75
2022-07-27T01:40:59.425Z,97898.31
2022-07-27T01:46:02.325Z,97894.34
2022-07-27T01:51:04.891Z,97888.69
2022-07-27T01:56:13.220Z,97895.00
2022-07-27T02:01:15.899Z,97897.59
2022-07-27T02:06:18.381Z,97884.59
2022-07-27T02:11:39.676Z,97881.00
2022-07-27T02:16:42.994Z,97871.13
2022-07-27T02:21:46.066Z,97877.63
2022-07-27T02:26:49.449Z,97875.06
2022-07-27T02:31:52.056Z,97877.03
2022-07-27T02:36:54.529Z,97877.81
2022-07-27T02:41:56.936Z,97882.03
2022-07-27T02:46:59.479Z,97894.41
2022-07-27T02:52:01.993Z,97898.16
2022-07-27T02:57:05.122Z,97892.59
2022-07-27T03:02:07.606Z,97879.13
2022-07-27T03:07:10.127Z,97889.63
2022-07-27T03:12:12.555Z,97895.28
2022-07-27T03:17:15.892Z,97892.53
2022-07-27T03:22:18.382Z,97889.47
2022-07-27T03:27:20.995Z,97897.38
2022-07-27T03:32:23.418Z,97901.34
2022-07-27T03:37:25.859Z,97898.13
2022-07-27T03:42:28.284Z,97901.31
2022-07-27T03:47:30.761Z,97884.78
2022-07-27T03:52:33.271Z,97895.50
2022-07-27T03:57:36.071Z,97899.66
2022-07-27T04:02:39.226Z,97915.94
2022-07-27T04:07:41.869Z,97911.47
2022-07-27T04:12:44.312Z,97909.88
2022-07-27T04:17:56.076Z,97909.88
2022-07-27T04:22:59.712Z,97907.63
2022-07-27T04:28:02.276Z,97912.84
2022-07-27T04:33:05.269Z,97923.44
2022-07-27T04:38:07.835Z,97919.63
2022-07-27T04:43:10.288Z,97926.06
2022-07-27T04:48:12.887Z,97926.47
2022-07-27T04:53:16.405Z,97926.84
2022-07-27T04:58:19.293Z,97927.56
2022-07-27T05:03:21.747Z,97933.38
2022-07-27T05:08:24.383Z,97937.84
2022-07-27T05:13:26.817Z,97939.59
2022-07-27T05:18:29.248Z,97946.31
2022-07-27T05:23:32.841Z,97958.97
2022-07-27T05:28:35.311Z,97957.97
2022-07-27T05:33:37.955Z,97958.00
2022-07-27T05:38:40.915Z,97967.63
2022-07-27T05:43:43.385Z,97957.09
2022-07-27T05:48:46.496Z,97968.47
2022-07-27T05:53:49.066Z,97978.88
2022-07-27T05:58:51.638Z,97973.44
2022-07-27T06:03:54.172Z,97988.06
2022-07-27T06:08:56.643Z,97995.22
2022-07-27T06:13:59.193Z,97993.72
2022-07-27T06:19:01.825Z,97983.75
2022-07-27T06:24:04.435Z,97985.16
2022-07-27T06:29:10.509Z,97991.94
2022-07-27T06:34:13.537Z,97992.69
2022-07-27T06:39:17.429Z,98003.22
2022-07-27T06:44:19.893Z,98000.41
2022-07-27T06:49:22.612Z,97999.00
2022-07-27T06:54:25.141Z,97999.44
2022-07-27T06:59:27.592Z,98002.09
2022-07-27T07:04:46.161Z,98000.47
2022-07-27T07:09:48.585Z,97988.75
2022-07-27T07:14:51.024Z,97994.03
2022-07-27T07:19:53.446Z,97988.94
2022-07-27T07:25:00.706Z,97996.91
2022-07-27T07:30:05.657Z,97990.50
2022-07-27T07:35:09.258Z,97998.41
2022-07-27T07:40:41.232Z,97990.81
2022-07-27T07:45:38.933Z,97986.66
2022-07-27T07:50:53.957Z,97986.81
2022-07-27T07:55:56.920Z,97985.28
2022-07-27T08:00:59.492Z,97988.16
2022-07-27T08:06:02.069Z,97995.25
2022-07-27T08:11:05.560Z,97994.78
2022-07-27T08:16:08.140Z,98001.72
2022-07-27T08:21:10.663Z,98007.09
2022-07-27T08:26:13.089Z,98005.91
2022-07-27T08:31:18.886Z,97997.84
2022-07-27T08:36:26.889Z,97997.09
2022-07-27T08:41:30.845Z,98001.34
2022-07-27T08:46:35.241Z,98005.66
2022-07-27T08:51:37.718Z,98002.44
2022-07-27T08:56:40.206Z,98005.78
2022-07-27T09:01:42.995Z,98005.44
2022-07-27T09:06:53.152Z,98009.22
2022-07-27T09:12:04.322Z,97995.59
2022-07-27T09:17:53.222Z,98002.16
2022-07-27T09:22:52.971Z,97994.09
2022-07-27T09:27:58.175Z,97994.78
2022-07-27T09:33:05.575Z,97998.94
2022-07-27T09:38:24.359Z,98002.97
2022-07-27T09:44:27.695Z,98006.72
2022-07-27T09:48:52.316Z,98007.00
2022-07-27T09:53:56.887Z,98009.78
2022-07-27T09:59:01.577Z,98012.31
2022-07-27T10:04:08.347Z,98006.28
2022-07-27T10:09:10.867Z,98011.75
2022-07-27T10:14:13.902Z,98008.84
2022-07-27T10:19:23.454Z,97999.06
2022-07-27T10:24:34.932Z,97998.56
2022-07-27T10:29:39.444Z,98002.16
2022-07-27T10:34:44.102Z,98000.56
2022-07-27T10:39:51.752Z,98000.72
2022-07-27T10:45:02.288Z,97995.13
2022-07-27T10:50:17.046Z,97992.88
2022-07-27T10:55:31.664Z,97985.59
2022-07-27T11:00:55.073Z,97986.69
2022-07-27T11:11:34.459Z,97978.72
2022-07-27T11:16:53.962Z,97964.47
2022-07-27T11:21:58.036Z,97966.84
2022-07-27T11:27:00.581Z,97969.88
2022-07-27T11:32:19.956Z,97966.72
2022-07-27T11:37:25.473Z,97955.47
2022-07-27T11:42:38.413Z,97958.06
2022-07-27T11:47:41.757Z,97953.72
2022-07-27T11:52:44.213Z,97946.41
2022-07-27T11:57:46.660Z,97948.13
2022-07-27T12:02:52.644Z,97950.31
2022-07-27T12:07:55.261Z,97947.41
2022-07-27T12:12:57.736Z,97951.91
2022-07-27T12:18:00.475Z,97945.53
2022-07-27T12:23:09.903Z,97950.97
2022-07-27T12:28:15.606Z,97941.44
2022-07-27T12:33:27.228Z,97952.19
2022-07-27T12:38:50.442Z,97952.19
2022-07-27T12:44:12.274Z,97937.94
2022-07-27T12:49:17.411Z,97933.22
2022-07-27T12:54:20.333Z,97939.25
2022-07-27T12:59:23.660Z,97938.72
2022-07-27T13:04:26.179Z,97927.63
2022-07-27T13:10:02.237Z,97919.53
2022-07-27T13:14:51.387Z,97919.16
2022-07-27T13:19:54.220Z,97917.72
2022-07-27T13:24:56.745Z,97920.75
2022-07-27T13:30:02.791Z,97925.03
2022-07-27T13:35:07.695Z,97920.44
2022-07-27T13:40:10.713Z,97924.53
2022-07-27T13:45:13.250Z,97911.97
2022-07-27T13:50:19.505Z,97917.72
2022-07-27T13:55:27.737Z,97907.09
2022-07-27T14:00:30.978Z,97917.97
2022-07-27T14:05:33.468Z,97913.66
2022-07-27T14:10:42.043Z,97912.09
2022-07-27T14:15:55.774Z,97897.63
2022-07-27T14:21:07.288Z,97896.44
2022-07-27T14:26:10.925Z,97901.72
2022-07-27T14:31:13.668Z,97902.81
2022-07-27T14:36:16.156Z,97901.13
2022-07-27T14:41:18.567Z,97894.69
2022-07-27T14:46:21.046Z,97894.31
2022-07-27T14:51:23.769Z,97885.97
2022-07-27T14:56:26.329Z,97895.06
2022-07-27T15:01:28.951Z,97896.63
2022-07-27T15:06:38.493Z,97900.28
2022-07-27T15:11:42.038Z,97893.44
2022-07-27T15:16:45.910Z,97888.09
2022-07-27T15:21:48.772Z,97876.91
2022-07-27T15:26:51.233Z,97875.84
2022-07-27T15:31:53.872Z,97874.88
2022-07-27T15:36:57.255Z,97873.13
2022-07-27T15:42:00.495Z,97867.78
2022-07-27T15:47:03.469Z,97881.53
2022-07-27T15:52:06.341Z,97872.94
2022-07-27T15:57:10.470Z,97881.91
2022-07-27T16:02:13.243Z,97871.41
2022-07-27T16:07:16.692Z,97866.78
2022-07-27T16:12:19.685Z,97875.63
2022-07-27T16:17:22.410Z,97869.78
2022-07-27T16:22:25.210Z,97859.81
2022-07-27T16:27:28.826Z,97853.47
2022-07-27T16:32:32.342Z,97848.97
2022-07-27T16:37:34.799Z,97854.84
2022-07-27T16:42:38.240Z,97850.50
2022-07-27T16:47:40.997Z,97852.84
2022-07-27T16:52:43.543Z,97849.47
2022-07-27T16:57:46.099Z,97857.13
2022-07-27T17:02:48.517Z,97862.19
2022-07-27T17:07:52.463Z,97853.81
2022-07-27T17:12:57.862Z,97857.91
2022-07-27T17:18:01.255Z,97854.56
2022-07-27T17:23:04.539Z,97858.13
2022-07-27T17:28:07.087Z,97854.03
2022-07-27T17:33:09.651Z,97865.53
2022-07-27T17:38:13.947Z,97862.84
2022-07-27T17:43:16.401Z,97858.56
2022-07-27T17:48:20.568Z,97854.91
2022-07-27T17:53:23.026Z,97862.31
2022-07-27T17:58:30.259Z,97865.00
2022-07-27T18:03:33.850Z,97873.78
2022-07-27T18:08:36.761Z,97865.66
2022-07-27T18:13:40.040Z,97868.44
2022-07-27T18:18:45.599Z,97876.81
2022-07-27T18:23:48.075Z,97876.59
2022-07-27T18:28:52.758Z,97873.38
2022-07-27T18:33:56.092Z,97884.31
2022-07-27T18:38:58.600Z,97878.94
2022-07-27T18:44:01.055Z,97888.28
2022-07-27T18:49:03.669Z,97886.78
2022-07-27T18:54:06.292Z,97894.06
2022-07-27T18:59:08.870Z,97897.28
2022-07-27T19:04:11.792Z,97908.78
2022-07-27T19:09:18.309Z,97907.69
2022-07-27T19:14:23.057Z,97916.59
2022-07-27T19:19:25.856Z,97912.97
2022-07-27T19:24:30.032Z,97921.22
2022-07-27T19:29:33.143Z,97922.06
2022-07-27T19:34:36.324Z,97933.22
2022-07-27T19:40:02.337Z,97938.81
2022-07-27T19:45:01.524Z,97941.59
2022-07-27T19:50:05.243Z,97942.22
2022-07-27T19:55:08.095Z,97945.84
2022-07-27T20:00:13.749Z,97942.41
2022-07-27T20:05:16.360Z,97945.78
2022-07-27T20:10:18.859Z,97944.16
2022-07-27T20:15:22.495Z,97942.13
2022-07-27T20:20:25.809Z,97944.75
2022-07-27T20:25:28.332Z,97948.09
2022-07-27T20:30:31.519Z,97948.09
2022-07-27T20:35:37.914Z,97949.47
2022-07-27T20:40:40.566Z,97957.91
2022-07-27T20:45:43.126Z,97956.38
2022-07-27T20:50:45.716Z,97952.59
2022-07-27T20:55:48.783Z,97950.38
2022-07-27T21:00:51.395Z,97954.13
2022-07-27T21:05:53.971Z,97955.94
2022-07-27T21:10:56.447Z,97958.50
2022-07-27T21:15:58.876Z,97944.13
2022-07-27T21:21:01.413Z,97956.56
2022-07-27T21:26:04.043Z,97949.47
2022-07-27T21:31:06.539Z,97943.00
2022-07-27T21:36:09.152Z,97950.50
2022-07-27T21:41:11.814Z,97953.97
2022-07-27T21:46:14.403Z,97958.75
2022-07-27T21:51:21.490Z,97961.84
2022-07-27T21:56:24.562Z,97969.66
2022-07-27T22:01:27.555Z,97955.09
2022-07-27T22:06:30.047Z,97961.19
2022-07-27T22:11:32.716Z,97953.13
2022-07-27T22:16:35.417Z,97951.19
2022-07-27T22:21:38.006Z,97955.13
2022-07-27T22:26:40.531Z,97959.66
2022-07-27T22:31:43.030Z,97959.84
2022-07-27T22:36:47.732Z,97968.38
2022-07-27T22:41:50.203Z,97973.72
2022-07-27T22:46:52.821Z,97972.69
2022-07-27T22:51:55.316Z,97965.50
2022-07-27T22:56:57.755Z,97970.81
2022-07-27T23:02:00.526Z,97970.03
2022-07-27T23:07:03.063Z,97977.09
2022-07-27T23:12:05.867Z,97978.56
2022-07-27T23:17:08.336Z,97971.06
2022-07-27T23:22:11.654Z,97971.06
2022-07-27T23:27:14.473Z,97968.78
2022-07-27T23:32:16.904Z,97970.44
2022-07-27T23:37:19.453Z,97963.00
2022-07-27T23:42:21.885Z,97966.38
2022-07-27T23:47:24.400Z,97960.47
2022-07-27T23:52:26.853Z,97951.38
2022-07-27T23:57:29.363Z,97952.72
