createdAt,value
2022-09-12T00:01:16.439Z,8.10
2022-09-12T00:03:44.216Z,8.90
2022-09-12T00:06:22.638Z,9.10
2022-09-12T00:08:53.650Z,13.90
2022-09-12T00:11:21.674Z,8.90
2022-09-12T00:13:49.242Z,10.20
2022-09-12T00:16:22.772Z,12.10
2022-09-12T00:18:51.398Z,10.30
2022-09-12T00:21:20.097Z,7.70
2022-09-12T00:23:48.441Z,8.40
2022-09-12T00:26:17.440Z,9.00
2022-09-12T00:28:45.939Z,12.40
2022-09-12T00:31:17.554Z,10.80
2022-09-12T00:33:45.914Z,11.10
2022-09-12T00:36:24.445Z,19.20
2022-09-12T00:38:53.445Z,10.60
2022-09-12T00:41:30.108Z,13.10
2022-09-12T00:44:04.326Z,13.40
2022-09-12T00:46:45.991Z,12.30
2022-09-12T00:49:32.204Z,12.10
2022-09-12T00:52:07.260Z,12.40
2022-09-12T00:54:41.034Z,13.40
2022-09-12T00:57:11.673Z,11.70
2022-09-12T00:59:46.629Z,13.20
2022-09-12T01:02:15.019Z,10.70
2022-09-12T01:04:44.412Z,18.90
2022-09-12T01:07:15.324Z,10.60
2022-09-12T01:09:45.226Z,9.70
2022-09-12T01:12:15.589Z,10.80
2022-09-12T01:14:43.074Z,9.60
2022-09-12T01:17:15.190Z,13.10
2022-09-12T01:20:16.603Z,11.10
2022-09-12T01:23:13.367Z,13.70
2022-09-12T01:26:12.285Z,9.90
2022-09-12T01:29:09.844Z,9.30
2022-09-12T01:32:00.028Z,8.20
2022-09-12T01:34:54.187Z,9.80
2022-09-12T01:37:54.342Z,10.40
2022-09-12T01:40:35.035Z,12.00
2022-09-12T01:43:21.293Z,9.70
2022-09-12T01:46:17.723Z,10.80
2022-09-12T01:49:11.176Z,8.50
2022-09-12T01:51:44.971Z,8.70
2022-09-12T01:54:37.126Z,10.00
2022-09-12T01:57:13.796Z,11.20
2022-09-12T01:59:47.568Z,7.60
2022-09-12T02:02:33.457Z,9.10
2022-09-12T02:05:32.877Z,11.20
2022-09-12T02:08:08.094Z,12.70
2022-09-12T02:10:47.121Z,10.70
2022-09-12T02:13:31.574Z,8.30
2022-09-12T02:16:05.923Z,8.80
2022-09-12T02:18:35.062Z,10.80
2022-09-12T02:21:05.847Z,7.50
2022-09-12T02:23:38.426Z,8.20
2022-09-12T02:26:18.821Z,11.20
2022-09-12T02:28:46.839Z,8.50
2022-09-12T02:31:40.366Z,9.80
2022-09-12T02:34:28.779Z,8.90
2022-09-12T02:37:28.190Z,9.10
2022-09-12T02:39:57.312Z,9.50
2022-09-12T02:42:25.507Z,11.60
2022-09-12T02:44:55.392Z,8.30
2022-09-12T02:47:42.278Z,7.40
2022-09-12T02:50:10.530Z,9.60
2022-09-12T02:52:39.806Z,7.30
2022-09-12T02:55:10.967Z,8.50
2022-09-12T02:57:38.433Z,7.30
2022-09-12T03:00:07.589Z,7.40
2022-09-12T03:02:43.278Z,8.40
2022-09-12T03:05:24.852Z,8.20
2022-09-12T03:08:24.280Z,9.10
2022-09-12T03:11:15.877Z,9.70
2022-09-12T03:14:02.382Z,12.00
2022-09-12T03:17:01.770Z,11.40
2022-09-12T03:19:50.047Z,9.70
2022-09-12T03:22:31.303Z,9.10
2022-09-12T03:25:18.452Z,9.60
2022-09-12T03:28:12.092Z,10.40
2022-09-12T03:30:42.717Z,8.90
2022-09-12T03:33:15.691Z,7.50
2022-09-12T03:35:43.886Z,8.60
2022-09-12T03:38:11.295Z,10.60
2022-09-12T03:40:39.510Z,10.10
2022-09-12T03:43:08.655Z,10.20
2022-09-12T03:45:37.059Z,9.80
2022-09-12T03:48:06.198Z,10.00
2022-09-12T03:50:33.940Z,7.60
2022-09-12T03:53:02.663Z,8.90
2022-09-12T03:55:30.909Z,7.90
2022-09-12T03:57:58.366Z,8.40
2022-09-12T04:00:25.874Z,7.70
2022-09-12T04:02:55.734Z,8.00
2022-09-12T04:05:24.925Z,8.70
2022-09-12T04:07:52.612Z,8.00
2022-09-12T04:10:20.370Z,9.40
2022-09-12T04:12:47.803Z,11.30
2022-09-12T04:15:15.374Z,10.20
2022-09-12T04:17:42.843Z,11.90
2022-09-12T04:20:10.782Z,11.30
2022-09-12T04:22:38.373Z,11.20
2022-09-12T04:25:06.956Z,11.90
2022-09-12T04:27:34.636Z,8.90
2022-09-12T04:30:02.676Z,12.20
2022-09-12T04:32:31.230Z,8.90
2022-09-12T04:34:58.724Z,10.70
2022-09-12T04:37:26.263Z,7.40
2022-09-12T04:39:57.728Z,10.80
2022-09-12T04:42:25.364Z,10.30
2022-09-12T04:44:52.785Z,9.70
2022-09-12T04:47:20.375Z,9.80
2022-09-12T04:49:51.243Z,8.10
2022-09-12T04:52:18.733Z,8.70
2022-09-12T04:54:46.176Z,9.90
2022-09-12T04:57:13.778Z,9.30
2022-09-12T04:59:41.254Z,10.60
2022-09-12T05:02:08.719Z,14.80
2022-09-12T05:04:36.392Z,12.90
2022-09-12T05:07:04.136Z,12.10
2022-09-12T05:09:32.180Z,10.00
2022-09-12T05:12:04.624Z,10.40
2022-09-12T05:14:34.172Z,9.60
2022-09-12T05:17:02.857Z,15.80
2022-09-12T05:19:31.502Z,14.40
2022-09-12T05:21:59.506Z,25.70
2022-09-12T05:24:27.127Z,21.40
2022-09-12T05:26:54.741Z,20.90
2022-09-12T05:29:22.263Z,13.10
2022-09-12T05:31:51.972Z,13.40
2022-09-12T05:34:20.968Z,12.00
2022-09-12T05:36:49.074Z,9.40
2022-09-12T05:39:16.731Z,10.00
2022-09-12T05:41:54.308Z,8.40
2022-09-12T05:44:21.888Z,11.50
2022-09-12T05:46:51.334Z,8.20
2022-09-12T05:49:19.066Z,11.20
2022-09-12T05:51:46.591Z,9.10
2022-09-12T05:54:19.407Z,9.70
2022-09-12T05:56:48.349Z,9.00
2022-09-12T05:59:19.182Z,8.90
2022-09-12T06:01:47.320Z,6.90
2022-09-12T06:04:17.641Z,8.20
2022-09-12T06:06:46.605Z,9.60
2022-09-12T06:09:16.469Z,12.40
2022-09-12T06:11:48.638Z,10.00
2022-09-12T06:14:22.299Z,7.10
2022-09-12T06:16:50.608Z,8.00
2022-09-12T06:19:23.683Z,12.30
2022-09-12T06:21:52.823Z,9.30
2022-09-12T06:24:21.517Z,7.20
2022-09-12T06:26:52.786Z,11.00
2022-09-12T06:29:21.087Z,8.70
2022-09-12T06:31:48.630Z,7.20
2022-09-12T06:34:17.194Z,10.90
2022-09-12T06:36:49.986Z,9.30
2022-09-12T06:39:20.479Z,7.40
2022-09-12T06:41:50.106Z,7.80
2022-09-12T06:44:22.632Z,9.20
2022-09-12T06:46:50.800Z,7.00
2022-09-12T06:49:18.709Z,7.40
2022-09-12T06:51:53.997Z,6.10
2022-09-12T06:54:27.228Z,7.40
2022-09-12T06:56:59.590Z,9.30
2022-09-12T06:59:27.762Z,7.20
2022-09-12T07:01:56.555Z,9.30
2022-09-12T07:04:24.436Z,7.60
2022-09-12T07:06:52.323Z,8.70
2022-09-12T07:09:20.542Z,7.80
2022-09-12T07:11:48.778Z,9.90
2022-09-12T07:14:17.181Z,8.90
2022-09-12T07:16:45.316Z,8.70
2022-09-12T07:19:13.393Z,9.40
2022-09-12T07:21:41.819Z,9.70
2022-09-12T07:24:11.397Z,8.40
2022-09-12T07:26:42.443Z,7.50
2022-09-12T07:29:36.005Z,8.00
2022-09-12T07:32:06.624Z,6.50
2022-09-12T07:34:35.205Z,11.80
2022-09-12T07:37:03.299Z,6.50
2022-09-12T07:39:30.835Z,8.20
2022-09-12T07:41:58.639Z,9.20
2022-09-12T07:44:27.416Z,5.80
2022-09-12T07:46:55.223Z,8.10
2022-09-12T07:49:28.993Z,10.80
2022-09-12T07:51:57.421Z,5.70
2022-09-12T07:54:25.620Z,6.00
2022-09-12T07:56:57.354Z,7.80
2022-09-12T07:59:50.803Z,9.20
2022-09-12T08:02:17.138Z,5.60
2022-09-12T08:04:45.464Z,9.20
2022-09-12T08:07:13.066Z,10.70
2022-09-12T08:09:40.931Z,7.60
2022-09-12T08:12:08.562Z,6.50
2022-09-12T08:14:36.286Z,9.10
2022-09-12T08:17:03.823Z,9.00
2022-09-12T08:19:31.746Z,7.20
2022-09-12T08:21:59.279Z,7.30
2022-09-12T08:24:27.875Z,6.90
2022-09-12T08:26:55.457Z,8.10
2022-09-12T08:29:22.965Z,6.70
2022-09-12T08:31:55.176Z,6.60
2022-09-12T08:34:26.438Z,6.00
2022-09-12T08:36:54.678Z,6.90
2022-09-12T08:39:22.536Z,9.50
2022-09-12T08:42:01.450Z,8.50
2022-09-12T08:44:45.315Z,10.60
2022-09-12T08:47:32.900Z,7.60
2022-09-12T08:50:04.514Z,7.60
2022-09-12T08:53:04.327Z,10.10
2022-09-12T08:55:42.842Z,10.30
2022-09-12T08:58:22.689Z,6.00
2022-09-12T09:01:32.777Z,6.00
2022-09-12T09:04:17.474Z,9.20
2022-09-12T09:07:17.331Z,8.00
2022-09-12T09:10:01.426Z,12.70
2022-09-12T09:12:36.555Z,7.90
2022-09-12T09:15:26.460Z,6.70
2022-09-12T09:18:06.534Z,6.90
2022-09-12T09:20:55.640Z,5.90
2022-09-12T09:23:41.821Z,7.30
2022-09-12T09:26:15.921Z,7.80
2022-09-12T09:28:55.873Z,6.60
2022-09-12T09:31:26.824Z,8.00
2022-09-12T09:33:57.544Z,7.30
2022-09-12T09:36:47.109Z,8.40
2022-09-12T09:39:23.116Z,8.80
2022-09-12T09:42:17.150Z,6.40
2022-09-12T09:44:48.366Z,13.10
2022-09-12T09:47:18.459Z,8.70
2022-09-12T09:49:47.201Z,5.80
2022-09-12T09:52:17.817Z,7.60
2022-09-12T09:55:01.851Z,9.10
2022-09-12T09:57:35.445Z,9.90
2022-09-12T10:00:18.934Z,6.20
2022-09-12T10:03:04.826Z,7.60
2022-09-12T10:05:35.783Z,6.10
2022-09-12T10:08:06.981Z,7.10
2022-09-12T10:10:34.461Z,5.70
2022-09-12T10:13:34.825Z,7.10
2022-09-12T10:16:06.485Z,6.90
2022-09-12T10:18:43.476Z,6.00
2022-09-12T10:21:22.073Z,7.80
2022-09-12T10:24:18.338Z,6.20
2022-09-12T10:26:56.768Z,5.80
2022-09-12T10:29:32.473Z,7.40
2022-09-12T10:32:06.869Z,9.30
2022-09-12T10:34:43.015Z,7.10
2022-09-12T10:37:31.907Z,6.00
2022-09-12T10:40:02.747Z,7.30
2022-09-12T10:42:46.212Z,7.80
2022-09-12T10:45:19.636Z,5.60
2022-09-12T10:47:48.292Z,5.40
2022-09-12T10:50:27.153Z,6.70
2022-09-12T10:53:12.332Z,7.80
2022-09-12T10:55:46.941Z,24.10
2022-09-12T10:58:26.713Z,50.30
2022-09-12T11:01:10.063Z,170.30
2022-09-12T11:03:53.856Z,13.60
2022-09-12T11:06:34.782Z,14.50
2022-09-12T11:09:36.062Z,37.50
2022-09-12T11:12:30.294Z,10.80
2022-09-12T11:15:17.494Z,16.40
2022-09-12T11:18:01.134Z,7.10
2022-09-12T11:20:44.926Z,5.80
2022-09-12T11:23:46.785Z,6.50
2022-09-12T11:26:27.373Z,5.80
2022-09-12T11:29:14.340Z,10.70
2022-09-12T11:31:50.968Z,7.60
2022-09-12T11:34:37.521Z,18.20
2022-09-12T11:37:37.591Z,10.10
2022-09-12T11:40:33.566Z,7.20
2022-09-12T11:43:20.190Z,6.30
2022-09-12T11:45:50.136Z,5.60
2022-09-12T11:48:55.443Z,5.60
2022-09-12T11:51:37.608Z,4.50
2022-09-12T11:54:22.834Z,7.20
2022-09-12T11:57:02.271Z,5.30
2022-09-12T11:59:43.058Z,6.90
2022-09-12T12:02:22.484Z,6.70
2022-09-12T12:05:22.162Z,32.80
2022-09-12T12:07:56.194Z,25.70
2022-09-12T12:10:40.344Z,10.10
2022-09-12T12:13:23.755Z,8.50
2022-09-12T12:15:56.656Z,13.80
2022-09-12T12:18:27.290Z,29.30
2022-09-12T12:21:14.664Z,34.70
2022-09-12T12:24:04.868Z,8.80
2022-09-12T12:26:38.461Z,8.60
2022-09-12T12:29:18.361Z,8.70
2022-09-12T12:32:04.725Z,8.10
2022-09-12T12:34:35.084Z,7.70
2022-09-12T12:37:32.573Z,8.70
2022-09-12T12:40:25.475Z,9.50
2022-09-12T12:43:04.665Z,8.10
2022-09-12T12:45:34.934Z,8.30
2022-09-12T12:48:11.730Z,7.80
2022-09-12T12:50:39.289Z,8.00
2022-09-12T12:53:19.128Z,14.10
2022-09-12T12:55:51.691Z,14.10
2022-09-12T12:58:33.127Z,6.10
2022-09-12T13:01:09.840Z,9.60
2022-09-12T13:03:40.981Z,15.10
2022-09-12T13:06:23.132Z,8.30
2022-09-12T13:09:09.269Z,10.50
2022-09-12T13:11:39.382Z,19.70
2022-09-12T13:14:28.389Z,13.60
2022-09-12T13:17:00.405Z,13.50
2022-09-12T13:19:33.379Z,10.50
2022-09-12T13:22:07.423Z,6.00
2022-09-12T13:24:55.484Z,10.60
2022-09-12T13:27:25.675Z,18.50
2022-09-12T13:30:15.058Z,16.90
2022-09-12T13:32:43.955Z,8.80
2022-09-12T13:35:22.111Z,6.30
2022-09-12T13:38:04.534Z,7.80
2022-09-12T13:40:47.121Z,6.20
2022-09-12T13:43:17.759Z,6.60
2022-09-12T13:45:47.363Z,5.70
2022-09-12T13:48:25.384Z,11.30
2022-09-12T13:51:00.342Z,6.90
2022-09-12T13:53:32.501Z,8.90
2022-09-12T13:56:00.183Z,8.10
2022-09-12T13:58:31.639Z,15.80
2022-09-12T14:01:10.592Z,7.90
2022-09-12T14:03:58.945Z,33.50
2022-09-12T14:06:27.558Z,19.70
2022-09-12T14:09:01.576Z,9.90
2022-09-12T14:11:30.958Z,12.90
2022-09-12T14:13:59.261Z,9.40
2022-09-12T14:16:29.596Z,5.80
2022-09-12T14:18:59.895Z,5.90
2022-09-12T14:21:34.432Z,7.90
2022-09-12T14:24:07.002Z,6.40
2022-09-12T14:26:37.645Z,5.90
2022-09-12T14:29:09.960Z,9.30
2022-09-12T14:31:39.463Z,12.70
2022-09-12T14:34:16.471Z,8.80
2022-09-12T14:36:56.465Z,7.00
2022-09-12T14:39:38.079Z,10.70
2022-09-12T14:42:16.564Z,7.10
2022-09-12T14:45:08.862Z,5.20
2022-09-12T14:47:42.027Z,7.20
2022-09-12T14:50:27.665Z,6.50
2022-09-12T14:53:17.254Z,6.50
2022-09-12T14:55:58.985Z,7.20
2022-09-12T14:58:29.267Z,6.00
2022-09-12T15:01:06.256Z,6.30
2022-09-12T15:03:51.958Z,11.20
2022-09-12T15:06:32.862Z,7.40
2022-09-12T15:09:05.829Z,6.30
2022-09-12T15:11:33.780Z,5.30
2022-09-12T15:14:13.572Z,6.70
2022-09-12T15:16:41.694Z,67.20
2022-09-12T15:19:09.657Z,8.60
2022-09-12T15:21:37.712Z,12.50
2022-09-12T15:24:05.291Z,11.40
2022-09-12T15:26:33.174Z,6.80
2022-09-12T15:29:01.031Z,5.60
2022-09-12T15:31:32.100Z,5.40
2022-09-12T15:34:02.089Z,7.10
2022-09-12T15:36:30.288Z,4.80
2022-09-12T15:38:58.259Z,7.10
2022-09-12T15:41:37.421Z,5.70
2022-09-12T15:44:11.113Z,5.40
2022-09-12T15:46:39.102Z,5.30
2022-09-12T15:49:07.459Z,6.00
2022-09-12T15:51:34.923Z,4.50
2022-09-12T15:54:04.260Z,5.80
2022-09-12T15:56:31.718Z,7.40
2022-09-12T15:59:00.246Z,6.60
2022-09-12T16:01:29.348Z,7.70
2022-09-12T16:03:57.386Z,5.70
2022-09-12T16:06:25.222Z,7.50
2022-09-12T16:08:52.746Z,5.90
2022-09-12T16:11:23.786Z,6.20
2022-09-12T16:13:56.725Z,4.90
2022-09-12T16:16:24.303Z,6.10
2022-09-12T16:18:52.264Z,13.40
2022-09-12T16:21:19.814Z,16.70
2022-09-12T16:23:48.463Z,7.60
2022-09-12T16:26:16.855Z,7.50
2022-09-12T16:28:44.531Z,16.40
2022-09-12T16:31:14.037Z,19.50
2022-09-12T16:33:41.885Z,6.30
2022-09-12T16:36:12.553Z,5.80
2022-09-12T16:38:43.949Z,6.80
2022-09-12T16:41:12.333Z,5.40
2022-09-12T16:43:40.393Z,6.00
2022-09-12T16:46:11.242Z,32.60
2022-09-12T16:48:49.392Z,550.80
2022-09-12T16:51:24.839Z,647.10
2022-09-12T16:53:55.338Z,492.30
2022-09-12T16:56:24.318Z,58.10
2022-09-12T16:58:52.078Z,262.50
2022-09-12T17:01:23.360Z,81.40
2022-09-12T17:03:56.403Z,20.80
2022-09-12T17:06:25.298Z,9.70
2022-09-12T17:08:55.592Z,7.10
2022-09-12T17:11:27.272Z,6.90
2022-09-12T17:14:05.883Z,9.70
2022-09-12T17:16:40.320Z,9.30
2022-09-12T17:19:09.165Z,10.10
2022-09-12T17:21:37.302Z,10.60
2022-09-12T17:24:05.384Z,10.90
2022-09-12T17:26:33.211Z,10.70
2022-09-12T17:29:01.637Z,10.40
2022-09-12T17:31:29.301Z,19.40
2022-09-12T17:33:59.059Z,23.40
2022-09-12T17:36:27.709Z,18.70
2022-09-12T17:38:56.113Z,19.50
2022-09-12T17:41:26.618Z,10.80
2022-09-12T17:43:58.352Z,9.70
2022-09-12T17:46:35.235Z,16.10
2022-09-12T17:49:22.077Z,22.80
2022-09-12T17:51:51.069Z,38.70
2022-09-12T17:54:21.458Z,46.60
2022-09-12T17:56:49.915Z,39.90
2022-09-12T17:59:20.289Z,43.40
2022-09-12T18:02:04.904Z,49.70
2022-09-12T18:04:32.795Z,47.50
2022-09-12T18:07:00.730Z,73.50
2022-09-12T18:09:30.553Z,116.10
2022-09-12T18:11:58.585Z,188.10
2022-09-12T18:14:28.149Z,155.00
2022-09-12T18:16:57.643Z,119.40
2022-09-12T18:19:26.734Z,96.50
2022-09-12T18:21:56.074Z,361.30
2022-09-12T18:24:24.187Z,303.30
2022-09-12T18:26:51.842Z,479.60
2022-09-12T18:29:20.134Z,239.10
2022-09-12T18:31:48.940Z,165.10
2022-09-12T18:34:17.733Z,126.90
2022-09-12T18:36:48.384Z,141.70
2022-09-12T18:39:18.104Z,151.10
2022-09-12T18:41:46.593Z,103.60
2022-09-12T18:44:14.232Z,49.10
2022-09-12T18:46:42.576Z,53.30
2022-09-12T18:49:10.665Z,36.50
2022-09-12T18:51:40.114Z,46.00
2022-09-12T18:54:12.623Z,36.00
2022-09-12T18:56:43.613Z,22.20
2022-09-12T18:59:14.193Z,18.80
2022-09-12T19:01:43.141Z,19.30
2022-09-12T19:04:13.276Z,21.60
2022-09-12T19:06:43.783Z,17.80
2022-09-12T19:09:13.933Z,20.20
2022-09-12T19:11:48.778Z,27.60
2022-09-12T19:14:23.020Z,43.20
2022-09-12T19:16:52.147Z,28.20
2022-09-12T19:19:21.259Z,29.90
2022-09-12T19:21:49.028Z,92.90
2022-09-12T19:24:17.169Z,121.00
2022-09-12T19:26:45.313Z,114.90
2022-09-12T19:29:14.464Z,113.80
2022-09-12T19:31:43.609Z,212.60
2022-09-12T19:34:13.418Z,232.10
2022-09-12T19:36:45.456Z,146.40
2022-09-12T19:39:15.325Z,61.20
2022-09-12T19:41:43.760Z,57.50
2022-09-12T19:44:12.017Z,70.00
2022-09-12T19:46:40.274Z,85.40
2022-09-12T19:49:10.051Z,57.80
2022-09-12T19:51:37.788Z,58.10
2022-09-12T19:54:06.054Z,46.60
2022-09-12T19:56:33.532Z,22.90
2022-09-12T19:59:01.069Z,22.80
2022-09-12T20:01:29.069Z,23.70
2022-09-12T20:03:57.965Z,20.00
2022-09-12T20:06:27.368Z,21.10
2022-09-12T20:08:55.526Z,24.10
2022-09-12T20:11:24.014Z,39.50
2022-09-12T20:13:52.307Z,44.40
2022-09-12T20:16:29.390Z,52.60
2022-09-12T20:19:06.015Z,170.40
2022-09-12T20:21:36.082Z,126.30
2022-09-12T20:24:10.883Z,75.20
2022-09-12T20:26:39.006Z,82.20
2022-09-12T20:29:08.048Z,42.80
2022-09-12T20:31:37.932Z,38.20
2022-09-12T20:34:05.675Z,35.10
2022-09-12T20:36:33.998Z,19.20
2022-09-12T20:39:02.460Z,19.20
2022-09-12T20:41:35.227Z,24.10
2022-09-12T20:44:02.892Z,16.50
2022-09-12T20:46:30.393Z,22.80
2022-09-12T20:48:58.668Z,30.00
2022-09-12T20:51:27.523Z,25.30
2022-09-12T20:54:03.463Z,19.10
2022-09-12T20:56:33.966Z,22.90
2022-09-12T20:59:02.232Z,21.30
2022-09-12T21:01:34.321Z,18.80
2022-09-12T21:04:02.440Z,106.70
2022-09-12T21:06:30.284Z,63.90
2022-09-12T21:08:59.751Z,52.90
2022-09-12T21:11:28.465Z,35.30
2022-09-12T21:13:56.345Z,43.80
2022-09-12T21:16:23.926Z,51.90
2022-09-12T21:18:57.311Z,36.30
2022-09-12T21:21:26.134Z,41.90
2022-09-12T21:23:58.095Z,41.10
2022-09-12T21:26:25.881Z,32.90
2022-09-12T21:28:53.299Z,35.30
2022-09-12T21:31:21.215Z,35.60
2022-09-12T21:33:48.988Z,26.40
2022-09-12T21:36:16.870Z,30.50
2022-09-12T21:38:44.330Z,41.80
2022-09-12T21:41:15.387Z,51.80
2022-09-12T21:43:43.896Z,42.60
2022-09-12T21:46:12.055Z,48.40
2022-09-12T21:48:39.697Z,31.60
2022-09-12T21:51:07.198Z,18.20
2022-09-12T21:53:34.801Z,16.10
2022-09-12T21:56:08.117Z,23.90
2022-09-12T21:58:36.912Z,21.70
2022-09-12T22:01:06.084Z,25.60
2022-09-12T22:03:33.827Z,33.90
2022-09-12T22:06:03.914Z,28.00
2022-09-12T22:08:33.452Z,30.10
2022-09-12T22:11:04.453Z,31.70
2022-09-12T22:13:32.066Z,20.10
2022-09-12T22:16:02.822Z,18.80
2022-09-12T22:18:37.572Z,20.20
2022-09-12T22:21:14.533Z,18.60
2022-09-12T22:23:58.098Z,20.50
2022-09-12T22:26:27.268Z,36.20
2022-09-12T22:28:54.869Z,19.10
2022-09-12T22:31:23.159Z,13.70
2022-09-12T22:33:51.492Z,14.40
2022-09-12T22:36:19.239Z,19.50
2022-09-12T22:38:46.669Z,31.20
2022-09-12T22:41:14.654Z,28.00
2022-09-12T22:43:42.087Z,20.20
2022-09-12T22:46:12.634Z,27.30
2022-09-12T22:48:41.095Z,39.30
2022-09-12T22:51:09.143Z,27.80
2022-09-12T22:53:37.294Z,15.30
2022-09-12T22:56:05.391Z,29.20
2022-09-12T22:58:36.693Z,19.50
2022-09-12T23:01:06.376Z,18.00
2022-09-12T23:03:35.239Z,17.20
2022-09-12T23:06:04.796Z,15.40
2022-09-12T23:08:36.354Z,21.00
2022-09-12T23:11:10.492Z,26.30
2022-09-12T23:13:41.195Z,19.10
2022-09-12T23:16:22.828Z,20.30
2022-09-12T23:18:51.249Z,15.90
2022-09-12T23:21:20.948Z,20.00
2022-09-12T23:23:50.143Z,15.30
2022-09-12T23:26:23.306Z,17.20
2022-09-12T23:28:53.514Z,22.20
2022-09-12T23:31:24.095Z,16.00
2022-09-12T23:33:56.001Z,17.30
2022-09-12T23:36:25.543Z,14.40
2022-09-12T23:38:54.358Z,12.80
2022-09-12T23:41:22.867Z,10.10
2022-09-12T23:43:50.397Z,10.10
2022-09-12T23:46:19.462Z,20.30
2022-09-12T23:48:47.552Z,13.10
2022-09-12T23:51:16.154Z,16.30
2022-09-12T23:53:43.696Z,14.10
2022-09-12T23:56:11.238Z,13.40
2022-09-12T23:58:38.697Z,12.80
