createdAt,value
2023-10-20T00:02:29.308Z,26.40
2023-10-20T00:04:56.484Z,23.83
2023-10-20T00:07:23.387Z,31.13
2023-10-20T00:09:51.021Z,24.02
2023-10-20T00:12:18.026Z,28.30
2023-10-20T00:14:45.005Z,27.40
2023-10-20T00:17:12.019Z,32.28
2023-10-20T00:19:51.053Z,27.98
2023-10-20T00:22:18.061Z,30.00
2023-10-20T00:24:46.808Z,31.35
2023-10-20T00:27:16.850Z,30.50
2023-10-20T00:29:43.836Z,34.40
2023-10-20T00:32:11.965Z,33.22
2023-10-20T00:34:39.116Z,32.97
2023-10-20T00:37:06.095Z,35.40
2023-10-20T00:39:36.324Z,37.28
2023-10-20T00:44:45.568Z,34.55
2023-10-20T00:47:12.833Z,36.10
2023-10-20T00:49:40.530Z,32.13
2023-10-20T00:52:08.663Z,37.75
2023-10-20T00:54:35.500Z,33.60
2023-10-20T00:57:04.788Z,34.67
2023-10-20T00:59:31.866Z,33.40
2023-10-20T01:01:58.731Z,39.03
2023-10-20T01:04:25.712Z,33.58
2023-10-20T01:06:52.653Z,34.67
2023-10-20T01:09:27.759Z,33.58
2023-10-20T01:11:56.623Z,38.45
2023-10-20T01:14:23.536Z,37.28
2023-10-20T01:16:50.540Z,29.27
2023-10-20T01:19:17.419Z,38.50
2023-10-20T01:21:44.416Z,30.65
2023-10-20T01:24:11.373Z,35.00
2023-10-20T01:26:38.675Z,33.75
2023-10-20T01:29:10.697Z,32.58
2023-10-20T01:31:37.939Z,34.10
2023-10-20T01:34:04.860Z,32.45
2023-10-20T01:36:32.034Z,32.60
2023-10-20T01:38:59.355Z,38.22
2023-10-20T01:41:27.695Z,33.88
2023-10-20T01:43:54.803Z,35.20
2023-10-20T01:46:21.595Z,32.75
2023-10-20T01:48:48.437Z,32.42
2023-10-20T01:51:15.405Z,35.28
2023-10-20T01:53:42.340Z,32.47
2023-10-20T01:56:09.289Z,37.15
2023-10-20T01:58:37.021Z,35.67
2023-10-20T02:01:09.519Z,37.00
2023-10-20T02:03:36.587Z,34.97
2023-10-20T02:06:04.914Z,35.17
2023-10-20T02:08:31.908Z,33.55
2023-10-20T02:10:58.872Z,41.08
2023-10-20T02:13:26.034Z,33.72
2023-10-20T02:15:53.260Z,33.65
2023-10-20T02:18:20.189Z,37.10
2023-10-20T02:21:04.985Z,38.33
2023-10-20T02:23:36.388Z,35.38
2023-10-20T02:26:08.636Z,37.33
2023-10-20T02:28:36.566Z,34.63
2023-10-20T02:31:12.920Z,36.85
2023-10-20T02:33:40.399Z,32.90
2023-10-20T02:36:07.284Z,35.10
2023-10-20T02:38:34.159Z,40.55
2023-10-20T02:41:01.849Z,34.45
2023-10-20T02:43:29.263Z,37.95
2023-10-20T02:45:56.436Z,34.20
2023-10-20T02:48:24.446Z,37.58
2023-10-20T02:50:51.616Z,36.80
2023-10-20T02:53:19.278Z,38.67
2023-10-20T02:55:50.199Z,39.97
2023-10-20T02:58:17.850Z,39.37
2023-10-20T03:00:46.272Z,41.20
2023-10-20T03:03:14.672Z,40.70
2023-10-20T03:05:49.976Z,40.67
2023-10-20T03:08:18.615Z,43.03
2023-10-20T03:10:45.509Z,42.10
2023-10-20T03:13:12.456Z,39.72
2023-10-20T03:15:39.363Z,38.90
2023-10-20T03:18:06.515Z,41.78
2023-10-20T03:20:34.298Z,41.42
2023-10-20T03:23:10.300Z,46.97
2023-10-20T03:25:52.808Z,38.35
2023-10-20T03:31:25.257Z,37.22
2023-10-20T03:33:52.310Z,40.38
2023-10-20T03:36:19.156Z,41.00
2023-10-20T03:38:46.091Z,38.78
2023-10-20T03:41:13.076Z,38.88
2023-10-20T03:43:39.990Z,41.80
2023-10-20T03:46:07.015Z,40.55
2023-10-20T03:48:36.970Z,36.20
2023-10-20T03:51:07.274Z,40.08
2023-10-20T03:53:44.423Z,41.33
2023-10-20T03:56:11.948Z,45.47
2023-10-20T03:58:43.568Z,39.67
2023-10-20T04:01:10.877Z,37.25
2023-10-20T04:03:37.831Z,45.80
2023-10-20T04:06:07.695Z,35.70
2023-10-20T04:08:35.399Z,39.50
2023-10-20T04:11:02.599Z,43.53
2023-10-20T04:13:33.554Z,42.33
2023-10-20T04:16:13.816Z,39.25
2023-10-20T04:18:45.249Z,37.50
2023-10-20T04:21:15.232Z,38.63
2023-10-20T04:23:45.549Z,38.72
2023-10-20T04:26:22.500Z,37.92
2023-10-20T04:29:04.621Z,37.85
2023-10-20T04:31:50.266Z,36.60
2023-10-20T04:34:35.543Z,38.45
2023-10-20T04:37:20.651Z,40.53
2023-10-20T04:40:06.075Z,36.67
2023-10-20T04:42:35.788Z,35.92
2023-10-20T04:45:21.213Z,40.88
2023-10-20T04:48:00.259Z,39.67
2023-10-20T04:50:29.998Z,38.67
2023-10-20T04:53:00.040Z,40.05
2023-10-20T04:55:29.348Z,38.28
2023-10-20T04:58:14.752Z,40.60
2023-10-20T05:00:45.178Z,36.67
2023-10-20T05:03:24.221Z,38.75
2023-10-20T05:05:58.446Z,40.17
2023-10-20T05:08:26.081Z,37.22
2023-10-20T05:10:55.126Z,37.42
2023-10-20T05:13:23.432Z,35.55
2023-10-20T05:15:51.685Z,34.40
2023-10-20T05:18:18.638Z,35.67
2023-10-20T05:20:48.696Z,35.85
2023-10-20T05:23:16.530Z,41.25
2023-10-20T05:25:48.179Z,32.30
2023-10-20T05:28:17.406Z,32.33
2023-10-20T05:30:45.625Z,29.25
2023-10-20T05:33:13.806Z,27.10
2023-10-20T05:35:43.713Z,26.50
2023-10-20T05:38:12.257Z,26.60
2023-10-20T05:40:39.331Z,24.98
2023-10-20T05:43:09.491Z,26.85
2023-10-20T05:45:42.703Z,21.27
2023-10-20T05:48:10.197Z,24.35
2023-10-20T05:50:39.848Z,21.50
2023-10-20T05:53:11.346Z,21.85
2023-10-20T05:55:38.433Z,19.48
2023-10-20T05:58:05.423Z,17.38
2023-10-20T06:00:37.580Z,17.42
2023-10-20T06:03:10.608Z,17.05
2023-10-20T06:05:37.794Z,16.63
2023-10-20T06:08:05.170Z,14.07
2023-10-20T06:10:31.919Z,15.45
2023-10-20T06:12:58.838Z,13.85
2023-10-20T06:15:25.964Z,15.25
2023-10-20T06:17:53.072Z,11.77
2023-10-20T06:20:20.650Z,16.38
2023-10-20T06:22:47.757Z,16.20
2023-10-20T06:25:14.688Z,16.58
2023-10-20T06:27:45.590Z,17.02
2023-10-20T06:30:24.753Z,16.73
2023-10-20T06:33:12.510Z,16.35
2023-10-20T06:35:51.085Z,17.05
2023-10-20T06:38:56.534Z,15.77
2023-10-20T06:41:26.073Z,17.52
2023-10-20T06:43:53.020Z,17.75
2023-10-20T06:46:30.239Z,16.63
2023-10-20T06:48:57.440Z,16.10
2023-10-20T06:51:26.301Z,16.52
2023-10-20T06:53:55.391Z,15.63
2023-10-20T06:56:26.824Z,18.40
2023-10-20T06:59:21.617Z,15.82
2023-10-20T07:01:52.348Z,20.30
2023-10-20T07:04:28.836Z,18.73
2023-10-20T07:06:58.227Z,18.05
2023-10-20T07:26:28.738Z,23.02
2023-10-20T07:28:55.710Z,22.63
2023-10-20T07:31:27.579Z,28.17
2023-10-20T07:33:54.845Z,19.98
2023-10-20T07:36:21.854Z,24.35
2023-10-20T07:38:52.517Z,20.58
2023-10-20T07:41:19.756Z,19.30
2023-10-20T07:43:49.661Z,20.80
2023-10-20T07:46:18.051Z,19.23
2023-10-20T07:48:45.376Z,19.60
2023-10-20T07:51:12.771Z,17.65
2023-10-20T07:53:39.946Z,15.52
2023-10-20T07:56:06.915Z,18.90
2023-10-20T07:58:34.452Z,20.20
2023-10-20T08:01:04.960Z,15.23
2023-10-20T08:03:31.875Z,14.65
2023-10-20T08:06:01.491Z,12.77
2023-10-20T08:08:28.681Z,14.35
2023-10-20T08:10:55.568Z,15.45
2023-10-20T08:13:22.425Z,13.88
2023-10-20T08:15:49.415Z,15.23
2023-10-20T08:18:17.850Z,12.15
2023-10-20T08:20:44.733Z,11.38
2023-10-20T08:23:11.626Z,11.77
2023-10-20T08:25:38.904Z,11.55
2023-10-20T08:28:06.425Z,11.35
2023-10-20T08:30:33.642Z,9.05
2023-10-20T08:33:01.024Z,8.43
2023-10-20T08:35:28.029Z,8.95
2023-10-20T08:37:54.829Z,7.25
2023-10-20T08:40:21.767Z,7.13
2023-10-20T08:42:50.137Z,8.70
2023-10-20T08:45:17.277Z,6.68
2023-10-20T08:47:45.309Z,8.23
2023-10-20T08:50:17.455Z,7.18
2023-10-20T08:52:49.749Z,10.60
2023-10-20T08:55:23.194Z,5.85
2023-10-20T08:57:53.478Z,5.18
2023-10-20T09:00:23.401Z,10.80
2023-10-20T09:02:50.489Z,5.97
2023-10-20T09:05:23.196Z,3.95
2023-10-20T09:07:54.531Z,5.15
2023-10-20T09:10:21.380Z,3.92
2023-10-20T09:12:48.387Z,4.88
2023-10-20T09:15:15.202Z,3.40
2023-10-20T09:17:42.128Z,3.15
2023-10-20T09:20:13.113Z,5.35
2023-10-20T09:22:40.284Z,2.95
2023-10-20T09:25:14.187Z,2.63
2023-10-20T09:27:42.903Z,6.40
2023-10-20T09:30:12.239Z,3.38
2023-10-20T09:32:40.107Z,2.88
2023-10-20T09:35:07.891Z,3.20
2023-10-20T09:37:39.225Z,4.72
2023-10-20T09:40:11.197Z,4.75
2023-10-20T09:43:25.152Z,2.88
2023-10-20T09:46:03.218Z,3.97
2023-10-20T09:48:30.277Z,3.47
2023-10-20T09:50:57.566Z,2.72
2023-10-20T09:53:25.409Z,2.65
2023-10-20T09:55:52.921Z,3.05
2023-10-20T09:58:35.109Z,2.85
2023-10-20T10:01:03.667Z,2.95
2023-10-20T10:03:39.170Z,1.63
2023-10-20T10:06:17.176Z,3.95
2023-10-20T10:08:45.074Z,3.75
2023-10-20T10:11:27.303Z,3.67
2023-10-20T10:31:18.838Z,1.73
2023-10-20T10:33:46.235Z,3.38
2023-10-20T10:36:17.795Z,1.40
2023-10-20T10:38:45.782Z,1.50
2023-10-20T10:41:12.802Z,5.97
2023-10-20T10:43:40.305Z,1.60
2023-10-20T10:46:08.132Z,4.53
2023-10-20T10:48:36.851Z,2.25
2023-10-20T10:51:06.648Z,2.45
2023-10-20T10:53:33.600Z,2.50
2023-10-20T10:56:00.379Z,1.00
2023-10-20T10:58:27.270Z,1.10
2023-10-20T11:00:55.779Z,1.98
2023-10-20T11:03:25.770Z,0.90
2023-10-20T11:05:53.158Z,1.42
2023-10-20T11:08:21.161Z,0.90
2023-10-20T11:10:48.331Z,1.20
2023-10-20T11:13:17.653Z,3.33
2023-10-20T11:15:48.005Z,1.85
2023-10-20T11:18:17.363Z,1.92
2023-10-20T11:20:48.735Z,3.58
2023-10-20T11:23:15.987Z,3.05
2023-10-20T11:25:43.857Z,2.05
2023-10-20T11:28:10.831Z,1.13
2023-10-20T11:30:40.333Z,1.27
2023-10-20T11:33:14.029Z,1.13
2023-10-20T11:35:43.444Z,1.00
2023-10-20T11:38:10.433Z,1.17
2023-10-20T11:40:38.464Z,1.85
2023-10-20T11:43:05.781Z,1.75
2023-10-20T11:45:32.795Z,3.20
2023-10-20T11:47:59.702Z,1.00
2023-10-20T11:50:26.657Z,1.10
2023-10-20T11:52:53.501Z,4.88
2023-10-20T11:55:20.332Z,0.90
2023-10-20T11:57:47.257Z,2.67
2023-10-20T12:00:15.167Z,0.80
2023-10-20T12:02:42.356Z,0.60
2023-10-20T12:05:10.707Z,0.70
2023-10-20T12:07:38.291Z,1.48
2023-10-20T12:10:06.589Z,0.63
2023-10-20T12:12:34.499Z,0.75
2023-10-20T12:15:04.597Z,1.10
2023-10-20T12:17:31.874Z,1.08
2023-10-20T12:19:58.883Z,1.30
2023-10-20T12:22:27.271Z,0.70
2023-10-20T12:24:54.405Z,1.63
2023-10-20T12:27:22.480Z,0.85
2023-10-20T12:29:49.542Z,0.90
2023-10-20T12:32:17.401Z,1.35
2023-10-20T12:34:44.526Z,0.80
2023-10-20T12:37:11.949Z,0.73
2023-10-20T12:39:40.843Z,2.88
2023-10-20T12:42:11.176Z,1.65
2023-10-20T12:44:38.487Z,0.98
2023-10-20T12:47:07.487Z,1.08
2023-10-20T12:49:34.640Z,0.80
2023-10-20T12:52:01.502Z,1.10
2023-10-20T12:54:28.316Z,2.70
2023-10-20T12:56:55.390Z,1.45
2023-10-20T12:59:22.451Z,1.38
2023-10-20T13:01:49.489Z,1.70
2023-10-20T13:04:17.861Z,1.00
2023-10-20T13:06:59.194Z,2.83
2023-10-20T13:09:28.204Z,1.33
2023-10-20T13:11:57.369Z,3.03
2023-10-20T13:14:24.542Z,2.63
2023-10-20T13:16:51.803Z,1.88
2023-10-20T13:19:19.495Z,1.23
2023-10-20T13:21:46.294Z,1.38
2023-10-20T13:24:13.008Z,0.70
2023-10-20T13:26:39.974Z,0.75
2023-10-20T13:29:07.187Z,0.95
2023-10-20T13:31:35.094Z,1.67
2023-10-20T13:34:03.665Z,3.50
2023-10-20T13:36:30.470Z,0.70
2023-10-20T13:38:57.276Z,1.55
2023-10-20T13:41:25.129Z,0.60
2023-10-20T13:43:52.949Z,1.40
2023-10-20T13:46:20.245Z,0.55
2023-10-20T13:48:48.069Z,1.02
2023-10-20T13:51:15.112Z,5.25
2023-10-20T13:53:41.972Z,5.78
2023-10-20T13:56:08.889Z,0.80
2023-10-20T13:58:35.869Z,1.75
2023-10-20T14:01:04.183Z,1.92
2023-10-20T14:03:31.337Z,1.08
2023-10-20T14:05:58.758Z,1.30
2023-10-20T14:08:26.261Z,29.20
2023-10-20T14:10:55.416Z,1.08
2023-10-20T14:13:22.589Z,0.98
2023-10-20T14:15:50.855Z,1.20
2023-10-20T14:18:18.170Z,1.10
2023-10-20T14:20:45.288Z,1.85
2023-10-20T14:23:12.308Z,0.80
2023-10-20T14:25:39.259Z,1.30
2023-10-20T14:28:07.161Z,1.70
2023-10-20T14:30:34.453Z,4.57
2023-10-20T14:33:01.964Z,2.22
2023-10-20T14:35:36.697Z,1.27
2023-10-20T14:38:03.543Z,6.05
2023-10-20T14:40:30.525Z,6.13
2023-10-20T14:42:57.453Z,3.08
2023-10-20T14:45:24.224Z,1.30
2023-10-20T14:47:51.115Z,1.23
2023-10-20T14:50:18.686Z,1.17
2023-10-20T14:52:45.629Z,0.90
2023-10-20T14:55:12.976Z,1.23
2023-10-20T14:57:39.991Z,1.17
2023-10-20T15:00:10.846Z,1.10
2023-10-20T15:02:39.656Z,2.00
2023-10-20T15:05:07.345Z,3.55
2023-10-20T15:07:35.357Z,3.03
2023-10-20T15:10:02.317Z,1.42
2023-10-20T15:12:29.251Z,2.17
2023-10-20T15:14:56.160Z,1.13
2023-10-20T15:17:23.066Z,1.05
2023-10-20T15:19:49.889Z,1.05
2023-10-20T15:22:16.691Z,1.50
2023-10-20T15:24:43.463Z,1.48
2023-10-20T15:27:10.234Z,4.68
2023-10-20T15:29:37.174Z,2.55
2023-10-20T15:32:04.554Z,3.92
2023-10-20T15:34:32.000Z,1.40
2023-10-20T15:36:59.633Z,1.48
2023-10-20T15:39:40.096Z,4.18
2023-10-20T15:42:11.898Z,1.88
2023-10-20T15:44:38.731Z,2.80
2023-10-20T15:47:05.709Z,2.67
2023-10-20T15:49:32.480Z,1.73
2023-10-20T15:52:00.968Z,2.28
2023-10-20T15:54:28.530Z,3.22
2023-10-20T15:56:55.421Z,2.72
2023-10-20T15:59:22.226Z,4.53
2023-10-20T16:01:49.068Z,2.67
2023-10-20T16:04:16.286Z,2.38
2023-10-20T16:06:43.458Z,2.47
2023-10-20T16:09:10.276Z,2.65
2023-10-20T16:11:37.562Z,2.78
2023-10-20T16:14:04.585Z,5.30
2023-10-20T16:16:32.498Z,5.45
2023-10-20T16:18:59.667Z,3.50
2023-10-20T16:21:26.488Z,6.30
2023-10-20T16:23:53.247Z,6.05
2023-10-20T16:26:20.002Z,6.93
2023-10-20T16:28:46.893Z,7.50
2023-10-20T16:31:13.789Z,6.78
2023-10-20T16:33:40.702Z,6.47
2023-10-20T16:36:07.917Z,5.90
2023-10-20T16:38:35.045Z,4.35
2023-10-20T16:41:02.009Z,6.85
2023-10-20T16:43:29.270Z,11.80
2023-10-20T16:45:56.216Z,12.23
2023-10-20T16:48:23.841Z,19.13
2023-10-20T16:50:58.150Z,17.88
2023-10-20T16:53:25.259Z,9.85
2023-10-20T16:55:52.071Z,11.10
2023-10-20T16:58:20.055Z,6.43
2023-10-20T17:00:48.319Z,7.07
2023-10-20T17:03:15.228Z,6.43
2023-10-20T17:05:44.030Z,18.33
2023-10-20T17:08:11.371Z,9.10
2023-10-20T17:10:40.069Z,20.65
2023-10-20T17:13:07.155Z,20.38
2023-10-20T17:15:34.079Z,23.80
2023-10-20T17:18:01.048Z,25.33
2023-10-20T17:20:28.098Z,20.15
2023-10-20T17:22:55.097Z,24.92
2023-10-20T17:25:21.973Z,22.60
2023-10-20T17:27:51.305Z,19.83
2023-10-20T17:30:18.237Z,21.33
2023-10-20T17:32:46.079Z,23.92
2023-10-20T17:35:13.638Z,23.85
2023-10-20T17:37:41.752Z,33.92
2023-10-20T17:40:12.968Z,28.45
2023-10-20T17:42:39.747Z,31.50
2023-10-20T17:45:07.466Z,28.30
2023-10-20T17:47:34.505Z,34.78
2023-10-20T17:50:01.318Z,23.67
2023-10-20T17:52:28.103Z,31.95
2023-10-20T17:54:54.978Z,33.80
2023-10-20T17:57:23.436Z,35.97
2023-10-20T17:59:50.303Z,27.67
2023-10-20T18:02:18.164Z,23.80
2023-10-20T18:04:45.184Z,25.88
2023-10-20T18:07:11.879Z,23.08
2023-10-20T18:09:38.816Z,23.45
2023-10-20T18:12:06.800Z,34.88
2023-10-20T18:14:34.869Z,24.95
2023-10-20T18:17:01.821Z,26.38
2023-10-20T18:19:28.622Z,25.08
2023-10-20T18:21:55.389Z,24.65
2023-10-20T18:24:22.163Z,24.15
2023-10-20T18:26:49.373Z,24.55
2023-10-20T18:29:16.361Z,24.73
2023-10-20T18:31:43.217Z,26.00
2023-10-20T18:34:10.340Z,24.73
2023-10-20T18:36:37.569Z,25.33
2023-10-20T18:39:04.550Z,29.73
2023-10-20T18:41:32.769Z,21.17
2023-10-20T18:43:59.608Z,23.05
2023-10-20T18:46:27.560Z,17.90
2023-10-20T18:48:57.442Z,23.15
2023-10-20T18:51:24.217Z,21.85
2023-10-20T18:53:51.141Z,19.48
2023-10-20T18:56:18.228Z,20.20
2023-10-20T18:58:47.496Z,21.38
2023-10-20T19:01:14.950Z,23.92
2023-10-20T19:03:42.171Z,20.15
2023-10-20T19:06:09.804Z,16.55
2023-10-20T19:08:39.140Z,22.02
2023-10-20T19:11:09.225Z,20.80
2023-10-20T19:13:36.245Z,20.85
2023-10-20T19:16:04.661Z,16.15
2023-10-20T19:18:32.701Z,25.02
2023-10-20T19:21:04.320Z,18.35
2023-10-20T19:23:31.576Z,16.63
2023-10-20T19:26:11.072Z,18.75
2023-10-20T19:28:38.966Z,22.67
2023-10-20T19:31:08.903Z,17.10
2023-10-20T19:33:37.349Z,17.52
2023-10-20T19:36:09.162Z,21.85
2023-10-20T19:38:38.484Z,17.55
2023-10-20T19:41:05.539Z,21.73
2023-10-20T19:43:32.364Z,17.55
2023-10-20T19:46:02.203Z,14.45
2023-10-20T19:48:29.125Z,19.67
2023-10-20T19:50:58.046Z,18.40
2023-10-20T19:53:25.033Z,16.55
2023-10-20T19:55:51.842Z,17.42
2023-10-20T19:58:18.684Z,17.40
2023-10-20T20:00:45.761Z,14.57
2023-10-20T20:03:12.758Z,20.88
2023-10-20T20:05:39.787Z,18.77
2023-10-20T20:08:06.832Z,21.60
2023-10-20T20:10:33.656Z,18.90
2023-10-20T20:13:00.605Z,15.90
2023-10-20T20:15:27.515Z,16.42
2023-10-20T20:17:56.693Z,19.45
2023-10-20T20:20:23.515Z,17.52
2023-10-20T20:22:50.409Z,15.63
2023-10-20T20:25:17.363Z,18.27
2023-10-20T20:27:44.552Z,17.00
2023-10-20T20:30:12.023Z,12.88
2023-10-20T20:32:39.152Z,20.05
2023-10-20T20:37:58.274Z,20.65
2023-10-20T20:40:25.126Z,17.75
2023-10-20T20:42:53.415Z,16.70
2023-10-20T20:45:20.296Z,16.73
2023-10-20T20:47:47.178Z,17.80
2023-10-20T20:50:26.282Z,23.02
2023-10-20T20:53:00.728Z,15.40
2023-10-20T20:55:27.798Z,20.85
2023-10-20T20:57:54.597Z,15.40
2023-10-20T21:00:26.017Z,16.90
2023-10-20T21:02:55.308Z,18.27
2023-10-20T21:05:22.416Z,16.27
2023-10-20T21:07:49.577Z,22.92
2023-10-20T21:10:16.471Z,19.67
2023-10-20T21:12:43.255Z,19.05
2023-10-20T21:15:12.071Z,21.90
2023-10-20T21:17:39.140Z,17.95
2023-10-20T21:20:07.112Z,21.90
2023-10-20T21:22:34.076Z,18.85
2023-10-20T21:25:00.895Z,15.80
2023-10-20T21:27:28.156Z,16.00
2023-10-20T21:29:55.162Z,14.18
2023-10-20T21:32:22.659Z,16.45
2023-10-20T21:34:49.726Z,15.73
2023-10-20T21:37:19.688Z,14.02
2023-10-20T21:39:46.536Z,16.58
2023-10-20T21:42:13.413Z,14.65
2023-10-20T21:44:42.531Z,11.15
2023-10-20T21:47:11.588Z,11.23
2023-10-20T21:49:38.396Z,18.10
2023-10-20T21:52:05.353Z,12.38
2023-10-20T21:54:32.923Z,20.45
2023-10-20T21:57:00.848Z,16.80
2023-10-20T21:59:27.722Z,11.52
2023-10-20T22:02:09.011Z,13.63
2023-10-20T22:07:04.233Z,14.48
2023-10-20T22:09:38.276Z,11.45
2023-10-20T22:12:13.230Z,14.75
2023-10-20T22:14:40.366Z,13.80
2023-10-20T22:17:07.338Z,15.63
2023-10-20T22:19:34.368Z,15.13
2023-10-20T22:22:01.733Z,14.75
2023-10-20T22:24:28.604Z,16.35
2023-10-20T22:26:55.382Z,13.52
2023-10-20T22:29:22.216Z,17.52
2023-10-20T22:31:49.433Z,15.95
2023-10-20T22:34:16.224Z,17.23
2023-10-20T22:36:43.074Z,14.05
2023-10-20T22:39:09.913Z,17.20
2023-10-20T22:41:36.879Z,19.42
2023-10-20T22:44:03.917Z,14.23
2023-10-20T22:46:30.865Z,15.82
2023-10-20T22:48:57.733Z,13.45
2023-10-20T22:51:24.483Z,13.90
2023-10-20T22:53:51.290Z,12.77
2023-10-20T22:56:18.160Z,14.55
2023-10-20T22:58:47.812Z,14.25
2023-10-20T23:01:14.628Z,11.82
2023-10-20T23:03:41.521Z,18.17
2023-10-20T23:06:08.414Z,11.38
2023-10-20T23:08:35.167Z,12.32
2023-10-20T23:11:02.018Z,11.57
2023-10-20T23:13:28.898Z,16.10
2023-10-20T23:15:55.852Z,14.20
2023-10-20T23:18:22.724Z,13.85
2023-10-20T23:20:50.646Z,14.13
2023-10-20T23:23:17.639Z,16.25
2023-10-20T23:25:44.582Z,18.35
2023-10-20T23:28:12.591Z,18.80
2023-10-20T23:30:39.626Z,11.73
2023-10-20T23:33:06.501Z,11.95
2023-10-20T23:35:33.376Z,11.57
2023-10-20T23:38:00.210Z,10.60
2023-10-20T23:40:27.171Z,16.23
2023-10-20T23:42:57.110Z,14.07
2023-10-20T23:45:23.938Z,13.75
2023-10-20T23:47:50.899Z,9.27
2023-10-20T23:50:17.981Z,10.98
2023-10-20T23:52:45.324Z,14.02
2023-10-20T23:55:12.275Z,14.00
2023-10-20T23:57:48.047Z,13.20
