createdAt,value
2022-12-11T00:10:00.047Z,99872.13
2022-12-11T00:20:01.321Z,99874.38
2022-12-11T00:30:02.622Z,99868.91
2022-12-11T00:40:03.872Z,99864.75
2022-12-11T00:50:05.134Z,99871.31
2022-12-11T01:00:09.414Z,99878.94
2022-12-11T01:10:26.243Z,99878.53
2022-12-11T01:20:27.910Z,99892.47
2022-12-11T01:30:29.272Z,99880.88
2022-12-11T01:40:30.591Z,99878.31
2022-12-11T01:50:31.833Z,99903.19
2022-12-11T02:00:33.086Z,99905.03
2022-12-11T02:10:34.356Z,99910.09
2022-12-11T02:20:35.604Z,99903.25
2022-12-11T02:30:36.892Z,99897.72
2022-12-11T02:40:38.174Z,99883.09
2022-12-11T02:50:39.502Z,99886.66
2022-12-11T03:00:40.734Z,99875.28
2022-12-11T03:10:41.968Z,99897.69
2022-12-11T03:20:43.229Z,99886.84
2022-12-11T03:30:44.531Z,99890.59
2022-12-11T03:40:45.806Z,99893.44
2022-12-11T03:50:47.123Z,99904.50
2022-12-11T04:00:48.449Z,99907.97
2022-12-11T04:11:09.664Z,99902.34
2022-12-11T04:21:29.658Z,99891.47
2022-12-11T04:31:30.963Z,99873.47
2022-12-11T04:41:32.230Z,99864.88
2022-12-11T04:51:33.476Z,99858.16
2022-12-11T05:01:34.765Z,99869.47
2022-12-11T05:11:36.035Z,99863.19
2022-12-11T05:21:37.275Z,99870.13
2022-12-11T05:31:38.572Z,99861.53
2022-12-11T05:41:40.228Z,99858.13
2022-12-11T05:51:42.109Z,99843.69
2022-12-11T06:12:28.404Z,99830.94
2022-12-11T06:22:29.670Z,99835.41
2022-12-11T06:32:30.987Z,99821.69
2022-12-11T06:42:32.324Z,99803.66
2022-12-11T06:52:33.644Z,99832.66
2022-12-11T07:02:34.959Z,99835.44
2022-12-11T07:12:36.281Z,99841.63
2022-12-11T07:22:43.083Z,99836.72
2022-12-11T07:32:47.511Z,99833.47
2022-12-11T07:42:48.802Z,99834.41
2022-12-11T07:52:50.107Z,99844.94
2022-12-11T08:02:53.482Z,99848.72
2022-12-11T08:12:55.865Z,99849.88
2022-12-11T08:23:09.934Z,99849.19
2022-12-11T08:33:20.065Z,99852.13
2022-12-11T08:43:22.061Z,99844.72
2022-12-11T08:53:23.464Z,99844.75
2022-12-11T09:03:24.710Z,99827.97
2022-12-11T09:13:26.047Z,99828.31
2022-12-11T09:23:33.796Z,99821.88
2022-12-11T09:34:01.967Z,99818.78
2022-12-11T09:44:03.588Z,99816.47
2022-12-11T09:54:04.864Z,99814.94
2022-12-11T10:04:06.130Z,99816.00
2022-12-11T10:14:14.810Z,99787.84
2022-12-11T10:24:34.633Z,99781.94
2022-12-11T10:34:37.756Z,99764.88
2022-12-11T10:44:39.183Z,99759.38
2022-12-11T10:54:40.489Z,99749.59
2022-12-11T11:04:42.123Z,99749.19
2022-12-11T11:14:43.424Z,99740.06
2022-12-11T11:24:45.817Z,99729.56
2022-12-11T11:34:47.058Z,99727.53
2022-12-11T11:44:48.346Z,99730.16
2022-12-11T11:54:49.649Z,99717.28
2022-12-11T12:04:51.507Z,99721.00
2022-12-11T12:14:52.960Z,99721.19
2022-12-11T12:24:54.308Z,99709.97
2022-12-11T12:34:55.548Z,99703.41
2022-12-11T12:44:56.815Z,99696.59
2022-12-11T12:55:18.915Z,99683.00
2022-12-11T13:05:20.273Z,99682.13
2022-12-11T13:15:21.497Z,99674.56
2022-12-11T13:25:22.748Z,99677.94
2022-12-11T13:35:23.979Z,99682.06
2022-12-11T13:45:25.416Z,99694.03
2022-12-11T13:55:26.895Z,99697.47
2022-12-11T14:05:28.505Z,99700.97
2022-12-11T14:15:29.879Z,99711.09
2022-12-11T14:25:31.159Z,99708.31
2022-12-11T14:35:38.467Z,99729.66
2022-12-11T14:45:40.424Z,99745.97
2022-12-11T14:55:41.772Z,99739.97
2022-12-11T15:05:43.038Z,99739.75
2022-12-11T15:15:44.579Z,99740.50
2022-12-11T15:25:45.981Z,99752.41
2022-12-11T15:35:47.532Z,99754.94
2022-12-11T15:45:49.090Z,99762.63
2022-12-11T15:55:51.015Z,99766.06
2022-12-11T16:05:52.269Z,99772.97
2022-12-11T16:15:54.359Z,99765.94
2022-12-11T16:25:55.676Z,99755.59
2022-12-11T16:35:57.053Z,99758.16
2022-12-11T16:45:58.324Z,99756.34
2022-12-11T16:55:59.596Z,99739.16
2022-12-11T17:06:00.858Z,99749.34
2022-12-11T17:16:02.146Z,99736.47
2022-12-11T17:26:03.443Z,99734.69
2022-12-11T17:36:04.681Z,99707.84
2022-12-11T17:46:05.983Z,99734.28
2022-12-11T17:56:07.354Z,99739.09
2022-12-11T18:06:08.592Z,99728.59
2022-12-11T18:16:10.251Z,99738.72
2022-12-11T18:26:14.389Z,99749.66
2022-12-11T18:36:15.707Z,99741.81
2022-12-11T18:46:17.085Z,99736.38
2022-12-11T18:56:18.539Z,99741.97
2022-12-11T19:06:19.781Z,99750.25
2022-12-11T19:16:21.116Z,99754.00
2022-12-11T19:26:22.475Z,99744.31
2022-12-11T19:36:24.017Z,99743.75
2022-12-11T19:46:25.405Z,99747.34
2022-12-11T19:56:26.722Z,99757.56
2022-12-11T20:06:27.963Z,99757.47
2022-12-11T20:17:01.755Z,99755.91
2022-12-11T20:26:50.589Z,99767.25
2022-12-11T20:36:51.940Z,99769.72
2022-12-11T20:46:53.225Z,99772.47
2022-12-11T20:56:54.574Z,99764.88
2022-12-11T21:06:56.153Z,99767.44
2022-12-11T21:16:57.438Z,99766.66
2022-12-11T21:26:59.060Z,99771.19
2022-12-11T21:37:00.313Z,99769.50
2022-12-11T21:47:01.629Z,99773.72
2022-12-11T21:57:02.948Z,99784.16
2022-12-11T22:07:04.289Z,99780.75
2022-12-11T22:17:05.533Z,99781.69
2022-12-11T22:27:06.841Z,99787.50
2022-12-11T22:37:08.096Z,99788.28
2022-12-11T22:47:09.377Z,99784.06
2022-12-11T22:57:10.768Z,99789.22
2022-12-11T23:07:12.043Z,99788.19
2022-12-11T23:17:13.303Z,99791.44
2022-12-11T23:27:15.261Z,99798.28
2022-12-11T23:37:16.496Z,99801.63
2022-12-11T23:47:17.761Z,99804.84
2022-12-11T23:57:19.001Z,99816.44
