createdAt,value
2022-10-17T00:00:21.315Z,100.00
2022-10-17T00:03:11.446Z,100.00
2022-10-17T00:05:59.939Z,100.00
2022-10-17T00:08:48.379Z,100.00
2022-10-17T00:11:36.987Z,100.00
2022-10-17T00:14:25.380Z,100.00
2022-10-17T00:17:15.107Z,100.00
2022-10-17T00:20:05.784Z,100.00
2022-10-17T00:22:54.569Z,100.00
2022-10-17T00:25:43.009Z,100.00
2022-10-17T00:28:31.650Z,100.00
2022-10-17T00:31:21.837Z,100.00
2022-10-17T00:34:10.280Z,100.00
2022-10-17T00:37:00.117Z,100.00
2022-10-17T00:39:48.522Z,100.00
2022-10-17T00:42:37.054Z,100.00
2022-10-17T00:45:27.576Z,100.00
2022-10-17T00:48:21.189Z,100.00
2022-10-17T00:51:11.888Z,100.00
2022-10-17T00:54:02.186Z,100.00
2022-10-17T00:56:51.112Z,100.00
2022-10-17T00:59:41.097Z,100.00
2022-10-17T01:02:29.919Z,100.00
2022-10-17T01:05:20.027Z,100.00
2022-10-17T01:08:08.754Z,100.00
2022-10-17T01:11:05.595Z,100.00
2022-10-17T01:13:57.399Z,100.00
2022-10-17T01:16:49.013Z,100.00
2022-10-17T01:19:51.411Z,100.00
2022-10-17T01:22:43.014Z,100.00
2022-10-17T01:25:37.813Z,100.00
2022-10-17T01:28:45.180Z,100.00
2022-10-17T01:31:38.716Z,100.00
2022-10-17T01:34:32.665Z,100.00
2022-10-17T01:37:23.110Z,100.00
2022-10-17T01:40:14.452Z,100.00
2022-10-17T01:43:06.481Z,100.00
2022-10-17T01:45:58.834Z,100.00
2022-10-17T01:48:48.781Z,100.00
2022-10-17T01:51:39.703Z,100.00
2022-10-17T01:54:32.092Z,100.00
2022-10-17T01:57:24.352Z,100.00
2022-10-17T02:00:16.393Z,100.00
2022-10-17T02:03:06.540Z,100.00
2022-10-17T02:05:56.436Z,100.00
2022-10-17T02:08:47.132Z,100.00
2022-10-17T02:11:35.589Z,100.00
2022-10-17T02:14:28.820Z,100.00
2022-10-17T02:17:22.321Z,100.00
2022-10-17T02:20:18.096Z,100.00
2022-10-17T02:23:11.902Z,100.00
2022-10-17T02:26:07.156Z,100.00
2022-10-17T02:29:04.756Z,100.00
2022-10-17T02:31:59.925Z,100.00
2022-10-17T02:34:50.343Z,100.00
2022-10-17T02:37:39.239Z,100.00
2022-10-17T02:40:31.252Z,100.00
2022-10-17T02:43:20.293Z,100.00
2022-10-17T02:46:08.938Z,100.00
2022-10-17T02:49:00.615Z,100.00
2022-10-17T02:51:53.459Z,100.00
2022-10-17T02:54:43.612Z,100.00
2022-10-17T02:57:37.246Z,100.00
2022-10-17T03:00:26.261Z,100.00
2022-10-17T03:03:22.518Z,100.00
2022-10-17T03:06:10.963Z,100.00
2022-10-17T03:08:59.391Z,100.00
2022-10-17T03:11:47.825Z,100.00
2022-10-17T03:14:37.615Z,100.00
2022-10-17T03:17:26.167Z,100.00
2022-10-17T03:20:14.623Z,100.00
2022-10-17T03:23:03.103Z,100.00
2022-10-17T03:25:51.509Z,100.00
2022-10-17T03:28:39.968Z,100.00
2022-10-17T03:31:29.857Z,100.00
2022-10-17T03:34:18.851Z,100.00
2022-10-17T03:37:07.308Z,100.00
2022-10-17T03:39:55.715Z,100.00
2022-10-17T03:42:44.207Z,100.00
2022-10-17T03:45:32.651Z,100.00
2022-10-17T03:48:22.435Z,100.00
2022-10-17T03:51:11.319Z,100.00
2022-10-17T03:53:59.712Z,100.00
2022-10-17T03:56:48.196Z,100.00
2022-10-17T03:59:36.648Z,100.00
2022-10-17T04:02:25.076Z,100.00
2022-10-17T04:05:14.873Z,100.00
2022-10-17T04:08:04.790Z,100.00
2022-10-17T04:10:53.530Z,100.00
2022-10-17T04:13:41.957Z,100.00
2022-10-17T04:16:30.607Z,100.00
2022-10-17T04:19:19.032Z,100.00
2022-10-17T04:22:09.390Z,100.00
2022-10-17T04:24:57.805Z,100.00
2022-10-17T04:27:46.456Z,100.00
2022-10-17T04:30:34.853Z,100.00
2022-10-17T04:33:23.266Z,100.00
2022-10-17T04:36:13.369Z,100.00
2022-10-17T04:39:03.525Z,100.00
2022-10-17T04:41:52.007Z,100.00
2022-10-17T04:44:40.669Z,100.00
2022-10-17T04:47:29.122Z,100.00
2022-10-17T04:50:17.761Z,100.00
2022-10-17T04:53:06.193Z,100.00
2022-10-17T04:55:55.965Z,100.00
2022-10-17T04:58:45.308Z,100.00
2022-10-17T05:01:33.777Z,100.00
2022-10-17T05:04:24.722Z,100.00
2022-10-17T05:07:13.497Z,100.00
2022-10-17T05:10:01.931Z,100.00
2022-10-17T05:12:52.232Z,100.00
2022-10-17T05:15:40.651Z,100.00
2022-10-17T05:18:29.471Z,100.00
2022-10-17T05:21:18.199Z,100.00
2022-10-17T05:24:07.246Z,100.00
2022-10-17T05:26:55.675Z,100.00
2022-10-17T05:29:45.639Z,100.00
2022-10-17T05:32:34.126Z,100.00
2022-10-17T05:35:23.166Z,100.00
2022-10-17T05:38:11.590Z,100.00
2022-10-17T05:41:00.586Z,100.00
2022-10-17T05:43:50.146Z,100.00
2022-10-17T05:46:40.074Z,100.00
2022-10-17T05:49:43.626Z,100.00
2022-10-17T05:52:34.681Z,100.00
2022-10-17T05:55:23.397Z,100.00
2022-10-17T05:58:21.746Z,100.00
2022-10-17T06:01:12.805Z,100.00
2022-10-17T06:04:02.811Z,100.00
2022-10-17T06:06:51.315Z,100.00
2022-10-17T06:09:40.086Z,100.00
2022-10-17T06:12:28.779Z,100.00
2022-10-17T06:15:17.515Z,100.00
2022-10-17T06:18:06.074Z,100.00
2022-10-17T06:20:55.826Z,100.00
2022-10-17T06:23:44.283Z,100.00
2022-10-17T06:26:32.688Z,100.00
2022-10-17T06:29:21.291Z,100.00
2022-10-17T06:32:12.638Z,100.00
2022-10-17T06:35:03.587Z,100.00
2022-10-17T06:37:53.358Z,100.00
2022-10-17T06:40:42.102Z,100.00
2022-10-17T06:43:30.548Z,100.00
2022-10-17T06:46:19.836Z,100.00
2022-10-17T06:49:08.619Z,100.00
2022-10-17T06:51:57.112Z,100.00
2022-10-17T06:54:46.926Z,100.00
2022-10-17T06:57:35.624Z,100.00
2022-10-17T07:00:24.307Z,100.00
2022-10-17T07:03:12.873Z,100.00
2022-10-17T07:06:01.429Z,100.00
2022-10-17T07:08:50.465Z,100.00
2022-10-17T07:11:40.986Z,100.00
2022-10-17T07:14:32.003Z,100.00
2022-10-17T07:17:20.685Z,100.00
2022-10-17T07:20:10.414Z,100.00
2022-10-17T07:22:58.963Z,100.00
2022-10-17T07:25:47.382Z,100.00
2022-10-17T07:28:38.216Z,100.00
2022-10-17T07:31:26.729Z,100.00
2022-10-17T07:34:15.253Z,100.00
2022-10-17T07:37:04.007Z,100.00
2022-10-17T07:39:52.409Z,100.00
2022-10-17T07:42:40.881Z,100.00
2022-10-17T07:45:30.667Z,100.00
2022-10-17T07:48:19.539Z,100.00
2022-10-17T07:51:09.752Z,100.00
2022-10-17T07:53:58.173Z,100.00
2022-10-17T07:56:50.387Z,100.00
2022-10-17T07:59:39.255Z,100.00
2022-10-17T08:02:29.522Z,100.00
2022-10-17T08:05:18.155Z,100.00
2022-10-17T08:08:06.623Z,100.00
2022-10-17T08:10:59.618Z,100.00
2022-10-17T08:13:48.052Z,100.00
2022-10-17T08:16:36.626Z,100.00
2022-10-17T08:19:26.670Z,98.10
2022-10-17T08:22:15.132Z,96.35
2022-10-17T08:25:03.583Z,94.70
2022-10-17T08:27:52.225Z,91.79
2022-10-17T08:30:40.670Z,90.63
2022-10-17T08:33:29.131Z,90.30
2022-10-17T08:36:22.220Z,88.91
2022-10-17T08:39:10.674Z,89.90
2022-10-17T08:42:07.672Z,90.02
2022-10-17T08:45:04.231Z,88.45
2022-10-17T08:47:55.802Z,88.27
2022-10-17T08:50:46.792Z,88.03
2022-10-17T08:53:40.169Z,85.92
2022-10-17T08:56:47.955Z,85.71
2022-10-17T08:59:37.501Z,86.89
2022-10-17T09:02:36.357Z,87.55
2022-10-17T09:05:39.870Z,86.21
2022-10-17T09:08:41.849Z,85.51
2022-10-17T09:11:44.512Z,84.04
2022-10-17T09:14:55.253Z,79.90
2022-10-17T09:17:49.692Z,80.26
2022-10-17T09:20:40.971Z,79.28
2022-10-17T09:23:32.390Z,79.04
2022-10-17T09:26:22.274Z,77.45
2022-10-17T09:29:17.169Z,76.20
2022-10-17T09:32:13.404Z,75.28
2022-10-17T09:35:01.844Z,76.71
2022-10-17T09:37:50.953Z,74.89
2022-10-17T09:40:39.403Z,74.63
2022-10-17T09:43:29.504Z,76.10
2022-10-17T09:46:23.581Z,75.18
2022-10-17T09:49:16.456Z,76.62
2022-10-17T09:52:08.291Z,75.90
2022-10-17T09:54:59.707Z,76.22
2022-10-17T09:57:56.431Z,75.85
2022-10-17T10:00:48.786Z,73.52
2022-10-17T10:03:38.959Z,75.48
2022-10-17T10:06:27.463Z,73.50
2022-10-17T10:09:23.475Z,73.75
2022-10-17T10:12:19.748Z,74.28
2022-10-17T10:15:34.804Z,71.63
2022-10-17T10:18:33.754Z,71.01
2022-10-17T10:21:23.928Z,69.58
2022-10-17T10:24:14.548Z,68.60
2022-10-17T10:27:04.408Z,69.38
2022-10-17T10:29:54.096Z,69.77
2022-10-17T10:32:46.780Z,67.40
2022-10-17T10:35:38.096Z,67.61
2022-10-17T10:38:26.632Z,68.28
2022-10-17T10:41:15.102Z,68.62
2022-10-17T10:44:06.374Z,67.36
2022-10-17T10:47:08.569Z,67.37
2022-10-17T10:50:10.467Z,67.42
2022-10-17T10:53:19.153Z,65.82
2022-10-17T10:56:13.253Z,65.71
2022-10-17T10:59:05.305Z,66.14
2022-10-17T11:01:56.909Z,67.10
2022-10-17T11:04:48.553Z,65.21
2022-10-17T11:07:40.722Z,65.45
2022-10-17T11:10:34.659Z,65.82
2022-10-17T11:13:28.779Z,65.01
2022-10-17T11:16:27.025Z,64.44
2022-10-17T11:19:19.728Z,65.16
2022-10-17T11:22:12.623Z,64.35
2022-10-17T11:25:06.226Z,63.97
2022-10-17T11:27:58.695Z,62.98
2022-10-17T11:30:52.894Z,62.82
2022-10-17T11:33:46.794Z,62.53
2022-10-17T11:36:37.851Z,63.75
2022-10-17T11:39:32.526Z,62.82
2022-10-17T11:42:24.648Z,62.77
2022-10-17T11:45:18.247Z,60.24
2022-10-17T11:48:11.556Z,58.99
2022-10-17T11:54:19.151Z,60.99
2022-10-17T11:57:24.448Z,58.99
2022-10-17T12:00:25.630Z,58.28
2022-10-17T12:03:30.088Z,56.83
2022-10-17T12:06:29.150Z,58.06
2022-10-17T12:09:26.156Z,57.58
2022-10-17T12:12:26.970Z,56.97
2022-10-17T12:15:31.306Z,56.76
2022-10-17T12:18:19.871Z,56.98
2022-10-17T12:21:08.376Z,57.07
2022-10-17T12:23:56.995Z,57.49
2022-10-17T12:26:45.506Z,57.39
2022-10-17T12:29:40.477Z,57.60
2022-10-17T12:32:36.819Z,57.50
2022-10-17T12:35:37.176Z,58.07
2022-10-17T12:38:27.897Z,58.18
2022-10-17T12:41:16.422Z,58.77
2022-10-17T12:44:37.919Z,58.31
2022-10-17T12:47:39.180Z,57.90
2022-10-17T12:51:34.654Z,57.35
2022-10-17T12:54:13.173Z,57.06
2022-10-17T12:57:01.630Z,56.23
2022-10-17T12:59:50.354Z,55.49
2022-10-17T13:02:40.345Z,56.39
2022-10-17T13:05:31.145Z,56.12
2022-10-17T13:08:22.310Z,55.81
2022-10-17T13:11:11.488Z,56.29
2022-10-17T13:14:02.224Z,55.87
2022-10-17T13:16:55.323Z,56.49
2022-10-17T13:19:46.512Z,54.94
2022-10-17T13:22:35.155Z,55.49
2022-10-17T13:25:24.482Z,55.72
2022-10-17T13:28:14.510Z,54.77
2022-10-17T13:31:05.216Z,54.59
2022-10-17T13:33:57.309Z,54.15
2022-10-17T13:36:48.946Z,54.74
2022-10-17T13:40:07.058Z,55.06
2022-10-17T13:42:53.019Z,54.78
2022-10-17T13:45:45.632Z,54.46
2022-10-17T13:48:39.145Z,55.07
2022-10-17T13:51:28.651Z,55.08
2022-10-17T13:54:33.175Z,54.34
2022-10-17T13:57:24.073Z,55.29
2022-10-17T14:00:19.873Z,55.14
2022-10-17T14:03:08.335Z,55.41
2022-10-17T14:06:03.531Z,55.24
2022-10-17T14:08:58.963Z,54.88
2022-10-17T14:11:59.025Z,55.74
2022-10-17T14:15:09.208Z,55.25
2022-10-17T14:18:01.487Z,54.55
2022-10-17T14:21:36.931Z,55.41
2022-10-17T14:24:17.041Z,54.97
2022-10-17T14:27:29.407Z,56.23
2022-10-17T14:30:55.187Z,56.50
2022-10-17T14:33:49.670Z,56.98
2022-10-17T14:36:42.015Z,57.56
2022-10-17T14:39:30.644Z,57.94
2022-10-17T14:42:20.677Z,57.36
2022-10-17T14:45:17.313Z,57.60
2022-10-17T14:48:12.173Z,57.92
2022-10-17T14:51:08.274Z,58.21
2022-10-17T14:54:06.259Z,58.47
2022-10-17T14:56:55.913Z,59.53
2022-10-17T14:59:59.913Z,59.41
2022-10-17T15:02:50.815Z,60.06
2022-10-17T15:05:39.290Z,60.20
2022-10-17T15:08:27.713Z,60.93
2022-10-17T15:11:16.166Z,61.46
2022-10-17T15:14:04.847Z,62.11
2022-10-17T15:16:53.242Z,61.64
2022-10-17T15:19:43.136Z,61.93
2022-10-17T15:22:32.398Z,62.40
2022-10-17T15:25:21.480Z,63.01
2022-10-17T15:28:10.844Z,64.22
2022-10-17T15:30:59.284Z,65.08
2022-10-17T15:33:48.180Z,65.65
2022-10-17T15:36:40.543Z,65.79
2022-10-17T15:39:29.038Z,66.22
2022-10-17T15:42:17.436Z,66.87
2022-10-17T15:48:05.494Z,68.27
2022-10-17T15:50:53.977Z,70.94
2022-10-17T15:53:43.953Z,72.78
2022-10-17T15:56:36.112Z,73.76
2022-10-17T15:59:34.940Z,75.40
2022-10-17T16:02:25.418Z,77.15
2022-10-17T16:05:17.214Z,79.86
2022-10-17T16:08:06.600Z,82.75
2022-10-17T16:10:56.937Z,84.58
2022-10-17T16:13:50.806Z,85.65
2022-10-17T16:16:39.925Z,86.67
2022-10-17T16:19:29.890Z,89.13
2022-10-17T16:22:21.954Z,91.35
2022-10-17T16:25:19.497Z,94.72
2022-10-17T16:28:09.471Z,96.49
2022-10-17T16:30:57.924Z,97.21
2022-10-17T16:33:46.343Z,98.29
2022-10-17T16:36:34.817Z,99.55
2022-10-17T16:39:23.271Z,100.00
2022-10-17T16:42:11.723Z,100.00
2022-10-17T16:45:01.736Z,100.00
2022-10-17T16:47:50.687Z,100.00
2022-10-17T16:50:40.866Z,100.00
2022-10-17T16:53:29.321Z,100.00
2022-10-17T16:56:20.097Z,100.00
2022-10-17T16:59:08.760Z,100.00
2022-10-17T17:01:58.539Z,100.00
2022-10-17T17:04:46.992Z,100.00
2022-10-17T17:07:35.517Z,100.00
2022-10-17T17:10:23.966Z,100.00
2022-10-17T17:13:12.514Z,100.00
2022-10-17T17:16:05.470Z,100.00
2022-10-17T17:18:57.543Z,100.00
2022-10-17T17:21:50.142Z,100.00
2022-10-17T17:24:38.690Z,100.00
2022-10-17T17:27:29.269Z,100.00
2022-10-17T17:30:18.219Z,100.00
2022-10-17T17:33:06.680Z,100.00
2022-10-17T17:35:57.711Z,100.00
2022-10-17T17:38:46.685Z,100.00
2022-10-17T17:41:35.836Z,100.00
2022-10-17T17:44:24.331Z,100.00
2022-10-17T17:47:12.792Z,100.00
2022-10-17T17:50:02.356Z,100.00
2022-10-17T17:52:52.178Z,100.00
2022-10-17T17:55:40.804Z,100.00
2022-10-17T17:58:29.269Z,100.00
2022-10-17T18:01:21.910Z,100.00
2022-10-17T18:04:10.628Z,100.00
2022-10-17T18:06:59.065Z,100.00
2022-10-17T18:09:50.721Z,100.00
2022-10-17T18:12:39.202Z,100.00
2022-10-17T18:15:27.764Z,100.00
2022-10-17T18:18:16.220Z,100.00
2022-10-17T18:21:04.828Z,100.00
2022-10-17T18:23:53.233Z,100.00
2022-10-17T18:26:43.093Z,100.00
2022-10-17T18:29:32.733Z,100.00
2022-10-17T18:32:21.961Z,100.00
2022-10-17T18:35:10.975Z,100.00
2022-10-17T18:37:59.501Z,100.00
2022-10-17T18:40:50.646Z,100.00
2022-10-17T18:43:42.268Z,100.00
2022-10-17T18:46:35.557Z,100.00
2022-10-17T18:49:24.994Z,100.00
2022-10-17T18:52:13.442Z,100.00
2022-10-17T18:55:01.881Z,100.00
2022-10-17T18:57:50.713Z,100.00
2022-10-17T19:00:40.529Z,100.00
2022-10-17T19:03:29.002Z,100.00
2022-10-17T19:06:19.384Z,100.00
2022-10-17T19:09:09.823Z,100.00
2022-10-17T19:11:58.362Z,100.00
2022-10-17T19:14:46.844Z,100.00
2022-10-17T19:17:36.697Z,100.00
2022-10-17T19:20:25.185Z,100.00
2022-10-17T19:23:13.682Z,100.00
2022-10-17T19:26:03.618Z,100.00
2022-10-17T19:28:53.613Z,100.00
2022-10-17T19:31:42.548Z,100.00
2022-10-17T19:34:32.425Z,100.00
2022-10-17T19:37:20.928Z,100.00
2022-10-17T19:40:10.454Z,100.00
2022-10-17T19:42:58.967Z,100.00
2022-10-17T19:45:55.615Z,100.00
2022-10-17T19:48:44.381Z,100.00
2022-10-17T19:51:34.278Z,100.00
2022-10-17T19:54:23.460Z,100.00
2022-10-17T19:57:11.950Z,100.00
2022-10-17T20:00:00.491Z,100.00
2022-10-17T20:02:48.897Z,100.00
2022-10-17T20:05:38.674Z,100.00
2022-10-17T20:08:28.932Z,100.00
2022-10-17T20:11:20.264Z,100.00
2022-10-17T20:14:08.752Z,100.00
2022-10-17T20:16:57.299Z,100.00
2022-10-17T20:19:48.536Z,100.00
2022-10-17T20:22:37.036Z,100.00
2022-10-17T20:25:26.827Z,100.00
2022-10-17T20:28:15.367Z,100.00
2022-10-17T20:31:03.786Z,100.00
2022-10-17T20:33:56.165Z,100.00
2022-10-17T20:36:44.666Z,100.00
2022-10-17T20:39:33.149Z,100.00
2022-10-17T20:42:22.981Z,100.00
2022-10-17T20:45:12.006Z,100.00
2022-10-17T20:48:00.432Z,100.00
2022-10-17T20:50:49.108Z,100.00
2022-10-17T20:53:38.055Z,100.00
2022-10-17T20:56:28.893Z,100.00
2022-10-17T20:59:19.311Z,100.00
2022-10-17T21:02:08.222Z,100.00
2022-10-17T21:04:56.685Z,100.00
2022-10-17T21:07:45.358Z,100.00
2022-10-17T21:10:35.818Z,100.00
2022-10-17T21:13:24.483Z,100.00
2022-10-17T21:16:15.855Z,100.00
2022-10-17T21:19:05.164Z,100.00
2022-10-17T21:21:53.904Z,100.00
2022-10-17T21:24:42.353Z,100.00
2022-10-17T21:27:30.763Z,100.00
2022-10-17T21:30:19.801Z,100.00
2022-10-17T21:33:09.586Z,100.00
2022-10-17T21:35:58.145Z,100.00
2022-10-17T21:38:47.953Z,100.00
2022-10-17T21:41:36.369Z,100.00
2022-10-17T21:44:27.094Z,100.00
2022-10-17T21:47:15.515Z,100.00
2022-10-17T21:50:05.912Z,100.00
2022-10-17T21:52:54.333Z,100.00
2022-10-17T21:55:42.805Z,100.00
2022-10-17T21:58:31.545Z,100.00
2022-10-17T22:01:22.830Z,100.00
2022-10-17T22:04:14.060Z,100.00
2022-10-17T22:07:03.834Z,100.00
2022-10-17T22:09:52.271Z,100.00
2022-10-17T22:12:40.728Z,100.00
2022-10-17T22:15:29.395Z,100.00
2022-10-17T22:18:17.836Z,100.00
2022-10-17T22:21:07.479Z,100.00
2022-10-17T22:23:59.094Z,100.00
2022-10-17T22:26:48.435Z,100.00
2022-10-17T22:29:36.862Z,100.00
2022-10-17T22:32:25.282Z,100.00
2022-10-17T22:35:14.206Z,100.00
2022-10-17T22:38:02.598Z,100.00
2022-10-17T22:40:52.384Z,100.00
2022-10-17T22:43:40.815Z,100.00
2022-10-17T22:46:29.901Z,100.00
2022-10-17T22:49:18.370Z,100.00
2022-10-17T22:52:06.791Z,100.00
2022-10-17T22:54:55.199Z,100.00
2022-10-17T22:57:45.109Z,100.00
2022-10-17T23:00:33.538Z,100.00
2022-10-17T23:03:23.628Z,100.00
2022-10-17T23:06:12.053Z,100.00
2022-10-17T23:09:00.542Z,100.00
2022-10-17T23:11:49.003Z,100.00
2022-10-17T23:14:38.830Z,100.00
2022-10-17T23:17:27.249Z,100.00
2022-10-17T23:20:15.738Z,100.00
2022-10-17T23:23:04.224Z,100.00
2022-10-17T23:25:52.658Z,100.00
2022-10-17T23:28:41.411Z,100.00
2022-10-17T23:31:31.662Z,100.00
2022-10-17T23:34:20.109Z,100.00
2022-10-17T23:37:08.537Z,100.00
2022-10-17T23:39:57.058Z,100.00
2022-10-17T23:42:45.975Z,100.00
2022-10-17T23:45:36.263Z,100.00
2022-10-17T23:48:26.785Z,100.00
2022-10-17T23:51:15.220Z,100.00
2022-10-17T23:54:04.609Z,100.00
2022-10-17T23:56:53.028Z,100.00
2022-10-17T23:59:41.434Z,100.00
