createdAt,value
2018-07-23T00:02:19.419Z,101645.94
2018-07-23T00:04:48.496Z,101643.33
2018-07-23T00:07:17.444Z,101648.33
2018-07-23T00:09:46.480Z,101645.47
2018-07-23T00:12:15.926Z,101643.03
2018-07-23T00:14:44.887Z,101644.14
2018-07-23T00:17:13.837Z,101644.45
2018-07-23T00:19:42.853Z,101638.27
2018-07-23T00:22:11.921Z,101642.61
2018-07-23T00:24:41.318Z,101640.64
2018-07-23T00:27:10.442Z,101638.81
2018-07-23T00:29:39.395Z,101636.30
2018-07-23T00:32:08.710Z,101639.50
2018-07-23T00:34:37.738Z,101635.53
2018-07-23T00:37:06.834Z,101630.93
2018-07-23T00:39:36.184Z,101634.47
2018-07-23T00:42:05.553Z,101630.28
2018-07-23T00:44:34.590Z,101626.57
2018-07-23T00:47:03.644Z,101627.80
2018-07-23T00:49:32.680Z,101628.41
2018-07-23T00:52:01.696Z,101628.83
2018-07-23T00:54:30.644Z,101631.90
2018-07-23T00:56:59.639Z,101631.73
2018-07-23T00:59:28.772Z,101628.16
2018-07-23T01:01:57.844Z,101628.59
2018-07-23T01:04:26.818Z,101627.36
2018-07-23T01:06:55.847Z,101620.45
2018-07-23T01:09:24.800Z,101629.14
2018-07-23T01:11:53.844Z,101620.38
2018-07-23T01:14:22.840Z,101618.00
2018-07-23T01:16:51.824Z,101623.94
2018-07-23T01:19:20.824Z,101625.17
2018-07-23T01:21:49.816Z,101622.12
2018-07-23T01:24:18.880Z,101625.84
2018-07-23T01:26:48.027Z,101630.79
2018-07-23T01:29:17.008Z,101629.33
2018-07-23T01:31:46.024Z,101635.11
2018-07-23T01:34:15.332Z,101627.91
2018-07-23T01:36:44.318Z,101632.41
2018-07-23T01:39:13.348Z,101633.31
2018-07-23T01:41:42.368Z,101635.87
2018-07-23T01:44:11.360Z,101630.39
2018-07-23T01:46:40.430Z,101626.95
2018-07-23T01:49:09.404Z,101628.52
2018-07-23T01:51:40.678Z,101623.80
2018-07-23T01:54:10.690Z,101628.17
2018-07-23T01:56:39.826Z,101623.45
2018-07-23T01:59:08.828Z,101625.42
2018-07-23T02:01:37.862Z,101623.30
2018-07-23T02:04:07.578Z,101617.95
2018-07-23T02:06:36.892Z,101625.80
2018-07-23T02:09:11.612Z,101624.30
2018-07-23T02:11:41.233Z,101624.08
2018-07-23T02:14:10.282Z,101624.23
2018-07-23T02:16:39.280Z,101627.43
2018-07-23T02:19:11.507Z,101627.71
2018-07-23T02:21:40.560Z,101628.04
2018-07-23T02:24:09.584Z,101632.86
2018-07-23T02:26:38.488Z,101629.28
2018-07-23T02:29:07.448Z,101626.05
2018-07-23T02:31:36.324Z,101628.85
2018-07-23T02:34:05.229Z,101625.59
2018-07-23T02:36:34.146Z,101629.97
2018-07-23T02:39:03.201Z,101630.49
2018-07-23T02:41:32.119Z,101629.48
2018-07-23T02:44:01.054Z,101628.04
2018-07-23T02:46:29.957Z,101636.58
2018-07-23T02:48:58.885Z,101630.98
2018-07-23T02:51:27.780Z,101636.42
2018-07-23T02:53:56.676Z,101629.66
2018-07-23T02:56:25.584Z,101634.22
2018-07-23T02:58:54.467Z,101628.02
2018-07-23T03:01:23.403Z,101633.58
2018-07-23T03:03:56.173Z,101627.41
2018-07-23T03:06:26.341Z,101630.59
2018-07-23T03:08:55.365Z,101634.08
2018-07-23T03:11:24.767Z,101625.19
2018-07-23T03:13:53.709Z,101626.30
2018-07-23T03:16:22.638Z,101630.00
2018-07-23T03:18:52.013Z,101628.66
2018-07-23T03:21:20.916Z,101628.30
2018-07-23T03:23:49.811Z,101622.69
2018-07-23T03:26:19.247Z,101621.94
2018-07-23T03:28:48.180Z,101631.11
2018-07-23T03:31:17.416Z,101630.89
2018-07-23T03:33:46.307Z,101627.75
2018-07-23T03:36:15.243Z,101629.13
2018-07-23T03:38:44.180Z,101630.09
2018-07-23T03:41:13.080Z,101634.58
2018-07-23T03:43:42.137Z,101632.11
2018-07-23T03:46:11.067Z,101630.63
2018-07-23T03:48:40.005Z,101633.87
2018-07-23T03:51:08.911Z,101638.31
2018-07-23T03:53:37.851Z,101646.11
2018-07-23T03:56:07.018Z,101643.36
2018-07-23T03:58:36.029Z,101639.91
2018-07-23T04:01:04.985Z,101648.71
2018-07-23T04:03:33.903Z,101641.91
2018-07-23T04:06:02.897Z,101639.42
2018-07-23T04:08:31.781Z,101637.84
2018-07-23T04:11:00.695Z,101631.48
2018-07-23T04:13:29.601Z,101643.48
2018-07-23T04:15:58.512Z,101642.91
2018-07-23T04:18:27.431Z,101645.00
2018-07-23T04:20:56.370Z,101646.25
2018-07-23T04:23:25.320Z,101649.22
2018-07-23T04:25:54.232Z,101648.59
2018-07-23T04:28:23.135Z,101643.45
2018-07-23T04:30:52.431Z,101648.92
2018-07-23T04:33:22.193Z,101645.94
2018-07-23T04:35:51.183Z,101647.69
2018-07-23T04:38:20.165Z,101644.45
2018-07-23T04:40:49.144Z,101641.77
2018-07-23T04:43:18.034Z,101646.56
2018-07-23T04:45:46.931Z,101645.84
2018-07-23T04:48:15.822Z,101652.89
2018-07-23T04:50:44.815Z,101654.61
2018-07-23T04:53:13.754Z,101652.28
2018-07-23T04:55:42.695Z,101657.45
2018-07-23T04:58:11.611Z,101664.18
2018-07-23T05:00:40.546Z,101663.80
2018-07-23T05:03:09.495Z,101662.80
2018-07-23T05:05:38.377Z,101660.82
2018-07-23T05:08:07.398Z,101665.75
2018-07-23T05:10:36.294Z,101666.98
2018-07-23T05:13:05.579Z,101665.16
2018-07-23T05:15:34.504Z,101668.48
2018-07-23T05:18:03.408Z,101674.09
2018-07-23T05:20:32.343Z,101669.07
2018-07-23T05:23:01.276Z,101673.63
2018-07-23T05:25:31.440Z,101677.03
2018-07-23T05:28:00.388Z,101678.66
2018-07-23T05:30:29.296Z,101677.17
2018-07-23T05:32:58.309Z,101675.42
2018-07-23T05:35:27.270Z,101674.45
2018-07-23T05:37:56.221Z,101673.95
2018-07-23T05:40:25.151Z,101673.04
2018-07-23T05:42:54.088Z,101673.93
2018-07-23T05:45:22.999Z,101674.20
2018-07-23T05:47:51.954Z,101669.96
2018-07-23T05:50:20.906Z,101671.48
2018-07-23T05:52:49.821Z,101671.55
2018-07-23T05:55:18.745Z,101672.80
2018-07-23T05:57:47.713Z,101679.40
2018-07-23T06:00:16.641Z,101669.69
2018-07-23T06:02:45.604Z,101678.20
2018-07-23T06:05:14.580Z,101678.96
2018-07-23T06:07:43.557Z,101675.25
2018-07-23T06:10:12.569Z,101667.03
2018-07-23T06:12:41.509Z,101672.41
2018-07-23T06:15:11.723Z,101668.44
2018-07-23T06:17:40.835Z,101665.79
2018-07-23T06:20:10.163Z,101668.59
2018-07-23T06:22:39.084Z,101669.27
2018-07-23T06:25:09.384Z,101666.64
2018-07-23T06:27:38.319Z,101676.58
2018-07-23T06:30:09.561Z,101675.36
2018-07-23T06:32:38.623Z,101674.47
2018-07-23T06:35:07.635Z,101672.53
2018-07-23T06:37:36.716Z,101672.88
2018-07-23T06:40:09.245Z,101679.83
2018-07-23T06:42:38.159Z,101678.03
2018-07-23T06:45:07.124Z,101675.79
2018-07-23T06:47:36.076Z,101679.95
2018-07-23T06:50:05.799Z,101684.59
2018-07-23T06:52:34.761Z,101672.84
2018-07-23T06:55:03.725Z,101676.91
2018-07-23T06:57:32.706Z,101674.77
2018-07-23T07:00:01.645Z,101674.66
2018-07-23T07:02:30.599Z,101682.36
2018-07-23T07:04:59.511Z,101675.00
2018-07-23T07:07:28.469Z,101679.16
2018-07-23T07:09:57.965Z,101674.23
2018-07-23T07:12:26.890Z,101673.94
2018-07-23T07:14:55.871Z,101676.08
2018-07-23T07:17:24.801Z,101679.68
2018-07-23T07:19:53.804Z,101680.80
2018-07-23T07:22:22.849Z,101680.19
2018-07-23T07:24:51.933Z,101673.01
2018-07-23T07:27:21.369Z,101676.59
2018-07-23T07:29:50.273Z,101685.55
2018-07-23T07:32:19.223Z,101675.80
2018-07-23T07:34:48.248Z,101675.41
2018-07-23T07:37:17.248Z,101677.53
2018-07-23T07:39:46.177Z,101679.77
2018-07-23T07:42:15.108Z,101681.67
2018-07-23T07:44:44.109Z,101684.27
2018-07-23T07:47:13.065Z,101682.96
2018-07-23T07:49:42.035Z,101683.58
2018-07-23T07:52:11.019Z,101676.67
2018-07-23T07:54:40.068Z,101689.19
2018-07-23T07:57:08.999Z,101686.81
2018-07-23T07:59:37.921Z,101683.00
2018-07-23T08:02:06.918Z,101678.73
2018-07-23T08:04:36.093Z,101684.95
2018-07-23T08:07:05.067Z,101687.92
2018-07-23T08:09:33.988Z,101683.06
2018-07-23T08:12:03.016Z,101685.96
2018-07-23T08:14:32.574Z,101686.92
2018-07-23T08:17:01.626Z,101682.19
2018-07-23T08:19:30.540Z,101684.85
2018-07-23T08:21:59.451Z,101678.02
2018-07-23T08:24:28.380Z,101680.27
2018-07-23T08:26:57.334Z,101676.21
2018-07-23T08:29:26.348Z,101681.55
2018-07-23T08:31:55.392Z,101679.55
2018-07-23T08:34:24.753Z,101682.74
2018-07-23T08:36:53.752Z,101683.80
2018-07-23T08:39:22.694Z,101674.55
2018-07-23T08:41:52.478Z,101678.72
2018-07-23T08:44:21.433Z,101679.55
2018-07-23T08:46:50.344Z,101683.28
2018-07-23T08:49:24.714Z,101682.58
2018-07-23T08:51:59.336Z,101686.03
2018-07-23T08:54:28.266Z,101684.70
2018-07-23T08:56:57.220Z,101681.91
2018-07-23T08:59:26.147Z,101684.17
2018-07-23T09:01:55.060Z,101687.77
2018-07-23T09:04:24.120Z,101689.28
2018-07-23T09:06:53.125Z,101685.62
2018-07-23T09:09:22.112Z,101690.77
2018-07-23T09:11:51.056Z,101682.73
2018-07-23T09:14:20.353Z,101677.27
2018-07-23T09:16:49.250Z,101687.06
2018-07-23T09:19:18.142Z,101688.65
2018-07-23T09:21:47.082Z,101686.36
2018-07-23T09:24:16.029Z,101690.48
2018-07-23T09:26:45.678Z,101687.81
2018-07-23T09:29:14.581Z,101689.13
2018-07-23T09:31:43.544Z,101687.63
2018-07-23T09:34:12.442Z,101685.65
2018-07-23T09:36:41.352Z,101685.11
2018-07-23T09:39:10.785Z,101685.14
2018-07-23T09:41:39.814Z,101689.47
2018-07-23T09:44:08.794Z,101685.34
2018-07-23T09:46:37.722Z,101689.48
2018-07-23T09:49:06.660Z,101679.91
2018-07-23T09:51:35.569Z,101688.58
2018-07-23T09:54:04.597Z,101679.92
2018-07-23T09:56:33.508Z,101681.80
2018-07-23T09:59:02.438Z,101689.22
2018-07-23T10:01:31.370Z,101683.74
2018-07-23T10:04:00.376Z,101689.10
2018-07-23T10:06:29.332Z,101682.23
2018-07-23T10:08:58.301Z,101680.19
2018-07-23T10:11:27.217Z,101685.64
2018-07-23T10:13:56.111Z,101679.84
2018-07-23T10:16:25.093Z,101679.15
2018-07-23T10:18:53.987Z,101677.99
2018-07-23T10:21:22.953Z,101677.05
2018-07-23T10:23:51.984Z,101677.37
2018-07-23T10:26:20.891Z,101668.08
2018-07-23T10:28:49.794Z,101671.47
2018-07-23T10:31:18.812Z,101678.08
2018-07-23T10:33:49.192Z,101669.73
2018-07-23T10:36:18.097Z,101667.77
2018-07-23T10:38:47.020Z,101668.67
2018-07-23T10:41:16.412Z,101660.55
2018-07-23T10:43:45.299Z,101665.66
2018-07-23T10:46:14.230Z,101668.61
2018-07-23T10:48:43.205Z,101669.31
2018-07-23T10:51:12.137Z,101657.09
2018-07-23T10:53:41.136Z,101658.30
2018-07-23T10:56:10.056Z,101658.45
2018-07-23T10:58:39.016Z,101656.12
2018-07-23T11:01:07.981Z,101656.39
2018-07-23T11:03:36.886Z,101653.52
2018-07-23T11:06:05.950Z,101652.28
2018-07-23T11:08:34.942Z,101652.86
2018-07-23T11:11:03.912Z,101655.00
2018-07-23T11:13:33.136Z,101655.74
2018-07-23T11:16:02.066Z,101659.97
2018-07-23T11:18:30.988Z,101654.16
2018-07-23T11:20:59.894Z,101651.63
2018-07-23T11:23:28.814Z,101647.81
2018-07-23T11:25:57.729Z,101655.89
2018-07-23T11:28:29.668Z,101657.41
2018-07-23T11:30:58.660Z,101659.20
2018-07-23T11:33:27.563Z,101671.58
2018-07-23T11:35:56.549Z,101656.15
2018-07-23T11:38:25.490Z,101667.07
2018-07-23T11:40:56.633Z,101664.55
2018-07-23T11:43:25.574Z,101659.95
2018-07-23T11:45:54.493Z,101662.02
2018-07-23T11:48:23.415Z,101667.28
2018-07-23T11:50:52.467Z,101666.72
2018-07-23T11:53:22.637Z,101668.15
2018-07-23T11:55:51.593Z,101667.61
2018-07-23T11:58:20.580Z,101669.20
2018-07-23T12:00:50.109Z,101671.42
2018-07-23T12:03:19.229Z,101662.65
2018-07-23T12:05:48.155Z,101667.56
2018-07-23T12:08:17.152Z,101665.24
2018-07-23T12:10:46.149Z,101661.65
2018-07-23T12:13:15.239Z,101666.60
2018-07-23T12:15:44.499Z,101664.08
2018-07-23T12:18:13.508Z,101662.12
2018-07-23T12:20:42.521Z,101670.27
2018-07-23T12:23:11.906Z,101666.47
2018-07-23T12:25:41.868Z,101669.22
2018-07-23T12:28:11.831Z,101673.27
2018-07-23T12:30:41.523Z,101671.73
2018-07-23T12:33:10.719Z,101673.27
2018-07-23T12:35:39.639Z,101672.06
2018-07-23T12:38:08.547Z,101673.17
2018-07-23T12:40:37.499Z,101630.34
2018-07-23T12:43:06.557Z,101664.34
2018-07-23T12:45:35.545Z,101669.30
2018-07-23T12:48:04.487Z,101664.17
2018-07-23T12:50:33.431Z,101665.71
2018-07-23T12:53:02.359Z,101661.96
2018-07-23T12:55:31.336Z,101659.20
2018-07-23T12:58:00.215Z,101666.55
2018-07-23T13:00:29.222Z,101669.83
2018-07-23T13:02:58.135Z,101666.93
2018-07-23T13:05:31.837Z,101658.67
2018-07-23T13:08:01.899Z,101665.92
2018-07-23T13:10:30.811Z,101663.44
2018-07-23T13:12:59.932Z,101659.41
2018-07-23T13:15:28.893Z,101662.12
2018-07-23T13:17:58.812Z,101659.53
2018-07-23T13:20:27.767Z,101660.89
2018-07-23T13:22:56.683Z,101661.38
2018-07-23T13:25:25.616Z,101661.43
2018-07-23T13:27:54.654Z,101660.79
2018-07-23T13:30:23.583Z,101662.89
2018-07-23T13:32:52.747Z,101664.59
2018-07-23T13:35:21.640Z,101664.95
2018-07-23T13:37:50.598Z,101666.66
2018-07-23T13:40:19.616Z,101663.41
2018-07-23T13:42:48.505Z,101665.97
2018-07-23T13:45:17.481Z,101664.29
2018-07-23T13:47:46.513Z,101657.90
2018-07-23T13:50:15.505Z,101662.78
2018-07-23T13:52:45.043Z,101656.16
2018-07-23T13:55:14.002Z,101655.64
2018-07-23T13:57:43.032Z,101652.39
2018-07-23T14:00:11.945Z,101650.17
2018-07-23T14:02:40.907Z,101652.78
2018-07-23T14:05:09.868Z,101656.69
2018-07-23T14:07:38.807Z,101650.99
2018-07-23T14:10:07.766Z,101646.66
2018-07-23T14:12:37.627Z,101646.02
2018-07-23T14:15:06.578Z,101648.16
2018-07-23T14:17:35.417Z,101644.00
2018-07-23T14:20:04.463Z,101637.81
2018-07-23T14:22:33.369Z,101636.95
2018-07-23T14:25:02.327Z,101645.20
2018-07-23T14:27:31.195Z,101643.97
2018-07-23T14:30:00.120Z,101645.73
2018-07-23T14:32:29.062Z,101647.80
2018-07-23T14:34:57.958Z,101642.81
2018-07-23T14:37:26.904Z,101635.36
2018-07-23T14:39:55.790Z,101639.68
2018-07-23T14:42:24.770Z,101643.33
2018-07-23T14:44:53.662Z,101641.22
2018-07-23T14:47:22.577Z,101637.61
2018-07-23T14:49:51.611Z,101635.03
2018-07-23T14:52:20.483Z,101635.36
2018-07-23T14:54:49.426Z,101634.55
2018-07-23T14:57:18.337Z,101635.75
2018-07-23T14:59:47.246Z,101629.35
2018-07-23T15:02:16.208Z,101632.30
2018-07-23T15:04:45.184Z,101625.94
2018-07-23T15:07:14.093Z,101631.92
2018-07-23T15:09:43.879Z,101631.23
2018-07-23T15:12:12.868Z,101635.73
2018-07-23T15:14:41.780Z,101626.29
2018-07-23T15:17:10.682Z,101626.81
2018-07-23T15:19:39.621Z,101629.55
2018-07-23T15:22:09.038Z,101622.67
2018-07-23T15:24:37.941Z,101625.09
2018-07-23T15:27:06.916Z,101633.36
2018-07-23T15:29:35.833Z,101622.85
2018-07-23T15:32:05.507Z,101623.34
2018-07-23T15:34:34.411Z,101628.53
2018-07-23T15:37:03.333Z,101617.84
2018-07-23T15:39:32.243Z,101615.46
2018-07-23T15:42:01.429Z,101618.73
2018-07-23T15:44:30.524Z,101624.05
2018-07-23T15:46:59.267Z,101618.39
2018-07-23T15:49:28.151Z,101610.63
2018-07-23T15:51:57.181Z,101615.09
2018-07-23T15:54:26.059Z,101610.80
2018-07-23T15:56:55.001Z,101617.16
2018-07-23T15:59:23.965Z,101604.76
2018-07-23T16:01:53.893Z,101612.18
2018-07-23T16:04:22.807Z,101606.16
2018-07-23T16:06:51.679Z,101605.98
2018-07-23T16:09:20.704Z,101610.29
2018-07-23T16:11:49.588Z,101606.16
2018-07-23T16:14:18.489Z,101604.59
2018-07-23T16:16:47.403Z,101606.15
2018-07-23T16:19:16.875Z,101604.09
2018-07-23T16:21:45.959Z,101600.65
2018-07-23T16:24:14.853Z,101600.64
2018-07-23T16:26:43.795Z,101594.79
2018-07-23T16:29:14.463Z,101594.45
2018-07-23T16:31:43.340Z,101595.14
2018-07-23T16:34:12.286Z,101591.69
2018-07-23T16:36:41.186Z,101593.75
2018-07-23T16:39:12.078Z,101588.59
2018-07-23T16:41:41.292Z,101595.11
2018-07-23T16:44:10.396Z,101591.67
2018-07-23T16:46:39.380Z,101589.11
2018-07-23T16:49:08.255Z,101586.15
2018-07-23T16:51:37.192Z,101592.52
2018-07-23T16:54:06.184Z,101597.70
2018-07-23T16:56:35.012Z,101589.24
2018-07-23T16:59:04.013Z,101587.70
2018-07-23T17:01:32.911Z,101590.60
2018-07-23T17:04:01.846Z,101587.20
2018-07-23T17:06:30.780Z,101588.22
2018-07-23T17:08:59.775Z,101587.70
2018-07-23T17:11:28.763Z,101581.52
2018-07-23T17:13:57.661Z,101585.84
2018-07-23T17:16:26.588Z,101585.63
2018-07-23T17:18:55.543Z,101588.23
2018-07-23T17:21:24.484Z,101581.52
2018-07-23T17:23:53.426Z,101583.76
2018-07-23T17:26:22.326Z,101579.98
2018-07-23T17:28:51.337Z,101586.55
2018-07-23T17:31:20.213Z,101585.17
2018-07-23T17:33:55.664Z,101582.58
2018-07-23T17:36:24.626Z,101582.92
2018-07-23T17:38:53.533Z,101579.98
2018-07-23T17:41:22.558Z,101579.66
2018-07-23T17:43:51.520Z,101580.84
2018-07-23T17:46:20.439Z,101580.34
2018-07-23T17:48:49.718Z,101577.58
2018-07-23T17:51:18.612Z,101573.28
2018-07-23T17:53:47.698Z,101576.20
2018-07-23T17:56:16.602Z,101574.63
2018-07-23T17:58:45.544Z,101574.13
2018-07-23T18:01:14.443Z,101574.48
2018-07-23T18:03:43.332Z,101577.25
2018-07-23T18:06:12.261Z,101582.75
2018-07-23T18:08:41.189Z,101577.26
2018-07-23T18:11:10.187Z,101581.02
2018-07-23T18:13:39.154Z,101575.87
2018-07-23T18:16:08.425Z,101582.91
2018-07-23T18:18:37.372Z,101572.09
2018-07-23T18:21:06.255Z,101578.29
2018-07-23T18:23:35.198Z,101575.19
2018-07-23T18:26:04.133Z,101574.48
2018-07-23T18:28:33.148Z,101579.97
2018-07-23T18:31:02.175Z,101580.14
2018-07-23T18:33:31.113Z,101586.86
2018-07-23T18:36:00.807Z,101583.40
2018-07-23T18:38:29.881Z,101588.22
2018-07-23T18:40:58.695Z,101582.36
2018-07-23T18:43:27.791Z,101583.05
2018-07-23T18:45:56.795Z,101581.87
2018-07-23T18:49:37.320Z,101578.23
2018-07-23T18:52:06.321Z,101581.87
2018-07-23T18:54:35.675Z,101585.14
2018-07-23T18:57:06.553Z,101584.94
2018-07-23T18:59:35.578Z,101580.30
2018-07-23T19:02:06.921Z,101581.16
2018-07-23T19:04:35.963Z,101578.93
2018-07-23T19:07:05.340Z,101577.88
2018-07-23T19:09:34.315Z,101580.47
2018-07-23T19:12:03.303Z,101578.58
2018-07-23T19:14:32.203Z,101577.20
2018-07-23T19:17:02.155Z,101578.73
2018-07-23T19:19:31.100Z,101574.09
2018-07-23T19:22:00.160Z,101578.73
2018-07-23T19:24:29.115Z,101577.17
2018-07-23T19:26:58.019Z,101582.30
2018-07-23T19:29:26.995Z,101584.04
2018-07-23T19:31:56.024Z,101585.58
2018-07-23T19:34:24.941Z,101585.02
2018-07-23T19:36:53.923Z,101582.59
2018-07-23T19:39:23.112Z,101587.08
2018-07-23T19:41:52.091Z,101584.33
2018-07-23T19:44:21.009Z,101588.98
2018-07-23T19:46:49.945Z,101595.33
2018-07-23T19:49:19.003Z,101601.16
2018-07-23T19:51:47.967Z,101598.08
2018-07-23T19:54:16.835Z,101597.02
2018-07-23T19:56:45.728Z,101599.41
2018-07-23T19:59:14.664Z,101598.92
2018-07-23T20:01:43.581Z,101600.45
2018-07-23T20:04:12.517Z,101600.45
2018-07-23T20:06:41.425Z,101600.09
2018-07-23T20:09:11.243Z,101601.47
2018-07-23T20:11:41.059Z,101603.00
2018-07-23T20:14:09.968Z,101604.91
2018-07-23T20:16:38.828Z,101599.93
2018-07-23T20:19:07.748Z,101594.59
2018-07-23T20:21:36.667Z,101599.03
2018-07-23T20:24:05.663Z,101599.87
2018-07-23T20:26:34.567Z,101592.98
2018-07-23T20:29:03.567Z,101601.70
2018-07-23T20:31:32.436Z,101596.89
2018-07-23T20:34:01.401Z,101592.92
2018-07-23T20:36:30.287Z,101596.52
2018-07-23T20:38:59.249Z,101587.27
2018-07-23T20:41:28.121Z,101592.37
2018-07-23T20:43:57.159Z,101596.06
2018-07-23T20:46:26.069Z,101596.88
2018-07-23T20:48:55.027Z,101593.02
2018-07-23T20:51:24.057Z,101599.66
2018-07-23T20:53:53.173Z,101594.50
2018-07-23T20:56:22.124Z,101599.66
2018-07-23T20:58:51.085Z,101597.25
2018-07-23T21:01:20.008Z,101595.85
2018-07-23T21:03:49.005Z,101598.19
2018-07-23T21:06:17.895Z,101595.06
2018-07-23T21:08:46.897Z,101596.41
2018-07-23T21:11:15.922Z,101589.26
2018-07-23T21:13:45.122Z,101587.05
2018-07-23T21:16:14.056Z,101589.20
2018-07-23T21:18:43.020Z,101590.92
2018-07-23T21:21:11.929Z,101590.89
2018-07-23T21:23:40.877Z,101588.84
2018-07-23T21:26:09.907Z,101597.67
2018-07-23T21:28:38.865Z,101591.20
2018-07-23T21:31:07.935Z,101598.22
2018-07-23T21:33:36.866Z,101603.34
2018-07-23T21:36:05.840Z,101594.95
2018-07-23T21:38:34.836Z,101599.07
2018-07-23T21:41:03.756Z,101599.07
2018-07-23T21:43:32.706Z,101600.11
2018-07-23T21:46:01.607Z,101603.83
2018-07-23T21:48:31.321Z,101603.52
2018-07-23T21:51:00.225Z,101604.71
2018-07-23T21:53:29.315Z,101606.13
2018-07-23T21:55:58.187Z,101605.75
2018-07-23T21:58:27.098Z,101606.42
2018-07-23T22:00:56.074Z,101603.23
2018-07-23T22:03:24.937Z,101607.52
2018-07-23T22:05:53.964Z,101601.70
2018-07-23T22:08:22.967Z,101598.86
2018-07-23T22:10:52.749Z,101597.04
2018-07-23T22:13:21.663Z,101587.92
2018-07-23T22:15:50.583Z,101592.67
2018-07-23T22:18:19.468Z,101594.72
2018-07-23T22:20:48.441Z,101591.45
2018-07-23T22:23:17.433Z,101597.00
2018-07-23T22:25:46.416Z,101590.88
2018-07-23T22:28:15.310Z,101595.53
2018-07-23T22:30:44.256Z,101595.53
2018-07-23T22:33:13.176Z,101598.20
2018-07-23T22:35:42.353Z,101596.13
2018-07-23T22:38:11.250Z,101591.66
2018-07-23T22:40:40.173Z,101595.52
2018-07-23T22:43:09.165Z,101594.03
2018-07-23T22:45:38.165Z,101594.47
2018-07-23T22:48:07.300Z,101596.03
2018-07-23T22:50:36.198Z,101593.84
2018-07-23T22:53:05.253Z,101592.14
2018-07-23T22:55:34.729Z,101593.29
2018-07-23T22:58:03.620Z,101590.10
2018-07-23T23:00:33.606Z,101593.92
2018-07-23T23:03:02.552Z,101589.09
2018-07-23T23:05:31.776Z,101591.47
2018-07-23T23:08:00.664Z,101591.14
2018-07-23T23:10:29.555Z,101591.73
2018-07-23T23:12:58.507Z,101585.81
2018-07-23T23:15:28.246Z,101587.25
2018-07-23T23:17:57.155Z,101588.55
2018-07-23T23:20:26.142Z,101581.44
2018-07-23T23:22:56.042Z,101580.03
2018-07-23T23:25:24.991Z,101581.44
2018-07-23T23:27:53.856Z,101577.30
2018-07-23T23:30:22.809Z,101574.10
2018-07-23T23:32:51.805Z,101578.25
2018-07-23T23:35:21.804Z,101573.40
2018-07-23T23:37:50.718Z,101578.12
2018-07-23T23:40:19.621Z,101568.17
2018-07-23T23:42:48.588Z,101577.80
2018-07-23T23:45:17.465Z,101572.58
2018-07-23T23:47:46.383Z,101575.77
2018-07-23T23:50:15.272Z,101576.09
2018-07-23T23:52:44.190Z,101570.80
2018-07-23T23:55:13.284Z,101566.28
2018-07-23T23:57:42.230Z,101564.22
