createdAt,value
2017-12-25T00:00:30.037Z,2.20
2017-12-25T00:02:57.500Z,2.50
2017-12-25T00:05:24.965Z,2.23
2017-12-25T00:07:52.438Z,2.20
2017-12-25T00:10:20.661Z,2.30
2017-12-25T00:12:48.636Z,1.97
2017-12-25T00:15:16.088Z,2.00
2017-12-25T00:17:43.733Z,1.80
2017-12-25T00:20:11.195Z,2.00
2017-12-25T00:22:38.685Z,1.70
2017-12-25T00:25:06.144Z,1.80
2017-12-25T00:27:33.620Z,1.73
2017-12-25T00:30:01.904Z,2.00
2017-12-25T00:32:30.188Z,1.90
2017-12-25T00:34:57.822Z,1.60
2017-12-25T00:37:25.400Z,1.60
2017-12-25T00:39:53.616Z,1.20
2017-12-25T00:42:21.095Z,1.37
2017-12-25T00:44:48.671Z,1.23
2017-12-25T00:47:16.130Z,1.30
2017-12-25T00:49:43.592Z,1.27
2017-12-25T00:52:11.829Z,1.60
2017-12-25T00:54:39.420Z,1.60
2017-12-25T00:57:06.880Z,2.00
2017-12-25T00:59:35.131Z,1.63
2017-12-25T01:02:02.613Z,1.90
2017-12-25T01:04:30.957Z,1.77
2017-12-25T01:06:58.420Z,2.10
2017-12-25T01:09:25.890Z,2.10
2017-12-25T01:11:53.374Z,2.47
2017-12-25T01:14:21.598Z,2.20
2017-12-25T01:16:49.066Z,2.47
2017-12-25T01:19:16.523Z,2.37
2017-12-25T01:21:44.006Z,2.50
2017-12-25T01:24:11.468Z,2.63
2017-12-25T01:26:39.725Z,2.60
2017-12-25T01:29:07.389Z,2.30
2017-12-25T01:31:34.956Z,2.50
2017-12-25T01:34:03.205Z,2.50
2017-12-25T01:36:30.702Z,2.70
2017-12-25T01:38:59.016Z,2.80
2017-12-25T01:41:26.475Z,2.43
2017-12-25T01:43:53.977Z,2.77
2017-12-25T01:46:21.436Z,2.20
2017-12-25T01:48:48.907Z,2.30
2017-12-25T01:51:17.130Z,2.43
2017-12-25T01:53:45.469Z,2.33
2017-12-25T01:56:27.808Z,2.23
2017-12-25T01:58:58.396Z,2.90
2017-12-25T02:01:36.653Z,2.57
2017-12-25T02:04:09.053Z,2.40
2017-12-25T02:06:48.450Z,2.67
2017-12-25T02:09:15.926Z,3.20
2017-12-25T02:11:43.426Z,3.23
2017-12-25T02:14:11.680Z,3.03
2017-12-25T02:16:39.135Z,2.77
2017-12-25T02:19:06.616Z,3.17
2017-12-25T02:21:34.898Z,2.73
2017-12-25T02:24:03.950Z,2.80
2017-12-25T02:26:31.426Z,3.00
2017-12-25T02:28:58.890Z,2.60
2017-12-25T02:31:27.136Z,3.20
2017-12-25T02:33:54.611Z,2.80
2017-12-25T02:36:22.084Z,2.30
2017-12-25T02:38:50.311Z,2.70
2017-12-25T02:41:17.787Z,2.40
2017-12-25T02:43:45.256Z,2.80
2017-12-25T02:46:12.718Z,2.33
2017-12-25T02:48:40.367Z,2.33
2017-12-25T02:51:08.033Z,2.37
2017-12-25T02:53:35.532Z,2.33
2017-12-25T02:56:03.093Z,2.60
2017-12-25T02:58:30.600Z,2.67
2017-12-25T03:00:58.241Z,2.97
2017-12-25T03:03:25.723Z,2.20
2017-12-25T03:05:53.196Z,2.70
2017-12-25T03:08:21.461Z,2.23
2017-12-25T03:10:48.918Z,2.43
2017-12-25T03:13:16.378Z,2.30
2017-12-25T03:15:43.828Z,2.50
2017-12-25T03:18:11.299Z,2.20
2017-12-25T03:20:38.748Z,2.17
2017-12-25T03:23:06.217Z,2.73
2017-12-25T03:25:34.455Z,2.33
2017-12-25T03:28:01.938Z,2.70
2017-12-25T03:30:29.399Z,2.20
2017-12-25T03:32:56.925Z,2.20
2017-12-25T03:35:24.449Z,1.87
2017-12-25T03:37:51.960Z,2.30
2017-12-25T03:40:19.425Z,1.87
2017-12-25T03:42:46.884Z,2.10
2017-12-25T03:45:15.121Z,1.97
2017-12-25T03:47:42.573Z,2.20
2017-12-25T03:50:10.062Z,1.73
2017-12-25T03:52:37.528Z,2.17
2017-12-25T03:55:05.039Z,1.93
2017-12-25T03:57:32.504Z,1.80
2017-12-25T03:59:59.962Z,1.70
2017-12-25T04:02:27.437Z,1.33
2017-12-25T04:04:54.901Z,1.43
2017-12-25T04:07:22.509Z,1.40
2017-12-25T04:09:49.968Z,1.07
2017-12-25T04:12:17.447Z,1.30
2017-12-25T04:14:45.049Z,1.47
2017-12-25T04:17:12.500Z,1.37
2017-12-25T04:19:39.970Z,1.10
2017-12-25T04:22:08.209Z,1.00
2017-12-25T04:24:35.671Z,1.30
2017-12-25T04:27:03.137Z,1.00
2017-12-25T04:29:30.619Z,0.90
2017-12-25T04:31:58.867Z,0.93
2017-12-25T04:34:26.386Z,0.90
2017-12-25T04:36:53.846Z,0.90
2017-12-25T04:39:21.320Z,0.90
2017-12-25T04:41:48.792Z,0.90
2017-12-25T04:44:16.266Z,0.90
2017-12-25T04:46:43.722Z,1.10
2017-12-25T04:49:11.177Z,1.07
2017-12-25T04:51:38.733Z,1.50
2017-12-25T04:54:06.225Z,1.40
2017-12-25T04:56:33.804Z,1.30
2017-12-25T04:59:01.261Z,1.40
2017-12-25T05:01:29.353Z,1.70
2017-12-25T05:03:56.838Z,1.97
2017-12-25T05:06:24.351Z,1.77
2017-12-25T05:08:51.831Z,1.90
2017-12-25T05:11:19.301Z,1.80
2017-12-25T05:13:46.759Z,1.50
2017-12-25T05:16:14.247Z,2.20
2017-12-25T05:18:42.460Z,1.97
2017-12-25T05:21:09.944Z,2.20
2017-12-25T05:23:38.183Z,2.00
2017-12-25T05:26:06.277Z,2.83
2017-12-25T05:28:33.765Z,2.57
2017-12-25T05:31:01.998Z,2.27
2017-12-25T05:33:29.465Z,2.63
2017-12-25T05:35:56.922Z,2.13
2017-12-25T05:38:24.397Z,2.40
2017-12-25T05:40:51.858Z,2.83
2017-12-25T05:43:19.321Z,2.63
2017-12-25T05:45:46.776Z,2.40
2017-12-25T05:48:14.231Z,2.17
2017-12-25T05:50:43.205Z,2.20
2017-12-25T05:55:45.451Z,2.67
2017-12-25T05:58:12.921Z,2.30
2017-12-25T06:00:40.389Z,2.20
2017-12-25T06:03:07.852Z,2.13
2017-12-25T06:05:35.336Z,2.20
2017-12-25T06:08:02.820Z,2.03
2017-12-25T06:10:30.293Z,2.50
2017-12-25T06:12:57.822Z,2.07
2017-12-25T06:15:25.259Z,2.30
2017-12-25T06:17:54.229Z,2.33
2017-12-25T06:20:21.685Z,2.57
2017-12-25T06:22:49.176Z,2.33
2017-12-25T06:25:17.403Z,2.27
2017-12-25T06:27:44.868Z,2.20
2017-12-25T06:30:12.324Z,2.53
2017-12-25T06:32:39.940Z,3.07
2017-12-25T06:35:07.366Z,2.60
2017-12-25T06:37:35.010Z,2.70
2017-12-25T06:40:02.676Z,2.70
2017-12-25T06:42:30.129Z,2.57
2017-12-25T06:44:57.593Z,2.57
2017-12-25T06:47:25.050Z,2.40
2017-12-25T06:49:52.629Z,2.50
2017-12-25T06:52:20.088Z,2.67
2017-12-25T06:54:48.317Z,2.43
2017-12-25T06:57:15.786Z,2.50
2017-12-25T06:59:43.259Z,2.70
2017-12-25T07:02:10.982Z,2.63
2017-12-25T07:04:38.497Z,2.23
2017-12-25T07:07:06.129Z,2.90
2017-12-25T07:09:33.720Z,2.57
2017-12-25T07:12:01.940Z,2.40
2017-12-25T07:14:29.405Z,2.67
2017-12-25T07:16:56.963Z,2.67
2017-12-25T07:19:24.433Z,2.70
2017-12-25T07:21:51.891Z,2.37
2017-12-25T07:24:19.365Z,2.40
2017-12-25T07:26:46.865Z,2.20
2017-12-25T07:29:14.333Z,2.60
2017-12-25T07:31:41.802Z,2.20
2017-12-25T07:34:09.256Z,2.10
2017-12-25T07:36:36.809Z,2.03
2017-12-25T07:39:04.263Z,2.30
2017-12-25T07:41:31.734Z,2.00
2017-12-25T07:43:59.193Z,2.27
2017-12-25T07:46:26.662Z,2.23
2017-12-25T07:48:54.204Z,2.13
2017-12-25T07:51:21.664Z,2.30
2017-12-25T07:53:49.204Z,2.03
2017-12-25T07:56:16.805Z,2.10
2017-12-25T07:58:44.267Z,2.20
2017-12-25T08:01:11.726Z,2.40
2017-12-25T08:03:39.200Z,2.13
2017-12-25T08:06:07.425Z,1.83
2017-12-25T08:08:34.901Z,1.80
2017-12-25T08:11:02.453Z,1.73
2017-12-25T08:13:29.947Z,1.93
2017-12-25T08:15:57.430Z,1.77
2017-12-25T08:18:24.904Z,2.20
2017-12-25T08:20:52.463Z,2.40
2017-12-25T08:23:19.922Z,2.67
2017-12-25T08:25:47.396Z,2.80
2017-12-25T08:28:14.860Z,2.80
2017-12-25T08:30:42.326Z,3.30
2017-12-25T08:33:09.790Z,2.80
2017-12-25T08:35:37.314Z,1.90
2017-12-25T08:38:04.876Z,2.70
2017-12-25T08:40:32.350Z,2.67
2017-12-25T08:43:00.586Z,2.47
2017-12-25T08:45:28.051Z,2.17
2017-12-25T08:47:55.515Z,2.43
2017-12-25T08:50:23.837Z,2.73
2017-12-25T08:52:52.080Z,2.40
2017-12-25T08:55:19.577Z,2.83
2017-12-25T08:57:47.019Z,2.30
2017-12-25T09:00:14.473Z,2.37
2017-12-25T09:02:41.941Z,2.23
2017-12-25T09:05:10.285Z,2.47
2017-12-25T09:07:37.790Z,2.40
2017-12-25T09:10:06.013Z,2.27
2017-12-25T09:12:33.469Z,2.47
2017-12-25T09:15:00.925Z,2.40
2017-12-25T09:17:28.480Z,2.17
2017-12-25T09:19:55.941Z,2.33
2017-12-25T09:22:23.529Z,2.40
2017-12-25T09:24:51.002Z,2.43
2017-12-25T09:27:19.241Z,2.00
2017-12-25T09:29:46.693Z,1.70
2017-12-25T09:32:14.175Z,2.03
2017-12-25T09:34:42.648Z,2.10
2017-12-25T09:37:10.146Z,1.60
2017-12-25T09:39:37.713Z,2.00
2017-12-25T09:42:06.092Z,1.97
2017-12-25T09:44:33.622Z,2.10
2017-12-25T09:47:01.095Z,1.47
2017-12-25T09:49:29.335Z,2.27
2017-12-25T09:51:56.794Z,1.77
2017-12-25T09:54:24.260Z,1.63
2017-12-25T09:56:52.625Z,1.50
2017-12-25T09:59:20.251Z,2.10
2017-12-25T10:01:47.793Z,1.80
2017-12-25T10:04:15.465Z,2.00
2017-12-25T10:06:42.958Z,1.60
2017-12-25T10:09:10.437Z,1.73
2017-12-25T10:11:37.918Z,1.60
2017-12-25T10:14:05.448Z,1.70
2017-12-25T10:16:33.673Z,1.87
2017-12-25T10:19:01.159Z,1.40
2017-12-25T10:21:28.624Z,1.60
2017-12-25T10:23:56.201Z,1.73
2017-12-25T10:26:24.434Z,1.70
2017-12-25T10:28:52.363Z,1.67
2017-12-25T10:31:19.842Z,1.67
2017-12-25T10:33:47.350Z,1.40
2017-12-25T10:36:14.941Z,1.40
2017-12-25T10:38:42.441Z,1.40
2017-12-25T10:41:09.927Z,1.20
2017-12-25T10:43:37.384Z,1.40
2017-12-25T10:46:04.893Z,1.07
2017-12-25T10:48:32.360Z,1.60
2017-12-25T10:50:59.846Z,1.30
2017-12-25T10:53:27.320Z,1.10
2017-12-25T10:55:55.836Z,1.23
2017-12-25T10:58:23.447Z,1.00
2017-12-25T11:00:53.874Z,1.20
2017-12-25T11:03:21.411Z,1.13
2017-12-25T11:05:48.972Z,1.00
2017-12-25T11:08:16.670Z,0.97
2017-12-25T11:10:44.929Z,0.90
2017-12-25T11:13:12.422Z,1.03
2017-12-25T11:15:39.899Z,1.50
2017-12-25T11:18:07.383Z,1.00
2017-12-25T11:20:36.587Z,1.20
2017-12-25T11:23:04.098Z,1.30
2017-12-25T11:25:31.693Z,1.03
2017-12-25T11:27:59.192Z,1.00
2017-12-25T11:30:27.426Z,1.40
2017-12-25T11:32:59.256Z,1.40
2017-12-25T11:35:26.737Z,1.47
2017-12-25T11:37:54.210Z,1.30
2017-12-25T11:40:22.184Z,1.10
2017-12-25T11:42:49.700Z,1.20
2017-12-25T11:45:17.385Z,1.17
2017-12-25T11:47:45.082Z,1.30
2017-12-25T11:50:12.538Z,1.10
2017-12-25T11:52:40.784Z,1.30
2017-12-25T11:55:08.252Z,1.10
2017-12-25T11:57:35.711Z,1.20
2017-12-25T12:00:03.176Z,1.40
2017-12-25T12:02:30.633Z,1.00
2017-12-25T12:04:58.326Z,1.20
2017-12-25T12:07:25.906Z,1.10
2017-12-25T12:09:53.370Z,1.20
2017-12-25T12:12:20.824Z,1.60
2017-12-25T12:14:48.300Z,1.20
2017-12-25T12:17:15.784Z,1.33
2017-12-25T12:19:43.262Z,1.30
2017-12-25T12:22:11.489Z,1.30
2017-12-25T12:24:38.961Z,1.30
2017-12-25T12:27:06.444Z,1.27
2017-12-25T12:29:34.694Z,1.30
2017-12-25T12:32:02.215Z,1.50
2017-12-25T12:34:29.685Z,1.30
2017-12-25T12:36:57.300Z,1.20
2017-12-25T12:39:24.725Z,1.40
2017-12-25T12:41:52.205Z,1.10
2017-12-25T12:44:20.431Z,1.30
2017-12-25T12:46:47.912Z,1.30
2017-12-25T12:49:15.370Z,1.53
2017-12-25T12:51:42.869Z,1.43
2017-12-25T12:54:10.351Z,1.40
2017-12-25T12:56:37.826Z,1.40
2017-12-25T12:59:05.298Z,1.73
2017-12-25T13:01:32.757Z,1.33
2017-12-25T13:04:00.225Z,1.60
2017-12-25T13:06:28.551Z,1.40
2017-12-25T13:08:56.125Z,1.40
2017-12-25T13:11:23.585Z,1.40
2017-12-25T13:13:51.051Z,1.43
2017-12-25T13:16:19.233Z,1.40
2017-12-25T13:18:46.694Z,1.37
2017-12-25T13:21:14.156Z,1.30
2017-12-25T13:23:41.667Z,1.60
2017-12-25T13:26:09.193Z,1.40
2017-12-25T13:28:38.280Z,1.50
2017-12-25T13:31:06.520Z,1.80
2017-12-25T13:33:33.994Z,1.27
2017-12-25T13:36:01.508Z,1.50
2017-12-25T13:38:29.123Z,1.10
2017-12-25T13:40:56.739Z,1.20
2017-12-25T13:43:24.494Z,1.13
2017-12-25T13:45:51.970Z,1.27
2017-12-25T13:48:19.435Z,1.13
2017-12-25T13:50:46.910Z,1.50
2017-12-25T13:53:14.380Z,1.30
2017-12-25T13:55:42.620Z,1.13
2017-12-25T13:58:10.104Z,1.10
2017-12-25T14:00:37.591Z,1.03
2017-12-25T14:03:05.123Z,0.90
2017-12-25T14:05:32.589Z,1.10
2017-12-25T14:08:00.813Z,1.17
2017-12-25T14:10:28.301Z,1.20
2017-12-25T14:12:55.755Z,0.90
2017-12-25T14:15:23.226Z,1.00
2017-12-25T14:17:51.604Z,0.90
2017-12-25T14:20:20.009Z,1.10
2017-12-25T14:22:47.493Z,0.80
2017-12-25T14:25:14.945Z,0.80
2017-12-25T14:27:42.435Z,1.10
2017-12-25T14:30:09.893Z,1.00
2017-12-25T14:32:37.521Z,1.00
2017-12-25T14:35:04.993Z,1.00
2017-12-25T14:37:32.474Z,0.83
2017-12-25T14:39:59.938Z,1.00
2017-12-25T14:42:27.401Z,0.90
2017-12-25T14:44:55.629Z,0.90
2017-12-25T14:47:23.128Z,1.00
2017-12-25T14:49:51.354Z,1.00
2017-12-25T14:52:18.813Z,0.90
2017-12-25T14:54:46.296Z,1.07
2017-12-25T14:57:13.744Z,0.93
2017-12-25T14:59:41.385Z,0.90
2017-12-25T15:02:08.863Z,1.07
2017-12-25T15:04:36.332Z,0.90
2017-12-25T15:07:03.798Z,1.00
2017-12-25T15:09:32.773Z,1.00
2017-12-25T15:12:00.244Z,0.90
2017-12-25T15:14:27.764Z,0.93
2017-12-25T15:16:55.253Z,1.00
2017-12-25T15:19:22.715Z,1.07
2017-12-25T15:21:50.190Z,1.10
2017-12-25T15:24:18.410Z,1.00
2017-12-25T15:26:46.030Z,1.20
2017-12-25T15:29:14.279Z,0.83
2017-12-25T15:31:41.812Z,0.90
2017-12-25T15:34:09.465Z,0.87
2017-12-25T15:36:37.068Z,1.00
2017-12-25T15:39:04.713Z,0.93
2017-12-25T15:41:32.238Z,0.83
2017-12-25T15:43:59.701Z,0.90
2017-12-25T15:46:27.220Z,1.10
2017-12-25T15:48:55.487Z,0.87
2017-12-25T15:51:23.714Z,0.87
2017-12-25T15:53:51.281Z,1.13
2017-12-25T15:56:18.887Z,1.00
2017-12-25T15:58:46.377Z,0.90
2017-12-25T16:01:13.881Z,0.80
2017-12-25T16:03:41.397Z,0.90
2017-12-25T16:06:08.857Z,1.20
2017-12-25T16:08:36.350Z,0.90
2017-12-25T16:11:04.629Z,0.97
2017-12-25T16:13:32.088Z,1.30
2017-12-25T16:15:59.561Z,1.27
2017-12-25T16:18:27.923Z,1.00
2017-12-25T16:20:55.483Z,1.00
2017-12-25T16:23:22.946Z,0.90
2017-12-25T16:25:51.268Z,0.90
2017-12-25T16:28:18.994Z,0.90
2017-12-25T16:30:47.228Z,1.53
2017-12-25T16:33:14.702Z,1.00
2017-12-25T16:35:42.168Z,1.00
2017-12-25T16:38:09.638Z,1.10
2017-12-25T16:40:37.899Z,1.10
2017-12-25T16:43:05.376Z,1.03
2017-12-25T16:45:33.592Z,1.17
2017-12-25T16:48:01.084Z,1.10
2017-12-25T16:50:28.601Z,1.10
2017-12-25T16:52:56.183Z,1.17
2017-12-25T16:55:23.676Z,1.00
2017-12-25T16:57:51.939Z,1.20
2017-12-25T17:00:19.403Z,1.00
2017-12-25T17:02:46.917Z,1.30
2017-12-25T17:05:14.374Z,1.10
2017-12-25T17:07:41.867Z,1.20
2017-12-25T17:10:09.426Z,1.00
2017-12-25T17:12:36.912Z,1.20
2017-12-25T17:15:05.133Z,1.33
2017-12-25T17:17:32.604Z,1.10
2017-12-25T17:20:00.090Z,1.13
2017-12-25T17:22:27.585Z,0.93
2017-12-25T17:24:55.057Z,1.60
2017-12-25T17:27:22.514Z,1.20
2017-12-25T17:29:49.981Z,1.20
2017-12-25T17:32:17.463Z,1.20
2017-12-25T17:34:45.736Z,1.47
2017-12-25T17:37:14.056Z,1.23
2017-12-25T17:39:41.515Z,1.57
2017-12-25T17:42:08.972Z,1.60
2017-12-25T17:44:36.471Z,1.50
2017-12-25T17:47:03.966Z,1.60
2017-12-25T17:49:31.435Z,1.77
2017-12-25T17:51:58.916Z,1.50
2017-12-25T17:54:26.382Z,2.17
2017-12-25T17:56:53.854Z,2.50
2017-12-25T17:59:21.337Z,2.20
2017-12-25T18:01:49.739Z,2.30
2017-12-25T18:04:17.951Z,2.20
2017-12-25T18:06:45.420Z,2.43
2017-12-25T18:09:12.894Z,2.20
2017-12-25T18:11:41.097Z,2.30
2017-12-25T18:14:08.717Z,2.53
2017-12-25T18:16:36.261Z,3.10
2017-12-25T18:19:03.825Z,2.10
2017-12-25T18:21:31.305Z,2.43
2017-12-25T18:23:59.085Z,2.73
2017-12-25T18:26:27.358Z,2.20
2017-12-25T18:28:55.601Z,2.10
2017-12-25T18:31:23.191Z,2.10
2017-12-25T18:33:51.416Z,3.07
2017-12-25T18:36:18.880Z,2.40
2017-12-25T18:38:46.353Z,2.70
2017-12-25T18:41:13.823Z,2.70
2017-12-25T18:43:41.291Z,3.83
2017-12-25T18:46:09.527Z,4.03
2017-12-25T18:48:36.995Z,3.00
2017-12-25T18:51:04.459Z,4.40
2017-12-25T18:53:31.922Z,5.00
2017-12-25T18:55:59.568Z,2.80
2017-12-25T18:58:27.073Z,2.20
2017-12-25T19:00:54.557Z,4.43
2017-12-25T19:03:22.038Z,4.03
2017-12-25T19:05:49.506Z,2.67
2017-12-25T19:08:16.966Z,2.30
2017-12-25T19:10:44.440Z,8.13
2017-12-25T19:13:12.711Z,2.07
2017-12-25T19:15:40.152Z,1.80
2017-12-25T19:18:08.393Z,1.77
2017-12-25T19:20:35.874Z,1.57
2017-12-25T19:23:03.328Z,1.80
2017-12-25T19:25:30.792Z,1.20
2017-12-25T19:27:58.267Z,1.03
2017-12-25T19:30:26.489Z,1.10
2017-12-25T19:32:53.966Z,1.43
2017-12-25T19:35:21.433Z,1.40
2017-12-25T19:37:48.912Z,1.37
2017-12-25T19:40:17.141Z,1.20
2017-12-25T19:42:44.676Z,1.20
2017-12-25T19:45:12.304Z,1.30
2017-12-25T19:47:40.533Z,1.10
2017-12-25T19:50:08.010Z,1.60
2017-12-25T19:52:35.474Z,1.10
2017-12-25T19:55:02.948Z,1.47
2017-12-25T19:57:30.407Z,1.57
2017-12-25T19:59:58.715Z,1.40
2017-12-25T20:02:26.189Z,1.50
2017-12-25T20:04:53.663Z,1.60
2017-12-25T20:07:21.130Z,1.30
2017-12-25T20:09:48.607Z,1.30
2017-12-25T20:12:16.066Z,1.57
2017-12-25T20:14:43.546Z,1.40
2017-12-25T20:17:11.011Z,1.40
2017-12-25T20:19:38.479Z,1.60
2017-12-25T20:22:06.172Z,1.27
2017-12-25T20:24:33.805Z,1.20
2017-12-25T20:27:01.336Z,1.30
2017-12-25T20:29:28.874Z,1.90
2017-12-25T20:31:56.360Z,1.93
2017-12-25T20:34:23.831Z,1.60
2017-12-25T20:36:51.938Z,1.30
2017-12-25T20:39:19.405Z,1.53
2017-12-25T20:41:46.876Z,1.50
2017-12-25T20:44:15.123Z,1.63
2017-12-25T20:46:42.608Z,1.57
2017-12-25T20:49:10.834Z,1.30
2017-12-25T20:51:38.313Z,1.13
2017-12-25T20:54:05.897Z,1.67
2017-12-25T20:56:33.385Z,1.20
2017-12-25T20:59:00.882Z,1.53
2017-12-25T21:01:28.354Z,1.20
2017-12-25T21:03:55.816Z,1.50
2017-12-25T21:06:25.275Z,1.43
2017-12-25T21:08:52.895Z,1.30
2017-12-25T21:11:21.117Z,1.40
2017-12-25T21:13:48.572Z,1.50
2017-12-25T21:16:16.173Z,1.40
2017-12-25T21:18:43.648Z,1.50
2017-12-25T21:21:11.870Z,1.70
2017-12-25T21:23:39.451Z,1.40
2017-12-25T21:26:07.664Z,1.40
2017-12-25T21:28:35.911Z,1.60
2017-12-25T21:31:03.530Z,1.30
2017-12-25T21:33:31.146Z,1.50
2017-12-25T21:35:58.923Z,1.47
2017-12-25T21:38:27.162Z,1.80
2017-12-25T21:40:54.636Z,1.20
2017-12-25T21:43:22.900Z,1.30
2017-12-25T21:45:50.358Z,1.43
2017-12-25T21:48:17.830Z,1.47
2017-12-25T21:50:47.224Z,1.30
2017-12-25T21:53:14.784Z,1.30
2017-12-25T21:55:42.445Z,1.53
2017-12-25T21:58:09.998Z,1.27
2017-12-25T22:00:37.454Z,1.30
2017-12-25T22:03:04.926Z,1.27
2017-12-25T22:05:33.156Z,1.30
2017-12-25T22:08:00.629Z,1.20
2017-12-25T22:10:29.600Z,1.77
2017-12-25T22:12:57.105Z,1.70
2017-12-25T22:15:25.382Z,1.50
2017-12-25T22:17:53.672Z,1.27
2017-12-25T22:20:21.162Z,1.57
2017-12-25T22:22:48.641Z,1.40
2017-12-25T22:25:16.122Z,1.60
2017-12-25T22:27:43.589Z,1.83
2017-12-25T22:30:11.873Z,2.10
2017-12-25T22:32:40.090Z,2.20
2017-12-25T22:35:07.689Z,2.07
2017-12-25T22:37:35.341Z,2.10
2017-12-25T22:40:02.830Z,2.40
2017-12-25T22:42:31.051Z,2.30
2017-12-25T22:44:58.551Z,2.60
2017-12-25T22:47:26.786Z,2.90
2017-12-25T22:49:54.253Z,2.80
2017-12-25T22:52:21.725Z,2.30
2017-12-25T22:54:49.390Z,2.70
2017-12-25T22:57:16.850Z,2.87
2017-12-25T22:59:44.460Z,3.10
2017-12-25T23:02:12.010Z,3.20
2017-12-25T23:04:39.513Z,3.80
2017-12-25T23:07:06.998Z,3.30
2017-12-25T23:09:35.208Z,3.73
2017-12-25T23:12:02.699Z,3.80
2017-12-25T23:14:30.153Z,4.57
2017-12-25T23:16:57.630Z,4.37
2017-12-25T23:19:25.867Z,4.83
2017-12-25T23:21:53.337Z,5.40
2017-12-25T23:24:20.793Z,5.03
2017-12-25T23:26:48.269Z,5.70
2017-12-25T23:29:15.731Z,5.73
2017-12-25T23:31:43.204Z,5.00
2017-12-25T23:34:10.829Z,5.20
2017-12-25T23:36:38.509Z,4.60
2017-12-25T23:39:06.022Z,4.50
2017-12-25T23:41:33.476Z,3.90
2017-12-25T23:44:00.955Z,4.47
2017-12-25T23:46:28.433Z,4.30
2017-12-25T23:48:55.919Z,4.00
2017-12-25T23:51:23.396Z,4.13
2017-12-25T23:53:50.884Z,4.33
2017-12-25T23:56:18.369Z,4.37
2017-12-25T23:58:46.627Z,4.20
