createdAt,value
2023-04-28T00:00:13.701Z,16.70
2023-04-28T00:02:41.653Z,16.70
2023-04-28T00:05:10.223Z,16.70
2023-04-28T00:07:38.145Z,16.70
2023-04-28T00:10:07.570Z,16.60
2023-04-28T00:12:35.316Z,16.60
2023-04-28T00:15:03.971Z,16.60
2023-04-28T00:17:32.350Z,16.60
2023-04-28T00:20:00.526Z,16.60
2023-04-28T00:22:28.279Z,16.60
2023-04-28T00:24:56.783Z,16.50
2023-04-28T00:27:30.630Z,16.50
2023-04-28T00:29:59.806Z,16.50
2023-04-28T00:32:27.618Z,16.50
2023-04-28T00:34:55.794Z,16.40
2023-04-28T00:37:23.420Z,16.40
2023-04-28T00:39:56.271Z,16.40
2023-04-28T00:42:24.460Z,16.40
2023-04-28T00:44:52.404Z,16.40
2023-04-28T00:47:21.209Z,16.40
2023-04-28T00:49:49.890Z,16.40
2023-04-28T00:52:17.723Z,16.40
2023-04-28T00:54:47.773Z,16.40
2023-04-28T00:57:15.760Z,16.40
2023-04-28T00:59:44.065Z,16.40
2023-04-28T01:02:13.598Z,16.40
2023-04-28T01:04:41.422Z,16.40
2023-04-28T01:07:09.485Z,16.40
2023-04-28T01:09:40.653Z,16.40
2023-04-28T01:12:11.090Z,16.40
2023-04-28T01:14:46.970Z,16.30
2023-04-28T01:17:15.646Z,16.40
2023-04-28T01:19:45.144Z,16.30
2023-04-28T01:22:17.709Z,16.30
2023-04-28T01:24:45.200Z,16.30
2023-04-28T01:27:14.452Z,16.30
2023-04-28T01:29:42.613Z,16.30
2023-04-28T01:32:10.786Z,16.30
2023-04-28T01:34:41.811Z,16.30
2023-04-28T01:37:09.261Z,16.30
2023-04-28T01:39:38.380Z,16.30
2023-04-28T01:42:06.238Z,16.30
2023-04-28T01:44:34.345Z,16.30
2023-04-28T01:47:01.830Z,16.20
2023-04-28T01:49:30.259Z,16.20
2023-04-28T01:51:58.320Z,16.20
2023-04-28T01:54:26.509Z,16.20
2023-04-28T01:56:54.213Z,16.20
2023-04-28T01:59:22.753Z,16.20
2023-04-28T02:01:51.104Z,16.20
2023-04-28T02:04:19.133Z,16.30
2023-04-28T02:06:46.716Z,16.30
2023-04-28T02:09:17.976Z,16.30
2023-04-28T02:11:45.522Z,16.30
2023-04-28T02:14:13.602Z,16.30
2023-04-28T02:16:41.778Z,16.30
2023-04-28T02:19:09.520Z,16.30
2023-04-28T02:21:36.900Z,16.40
2023-04-28T02:24:05.200Z,16.40
2023-04-28T02:26:34.701Z,16.40
2023-04-28T02:29:03.981Z,16.40
2023-04-28T02:31:33.617Z,16.40
2023-04-28T02:34:01.574Z,16.40
2023-04-28T02:36:29.199Z,16.40
2023-04-28T02:38:57.210Z,16.40
2023-04-28T02:41:24.693Z,16.40
2023-04-28T02:43:53.739Z,16.40
2023-04-28T02:46:27.360Z,16.40
2023-04-28T02:48:55.561Z,16.30
2023-04-28T02:51:24.132Z,16.30
2023-04-28T02:53:52.316Z,16.30
2023-04-28T02:56:20.123Z,16.30
2023-04-28T02:58:47.830Z,16.20
2023-04-28T03:01:15.239Z,16.20
2023-04-28T03:03:43.550Z,16.10
2023-04-28T03:06:11.096Z,16.10
2023-04-28T03:08:39.030Z,16.00
2023-04-28T03:11:06.915Z,16.00
2023-04-28T03:13:37.067Z,15.90
2023-04-28T03:16:05.952Z,15.80
2023-04-28T03:18:33.812Z,15.80
2023-04-28T03:21:01.865Z,15.80
2023-04-28T03:23:29.778Z,15.80
2023-04-28T03:25:57.520Z,15.70
2023-04-28T03:28:25.816Z,15.70
2023-04-28T03:30:53.571Z,15.70
2023-04-28T03:33:22.267Z,15.70
2023-04-28T03:35:59.191Z,15.70
2023-04-28T03:38:32.851Z,15.60
2023-04-28T03:41:00.681Z,15.60
2023-04-28T03:43:37.707Z,15.60
2023-04-28T03:46:16.155Z,15.50
2023-04-28T03:48:44.250Z,15.50
2023-04-28T03:51:12.129Z,15.50
2023-04-28T03:53:40.089Z,15.40
2023-04-28T03:56:08.601Z,15.40
2023-04-28T03:58:36.936Z,15.40
2023-04-28T04:01:05.432Z,15.40
2023-04-28T04:03:34.907Z,15.40
2023-04-28T04:06:02.638Z,15.40
2023-04-28T04:08:30.148Z,15.30
2023-04-28T04:11:01.056Z,15.30
2023-04-28T04:13:29.258Z,15.30
2023-04-28T04:15:57.013Z,15.20
2023-04-28T04:18:24.915Z,15.20
2023-04-28T04:21:12.928Z,15.20
2023-04-28T04:23:40.901Z,15.20
2023-04-28T04:26:08.703Z,15.20
2023-04-28T04:28:36.244Z,15.20
2023-04-28T04:31:20.883Z,15.20
2023-04-28T04:33:49.224Z,15.10
2023-04-28T04:36:18.081Z,15.20
2023-04-28T04:38:45.634Z,15.20
2023-04-28T04:41:18.846Z,15.20
2023-04-28T04:43:47.896Z,15.30
2023-04-28T04:46:15.634Z,15.30
2023-04-28T04:48:44.634Z,15.30
2023-04-28T04:51:12.980Z,15.30
2023-04-28T04:53:40.796Z,15.30
2023-04-28T04:56:08.419Z,15.30
2023-04-28T04:58:37.341Z,15.30
2023-04-28T05:01:12.625Z,15.20
2023-04-28T05:04:00.350Z,15.20
2023-04-28T05:06:28.489Z,15.30
2023-04-28T05:08:57.990Z,15.30
2023-04-28T05:11:26.654Z,15.30
2023-04-28T05:13:54.180Z,15.30
2023-04-28T05:16:22.911Z,15.30
2023-04-28T05:19:01.144Z,15.30
2023-04-28T05:21:28.966Z,15.30
2023-04-28T05:24:02.006Z,15.30
2023-04-28T05:26:30.332Z,15.40
2023-04-28T05:28:59.996Z,15.40
2023-04-28T05:31:27.836Z,15.40
2023-04-28T05:33:55.826Z,15.50
2023-04-28T05:36:23.383Z,15.50
2023-04-28T05:38:51.560Z,15.50
2023-04-28T05:41:19.818Z,15.50
2023-04-28T05:43:48.035Z,15.50
2023-04-28T05:46:35.595Z,15.60
2023-04-28T05:49:03.692Z,15.60
2023-04-28T05:51:34.890Z,15.60
2023-04-28T05:54:03.080Z,15.70
2023-04-28T05:56:30.995Z,15.70
2023-04-28T05:58:59.411Z,15.80
2023-04-28T06:01:27.241Z,15.80
2023-04-28T06:03:56.960Z,15.90
2023-04-28T06:06:26.783Z,15.90
2023-04-28T06:09:15.018Z,16.00
2023-04-28T06:11:43.084Z,16.00
2023-04-28T06:14:10.629Z,16.00
2023-04-28T06:16:38.584Z,16.10
2023-04-28T06:19:06.294Z,16.20
2023-04-28T06:21:35.394Z,16.20
2023-04-28T06:24:04.915Z,16.30
2023-04-28T06:26:32.953Z,16.40
2023-04-28T06:29:01.920Z,16.50
2023-04-28T06:31:30.239Z,16.60
2023-04-28T06:33:58.812Z,16.70
2023-04-28T06:36:27.102Z,16.80
2023-04-28T06:38:55.745Z,16.80
2023-04-28T06:41:23.050Z,16.90
2023-04-28T06:43:52.516Z,17.00
2023-04-28T06:46:27.922Z,17.00
2023-04-28T06:48:55.416Z,17.10
2023-04-28T06:51:23.040Z,17.10
2023-04-28T06:53:53.728Z,17.10
2023-04-28T06:56:23.985Z,17.20
2023-04-28T06:58:51.985Z,17.20
2023-04-28T07:01:19.748Z,17.20
2023-04-28T07:03:51.447Z,17.30
2023-04-28T07:06:19.291Z,17.30
2023-04-28T07:08:47.275Z,17.40
2023-04-28T07:11:14.515Z,17.40
2023-04-28T07:13:43.251Z,17.50
2023-04-28T07:16:11.438Z,17.60
2023-04-28T07:18:39.151Z,17.60
2023-04-28T07:21:06.918Z,17.70
2023-04-28T07:23:36.238Z,17.70
2023-04-28T07:26:04.081Z,17.80
2023-04-28T07:28:32.184Z,17.80
2023-04-28T07:30:59.600Z,17.90
2023-04-28T07:33:27.508Z,18.00
2023-04-28T07:35:55.554Z,18.00
2023-04-28T07:38:23.864Z,18.00
2023-04-28T07:43:21.814Z,18.10
2023-04-28T07:45:51.327Z,18.20
2023-04-28T07:48:19.256Z,18.10
2023-04-28T07:50:47.447Z,18.20
2023-04-28T07:53:15.283Z,18.20
2023-04-28T07:55:43.537Z,18.20
2023-04-28T07:58:11.381Z,18.30
2023-04-28T08:00:41.058Z,18.40
2023-04-28T08:03:09.328Z,18.50
2023-04-28T08:05:37.040Z,18.50
2023-04-28T08:08:07.661Z,18.60
2023-04-28T08:10:35.505Z,18.60
2023-04-28T08:13:06.646Z,18.60
2023-04-28T08:15:34.949Z,18.60
2023-04-28T08:18:03.784Z,18.60
2023-04-28T08:20:32.947Z,18.60
2023-04-28T08:23:00.332Z,18.70
2023-04-28T08:25:30.834Z,18.70
2023-04-28T08:27:59.065Z,18.70
2023-04-28T08:30:26.976Z,18.80
2023-04-28T08:32:54.952Z,18.80
2023-04-28T08:35:22.713Z,18.90
2023-04-28T08:37:51.181Z,18.90
2023-04-28T08:40:19.633Z,18.90
2023-04-28T08:42:47.823Z,19.00
2023-04-28T08:45:16.140Z,19.10
2023-04-28T08:47:48.691Z,19.10
2023-04-28T08:50:18.640Z,19.20
2023-04-28T08:52:47.782Z,19.20
2023-04-28T08:55:17.360Z,19.30
2023-04-28T08:57:50.084Z,19.30
2023-04-28T09:00:18.753Z,19.30
2023-04-28T09:02:46.806Z,19.40
2023-04-28T09:05:15.247Z,19.40
2023-04-28T09:07:50.315Z,19.40
2023-04-28T09:10:25.350Z,19.40
2023-04-28T09:12:54.429Z,19.50
2023-04-28T09:15:33.900Z,19.60
2023-04-28T09:18:06.694Z,19.60
2023-04-28T09:20:36.657Z,19.70
2023-04-28T09:23:16.470Z,19.60
2023-04-28T09:26:11.394Z,19.50
2023-04-28T09:28:39.528Z,19.50
2023-04-28T09:31:09.388Z,19.50
2023-04-28T09:33:37.407Z,19.50
2023-04-28T09:36:05.770Z,19.50
2023-04-28T09:41:14.200Z,19.60
2023-04-28T09:43:45.855Z,19.70
2023-04-28T09:46:17.685Z,19.80
2023-04-28T09:48:45.501Z,19.90
2023-04-28T09:51:17.653Z,19.90
2023-04-28T09:53:45.738Z,20.00
2023-04-28T09:56:14.019Z,20.10
2023-04-28T09:58:43.778Z,20.20
2023-04-28T10:01:13.375Z,20.20
2023-04-28T10:03:42.258Z,20.20
2023-04-28T10:06:10.703Z,20.30
2023-04-28T10:08:38.298Z,20.30
2023-04-28T10:11:06.983Z,20.40
2023-04-28T10:13:36.055Z,20.40
2023-04-28T10:16:04.996Z,20.40
2023-04-28T10:18:36.018Z,20.50
2023-04-28T10:21:04.903Z,20.50
2023-04-28T10:24:02.779Z,20.60
2023-04-28T10:27:00.309Z,20.60
2023-04-28T10:29:28.172Z,20.60
2023-04-28T10:32:18.561Z,20.60
2023-04-28T10:34:47.850Z,20.60
2023-04-28T10:37:29.648Z,20.60
2023-04-28T10:40:36.112Z,20.60
2023-04-28T10:43:04.646Z,20.60
2023-04-28T10:45:57.885Z,20.70
2023-04-28T10:48:50.665Z,20.60
2023-04-28T10:51:22.900Z,20.60
2023-04-28T10:53:54.901Z,20.60
2023-04-28T10:56:26.165Z,20.60
2023-04-28T10:59:00.872Z,20.60
2023-04-28T11:01:29.992Z,20.70
2023-04-28T11:04:13.445Z,20.70
2023-04-28T11:06:44.211Z,20.70
2023-04-28T11:09:18.698Z,20.80
2023-04-28T11:12:02.544Z,20.90
2023-04-28T11:14:34.219Z,20.90
2023-04-28T11:17:07.040Z,21.00
2023-04-28T11:19:40.858Z,21.10
2023-04-28T11:22:17.349Z,21.10
2023-04-28T11:25:00.523Z,21.10
2023-04-28T11:27:30.240Z,21.20
2023-04-28T11:29:57.987Z,21.20
2023-04-28T11:32:34.862Z,21.30
2023-04-28T11:35:04.817Z,21.30
2023-04-28T11:37:32.801Z,21.40
2023-04-28T11:40:05.755Z,21.30
2023-04-28T11:42:34.446Z,21.30
2023-04-28T11:45:02.282Z,21.30
2023-04-28T11:47:33.898Z,21.40
2023-04-28T11:50:04.298Z,21.50
2023-04-28T11:52:32.757Z,21.50
2023-04-28T11:55:02.549Z,21.60
2023-04-28T11:57:30.439Z,21.60
2023-04-28T12:00:17.959Z,21.60
2023-04-28T12:02:47.306Z,21.70
2023-04-28T12:05:15.634Z,21.80
2023-04-28T12:07:44.760Z,22.00
2023-04-28T12:10:17.418Z,22.10
2023-04-28T12:12:52.060Z,22.10
2023-04-28T12:15:16.696Z,22.10
2023-04-28T12:17:46.112Z,22.20
2023-04-28T12:20:35.441Z,22.20
2023-04-28T12:23:03.222Z,22.30
2023-04-28T12:25:31.181Z,22.40
2023-04-28T12:28:08.141Z,22.40
2023-04-28T12:30:39.495Z,22.40
2023-04-28T12:33:25.544Z,22.50
2023-04-28T12:35:57.541Z,22.50
2023-04-28T12:38:26.402Z,22.60
2023-04-28T12:40:58.338Z,22.70
2023-04-28T12:43:27.487Z,22.70
2023-04-28T12:45:57.095Z,22.70
2023-04-28T12:48:25.607Z,22.80
2023-04-28T12:50:53.669Z,22.80
2023-04-28T12:53:21.087Z,22.80
2023-04-28T12:55:49.392Z,22.50
2023-04-28T12:58:18.581Z,22.50
2023-04-28T13:00:47.160Z,22.60
2023-04-28T13:03:16.095Z,22.60
2023-04-28T13:05:44.453Z,22.60
2023-04-28T13:08:12.581Z,22.70
2023-04-28T13:10:41.422Z,22.80
2023-04-28T13:13:08.986Z,22.90
2023-04-28T13:15:38.792Z,23.10
2023-04-28T13:18:06.942Z,23.30
2023-04-28T13:20:35.027Z,23.30
2023-04-28T13:23:03.066Z,23.40
2023-04-28T13:25:31.428Z,23.50
2023-04-28T13:27:59.102Z,23.60
2023-04-28T13:30:27.122Z,23.80
2023-04-28T13:32:56.872Z,24.00
2023-04-28T13:35:25.568Z,24.20
2023-04-28T13:37:55.071Z,24.30
2023-04-28T13:40:23.115Z,24.30
2023-04-28T13:42:54.267Z,24.30
2023-04-28T13:45:22.871Z,24.40
2023-04-28T13:47:51.359Z,24.70
2023-04-28T13:50:19.269Z,24.90
2023-04-28T13:52:47.632Z,25.00
2023-04-28T13:55:15.400Z,25.30
2023-04-28T13:57:42.738Z,25.70
2023-04-28T14:00:11.941Z,26.10
2023-04-28T14:02:40.219Z,26.40
2023-04-28T14:05:08.873Z,26.70
2023-04-28T14:07:36.632Z,26.90
2023-04-28T14:10:06.375Z,26.80
2023-04-28T14:12:34.420Z,26.80
2023-04-28T14:15:02.435Z,26.90
2023-04-28T14:17:31.048Z,27.10
2023-04-28T14:19:59.377Z,27.30
2023-04-28T14:22:26.840Z,27.50
2023-04-28T14:24:54.677Z,27.60
2023-04-28T14:27:24.833Z,27.80
2023-04-28T14:29:53.889Z,28.00
2023-04-28T14:32:21.960Z,28.30
2023-04-28T14:34:50.138Z,28.50
2023-04-28T14:37:18.378Z,28.80
2023-04-28T14:39:46.009Z,29.10
2023-04-28T14:42:13.877Z,29.20
2023-04-28T14:44:41.723Z,29.30
2023-04-28T14:47:09.823Z,29.30
2023-04-28T14:49:37.748Z,29.40
2023-04-28T14:52:06.687Z,29.40
2023-04-28T14:54:37.322Z,29.40
2023-04-28T14:57:05.448Z,29.40
2023-04-28T14:59:33.723Z,29.60
2023-04-28T15:02:02.794Z,29.70
2023-04-28T15:04:31.187Z,29.80
2023-04-28T15:07:00.127Z,30.00
2023-04-28T15:09:28.567Z,30.20
2023-04-28T15:11:56.107Z,30.30
2023-04-28T15:14:26.877Z,30.40
2023-04-28T15:16:54.851Z,30.60
2023-04-28T15:19:23.211Z,30.60
2023-04-28T15:21:51.113Z,30.70
2023-04-28T15:24:21.587Z,30.80
2023-04-28T15:26:49.930Z,30.60
2023-04-28T15:29:17.991Z,30.30
2023-04-28T15:31:45.866Z,30.20
2023-04-28T15:34:13.798Z,30.20
2023-04-28T15:36:42.639Z,30.10
2023-04-28T15:39:12.576Z,30.20
2023-04-28T15:41:40.310Z,30.40
2023-04-28T15:44:09.749Z,30.60
2023-04-28T15:46:38.600Z,30.80
2023-04-28T15:49:06.170Z,30.80
2023-04-28T15:51:33.706Z,30.90
2023-04-28T15:54:01.412Z,30.90
2023-04-28T15:56:32.249Z,30.80
2023-04-28T15:58:59.856Z,30.60
2023-04-28T16:01:31.371Z,30.40
2023-04-28T16:03:59.503Z,30.20
2023-04-28T16:06:27.463Z,30.10
2023-04-28T16:08:57.067Z,30.00
2023-04-28T16:11:24.926Z,30.00
2023-04-28T16:13:53.055Z,29.90
2023-04-28T16:16:23.672Z,29.90
2023-04-28T16:18:51.473Z,29.80
2023-04-28T16:21:19.499Z,29.70
2023-04-28T16:23:47.725Z,29.50
2023-04-28T16:26:15.338Z,29.10
2023-04-28T16:28:42.938Z,28.80
2023-04-28T16:31:12.289Z,28.60
2023-04-28T16:33:39.538Z,28.30
2023-04-28T16:36:07.407Z,28.10
2023-04-28T16:38:35.978Z,27.90
2023-04-28T16:41:03.708Z,27.80
2023-04-28T16:43:33.095Z,27.70
2023-04-28T16:46:01.097Z,27.60
2023-04-28T16:48:28.560Z,27.50
2023-04-28T16:50:57.830Z,27.40
2023-04-28T16:53:25.642Z,27.30
2023-04-28T16:55:54.198Z,27.20
2023-04-28T16:58:22.818Z,27.10
2023-04-28T17:00:51.158Z,26.90
2023-04-28T17:03:19.334Z,26.80
2023-04-28T17:05:47.292Z,26.70
2023-04-28T17:08:18.546Z,26.50
2023-04-28T17:10:45.984Z,26.30
2023-04-28T17:13:13.828Z,26.20
2023-04-28T17:15:41.808Z,26.10
2023-04-28T17:18:10.470Z,26.00
2023-04-28T17:20:40.023Z,25.90
2023-04-28T17:23:07.800Z,25.90
2023-04-28T17:25:38.747Z,25.80
2023-04-28T17:28:07.385Z,25.70
2023-04-28T17:30:38.494Z,25.60
2023-04-28T17:33:06.690Z,25.60
2023-04-28T17:35:34.223Z,25.60
2023-04-28T17:38:02.202Z,25.60
2023-04-28T17:40:30.637Z,25.50
2023-04-28T17:42:58.963Z,25.30
2023-04-28T17:45:26.799Z,25.20
2023-04-28T17:47:56.629Z,25.10
2023-04-28T17:50:24.156Z,24.90
2023-04-28T17:52:52.417Z,24.80
2023-04-28T17:55:21.214Z,24.60
2023-04-28T17:57:52.588Z,24.50
2023-04-28T18:00:20.738Z,24.40
2023-04-28T18:02:48.216Z,24.30
2023-04-28T18:05:18.627Z,24.20
2023-04-28T18:07:47.447Z,24.10
2023-04-28T18:10:16.426Z,23.90
2023-04-28T18:12:45.637Z,23.80
2023-04-28T18:15:14.155Z,23.70
2023-04-28T18:17:41.904Z,23.50
2023-04-28T18:20:10.558Z,23.50
2023-04-28T18:22:39.464Z,23.30
2023-04-28T18:25:07.836Z,23.20
2023-04-28T18:27:35.629Z,23.10
2023-04-28T18:30:04.857Z,22.90
2023-04-28T18:32:34.144Z,22.80
2023-04-28T18:35:01.729Z,22.70
2023-04-28T18:37:30.356Z,22.60
2023-04-28T18:39:58.107Z,22.50
2023-04-28T18:42:27.733Z,22.30
2023-04-28T18:44:59.494Z,22.20
2023-04-28T18:47:27.333Z,22.00
2023-04-28T18:49:55.490Z,21.90
2023-04-28T18:52:23.266Z,21.80
2023-04-28T18:54:52.379Z,21.70
2023-04-28T18:57:21.480Z,21.70
2023-04-28T18:59:50.096Z,21.60
2023-04-28T19:02:18.113Z,21.50
2023-04-28T19:04:46.457Z,21.50
2023-04-28T19:07:14.317Z,21.40
2023-04-28T19:09:42.846Z,21.30
2023-04-28T19:12:13.705Z,21.30
2023-04-28T19:14:42.559Z,21.20
2023-04-28T19:17:10.401Z,21.20
2023-04-28T19:19:38.704Z,21.10
2023-04-28T19:22:06.703Z,21.00
2023-04-28T19:24:34.937Z,21.00
2023-04-28T19:27:03.559Z,21.00
2023-04-28T19:29:30.989Z,20.90
2023-04-28T19:31:58.895Z,20.80
2023-04-28T19:34:27.453Z,20.80
2023-04-28T19:36:56.055Z,20.80
2023-04-28T19:39:23.690Z,20.70
2023-04-28T19:41:52.803Z,20.70
2023-04-28T19:44:20.918Z,20.60
2023-04-28T19:46:52.707Z,20.60
2023-04-28T19:49:20.438Z,20.60
2023-04-28T19:51:48.601Z,20.50
2023-04-28T19:54:16.803Z,20.50
2023-04-28T19:56:44.924Z,20.50
2023-04-28T19:59:12.755Z,20.40
2023-04-28T20:01:42.432Z,20.40
2023-04-28T20:04:10.033Z,20.30
2023-04-28T20:06:38.154Z,20.20
2023-04-28T20:09:06.403Z,20.20
2023-04-28T20:11:35.522Z,20.20
2023-04-28T20:14:03.973Z,20.20
2023-04-28T20:16:32.094Z,20.10
2023-04-28T20:18:59.995Z,20.10
2023-04-28T20:21:28.310Z,20.00
2023-04-28T20:23:56.227Z,20.00
2023-04-28T20:26:24.350Z,19.90
2023-04-28T20:28:51.990Z,19.90
2023-04-28T20:31:19.898Z,19.90
2023-04-28T20:33:47.315Z,19.80
2023-04-28T20:36:15.292Z,19.80
2023-04-28T20:38:43.779Z,19.70
2023-04-28T20:41:12.121Z,19.70
2023-04-28T20:43:41.339Z,19.70
2023-04-28T20:46:10.491Z,19.70
2023-04-28T20:48:38.289Z,19.60
2023-04-28T20:51:06.912Z,19.60
2023-04-28T20:53:34.805Z,19.50
2023-04-28T20:56:02.742Z,19.50
2023-04-28T20:58:31.995Z,19.50
2023-04-28T21:00:59.488Z,19.50
2023-04-28T21:03:27.374Z,19.50
2023-04-28T21:05:56.329Z,19.40
2023-04-28T21:08:24.447Z,19.40
2023-04-28T21:10:52.078Z,19.30
2023-04-28T21:13:19.975Z,19.30
2023-04-28T21:15:48.001Z,19.30
2023-04-28T21:18:39.222Z,19.30
2023-04-28T21:21:06.929Z,19.20
2023-04-28T21:23:39.109Z,19.20
2023-04-28T21:26:07.745Z,19.10
2023-04-28T21:28:36.243Z,19.10
2023-04-28T21:31:05.124Z,19.10
2023-04-28T21:33:33.426Z,19.10
2023-04-28T21:36:09.662Z,19.00
2023-04-28T21:38:38.255Z,19.00
2023-04-28T21:41:25.760Z,19.00
2023-04-28T21:43:53.857Z,19.00
2023-04-28T21:46:21.688Z,18.90
2023-04-28T21:48:49.700Z,18.90
2023-04-28T21:51:17.758Z,18.90
2023-04-28T21:53:45.651Z,18.90
2023-04-28T21:56:15.420Z,18.90
2023-04-28T21:58:43.500Z,18.80
2023-04-28T22:01:15.035Z,18.80
2023-04-28T22:03:43.341Z,18.80
2023-04-28T22:06:11.791Z,18.80
2023-04-28T22:08:40.217Z,18.80
2023-04-28T22:11:08.345Z,18.70
2023-04-28T22:13:38.317Z,18.70
2023-04-28T22:16:07.673Z,18.60
2023-04-28T22:18:35.471Z,18.60
2023-04-28T22:21:05.004Z,18.60
2023-04-28T22:23:33.002Z,18.60
2023-04-28T22:26:01.289Z,18.60
2023-04-28T22:28:29.042Z,18.60
2023-04-28T22:30:57.419Z,18.60
2023-04-28T22:33:25.748Z,18.60
2023-04-28T22:35:53.112Z,18.50
2023-04-28T22:38:20.861Z,18.50
2023-04-28T22:40:51.759Z,18.50
2023-04-28T22:43:19.658Z,18.50
2023-04-28T22:45:47.981Z,18.50
2023-04-28T22:48:17.539Z,18.50
2023-04-28T22:50:46.790Z,18.50
2023-04-28T22:53:14.728Z,18.40
2023-04-28T22:55:43.474Z,18.40
2023-04-28T22:58:12.290Z,18.40
2023-04-28T23:00:40.054Z,18.40
2023-04-28T23:03:08.291Z,18.40
2023-04-28T23:05:39.791Z,18.40
2023-04-28T23:08:07.616Z,18.40
2023-04-28T23:10:35.931Z,18.40
2023-04-28T23:13:03.755Z,18.40
2023-04-28T23:15:34.932Z,18.40
2023-04-28T23:18:02.683Z,18.40
2023-04-28T23:20:30.363Z,18.40
2023-04-28T23:22:58.933Z,18.40
2023-04-28T23:25:26.564Z,18.30
2023-04-28T23:27:54.308Z,18.30
2023-04-28T23:30:22.055Z,18.30
2023-04-28T23:32:49.799Z,18.30
2023-04-28T23:35:17.665Z,18.30
2023-04-28T23:37:45.406Z,18.20
2023-04-28T23:40:13.799Z,18.20
2023-04-28T23:42:43.632Z,18.20
2023-04-28T23:45:11.391Z,18.10
2023-04-28T23:47:39.140Z,18.10
2023-04-28T23:50:08.346Z,18.10
2023-04-28T23:52:36.789Z,18.10
2023-04-28T23:55:05.097Z,18.10
2023-04-28T23:57:33.158Z,18.10
