createdAt,value
2022-07-31T00:00:27.179Z,100702.44
2022-07-31T00:03:48.185Z,100705.72
2022-07-31T00:07:09.252Z,100708.41
2022-07-31T00:10:30.584Z,100718.44
2022-07-31T00:13:56.300Z,100712.31
2022-07-31T00:17:20.767Z,100727.88
2022-07-31T00:20:41.905Z,100727.75
2022-07-31T00:24:03.012Z,100706.38
2022-07-31T00:27:24.487Z,100707.66
2022-07-31T00:30:48.079Z,100691.97
2022-07-31T00:34:12.144Z,100680.78
2022-07-31T00:37:36.014Z,100693.78
2022-07-31T00:40:58.047Z,100683.69
2022-07-31T00:44:19.931Z,100678.63
2022-07-31T00:47:42.686Z,100680.34
2022-07-31T00:51:06.433Z,100684.41
2022-07-31T00:54:27.825Z,100696.72
2022-07-31T00:57:50.512Z,100690.41
2022-07-31T01:01:11.636Z,100685.72
2022-07-31T01:04:32.796Z,100690.75
2022-07-31T01:07:55.186Z,100681.47
2022-07-31T01:11:20.954Z,100686.75
2022-07-31T01:14:47.241Z,100686.00
2022-07-31T01:18:09.819Z,100682.66
2022-07-31T01:21:37.215Z,100680.03
2022-07-31T01:25:08.658Z,100676.75
2022-07-31T01:29:11.274Z,100674.28
2022-07-31T01:32:45.509Z,100665.28
2022-07-31T01:36:34.929Z,100662.88
2022-07-31T01:40:04.160Z,100670.63
2022-07-31T01:43:29.496Z,100673.41
2022-07-31T01:46:54.184Z,100667.94
2022-07-31T01:50:42.158Z,100659.09
2022-07-31T01:54:03.025Z,100661.94
2022-07-31T01:57:25.990Z,100669.09
2022-07-31T02:00:56.752Z,100669.09
2022-07-31T02:04:20.970Z,100664.91
2022-07-31T02:07:44.657Z,100655.69
2022-07-31T02:11:07.115Z,100651.66
2022-07-31T02:14:30.544Z,100651.56
2022-07-31T02:17:55.421Z,100650.91
2022-07-31T02:21:18.016Z,100654.53
2022-07-31T02:24:39.302Z,100643.47
2022-07-31T02:28:03.253Z,100646.88
2022-07-31T02:31:26.225Z,100632.72
2022-07-31T02:34:48.272Z,100638.47
2022-07-31T02:38:22.308Z,100640.00
2022-07-31T02:41:45.225Z,100645.31
2022-07-31T02:45:08.901Z,100639.38
2022-07-31T02:48:31.861Z,100654.81
2022-07-31T02:51:57.711Z,100685.06
2022-07-31T02:55:21.384Z,100685.06
2022-07-31T02:58:44.864Z,100681.66
2022-07-31T03:02:16.874Z,100675.91
2022-07-31T03:05:39.973Z,100654.97
2022-07-31T03:09:03.488Z,100663.84
2022-07-31T03:12:28.664Z,100665.53
2022-07-31T03:15:51.472Z,100666.97
2022-07-31T03:19:14.703Z,100660.38
2022-07-31T03:22:37.061Z,100680.22
2022-07-31T03:25:59.971Z,100683.47
2022-07-31T03:29:42.286Z,100675.25
2022-07-31T03:33:03.841Z,100679.16
2022-07-31T03:36:29.177Z,100661.28
2022-07-31T03:39:51.837Z,100650.44
2022-07-31T03:43:17.168Z,100660.38
2022-07-31T03:46:40.797Z,100654.56
2022-07-31T03:50:05.658Z,100657.81
2022-07-31T03:53:27.839Z,100651.59
2022-07-31T03:56:51.636Z,100641.19
2022-07-31T04:00:22.670Z,100639.22
2022-07-31T04:03:47.503Z,100665.41
2022-07-31T04:07:13.968Z,100651.72
2022-07-31T04:10:37.480Z,100648.47
2022-07-31T04:13:59.832Z,100663.09
2022-07-31T04:17:23.142Z,100672.44
2022-07-31T04:20:45.569Z,100670.13
2022-07-31T04:24:07.648Z,100664.25
2022-07-31T04:27:55.412Z,100670.53
2022-07-31T04:31:22.176Z,100661.97
2022-07-31T04:34:43.833Z,100642.94
2022-07-31T04:38:06.231Z,100624.91
2022-07-31T04:41:30.327Z,100632.47
2022-07-31T04:44:51.953Z,100616.78
2022-07-31T04:48:15.943Z,100614.53
2022-07-31T04:51:37.014Z,100636.78
2022-07-31T04:54:59.752Z,100663.44
2022-07-31T04:58:22.036Z,100673.78
2022-07-31T05:01:45.287Z,100651.13
2022-07-31T05:05:09.791Z,100639.50
2022-07-31T05:08:36.468Z,100656.66
2022-07-31T05:12:00.337Z,100662.41
2022-07-31T05:15:21.915Z,100669.31
2022-07-31T05:18:45.252Z,100657.88
2022-07-31T05:22:15.640Z,100668.50
2022-07-31T05:25:43.862Z,100668.06
2022-07-31T05:29:07.437Z,100664.47
2022-07-31T05:32:29.457Z,100687.44
2022-07-31T05:35:50.515Z,100697.19
2022-07-31T05:39:18.503Z,100696.41
2022-07-31T05:43:03.753Z,100699.81
2022-07-31T05:47:01.582Z,100690.81
2022-07-31T05:50:23.193Z,100696.78
2022-07-31T05:53:44.366Z,100692.31
2022-07-31T05:57:34.152Z,100695.63
2022-07-31T06:00:57.673Z,100694.97
2022-07-31T06:04:20.465Z,100697.19
2022-07-31T06:07:51.268Z,100696.22
2022-07-31T06:11:13.470Z,100688.47
2022-07-31T06:14:34.719Z,100689.56
2022-07-31T06:18:06.076Z,100688.75
2022-07-31T06:21:30.794Z,100694.78
2022-07-31T06:24:53.730Z,100689.66
2022-07-31T06:28:16.917Z,100698.38
2022-07-31T06:31:40.788Z,100688.31
2022-07-31T06:35:02.706Z,100679.09
2022-07-31T06:38:30.893Z,100685.88
2022-07-31T06:42:12.344Z,100686.59
2022-07-31T06:45:50.852Z,100701.63
2022-07-31T06:49:31.864Z,100715.16
2022-07-31T06:52:53.333Z,100712.25
2022-07-31T06:56:27.453Z,100701.06
2022-07-31T06:59:48.603Z,100708.00
2022-07-31T07:03:10.766Z,100709.66
2022-07-31T07:06:32.529Z,100697.84
2022-07-31T07:09:54.231Z,100693.50
2022-07-31T07:13:45.338Z,100701.50
2022-07-31T07:17:09.181Z,100716.81
2022-07-31T07:20:31.359Z,100711.09
2022-07-31T07:23:52.420Z,100719.38
2022-07-31T07:27:24.774Z,100714.63
2022-07-31T07:30:49.292Z,100710.28
2022-07-31T07:34:10.623Z,100723.72
2022-07-31T07:37:31.899Z,100742.19
2022-07-31T07:41:00.322Z,100743.03
2022-07-31T07:44:21.927Z,100747.44
2022-07-31T07:47:53.843Z,100744.13
2022-07-31T07:51:32.743Z,100752.00
2022-07-31T07:55:01.807Z,100756.41
2022-07-31T07:58:41.987Z,100756.38
2022-07-31T08:02:23.483Z,100752.81
2022-07-31T08:05:45.978Z,100749.28
2022-07-31T08:09:07.269Z,100746.84
2022-07-31T08:12:47.528Z,100748.75
2022-07-31T08:16:28.979Z,100758.34
2022-07-31T08:19:53.510Z,100753.56
2022-07-31T08:23:18.183Z,100753.00
2022-07-31T08:26:58.220Z,100755.03
2022-07-31T08:30:21.707Z,100760.63
2022-07-31T08:33:43.743Z,100755.25
2022-07-31T08:37:50.861Z,100760.38
2022-07-31T08:40:49.132Z,100765.38
2022-07-31T08:44:11.032Z,100770.88
2022-07-31T08:47:34.774Z,100778.41
2022-07-31T08:51:08.086Z,100780.75
2022-07-31T08:54:51.210Z,100782.44
2022-07-31T08:58:14.105Z,100778.38
2022-07-31T09:01:37.285Z,100773.41
2022-07-31T09:05:00.755Z,100765.72
2022-07-31T09:08:22.604Z,100773.22
2022-07-31T09:11:50.438Z,100770.47
2022-07-31T09:15:34.230Z,100761.47
2022-07-31T09:19:00.020Z,100763.69
2022-07-31T09:22:22.836Z,100763.28
2022-07-31T09:25:53.705Z,100754.81
2022-07-31T09:29:36.326Z,100751.91
2022-07-31T09:33:17.464Z,100741.78
2022-07-31T09:37:08.954Z,100740.38
2022-07-31T09:40:57.775Z,100730.56
2022-07-31T09:44:41.105Z,100737.78
2022-07-31T09:48:08.187Z,100731.66
2022-07-31T09:51:40.506Z,100724.34
2022-07-31T09:55:15.896Z,100719.88
2022-07-31T09:58:41.246Z,100716.47
2022-07-31T10:02:08.591Z,100714.69
2022-07-31T10:05:31.444Z,100721.25
2022-07-31T10:08:59.695Z,100721.16
2022-07-31T10:12:23.754Z,100711.47
2022-07-31T10:15:48.066Z,100710.38
2022-07-31T10:19:42.847Z,100708.78
2022-07-31T10:23:35.739Z,100706.75
2022-07-31T10:27:01.917Z,100696.09
2022-07-31T10:30:32.607Z,100694.69
2022-07-31T10:33:55.469Z,100699.28
2022-07-31T10:37:40.214Z,100694.34
2022-07-31T10:41:19.545Z,100685.03
2022-07-31T10:44:49.494Z,100676.97
2022-07-31T10:48:17.526Z,100676.50
2022-07-31T10:51:48.798Z,100665.38
2022-07-31T10:55:34.933Z,100667.66
2022-07-31T10:59:29.999Z,100660.53
2022-07-31T11:03:16.072Z,100655.16
2022-07-31T11:06:56.321Z,100648.97
2022-07-31T11:10:36.713Z,100653.47
2022-07-31T11:14:00.065Z,100655.88
2022-07-31T11:18:20.938Z,100656.84
2022-07-31T11:21:43.485Z,100646.41
2022-07-31T11:25:05.237Z,100652.34
2022-07-31T11:28:26.512Z,100641.66
2022-07-31T11:31:47.824Z,100642.59
2022-07-31T11:35:10.037Z,100625.13
2022-07-31T11:38:32.633Z,100630.84
2022-07-31T11:41:54.479Z,100617.09
2022-07-31T11:45:16.744Z,100612.53
2022-07-31T11:48:43.532Z,100618.63
2022-07-31T11:52:08.783Z,100613.63
2022-07-31T11:55:54.071Z,100613.66
2022-07-31T11:59:46.127Z,100609.69
2022-07-31T12:02:59.014Z,100609.81
2022-07-31T12:06:21.877Z,100614.00
2022-07-31T12:10:02.230Z,100608.88
2022-07-31T12:13:27.966Z,100607.88
2022-07-31T12:16:49.529Z,100601.59
2022-07-31T12:20:12.193Z,100578.72
2022-07-31T12:23:41.845Z,100579.09
2022-07-31T12:27:03.740Z,100576.50
2022-07-31T12:30:30.098Z,100569.97
2022-07-31T12:33:51.831Z,100568.13
2022-07-31T12:37:16.662Z,100558.63
2022-07-31T12:40:37.924Z,100555.88
2022-07-31T12:44:10.080Z,100555.78
2022-07-31T12:47:35.973Z,100543.16
2022-07-31T12:50:57.135Z,100545.22
2022-07-31T12:54:19.501Z,100537.91
2022-07-31T12:57:41.741Z,100534.75
2022-07-31T13:01:11.652Z,100525.22
2022-07-31T13:04:35.045Z,100525.41
2022-07-31T13:07:56.290Z,100525.34
2022-07-31T13:11:18.895Z,100518.16
2022-07-31T13:14:40.497Z,100517.25
2022-07-31T13:18:03.207Z,100507.16
2022-07-31T13:21:26.814Z,100517.81
2022-07-31T13:25:00.153Z,100501.63
2022-07-31T13:28:22.064Z,100498.69
2022-07-31T13:31:44.408Z,100495.41
2022-07-31T13:35:26.510Z,100478.03
2022-07-31T13:38:49.138Z,100482.53
2022-07-31T13:42:11.158Z,100481.88
2022-07-31T13:45:32.412Z,100473.72
2022-07-31T13:48:55.774Z,100473.72
2022-07-31T13:52:17.043Z,100469.28
2022-07-31T13:55:40.393Z,100458.84
2022-07-31T13:59:01.906Z,100472.84
2022-07-31T14:02:23.354Z,100466.53
2022-07-31T14:05:44.661Z,100452.47
2022-07-31T14:09:05.998Z,100460.59
2022-07-31T14:12:28.874Z,100459.13
2022-07-31T14:15:50.076Z,100454.91
2022-07-31T14:19:11.054Z,100459.66
2022-07-31T14:22:32.619Z,100453.00
2022-07-31T14:25:55.596Z,100450.63
2022-07-31T14:29:17.997Z,100450.00
2022-07-31T14:32:40.936Z,100455.41
2022-07-31T14:36:05.909Z,100454.13
2022-07-31T14:39:27.518Z,100452.41
2022-07-31T14:42:48.605Z,100452.31
2022-07-31T14:46:11.196Z,100460.63
2022-07-31T14:50:09.079Z,100450.31
2022-07-31T14:53:15.608Z,100453.41
2022-07-31T14:57:00.406Z,100450.00
2022-07-31T15:00:21.793Z,100449.03
2022-07-31T15:03:47.518Z,100453.09
2022-07-31T15:07:33.834Z,100440.00
2022-07-31T15:10:51.294Z,100444.16
2022-07-31T15:14:12.949Z,100455.75
2022-07-31T15:17:34.604Z,100452.31
2022-07-31T15:20:57.480Z,100449.31
2022-07-31T15:24:18.706Z,100445.66
2022-07-31T15:27:39.758Z,100444.63
2022-07-31T15:31:02.370Z,100438.06
2022-07-31T15:34:24.744Z,100442.84
2022-07-31T15:37:49.332Z,100435.16
2022-07-31T15:41:10.911Z,100434.47
2022-07-31T15:44:41.371Z,100437.63
2022-07-31T15:48:05.859Z,100424.78
2022-07-31T15:51:30.060Z,100425.88
2022-07-31T15:54:53.432Z,100423.84
2022-07-31T15:58:16.064Z,100423.34
2022-07-31T16:01:37.883Z,100424.28
2022-07-31T16:05:02.615Z,100420.81
2022-07-31T16:08:35.892Z,100426.69
2022-07-31T16:12:05.785Z,100430.44
2022-07-31T16:15:27.634Z,100428.34
2022-07-31T16:18:52.962Z,100419.25
2022-07-31T16:22:16.287Z,100420.03
2022-07-31T16:25:40.317Z,100424.97
2022-07-31T16:29:17.515Z,100419.28
2022-07-31T16:32:42.258Z,100417.69
2022-07-31T16:36:05.235Z,100419.72
2022-07-31T16:39:27.292Z,100426.69
2022-07-31T16:42:50.650Z,100438.13
2022-07-31T16:46:42.427Z,100436.91
2022-07-31T16:50:11.049Z,100450.97
2022-07-31T16:54:11.218Z,100442.66
2022-07-31T16:57:15.370Z,100453.13
2022-07-31T17:00:41.023Z,100449.84
2022-07-31T17:04:04.689Z,100455.44
2022-07-31T17:07:27.515Z,100457.09
2022-07-31T17:10:54.407Z,100479.00
2022-07-31T17:14:17.534Z,100478.09
2022-07-31T17:17:40.331Z,100471.44
2022-07-31T17:21:03.864Z,100485.16
2022-07-31T17:24:28.825Z,100486.59
2022-07-31T17:27:51.914Z,100500.06
2022-07-31T17:31:14.134Z,100509.91
2022-07-31T17:34:37.547Z,100503.03
2022-07-31T17:38:05.023Z,100485.81
2022-07-31T17:41:26.954Z,100459.25
2022-07-31T17:44:53.267Z,100422.47
2022-07-31T17:48:19.813Z,100429.34
2022-07-31T17:51:59.346Z,100404.94
2022-07-31T17:55:23.694Z,100387.91
2022-07-31T17:58:47.254Z,100395.06
2022-07-31T18:02:10.415Z,100378.34
2022-07-31T18:05:37.761Z,100375.84
2022-07-31T18:09:00.001Z,100371.97
2022-07-31T18:12:24.426Z,100389.53
2022-07-31T18:15:48.251Z,100382.84
2022-07-31T18:19:17.199Z,100373.91
2022-07-31T18:22:49.595Z,100373.91
2022-07-31T18:26:11.870Z,100362.31
2022-07-31T18:29:35.134Z,100373.06
2022-07-31T18:32:58.059Z,100355.78
2022-07-31T18:36:21.247Z,100363.16
2022-07-31T18:39:47.918Z,100364.19
2022-07-31T18:43:11.179Z,100379.84
2022-07-31T18:46:34.237Z,100374.06
2022-07-31T18:51:00.116Z,100375.00
2022-07-31T18:53:37.966Z,100381.25
2022-07-31T18:56:59.719Z,100367.00
2022-07-31T19:00:21.645Z,100384.38
2022-07-31T19:03:47.392Z,100389.84
2022-07-31T19:07:08.885Z,100371.84
2022-07-31T19:10:31.699Z,100365.00
2022-07-31T19:13:53.422Z,100368.84
2022-07-31T19:17:21.409Z,100358.19
2022-07-31T19:21:00.283Z,100363.84
2022-07-31T19:24:29.285Z,100364.09
2022-07-31T19:27:50.918Z,100355.75
2022-07-31T19:31:14.382Z,100365.78
2022-07-31T19:34:36.363Z,100361.06
2022-07-31T19:38:00.507Z,100365.63
2022-07-31T19:41:22.388Z,100370.66
2022-07-31T19:44:44.174Z,100373.91
2022-07-31T19:48:06.798Z,100375.50
2022-07-31T19:51:28.696Z,100357.97
2022-07-31T19:54:51.463Z,100365.72
2022-07-31T19:58:14.268Z,100361.25
2022-07-31T20:01:35.582Z,100355.84
2022-07-31T20:04:57.779Z,100341.56
2022-07-31T20:08:21.500Z,100338.09
2022-07-31T20:11:44.134Z,100333.06
2022-07-31T20:15:05.831Z,100319.53
2022-07-31T20:18:29.398Z,100320.25
2022-07-31T20:21:51.230Z,100326.47
2022-07-31T20:25:20.298Z,100313.69
2022-07-31T20:28:44.298Z,100327.31
2022-07-31T20:32:06.756Z,100335.13
2022-07-31T20:35:48.051Z,100331.69
2022-07-31T20:39:10.851Z,100323.66
2022-07-31T20:42:32.041Z,100325.19
2022-07-31T20:45:57.879Z,100314.75
2022-07-31T20:49:35.226Z,100324.91
2022-07-31T20:52:57.609Z,100317.16
2022-07-31T20:56:18.540Z,100313.84
2022-07-31T20:59:39.564Z,100317.97
2022-07-31T21:03:02.264Z,100303.06
2022-07-31T21:06:23.210Z,100303.50
2022-07-31T21:09:44.509Z,100299.00
2022-07-31T21:13:06.007Z,100306.06
2022-07-31T21:16:27.337Z,100307.16
2022-07-31T21:19:49.748Z,100299.22
2022-07-31T21:23:12.031Z,100301.19
2022-07-31T21:26:34.985Z,100279.88
2022-07-31T21:29:57.040Z,100273.78
2022-07-31T21:33:18.835Z,100267.50
2022-07-31T21:36:41.791Z,100266.66
2022-07-31T21:40:03.590Z,100265.78
2022-07-31T21:43:30.318Z,100262.72
2022-07-31T21:47:00.916Z,100282.16
2022-07-31T21:50:28.802Z,100280.44
2022-07-31T21:53:51.574Z,100275.59
2022-07-31T21:57:12.821Z,100263.63
2022-07-31T22:00:35.097Z,100257.13
2022-07-31T22:03:56.603Z,100259.03
2022-07-31T22:07:33.496Z,100245.34
2022-07-31T22:10:56.110Z,100233.84
2022-07-31T22:14:17.362Z,100225.91
2022-07-31T22:17:38.615Z,100212.75
2022-07-31T22:21:02.057Z,100217.66
2022-07-31T22:24:23.677Z,100205.59
2022-07-31T22:27:55.414Z,100206.72
2022-07-31T22:31:16.776Z,100189.72
2022-07-31T22:34:38.250Z,100195.75
2022-07-31T22:38:00.577Z,100185.34
2022-07-31T22:41:21.795Z,100176.00
2022-07-31T22:44:44.811Z,100180.69
2022-07-31T22:48:09.466Z,100167.78
2022-07-31T22:51:35.467Z,100166.97
2022-07-31T22:54:59.379Z,100171.31
2022-07-31T22:58:20.931Z,100173.78
2022-07-31T23:01:44.532Z,100189.97
2022-07-31T23:05:06.574Z,100173.28
2022-07-31T23:08:27.625Z,100166.44
2022-07-31T23:11:49.153Z,100165.59
2022-07-31T23:15:10.433Z,100174.09
2022-07-31T23:18:33.957Z,100175.75
2022-07-31T23:21:54.907Z,100156.03
2022-07-31T23:25:17.523Z,100150.25
2022-07-31T23:28:38.719Z,100148.63
2022-07-31T23:32:00.020Z,100148.66
2022-07-31T23:35:22.427Z,100140.66
2022-07-31T23:38:44.281Z,100145.09
2022-07-31T23:42:23.020Z,100138.47
2022-07-31T23:45:44.556Z,100140.66
2022-07-31T23:49:05.487Z,100141.78
2022-07-31T23:52:27.893Z,100117.13
2022-07-31T23:55:49.028Z,100102.25
2022-07-31T23:59:11.380Z,100100.06
