createdAt,value
2022-08-01T00:00:16.804Z,83
2022-08-01T00:05:16.833Z,84
2022-08-01T00:10:16.831Z,84
2022-08-01T00:15:17.001Z,83
2022-08-01T00:20:16.803Z,83
2022-08-01T00:25:16.742Z,84
2022-08-01T00:30:16.923Z,84
2022-08-01T00:35:16.722Z,84
2022-08-01T00:40:16.718Z,84
2022-08-01T00:45:16.834Z,84
2022-08-01T00:50:16.745Z,84
2022-08-01T00:55:17.020Z,84
2022-08-01T01:00:16.742Z,84
2022-08-01T01:05:16.793Z,84
2022-08-01T01:10:16.681Z,84
2022-08-01T01:15:17.091Z,83
2022-08-01T01:20:16.799Z,83
2022-08-01T01:25:16.841Z,83
2022-08-01T01:30:19.561Z,84
2022-08-01T01:35:16.925Z,84
2022-08-01T01:40:16.813Z,84
2022-08-01T01:45:16.933Z,84
2022-08-01T01:50:16.893Z,85
2022-08-01T01:55:17.829Z,85
2022-08-01T02:00:16.937Z,85
2022-08-01T02:05:16.974Z,85
2022-08-01T02:10:17.051Z,85
2022-08-01T02:15:17.019Z,85
2022-08-01T02:20:17.082Z,85
2022-08-01T02:25:16.988Z,86
2022-08-01T02:30:17.050Z,85
2022-08-01T02:35:16.934Z,85
2022-08-01T02:40:17.092Z,85
2022-08-01T02:45:17.267Z,85
2022-08-01T02:50:16.953Z,85
2022-08-01T02:55:16.988Z,86
2022-08-01T03:00:17.067Z,86
2022-08-01T03:05:16.987Z,86
2022-08-01T03:10:17.445Z,86
2022-08-01T03:15:17.166Z,86
2022-08-01T03:20:17.172Z,86
2022-08-01T03:25:17.081Z,86
2022-08-01T03:30:17.805Z,86
2022-08-01T03:35:17.029Z,86
2022-08-01T03:40:17.161Z,86
2022-08-01T03:45:17.528Z,86
2022-08-01T03:50:17.076Z,86
2022-08-01T03:55:17.073Z,86
2022-08-01T04:00:18.416Z,86
2022-08-01T04:05:16.530Z,87
2022-08-01T04:10:16.334Z,87
2022-08-01T04:15:18.558Z,87
2022-08-01T04:20:18.385Z,87
2022-08-01T04:25:18.173Z,86
2022-08-01T04:30:17.921Z,86
2022-08-01T04:35:23.438Z,86
2022-08-01T04:40:16.207Z,86
2022-08-01T04:45:16.266Z,86
2022-08-01T04:50:16.554Z,86
2022-08-01T04:55:16.326Z,86
2022-08-01T05:00:16.338Z,86
2022-08-01T05:05:16.277Z,86
2022-08-01T05:10:16.159Z,85
2022-08-01T05:15:16.566Z,85
2022-08-01T05:20:16.459Z,85
2022-08-01T05:25:19.949Z,85
2022-08-01T05:30:16.700Z,84
2022-08-01T05:35:16.294Z,84
2022-08-01T05:40:16.485Z,84
2022-08-01T05:45:16.428Z,84
2022-08-01T05:50:16.365Z,85
2022-08-01T05:55:16.493Z,85
2022-08-01T06:00:16.431Z,85
2022-08-01T06:05:16.351Z,85
2022-08-01T06:10:16.499Z,85
2022-08-01T06:15:16.558Z,85
2022-08-01T06:20:16.328Z,85
2022-08-01T06:25:20.706Z,85
2022-08-01T06:30:17.105Z,85
2022-08-01T06:35:16.418Z,85
2022-08-01T06:40:17.544Z,85
2022-08-01T06:45:16.581Z,85
2022-08-01T06:50:17.596Z,85
2022-08-01T06:55:16.529Z,85
2022-08-01T07:00:16.539Z,85
2022-08-01T07:05:16.659Z,85
2022-08-01T07:10:16.468Z,84
2022-08-01T07:15:16.656Z,84
2022-08-01T07:20:16.796Z,84
2022-08-01T07:25:16.406Z,84
2022-08-01T07:30:16.565Z,85
2022-08-01T07:35:16.564Z,85
2022-08-01T07:40:18.476Z,85
2022-08-01T07:45:17.007Z,85
2022-08-01T07:50:16.680Z,85
2022-08-01T07:55:16.931Z,85
2022-08-01T08:00:16.908Z,85
2022-08-01T08:05:16.835Z,85
2022-08-01T08:10:16.579Z,84
2022-08-01T08:15:16.948Z,84
2022-08-01T08:20:16.554Z,84
2022-08-01T08:25:16.686Z,83
2022-08-01T08:30:16.707Z,83
2022-08-01T08:35:23.038Z,83
2022-08-01T08:40:16.714Z,83
2022-08-01T08:45:16.807Z,83
2022-08-01T08:50:16.822Z,83
2022-08-01T08:55:16.656Z,84
2022-08-01T09:00:16.929Z,84
2022-08-01T09:05:19.737Z,84
2022-08-01T09:10:16.953Z,84
2022-08-01T09:15:16.820Z,84
2022-08-01T09:20:16.982Z,85
2022-08-01T09:25:17.012Z,85
2022-08-01T09:30:17.318Z,85
2022-08-01T09:35:16.735Z,86
2022-08-01T09:40:16.884Z,86
2022-08-01T09:45:23.227Z,86
2022-08-01T09:50:16.774Z,86
2022-08-01T09:55:17.291Z,86
2022-08-01T10:00:35.661Z,86
2022-08-01T10:05:21.206Z,86
2022-08-01T10:10:17.047Z,86
2022-08-01T10:15:17.955Z,86
2022-08-01T10:20:28.862Z,86
2022-08-01T10:25:17.160Z,86
2022-08-01T10:30:23.099Z,86
2022-08-01T10:35:16.872Z,86
2022-08-01T10:40:30.087Z,86
2022-08-01T10:45:17.068Z,86
2022-08-01T10:50:21.632Z,86
2022-08-01T10:55:17.017Z,86
2022-08-01T11:00:17.165Z,85
2022-08-01T11:05:17.098Z,85
2022-08-01T11:10:17.053Z,85
2022-08-01T11:15:17.083Z,85
2022-08-01T11:20:18.037Z,85
2022-08-01T11:25:17.909Z,85
2022-08-01T11:30:17.288Z,86
2022-08-01T11:35:17.274Z,86
2022-08-01T11:40:17.181Z,86
2022-08-01T11:45:18.636Z,85
2022-08-01T11:50:16.956Z,85
2022-08-01T11:55:17.062Z,85
2022-08-01T12:00:17.747Z,85
2022-08-01T12:05:17.072Z,85
2022-08-01T12:10:17.087Z,85
2022-08-01T12:15:17.307Z,85
2022-08-01T12:20:17.201Z,85
2022-08-01T12:25:17.484Z,86
2022-08-01T12:30:17.350Z,86
2022-08-01T12:35:18.513Z,87
2022-08-01T12:40:17.162Z,87
2022-08-01T12:45:17.932Z,86
2022-08-01T12:50:17.235Z,86
2022-08-01T12:55:17.220Z,87
2022-08-01T13:00:17.373Z,86
2022-08-01T13:05:17.252Z,86
2022-08-01T13:10:17.165Z,86
2022-08-01T13:15:17.373Z,86
2022-08-01T13:20:17.313Z,87
2022-08-01T13:25:20.841Z,87
2022-08-01T13:30:17.509Z,87
2022-08-01T13:35:17.305Z,87
2022-08-01T13:40:17.504Z,87
2022-08-01T13:45:17.464Z,87
2022-08-01T13:50:17.282Z,87
2022-08-01T13:55:17.512Z,87
2022-08-01T14:00:17.557Z,87
2022-08-01T14:05:18.155Z,87
2022-08-01T14:10:19.544Z,87
2022-08-01T14:15:36.769Z,88
2022-08-01T14:20:17.653Z,87
2022-08-01T14:25:20.328Z,87
2022-08-01T14:30:17.581Z,87
2022-08-01T14:35:17.395Z,86
2022-08-01T14:40:19.797Z,85
2022-08-01T14:45:17.437Z,84
2022-08-01T14:50:17.383Z,84
2022-08-01T14:55:17.491Z,85
2022-08-01T15:00:17.469Z,85
2022-08-01T15:05:17.577Z,84
2022-08-01T15:10:17.405Z,84
2022-08-01T15:15:18.145Z,84
2022-08-01T15:20:17.470Z,83
2022-08-01T15:25:17.541Z,83
2022-08-01T15:30:21.547Z,84
2022-08-01T15:35:17.563Z,84
2022-08-01T15:40:17.637Z,84
2022-08-01T15:45:44.574Z,84
2022-08-01T15:50:17.506Z,84
2022-08-01T15:55:17.620Z,84
2022-08-01T16:00:17.942Z,85
2022-08-01T16:05:20.331Z,85
2022-08-01T16:10:17.605Z,85
2022-08-01T16:15:17.945Z,85
2022-08-01T16:20:17.586Z,85
2022-08-01T16:25:17.596Z,86
2022-08-01T16:30:19.133Z,86
2022-08-01T16:35:17.795Z,87
2022-08-01T16:40:17.614Z,87
2022-08-01T16:45:17.987Z,87
2022-08-01T16:50:17.863Z,87
2022-08-01T16:55:17.705Z,87
2022-08-01T17:00:21.268Z,86
2022-08-01T17:05:17.728Z,86
2022-08-01T17:10:17.687Z,86
2022-08-01T17:15:17.741Z,85
2022-08-01T17:20:17.738Z,85
2022-08-01T17:25:17.937Z,86
2022-08-01T17:30:17.852Z,87
2022-08-01T17:35:17.826Z,87
2022-08-01T17:40:38.943Z,87
2022-08-01T17:45:28.326Z,87
2022-08-01T17:50:18.013Z,86
2022-08-01T17:55:53.452Z,86
2022-08-01T18:00:18.030Z,86
2022-08-01T18:05:18.240Z,85
2022-08-01T18:10:17.838Z,85
2022-08-01T18:15:18.034Z,85
2022-08-01T18:20:18.021Z,85
2022-08-01T18:25:17.905Z,85
2022-08-01T18:30:17.927Z,84
2022-08-01T18:35:18.418Z,84
2022-08-01T18:40:22.658Z,84
2022-08-01T18:45:18.006Z,84
2022-08-01T18:50:17.878Z,84
2022-08-01T18:55:18.201Z,84
2022-08-01T19:00:18.343Z,84
2022-08-01T19:05:17.962Z,84
2022-08-01T19:10:18.120Z,84
2022-08-01T19:15:18.089Z,85
2022-08-01T19:20:18.012Z,85
2022-08-01T19:25:18.041Z,85
2022-08-01T19:30:18.169Z,85
2022-08-01T19:35:18.013Z,85
2022-08-01T19:40:26.809Z,86
2022-08-01T19:45:18.341Z,86
2022-08-01T19:50:18.030Z,86
2022-08-01T19:55:16.275Z,86
2022-08-01T20:00:24.078Z,86
2022-08-01T20:05:18.081Z,86
2022-08-01T20:10:18.096Z,87
2022-08-01T20:15:18.786Z,87
2022-08-01T20:20:18.140Z,87
2022-08-01T20:25:18.344Z,88
2022-08-01T20:30:19.231Z,88
2022-08-01T20:35:18.090Z,88
2022-08-01T20:40:18.444Z,88
2022-08-01T20:45:18.842Z,88
2022-08-01T20:50:42.472Z,88
2022-08-01T20:55:18.206Z,89
2022-08-01T21:00:18.199Z,89
2022-08-01T21:05:18.774Z,89
2022-08-01T21:10:18.113Z,89
2022-08-01T21:15:16.332Z,89
2022-08-01T21:20:16.256Z,89
2022-08-01T21:25:16.374Z,89
2022-08-01T21:30:16.581Z,89
2022-08-01T21:35:18.622Z,89
2022-08-01T21:40:16.446Z,89
2022-08-01T21:45:16.387Z,89
2022-08-01T21:50:16.337Z,89
2022-08-01T21:55:17.695Z,89
2022-08-01T22:00:21.065Z,89
2022-08-01T22:05:16.266Z,88
2022-08-01T22:10:16.452Z,89
2022-08-01T22:15:16.439Z,89
2022-08-01T22:20:17.149Z,89
2022-08-01T22:25:16.321Z,89
2022-08-01T22:30:16.420Z,89
2022-08-01T22:35:16.533Z,89
2022-08-01T22:40:16.404Z,89
2022-08-01T22:45:16.752Z,89
2022-08-01T22:50:16.372Z,89
2022-08-01T22:55:16.434Z,89
2022-08-01T23:00:16.507Z,89
2022-08-01T23:05:16.808Z,89
2022-08-01T23:10:16.367Z,90
2022-08-01T23:15:16.493Z,90
2022-08-01T23:20:16.389Z,89
2022-08-01T23:25:16.449Z,90
2022-08-01T23:30:16.703Z,90
2022-08-01T23:35:16.508Z,90
2022-08-01T23:40:16.585Z,90
2022-08-01T23:45:16.683Z,90
2022-08-01T23:50:16.582Z,90
2022-08-01T23:55:16.470Z,90
