createdAt,value
2022-11-16T11:40:22.834Z,100.00
2022-11-16T11:42:58.679Z,100.00
2022-11-16T11:45:28.135Z,100.00
2022-11-16T11:48:26.985Z,100.00
2022-11-16T11:50:57.945Z,100.00
2022-11-16T11:53:33.791Z,100.00
2022-11-16T11:56:01.288Z,100.00
2022-11-16T11:58:34.591Z,100.00
2022-11-16T12:01:19.541Z,100.00
2022-11-16T12:04:08.544Z,100.00
2022-11-16T12:06:58.085Z,100.00
2022-11-16T12:10:00.983Z,100.00
2022-11-16T12:13:15.316Z,100.00
2022-11-16T12:15:50.052Z,100.00
2022-11-16T12:18:33.109Z,100.00
2022-11-16T12:21:18.081Z,100.00
2022-11-16T12:24:51.285Z,100.00
2022-11-16T12:31:14.916Z,100.00
2022-11-16T12:33:51.104Z,100.00
2022-11-16T12:36:59.905Z,99.93
2022-11-16T12:39:44.874Z,99.10
2022-11-16T12:42:33.192Z,98.14
2022-11-16T12:45:05.708Z,96.89
2022-11-16T12:48:13.451Z,96.38
2022-11-16T12:51:31.432Z,96.12
2022-11-16T12:54:15.611Z,94.70
2022-11-16T12:57:01.135Z,93.58
2022-11-16T13:00:04.435Z,92.47
2022-11-16T13:02:59.076Z,89.85
2022-11-16T13:05:38.887Z,89.92
2022-11-16T13:08:13.563Z,87.07
2022-11-16T13:10:46.276Z,88.72
2022-11-16T13:13:38.347Z,86.74
2022-11-16T13:16:07.120Z,85.53
2022-11-16T13:18:38.855Z,84.49
2022-11-16T13:21:14.407Z,81.62
2022-11-16T13:23:48.412Z,79.87
2022-11-16T13:26:24.639Z,77.82
2022-11-16T13:29:16.715Z,79.21
2022-11-16T13:32:00.531Z,79.15
2022-11-16T13:34:37.682Z,77.99
2022-11-16T13:37:38.518Z,77.78
2022-11-16T13:40:05.222Z,79.50
2022-11-16T13:42:35.126Z,79.30
2022-11-16T13:45:09.196Z,77.79
2022-11-16T13:47:37.412Z,79.24
2022-11-16T13:50:07.021Z,76.58
2022-11-16T13:53:46.265Z,76.46
2022-11-16T13:55:43.523Z,78.21
2022-11-16T13:58:20.389Z,76.16
2022-11-16T14:00:58.436Z,76.29
2022-11-16T14:03:29.230Z,78.05
2022-11-16T14:05:56.280Z,77.98
2022-11-16T14:08:23.130Z,77.38
2022-11-16T14:10:52.850Z,77.04
2022-11-16T14:13:42.380Z,77.58
2022-11-16T14:16:17.239Z,76.48
2022-11-16T14:18:45.622Z,77.27
2022-11-16T14:21:19.742Z,77.20
2022-11-16T14:23:52.573Z,78.64
2022-11-16T14:26:19.416Z,78.49
2022-11-16T14:29:34.421Z,78.54
2022-11-16T14:32:03.425Z,79.44
2022-11-16T14:34:47.456Z,79.19
2022-11-16T14:37:40.537Z,77.84
2022-11-16T14:40:15.016Z,79.92
2022-11-16T14:43:16.608Z,80.04
2022-11-16T14:45:49.682Z,80.54
2022-11-16T14:48:20.063Z,80.86
2022-11-16T14:51:15.388Z,80.11
2022-11-16T14:53:48.952Z,81.23
2022-11-16T14:56:17.755Z,81.52
2022-11-16T14:58:55.751Z,81.75
2022-11-16T15:01:32.032Z,81.61
2022-11-16T15:04:07.164Z,82.17
2022-11-16T15:06:42.426Z,82.41
2022-11-16T15:09:26.624Z,82.46
2022-11-16T15:12:12.061Z,82.86
2022-11-16T15:14:50.031Z,84.07
2022-11-16T15:17:22.593Z,84.51
2022-11-16T15:20:01.048Z,84.62
2022-11-16T15:22:31.147Z,85.42
2022-11-16T15:25:00.532Z,85.74
2022-11-16T15:27:27.698Z,86.01
2022-11-16T15:29:54.472Z,86.54
2022-11-16T15:32:21.468Z,86.59
2022-11-16T15:34:54.287Z,87.18
2022-11-16T15:37:29.293Z,87.28
2022-11-16T15:39:58.187Z,88.18
2022-11-16T15:42:27.606Z,88.72
2022-11-16T15:44:55.717Z,88.92
2022-11-16T15:47:24.133Z,89.61
2022-11-16T15:49:53.185Z,89.75
2022-11-16T15:52:50.454Z,89.82
2022-11-16T15:55:24.067Z,90.29
2022-11-16T15:58:11.449Z,91.02
2022-11-16T16:00:38.395Z,90.87
2022-11-16T16:03:21.064Z,91.19
2022-11-16T16:05:49.078Z,91.46
2022-11-16T16:08:30.267Z,92.05
2022-11-16T16:11:03.088Z,92.08
2022-11-16T16:13:33.990Z,92.45
2022-11-16T16:16:36.527Z,93.11
2022-11-16T16:19:09.748Z,92.93
2022-11-16T16:21:45.911Z,92.90
2022-11-16T16:24:37.810Z,93.85
2022-11-16T16:27:31.308Z,94.43
2022-11-16T16:30:03.384Z,94.25
2022-11-16T16:32:32.131Z,96.56
2022-11-16T16:35:05.155Z,96.33
2022-11-16T16:37:33.515Z,95.25
2022-11-16T16:40:00.751Z,95.11
2022-11-16T16:42:27.519Z,95.02
2022-11-16T16:44:54.303Z,95.09
2022-11-16T16:47:21.261Z,95.50
2022-11-16T16:49:48.874Z,95.52
2022-11-16T16:52:16.384Z,95.26
2022-11-16T16:54:43.123Z,95.20
2022-11-16T16:57:14.997Z,95.37
2022-11-16T16:59:42.583Z,95.93
2022-11-16T17:02:13.343Z,96.20
2022-11-16T17:04:40.812Z,96.43
2022-11-16T17:07:07.558Z,96.05
2022-11-16T17:09:34.196Z,96.43
2022-11-16T17:12:00.904Z,96.15
2022-11-16T17:14:27.849Z,96.13
2022-11-16T17:16:54.565Z,96.26
2022-11-16T17:19:21.220Z,96.74
2022-11-16T17:21:47.967Z,97.19
2022-11-16T17:24:14.738Z,96.95
2022-11-16T17:26:41.565Z,97.24
2022-11-16T17:29:08.609Z,97.30
2022-11-16T17:31:36.485Z,97.55
2022-11-16T17:34:03.227Z,97.13
2022-11-16T17:36:29.941Z,97.77
2022-11-16T17:38:56.980Z,97.55
2022-11-16T17:41:23.817Z,98.17
2022-11-16T17:43:53.574Z,98.02
2022-11-16T17:46:23.622Z,98.27
2022-11-16T17:48:50.569Z,98.34
2022-11-16T17:51:22.463Z,99.13
2022-11-16T17:53:52.687Z,99.76
2022-11-16T17:56:27.711Z,99.67
2022-11-16T17:58:55.264Z,100.00
2022-11-16T18:01:22.906Z,100.00
2022-11-16T18:03:49.750Z,100.00
2022-11-16T18:06:21.149Z,100.00
2022-11-16T18:08:48.814Z,99.58
2022-11-16T18:11:26.691Z,99.36
2022-11-16T18:13:58.810Z,99.47
2022-11-16T18:16:28.439Z,99.09
2022-11-16T18:18:57.982Z,99.54
2022-11-16T18:21:25.439Z,99.28
2022-11-16T18:23:52.409Z,99.54
2022-11-16T18:26:21.518Z,100.00
2022-11-16T18:28:49.678Z,100.00
2022-11-16T18:31:18.859Z,100.00
2022-11-16T18:33:46.613Z,100.00
2022-11-16T18:36:13.708Z,100.00
2022-11-16T18:38:40.739Z,100.00
2022-11-16T18:41:13.719Z,100.00
2022-11-16T18:43:42.244Z,100.00
2022-11-16T18:46:09.125Z,100.00
2022-11-16T18:48:35.902Z,100.00
2022-11-16T18:51:04.338Z,100.00
2022-11-16T18:53:33.068Z,100.00
2022-11-16T18:55:59.993Z,100.00
2022-11-16T19:01:16.698Z,100.00
2022-11-16T19:03:44.162Z,100.00
2022-11-16T19:06:12.050Z,100.00
2022-11-16T19:08:41.352Z,100.00
2022-11-16T19:11:13.387Z,100.00
2022-11-16T19:13:41.527Z,100.00
2022-11-16T19:16:09.809Z,100.00
2022-11-16T19:18:37.316Z,100.00
2022-11-16T19:21:09.085Z,100.00
2022-11-16T19:23:40.676Z,100.00
2022-11-16T19:26:07.764Z,100.00
2022-11-16T19:28:42.664Z,100.00
2022-11-16T19:31:18.506Z,100.00
2022-11-16T19:33:45.872Z,100.00
2022-11-16T19:36:15.477Z,100.00
2022-11-16T19:38:44.303Z,100.00
2022-11-16T19:41:12.531Z,100.00
2022-11-16T19:43:39.301Z,100.00
2022-11-16T19:46:11.376Z,100.00
2022-11-16T19:48:38.685Z,100.00
2022-11-16T19:51:16.541Z,100.00
2022-11-16T19:53:43.294Z,100.00
2022-11-16T19:56:14.884Z,100.00
2022-11-16T19:58:42.137Z,100.00
2022-11-16T20:01:18.427Z,100.00
2022-11-16T20:03:46.392Z,100.00
2022-11-16T20:06:25.024Z,100.00
2022-11-16T20:08:58.494Z,100.00
2022-11-16T20:11:33.749Z,100.00
2022-11-16T20:14:00.595Z,100.00
2022-11-16T20:16:38.120Z,100.00
2022-11-16T20:19:06.295Z,100.00
2022-11-16T20:21:35.435Z,100.00
2022-11-16T20:24:06.788Z,100.00
2022-11-16T20:26:35.699Z,100.00
2022-11-16T20:29:03.200Z,100.00
2022-11-16T20:31:31.895Z,100.00
2022-11-16T20:34:00.633Z,100.00
2022-11-16T20:36:29.504Z,100.00
2022-11-16T20:38:57.982Z,100.00
2022-11-16T20:41:34.049Z,100.00
2022-11-16T20:44:01.652Z,100.00
2022-11-16T20:46:33.426Z,100.00
2022-11-16T20:49:01.862Z,100.00
2022-11-16T20:51:29.767Z,100.00
2022-11-16T20:53:56.453Z,100.00
2022-11-16T20:56:23.208Z,100.00
2022-11-16T20:58:50.342Z,100.00
2022-11-16T21:01:19.591Z,100.00
2022-11-16T21:03:46.688Z,100.00
2022-11-16T21:06:14.381Z,100.00
2022-11-16T21:08:41.641Z,100.00
2022-11-16T21:11:17.488Z,100.00
2022-11-16T21:14:06.437Z,100.00
2022-11-16T21:16:34.153Z,100.00
2022-11-16T21:19:01.040Z,100.00
2022-11-16T21:21:27.708Z,100.00
2022-11-16T21:23:55.099Z,100.00
2022-11-16T21:26:27.131Z,100.00
2022-11-16T21:28:54.661Z,100.00
2022-11-16T21:31:25.686Z,100.00
2022-11-16T21:33:53.172Z,100.00
2022-11-16T21:36:22.134Z,100.00
2022-11-16T21:38:49.185Z,100.00
2022-11-16T21:41:17.569Z,100.00
2022-11-16T21:43:44.849Z,100.00
2022-11-16T21:46:12.585Z,100.00
2022-11-16T21:48:39.270Z,100.00
2022-11-16T21:51:11.450Z,100.00
2022-11-16T21:53:38.869Z,100.00
2022-11-16T21:56:07.399Z,100.00
2022-11-16T21:58:34.209Z,100.00
2022-11-16T22:01:02.146Z,100.00
2022-11-16T22:03:31.429Z,100.00
2022-11-16T22:06:18.361Z,100.00
2022-11-16T22:08:45.742Z,100.00
2022-11-16T22:11:13.783Z,100.00
2022-11-16T22:13:40.631Z,100.00
2022-11-16T22:16:09.347Z,100.00
2022-11-16T22:18:36.629Z,100.00
2022-11-16T22:21:04.051Z,100.00
2022-11-16T22:23:31.301Z,100.00
2022-11-16T22:26:06.520Z,100.00
2022-11-16T22:28:34.093Z,100.00
