createdAt,value
2022-12-15T00:00:17.683Z,30.69
2022-12-15T00:03:26.028Z,30.64
2022-12-15T00:06:13.020Z,30.69
2022-12-15T00:08:59.019Z,30.93
2022-12-15T00:11:45.642Z,30.06
2022-12-15T00:14:31.211Z,29.86
2022-12-15T00:17:16.382Z,30.00
2022-12-15T00:20:01.864Z,29.68
2022-12-15T00:22:47.376Z,28.75
2022-12-15T00:25:33.696Z,30.96
2022-12-15T00:28:20.292Z,31.42
2022-12-15T00:31:05.715Z,31.93
2022-12-15T00:33:51.659Z,31.51
2022-12-15T00:36:37.288Z,31.21
2022-12-15T00:39:04.317Z,31.11
2022-12-15T00:41:31.256Z,31.98
2022-12-15T00:43:59.566Z,31.52
2022-12-15T00:46:44.814Z,31.39
2022-12-15T00:49:31.643Z,31.43
2022-12-15T00:52:17.083Z,31.33
2022-12-15T00:55:02.233Z,31.31
2022-12-15T00:57:47.732Z,31.49
2022-12-15T01:00:35.155Z,31.68
2022-12-15T01:03:34.375Z,31.59
2022-12-15T01:06:28.533Z,33.05
2022-12-15T01:09:15.227Z,34.00
2022-12-15T01:12:02.335Z,33.85
2022-12-15T01:14:49.928Z,34.11
2022-12-15T01:17:38.252Z,36.10
2022-12-15T01:20:17.519Z,35.00
2022-12-15T01:22:52.875Z,34.80
2022-12-15T01:25:23.681Z,34.46
2022-12-15T01:27:51.219Z,34.52
2022-12-15T01:30:23.640Z,35.30
2022-12-15T01:32:50.326Z,36.15
2022-12-15T01:35:19.083Z,37.55
2022-12-15T01:37:46.258Z,38.11
2022-12-15T01:40:39.459Z,37.72
2022-12-15T01:43:20.317Z,36.34
2022-12-15T01:46:04.061Z,38.07
2022-12-15T01:48:33.537Z,37.64
2022-12-15T01:51:31.169Z,37.91
2022-12-15T01:54:20.401Z,39.85
2022-12-15T01:56:52.345Z,39.80
2022-12-15T01:59:30.717Z,39.70
2022-12-15T02:01:59.311Z,40.82
2022-12-15T02:04:26.696Z,40.39
2022-12-15T02:06:53.315Z,39.27
2022-12-15T02:09:26.619Z,38.55
2022-12-15T02:12:02.788Z,38.16
2022-12-15T02:15:04.138Z,37.68
2022-12-15T02:17:55.298Z,36.77
2022-12-15T02:20:40.055Z,36.14
2022-12-15T02:23:38.657Z,36.09
2022-12-15T02:26:14.381Z,37.22
2022-12-15T02:29:04.925Z,36.49
2022-12-15T02:31:54.335Z,35.10
2022-12-15T02:34:49.537Z,35.14
2022-12-15T02:37:34.011Z,34.39
2022-12-15T02:40:03.964Z,35.28
2022-12-15T02:42:35.592Z,35.67
2022-12-15T02:45:19.293Z,34.83
2022-12-15T02:48:36.795Z,34.50
2022-12-15T02:51:44.005Z,33.97
2022-12-15T02:55:16.782Z,36.09
2022-12-15T02:58:13.547Z,37.62
2022-12-15T03:00:52.784Z,39.00
2022-12-15T03:03:22.332Z,40.26
2022-12-15T03:05:54.329Z,40.93
2022-12-15T03:08:21.661Z,41.27
2022-12-15T03:10:52.467Z,42.15
2022-12-15T03:13:21.178Z,44.26
2022-12-15T03:15:51.783Z,44.65
2022-12-15T03:18:19.073Z,45.33
2022-12-15T03:20:45.551Z,44.87
2022-12-15T03:23:12.021Z,43.09
2022-12-15T03:25:38.395Z,39.02
2022-12-15T03:28:05.025Z,38.07
2022-12-15T03:30:31.374Z,36.72
2022-12-15T03:32:58.445Z,35.46
2022-12-15T03:35:25.546Z,35.06
2022-12-15T03:37:52.276Z,34.51
2022-12-15T03:40:18.696Z,33.18
2022-12-15T03:42:48.215Z,32.83
2022-12-15T03:45:23.987Z,33.31
2022-12-15T03:47:51.702Z,34.14
2022-12-15T03:50:23.116Z,34.21
2022-12-15T03:53:01.743Z,34.21
2022-12-15T03:55:30.223Z,34.74
2022-12-15T03:57:58.683Z,35.84
2022-12-15T04:00:25.747Z,36.91
2022-12-15T04:02:52.952Z,36.34
2022-12-15T04:05:32.762Z,35.95
2022-12-15T04:08:01.145Z,35.68
2022-12-15T04:10:34.354Z,35.81
2022-12-15T04:13:09.435Z,35.76
2022-12-15T04:15:39.263Z,36.01
2022-12-15T04:18:10.451Z,35.88
2022-12-15T04:20:39.590Z,36.70
2022-12-15T04:23:07.139Z,38.76
2022-12-15T04:25:54.012Z,39.10
2022-12-15T04:28:40.357Z,38.23
2022-12-15T04:31:35.976Z,40.19
2022-12-15T04:34:28.493Z,41.06
2022-12-15T04:37:14.213Z,43.12
2022-12-15T04:40:05.946Z,42.05
2022-12-15T04:42:58.624Z,43.44
2022-12-15T04:45:43.810Z,43.06
2022-12-15T04:48:29.411Z,43.97
2022-12-15T04:51:14.414Z,44.24
2022-12-15T04:54:03.091Z,44.88
2022-12-15T04:56:50.137Z,43.72
2022-12-15T04:59:36.145Z,41.66
2022-12-15T05:02:22.163Z,39.50
2022-12-15T05:05:07.915Z,39.14
2022-12-15T05:07:55.580Z,38.29
2022-12-15T05:10:40.677Z,36.83
2022-12-15T05:13:26.987Z,37.25
2022-12-15T05:16:12.683Z,36.44
2022-12-15T05:19:00.315Z,37.08
2022-12-15T05:21:46.256Z,36.65
2022-12-15T05:24:32.947Z,36.57
2022-12-15T05:27:18.556Z,37.17
2022-12-15T05:30:04.959Z,38.44
2022-12-15T05:32:32.945Z,38.69
2022-12-15T05:35:00.837Z,39.04
2022-12-15T05:37:27.779Z,40.04
2022-12-15T05:39:54.377Z,39.77
2022-12-15T05:42:21.295Z,39.27
2022-12-15T05:44:50.178Z,38.84
2022-12-15T05:47:16.617Z,40.41
2022-12-15T05:49:43.022Z,42.91
2022-12-15T05:52:09.536Z,42.05
2022-12-15T05:54:35.900Z,39.67
2022-12-15T05:57:09.077Z,37.60
2022-12-15T05:59:35.585Z,36.43
2022-12-15T06:02:02.313Z,36.29
2022-12-15T06:04:29.496Z,38.29
2022-12-15T06:06:57.539Z,38.93
2022-12-15T06:09:24.004Z,39.16
2022-12-15T06:11:51.123Z,39.26
2022-12-15T06:14:18.731Z,39.01
2022-12-15T06:16:50.708Z,37.09
2022-12-15T06:19:21.588Z,35.67
2022-12-15T06:21:48.529Z,35.42
2022-12-15T06:24:15.413Z,35.41
2022-12-15T06:26:43.665Z,35.27
2022-12-15T06:29:12.632Z,35.95
2022-12-15T06:31:40.450Z,36.38
2022-12-15T06:34:12.349Z,35.96
2022-12-15T06:36:40.112Z,35.61
2022-12-15T06:39:10.487Z,35.77
2022-12-15T06:41:37.466Z,36.11
2022-12-15T06:44:06.276Z,36.13
2022-12-15T06:46:35.602Z,36.35
2022-12-15T06:49:03.518Z,36.64
2022-12-15T06:51:30.124Z,36.87
2022-12-15T06:53:56.652Z,37.01
2022-12-15T06:56:35.387Z,36.84
2022-12-15T06:59:08.180Z,36.84
2022-12-15T07:01:37.954Z,37.12
2022-12-15T07:04:05.251Z,36.26
2022-12-15T07:06:37.092Z,38.47
2022-12-15T07:09:13.080Z,39.33
2022-12-15T07:11:40.417Z,40.77
2022-12-15T07:14:07.471Z,41.11
2022-12-15T07:16:34.175Z,40.48
2022-12-15T07:19:00.758Z,38.03
2022-12-15T07:21:27.348Z,37.37
2022-12-15T07:23:58.129Z,37.99
2022-12-15T07:26:26.481Z,38.17
2022-12-15T07:28:54.146Z,38.23
2022-12-15T07:31:23.437Z,38.81
2022-12-15T07:33:52.219Z,39.28
2022-12-15T07:36:19.977Z,39.70
2022-12-15T07:38:50.799Z,40.05
2022-12-15T07:41:20.996Z,40.43
2022-12-15T07:43:48.435Z,40.06
2022-12-15T07:46:17.401Z,38.68
2022-12-15T07:48:50.513Z,38.15
2022-12-15T07:51:20.149Z,37.44
2022-12-15T07:53:49.804Z,36.85
2022-12-15T07:56:20.174Z,36.22
2022-12-15T07:58:50.156Z,35.93
2022-12-15T08:01:17.110Z,34.80
2022-12-15T08:03:47.150Z,33.44
2022-12-15T08:06:15.137Z,32.60
2022-12-15T08:08:44.345Z,32.11
2022-12-15T08:11:14.261Z,32.09
2022-12-15T08:16:29.765Z,32.91
2022-12-15T08:18:58.228Z,33.30
2022-12-15T08:21:25.787Z,33.20
2022-12-15T08:23:53.464Z,33.51
2022-12-15T08:26:25.032Z,33.27
2022-12-15T08:28:57.103Z,33.15
2022-12-15T08:31:27.291Z,32.53
2022-12-15T08:33:54.547Z,31.42
2022-12-15T08:36:21.163Z,30.46
2022-12-15T08:38:49.308Z,31.21
2022-12-15T08:41:26.642Z,32.82
2022-12-15T08:43:55.993Z,32.13
2022-12-15T08:46:34.327Z,32.08
2022-12-15T08:49:04.269Z,31.85
2022-12-15T08:51:33.244Z,31.77
2022-12-15T08:54:01.233Z,32.22
2022-12-15T08:56:29.189Z,31.99
2022-12-15T08:59:01.507Z,32.60
2022-12-15T09:01:31.867Z,32.57
2022-12-15T09:04:01.973Z,32.44
2022-12-15T09:06:34.629Z,32.92
2022-12-15T09:09:10.429Z,32.87
2022-12-15T09:11:40.380Z,33.18
2022-12-15T09:14:07.510Z,33.30
2022-12-15T09:16:36.438Z,34.40
2022-12-15T09:19:04.284Z,37.20
2022-12-15T09:21:32.413Z,38.20
2022-12-15T09:24:04.649Z,38.27
2022-12-15T09:26:34.459Z,38.39
2022-12-15T09:29:04.285Z,39.21
2022-12-15T09:31:37.616Z,38.91
2022-12-15T09:34:04.174Z,37.73
2022-12-15T09:36:32.597Z,38.31
2022-12-15T09:39:01.951Z,40.05
2022-12-15T09:41:35.123Z,41.35
2022-12-15T09:44:13.853Z,41.63
2022-12-15T09:47:06.001Z,41.70
2022-12-15T09:49:58.541Z,40.27
2022-12-15T09:52:30.734Z,38.60
2022-12-15T09:55:03.354Z,37.26
2022-12-15T09:58:10.637Z,35.08
2022-12-15T10:00:59.315Z,33.54
2022-12-15T10:04:04.914Z,32.77
2022-12-15T10:06:52.573Z,32.48
2022-12-15T10:09:38.149Z,32.90
2022-12-15T10:12:21.453Z,32.36
2022-12-15T10:15:08.517Z,31.82
2022-12-15T10:17:51.653Z,31.61
2022-12-15T10:20:31.514Z,32.29
2022-12-15T10:23:19.226Z,32.18
2022-12-15T10:26:11.402Z,31.72
2022-12-15T10:28:52.530Z,31.21
2022-12-15T10:31:34.907Z,30.50
2022-12-15T10:34:16.558Z,30.44
2022-12-15T10:36:50.823Z,30.62
2022-12-15T10:39:18.923Z,31.46
2022-12-15T10:41:46.626Z,31.89
2022-12-15T10:44:31.868Z,31.60
2022-12-15T10:47:14.271Z,31.42
2022-12-15T10:49:40.864Z,30.21
2022-12-15T10:52:33.851Z,29.52
2022-12-15T10:55:02.145Z,29.31
2022-12-15T10:57:31.137Z,29.44
2022-12-15T11:00:13.067Z,29.48
2022-12-15T11:02:41.589Z,29.07
2022-12-15T11:05:15.095Z,28.93
2022-12-15T11:07:43.854Z,29.37
2022-12-15T11:10:51.011Z,30.20
2022-12-15T11:13:23.427Z,30.17
2022-12-15T11:15:58.484Z,30.19
2022-12-15T11:18:58.513Z,29.97
2022-12-15T11:21:56.027Z,30.29
2022-12-15T11:24:43.235Z,30.50
2022-12-15T11:27:38.351Z,31.01
2022-12-15T11:30:18.524Z,30.57
2022-12-15T11:33:00.876Z,30.68
2022-12-15T11:35:59.120Z,30.05
2022-12-15T11:38:49.930Z,29.58
2022-12-15T11:41:53.065Z,29.32
2022-12-15T11:45:09.094Z,28.48
2022-12-15T11:47:55.670Z,29.79
2022-12-15T11:51:02.346Z,30.17
2022-12-15T11:55:01.697Z,29.55
2022-12-15T11:58:24.535Z,29.18
2022-12-15T12:01:26.692Z,29.89
2022-12-15T12:04:31.866Z,30.81
2022-12-15T12:07:17.117Z,30.95
2022-12-15T12:10:33.716Z,31.94
2022-12-15T12:13:41.406Z,31.86
2022-12-15T12:16:56.925Z,32.35
2022-12-15T12:19:54.368Z,32.13
2022-12-15T12:22:27.720Z,31.33
2022-12-15T12:25:04.431Z,30.83
2022-12-15T12:27:42.332Z,29.87
2022-12-15T12:30:19.424Z,31.15
2022-12-15T12:33:05.086Z,33.63
2022-12-15T12:35:59.982Z,35.03
2022-12-15T12:38:38.608Z,34.13
2022-12-15T12:41:27.076Z,32.75
2022-12-15T12:44:06.618Z,32.12
2022-12-15T12:46:46.862Z,31.84
2022-12-15T12:49:35.460Z,31.97
2022-12-15T12:52:18.726Z,31.52
2022-12-15T12:54:57.833Z,31.14
2022-12-15T12:57:38.106Z,30.99
2022-12-15T13:00:07.387Z,30.29
2022-12-15T13:02:40.097Z,29.12
2022-12-15T13:05:35.861Z,29.28
2022-12-15T13:08:05.557Z,29.54
2022-12-15T13:10:37.624Z,29.48
2022-12-15T13:13:28.495Z,28.95
2022-12-15T13:16:20.169Z,28.06
2022-12-15T13:19:14.890Z,27.64
2022-12-15T13:21:44.949Z,27.38
2022-12-15T13:24:35.531Z,26.85
2022-12-15T13:27:08.480Z,26.92
2022-12-15T13:29:55.187Z,26.89
2022-12-15T13:32:35.731Z,27.69
2022-12-15T13:35:31.567Z,28.14
2022-12-15T13:38:06.824Z,28.56
2022-12-15T13:40:36.421Z,27.88
2022-12-15T13:43:05.664Z,27.35
2022-12-15T13:46:00.575Z,26.62
2022-12-15T13:48:40.907Z,26.38
2022-12-15T13:51:38.197Z,26.58
2022-12-15T13:54:27.795Z,27.02
2022-12-15T13:57:06.521Z,27.16
2022-12-15T13:59:32.813Z,28.71
2022-12-15T14:02:00.084Z,29.25
2022-12-15T14:04:29.617Z,29.22
2022-12-15T14:07:01.277Z,29.50
2022-12-15T14:09:32.345Z,29.86
2022-12-15T14:12:06.518Z,30.05
2022-12-15T14:14:37.483Z,29.87
2022-12-15T14:17:13.146Z,29.88
2022-12-15T14:19:50.951Z,29.53
2022-12-15T14:22:31.059Z,29.45
2022-12-15T14:25:19.058Z,29.04
2022-12-15T14:27:45.761Z,28.24
2022-12-15T14:30:35.076Z,27.42
2022-12-15T14:33:10.362Z,27.30
2022-12-15T14:35:50.043Z,27.75
2022-12-15T14:38:35.255Z,28.22
2022-12-15T14:41:05.531Z,29.11
2022-12-15T14:43:38.966Z,29.91
2022-12-15T14:46:26.511Z,31.00
2022-12-15T14:49:16.379Z,31.53
2022-12-15T14:51:52.255Z,31.64
2022-12-15T14:54:37.349Z,31.23
2022-12-15T14:57:37.897Z,30.68
2022-12-15T15:00:35.246Z,31.27
2022-12-15T15:03:18.273Z,32.43
2022-12-15T15:06:18.128Z,32.52
2022-12-15T15:08:50.880Z,32.28
2022-12-15T15:11:34.686Z,31.25
2022-12-15T15:14:18.480Z,29.73
2022-12-15T15:17:04.483Z,29.66
2022-12-15T15:19:39.050Z,30.22
2022-12-15T15:22:59.049Z,29.57
2022-12-15T15:25:40.028Z,30.66
2022-12-15T15:28:18.858Z,30.96
2022-12-15T15:30:51.410Z,31.39
2022-12-15T15:33:25.787Z,32.12
2022-12-15T15:35:59.849Z,31.81
2022-12-15T15:38:40.300Z,31.23
2022-12-15T15:41:26.102Z,31.03
2022-12-15T15:44:03.887Z,31.68
2022-12-15T15:46:48.405Z,32.74
2022-12-15T15:49:22.466Z,34.60
2022-12-15T15:51:49.669Z,34.84
2022-12-15T15:54:26.800Z,34.68
2022-12-15T15:56:54.678Z,34.34
2022-12-15T15:59:24.700Z,33.82
2022-12-15T16:01:55.599Z,34.04
2022-12-15T16:04:24.498Z,33.78
2022-12-15T16:06:53.477Z,33.71
2022-12-15T16:09:20.803Z,33.82
2022-12-15T16:11:58.210Z,32.81
2022-12-15T16:14:29.718Z,31.75
2022-12-15T16:17:02.671Z,29.88
2022-12-15T16:19:30.228Z,29.94
2022-12-15T16:22:00.089Z,31.09
2022-12-15T16:24:29.065Z,31.21
2022-12-15T16:26:57.023Z,31.55
2022-12-15T16:29:23.675Z,31.80
2022-12-15T16:31:51.867Z,31.47
2022-12-15T16:34:24.160Z,30.58
2022-12-15T16:37:08.808Z,29.79
2022-12-15T16:39:35.878Z,29.90
2022-12-15T16:42:03.891Z,29.91
2022-12-15T16:44:32.157Z,29.68
2022-12-15T16:47:02.175Z,28.94
2022-12-15T16:49:33.981Z,29.20
2022-12-15T16:52:07.863Z,30.45
2022-12-15T16:54:36.704Z,30.71
2022-12-15T16:57:11.251Z,30.74
2022-12-15T16:59:37.736Z,31.13
2022-12-15T17:02:38.616Z,31.17
2022-12-15T17:05:07.025Z,31.45
2022-12-15T17:07:38.212Z,33.55
2022-12-15T17:10:06.175Z,35.47
2022-12-15T17:12:36.507Z,36.84
2022-12-15T17:15:17.050Z,38.02
2022-12-15T17:17:47.573Z,37.95
2022-12-15T17:20:29.240Z,38.54
2022-12-15T17:23:23.319Z,37.40
2022-12-15T17:28:40.203Z,35.39
2022-12-15T17:31:20.788Z,33.95
2022-12-15T17:33:49.866Z,33.36
2022-12-15T17:36:28.902Z,33.05
2022-12-15T17:39:01.539Z,33.19
2022-12-15T17:41:58.085Z,32.88
2022-12-15T17:44:48.456Z,32.21
2022-12-15T17:47:16.159Z,30.88
2022-12-15T17:49:43.564Z,30.36
2022-12-15T17:52:33.789Z,30.40
2022-12-15T17:55:04.134Z,30.12
2022-12-15T17:57:32.752Z,30.20
2022-12-15T18:00:01.706Z,30.21
2022-12-15T18:02:28.655Z,30.34
2022-12-15T18:04:55.405Z,30.29
2022-12-15T18:07:25.003Z,30.30
2022-12-15T18:09:55.142Z,30.51
2022-12-15T18:12:27.688Z,30.26
2022-12-15T18:14:58.751Z,30.06
2022-12-15T18:17:28.463Z,30.14
2022-12-15T18:19:56.854Z,30.49
2022-12-15T18:22:24.427Z,31.02
2022-12-15T18:24:55.129Z,30.94
2022-12-15T18:27:30.483Z,31.84
2022-12-15T18:29:59.682Z,31.94
2022-12-15T18:32:29.375Z,31.57
2022-12-15T18:34:59.637Z,32.16
2022-12-15T18:37:28.617Z,31.83
2022-12-15T18:39:58.222Z,31.16
2022-12-15T18:42:31.954Z,31.61
2022-12-15T18:44:59.772Z,31.33
2022-12-15T18:47:27.002Z,31.43
2022-12-15T18:50:01.719Z,32.02
2022-12-15T18:52:36.853Z,31.90
2022-12-15T18:55:16.455Z,30.81
2022-12-15T18:57:53.353Z,29.56
2022-12-15T19:00:29.653Z,29.15
2022-12-15T19:03:02.197Z,29.16
2022-12-15T19:05:32.092Z,29.92
2022-12-15T19:08:09.777Z,30.65
2022-12-15T19:10:48.003Z,31.16
2022-12-15T19:13:21.924Z,30.10
2022-12-15T19:15:50.362Z,29.18
2022-12-15T19:18:38.436Z,27.89
2022-12-15T19:21:44.586Z,27.48
2022-12-15T19:24:18.743Z,26.68
2022-12-15T19:26:45.449Z,26.95
2022-12-15T19:29:24.252Z,26.79
2022-12-15T19:31:55.177Z,26.67
2022-12-15T19:34:23.995Z,27.86
2022-12-15T19:36:51.036Z,28.96
2022-12-15T19:39:25.801Z,30.18
2022-12-15T19:41:54.093Z,32.27
2022-12-15T19:44:25.534Z,34.42
2022-12-15T19:46:53.369Z,34.40
2022-12-15T19:49:23.113Z,33.87
2022-12-15T19:51:50.770Z,32.93
2022-12-15T19:54:21.812Z,31.42
2022-12-15T19:56:55.675Z,30.60
2022-12-15T19:59:27.545Z,30.22
2022-12-15T20:02:00.306Z,29.36
2022-12-15T20:04:30.219Z,28.92
2022-12-15T20:07:04.589Z,29.86
2022-12-15T20:09:32.400Z,31.10
2022-12-15T20:12:04.235Z,31.39
2022-12-15T20:14:32.869Z,31.56
2022-12-15T20:16:59.805Z,31.81
2022-12-15T20:19:31.699Z,31.68
2022-12-15T20:21:58.381Z,31.23
2022-12-15T20:24:27.230Z,31.32
2022-12-15T20:26:55.018Z,31.40
2022-12-15T20:29:30.570Z,29.96
2022-12-15T20:31:59.328Z,28.81
2022-12-15T20:34:26.855Z,28.38
2022-12-15T20:36:54.132Z,27.52
2022-12-15T20:39:28.724Z,26.99
2022-12-15T20:41:56.718Z,27.07
2022-12-15T20:44:23.996Z,26.98
2022-12-15T20:46:51.268Z,27.02
2022-12-15T20:49:21.801Z,26.51
2022-12-15T20:51:51.883Z,26.44
2022-12-15T20:54:27.790Z,26.42
2022-12-15T20:56:56.987Z,25.78
2022-12-15T20:59:23.822Z,25.69
2022-12-15T21:01:51.138Z,25.67
2022-12-15T21:04:26.876Z,25.49
2022-12-15T21:06:56.921Z,25.76
2022-12-15T21:09:24.564Z,25.65
2022-12-15T21:14:35.471Z,27.15
2022-12-15T21:17:04.172Z,26.92
2022-12-15T21:19:33.715Z,26.57
2022-12-15T21:22:00.850Z,27.24
2022-12-15T21:24:36.439Z,27.51
2022-12-15T21:27:03.727Z,27.34
2022-12-15T21:29:33.217Z,27.64
2022-12-15T21:31:59.707Z,28.49
2022-12-15T21:34:26.187Z,28.88
2022-12-15T21:36:55.234Z,29.52
2022-12-15T21:39:34.754Z,30.33
2022-12-15T21:42:11.401Z,29.51
2022-12-15T21:44:38.478Z,28.80
2022-12-15T21:47:49.114Z,27.84
2022-12-15T21:50:17.504Z,26.83
2022-12-15T21:52:47.581Z,26.39
2022-12-15T21:55:21.646Z,26.35
2022-12-15T21:57:48.846Z,25.94
2022-12-15T22:00:21.340Z,25.38
2022-12-15T22:02:51.745Z,26.48
2022-12-15T22:05:31.876Z,26.77
2022-12-15T22:08:21.850Z,26.80
2022-12-15T22:10:52.068Z,26.29
2022-12-15T22:13:24.079Z,25.94
2022-12-15T22:15:50.614Z,25.53
2022-12-15T22:18:20.650Z,25.24
2022-12-15T22:20:52.122Z,24.75
2022-12-15T22:23:20.052Z,25.20
2022-12-15T22:25:53.673Z,25.54
2022-12-15T22:28:27.214Z,25.98
2022-12-15T22:30:58.549Z,25.89
2022-12-15T22:33:27.549Z,26.16
2022-12-15T22:35:55.734Z,26.88
2022-12-15T22:38:23.662Z,27.79
2022-12-15T22:40:55.719Z,28.16
2022-12-15T22:43:41.660Z,28.70
2022-12-15T22:46:12.896Z,29.37
2022-12-15T22:48:44.034Z,30.31
2022-12-15T22:51:15.566Z,30.44
2022-12-15T22:53:45.386Z,29.85
2022-12-15T22:56:37.976Z,29.66
2022-12-15T22:59:12.145Z,29.88
2022-12-15T23:40:21.541Z,29.33
2022-12-15T23:42:50.148Z,28.67
2022-12-15T23:45:19.997Z,28.51
2022-12-15T23:47:47.585Z,28.93
2022-12-15T23:50:14.082Z,29.48
2022-12-15T23:52:41.994Z,30.13
2022-12-15T23:55:10.509Z,30.25
2022-12-15T23:57:38.729Z,30.16
