createdAt,value
2022-08-17T00:00:34.513Z,972.42
2022-08-17T00:01:14.069Z,972.43
2022-08-17T00:02:26.501Z,972.42
2022-08-17T00:03:14.567Z,972.45
2022-08-17T00:04:13.762Z,972.40
2022-08-17T00:05:13.691Z,972.41
2022-08-17T00:06:13.613Z,972.44
2022-08-17T00:07:13.537Z,972.43
2022-08-17T00:08:13.459Z,972.40
2022-08-17T00:09:18.200Z,972.40
2022-08-17T00:10:13.306Z,972.38
2022-08-17T00:11:13.232Z,972.37
2022-08-17T00:12:42.932Z,972.32
2022-08-17T00:13:13.084Z,972.34
2022-08-17T00:14:13.004Z,972.33
2022-08-17T00:15:12.946Z,972.30
2022-08-17T00:16:12.849Z,972.30
2022-08-17T00:17:12.776Z,972.30
2022-08-17T00:19:01.507Z,972.30
2022-08-17T00:19:12.623Z,972.28
2022-08-17T00:20:12.548Z,972.29
2022-08-17T00:21:12.471Z,972.30
2022-08-17T00:22:31.815Z,972.32
2022-08-17T00:23:12.318Z,972.31
2022-08-17T00:24:12.244Z,972.31
2022-08-17T00:25:12.179Z,972.31
2022-08-17T00:26:14.225Z,972.34
2022-08-17T00:27:12.014Z,972.33
2022-08-17T00:28:11.937Z,972.33
2022-08-17T00:29:16.462Z,972.36
2022-08-17T00:30:11.789Z,972.34
2022-08-17T00:31:11.709Z,972.36
2022-08-17T00:33:14.779Z,972.38
2022-08-17T00:33:16.204Z,972.37
2022-08-17T00:34:11.487Z,972.34
2022-08-17T00:35:11.403Z,972.30
2022-08-17T00:36:11.328Z,972.31
2022-08-17T00:37:11.255Z,972.33
2022-08-17T00:38:11.177Z,972.33
2022-08-17T00:39:11.102Z,972.30
2022-08-17T00:40:11.103Z,972.25
2022-08-17T00:41:10.952Z,972.22
2022-08-17T00:42:10.871Z,972.16
2022-08-17T00:43:10.794Z,972.15
2022-08-17T00:44:10.721Z,972.12
2022-08-17T00:45:10.642Z,972.10
2022-08-17T00:46:10.568Z,972.14
2022-08-17T00:47:10.490Z,972.11
2022-08-17T00:48:11.491Z,972.13
2022-08-17T00:49:10.336Z,972.13
2022-08-17T00:50:10.263Z,972.15
2022-08-17T00:51:10.182Z,972.09
2022-08-17T00:52:11.911Z,972.09
2022-08-17T00:53:10.031Z,972.08
2022-08-17T00:54:09.956Z,972.11
2022-08-17T00:55:09.879Z,972.10
2022-08-17T00:56:09.805Z,972.13
2022-08-17T00:57:09.735Z,972.15
2022-08-17T00:58:09.650Z,972.16
2022-08-17T00:59:09.571Z,972.13
2022-08-17T01:00:09.503Z,972.15
2022-08-17T01:01:09.490Z,972.15
2022-08-17T01:02:09.348Z,972.14
2022-08-17T01:03:09.267Z,972.15
2022-08-17T01:04:09.192Z,972.19
2022-08-17T01:05:09.147Z,972.20
2022-08-17T01:06:09.048Z,972.16
2022-08-17T01:07:08.961Z,972.14
2022-08-17T01:08:08.886Z,972.14
2022-08-17T01:09:08.809Z,972.15
2022-08-17T01:10:08.733Z,972.13
2022-08-17T01:11:08.654Z,972.15
2022-08-17T01:12:08.610Z,972.10
2022-08-17T01:13:08.504Z,972.14
2022-08-17T01:14:08.430Z,972.17
2022-08-17T01:15:08.349Z,972.16
2022-08-17T01:16:08.275Z,972.15
2022-08-17T01:17:08.200Z,972.13
2022-08-17T01:18:08.124Z,972.11
2022-08-17T01:19:08.043Z,972.15
2022-08-17T01:20:07.968Z,972.12
2022-08-17T01:21:07.890Z,972.09
2022-08-17T01:22:07.817Z,972.10
2022-08-17T01:23:07.743Z,972.15
2022-08-17T01:24:07.661Z,972.14
2022-08-17T01:25:07.583Z,972.14
2022-08-17T01:26:07.510Z,972.12
2022-08-17T01:27:10.513Z,972.11
2022-08-17T01:28:07.356Z,972.08
2022-08-17T01:29:07.278Z,972.04
2022-08-17T01:30:58.541Z,972.08
2022-08-17T01:31:07.124Z,972.04
2022-08-17T01:32:07.048Z,972.06
2022-08-17T01:33:06.974Z,972.05
2022-08-17T01:34:06.896Z,972.09
2022-08-17T01:35:06.820Z,972.08
2022-08-17T01:36:06.746Z,972.09
2022-08-17T01:37:06.665Z,972.09
2022-08-17T01:38:06.587Z,972.11
2022-08-17T01:39:06.522Z,972.13
2022-08-17T01:40:06.496Z,972.13
2022-08-17T01:41:06.368Z,972.11
2022-08-17T01:42:06.285Z,972.10
2022-08-17T01:43:06.205Z,972.13
2022-08-17T01:44:06.128Z,972.12
2022-08-17T01:45:06.051Z,972.12
2022-08-17T01:46:05.975Z,972.10
2022-08-17T01:47:05.906Z,972.10
2022-08-17T01:48:05.821Z,972.11
2022-08-17T01:49:05.752Z,972.13
2022-08-17T01:50:05.667Z,972.12
2022-08-17T01:51:05.589Z,972.11
2022-08-17T01:52:05.515Z,972.08
2022-08-17T01:53:05.438Z,972.10
2022-08-17T01:54:05.383Z,972.14
2022-08-17T01:55:05.291Z,972.13
2022-08-17T01:56:05.212Z,972.14
2022-08-17T01:57:05.135Z,972.14
2022-08-17T01:58:05.064Z,972.15
2022-08-17T01:59:04.980Z,972.11
2022-08-17T02:00:04.899Z,972.12
2022-08-17T02:01:04.863Z,972.12
2022-08-17T02:02:04.751Z,972.12
2022-08-17T02:03:04.668Z,972.04
2022-08-17T02:04:04.593Z,972.07
2022-08-17T02:05:04.515Z,972.03
2022-08-17T02:06:05.186Z,972.03
2022-08-17T02:07:04.360Z,972.03
2022-08-17T02:08:04.287Z,972.02
2022-08-17T02:09:04.211Z,972.05
2022-08-17T02:10:04.130Z,972.01
2022-08-17T02:11:04.054Z,971.99
2022-08-17T02:12:38.202Z,971.98
2022-08-17T02:13:03.898Z,971.98
2022-08-17T02:14:04.234Z,972.00
2022-08-17T02:15:03.746Z,972.02
2022-08-17T02:16:03.668Z,972.00
2022-08-17T02:17:03.595Z,972.05
2022-08-17T02:18:03.512Z,972.00
2022-08-17T02:19:03.439Z,971.96
2022-08-17T02:20:03.365Z,971.99
2022-08-17T02:21:03.288Z,971.96
2022-08-17T02:22:03.206Z,971.92
2022-08-17T02:23:03.130Z,971.93
2022-08-17T02:24:03.053Z,971.95
2022-08-17T02:25:02.979Z,971.93
2022-08-17T02:26:02.901Z,971.95
2022-08-17T02:27:02.826Z,971.96
2022-08-17T02:28:02.747Z,971.93
2022-08-17T02:29:02.671Z,971.94
2022-08-17T02:30:02.591Z,971.93
2022-08-17T02:31:03.373Z,971.89
2022-08-17T02:32:02.435Z,971.85
2022-08-17T02:33:04.291Z,971.85
2022-08-17T02:34:04.592Z,971.81
2022-08-17T02:35:02.209Z,971.84
2022-08-17T02:36:02.132Z,971.86
2022-08-17T02:37:02.053Z,971.87
2022-08-17T02:38:01.977Z,971.86
2022-08-17T02:39:01.904Z,971.85
2022-08-17T02:40:01.851Z,971.85
2022-08-17T02:41:01.749Z,971.84
2022-08-17T02:42:01.672Z,971.81
2022-08-17T02:43:01.596Z,971.82
2022-08-17T02:44:01.513Z,971.81
2022-08-17T02:45:01.443Z,971.77
2022-08-17T02:46:01.360Z,971.78
2022-08-17T02:47:01.290Z,971.77
2022-08-17T02:48:01.203Z,971.75
2022-08-17T02:49:01.132Z,971.70
2022-08-17T02:50:01.050Z,971.73
2022-08-17T02:51:00.976Z,971.75
2022-08-17T02:52:00.897Z,971.77
2022-08-17T02:53:02.071Z,971.78
2022-08-17T02:54:35.616Z,971.79
2022-08-17T02:55:00.668Z,971.78
2022-08-17T02:56:00.587Z,971.78
2022-08-17T02:57:00.517Z,971.74
2022-08-17T02:58:00.443Z,971.76
2022-08-17T02:59:00.358Z,971.75
2022-08-17T03:00:00.282Z,971.73
2022-08-17T03:01:00.204Z,971.76
2022-08-17T03:02:00.196Z,971.80
2022-08-17T03:03:00.057Z,971.79
2022-08-17T03:03:59.970Z,971.81
2022-08-17T03:04:59.895Z,971.77
2022-08-17T03:05:59.818Z,971.81
2022-08-17T03:06:59.744Z,971.82
2022-08-17T03:07:59.667Z,971.80
2022-08-17T03:08:59.589Z,971.79
2022-08-17T03:09:59.508Z,971.78
2022-08-17T03:10:59.433Z,971.77
2022-08-17T03:11:59.357Z,971.75
2022-08-17T03:12:59.280Z,971.74
2022-08-17T03:13:59.199Z,971.69
2022-08-17T03:14:59.125Z,971.72
2022-08-17T03:15:59.051Z,971.66
2022-08-17T03:16:58.970Z,971.67
2022-08-17T03:17:58.890Z,971.65
2022-08-17T03:18:58.814Z,971.64
2022-08-17T03:19:58.737Z,971.69
2022-08-17T03:20:58.679Z,971.67
2022-08-17T03:21:58.582Z,971.70
2022-08-17T03:23:03.035Z,971.70
2022-08-17T03:23:58.430Z,971.74
2022-08-17T03:24:58.353Z,971.69
2022-08-17T03:25:58.279Z,971.68
2022-08-17T03:26:58.201Z,971.68
2022-08-17T03:27:58.121Z,971.67
2022-08-17T03:28:58.044Z,971.72
2022-08-17T03:29:57.964Z,971.69
2022-08-17T03:30:57.889Z,971.72
2022-08-17T03:31:57.822Z,971.69
2022-08-17T03:32:57.734Z,971.73
2022-08-17T03:33:57.656Z,971.71
2022-08-17T03:34:57.581Z,971.73
2022-08-17T03:35:57.505Z,971.74
2022-08-17T03:36:57.426Z,971.76
2022-08-17T03:38:00.852Z,971.77
2022-08-17T03:38:57.271Z,971.78
2022-08-17T03:39:57.279Z,971.78
2022-08-17T03:40:59.693Z,971.79
2022-08-17T03:41:57.041Z,971.79
2022-08-17T03:42:56.961Z,971.77
2022-08-17T03:43:56.885Z,971.77
2022-08-17T03:44:56.963Z,971.74
2022-08-17T03:45:56.730Z,971.72
2022-08-17T03:46:56.654Z,971.73
2022-08-17T03:47:56.575Z,971.69
2022-08-17T03:48:56.497Z,971.68
2022-08-17T03:49:56.432Z,971.67
2022-08-17T03:50:56.347Z,971.70
2022-08-17T03:51:56.267Z,971.75
2022-08-17T03:52:56.229Z,971.75
2022-08-17T03:53:56.115Z,971.78
2022-08-17T03:54:56.035Z,971.79
2022-08-17T03:55:55.955Z,971.80
2022-08-17T03:56:55.881Z,971.82
2022-08-17T03:57:55.801Z,971.85
2022-08-17T03:58:55.729Z,971.88
2022-08-17T03:59:55.647Z,971.90
2022-08-17T04:00:55.575Z,971.91
2022-08-17T04:01:55.545Z,971.88
2022-08-17T04:02:55.416Z,971.91
2022-08-17T04:03:55.337Z,971.89
2022-08-17T04:04:55.264Z,971.91
2022-08-17T04:05:55.181Z,971.87
2022-08-17T04:06:55.106Z,971.85
2022-08-17T04:07:55.030Z,971.87
2022-08-17T04:08:54.954Z,971.85
2022-08-17T04:09:54.880Z,971.83
2022-08-17T04:10:54.796Z,971.83
2022-08-17T04:11:54.717Z,971.82
2022-08-17T04:12:54.642Z,971.85
2022-08-17T04:13:54.564Z,971.88
2022-08-17T04:14:55.354Z,971.94
2022-08-17T04:15:54.410Z,971.95
2022-08-17T04:16:54.333Z,971.96
2022-08-17T04:17:54.255Z,971.96
2022-08-17T04:18:54.183Z,971.96
2022-08-17T04:19:54.102Z,971.96
2022-08-17T04:20:54.032Z,971.97
2022-08-17T04:21:53.945Z,971.98
2022-08-17T04:22:53.868Z,971.97
2022-08-17T04:23:53.789Z,972.02
2022-08-17T04:24:53.716Z,972.04
2022-08-17T04:25:53.637Z,972.01
2022-08-17T04:26:54.665Z,972.01
2022-08-17T04:27:53.480Z,972.00
2022-08-17T04:28:53.409Z,971.99
2022-08-17T04:29:54.921Z,972.00
2022-08-17T04:30:53.253Z,971.98
2022-08-17T04:31:53.169Z,972.00
2022-08-17T04:33:19.178Z,971.97
2022-08-17T04:33:53.021Z,972.01
2022-08-17T04:34:52.939Z,972.00
2022-08-17T04:35:52.862Z,971.98
2022-08-17T04:36:52.785Z,972.02
2022-08-17T04:37:52.708Z,971.99
2022-08-17T04:38:52.627Z,972.07
2022-08-17T04:39:52.569Z,972.05
2022-08-17T04:40:52.473Z,972.05
2022-08-17T04:41:52.407Z,972.06
2022-08-17T04:42:52.398Z,972.03
2022-08-17T04:43:52.242Z,972.01
2022-08-17T04:44:52.163Z,972.02
2022-08-17T04:45:55.588Z,971.98
2022-08-17T04:46:52.008Z,972.03
2022-08-17T04:47:51.936Z,972.03
2022-08-17T04:48:51.854Z,972.03
2022-08-17T04:49:51.779Z,972.03
2022-08-17T04:50:51.698Z,972.02
2022-08-17T04:51:55.624Z,972.07
2022-08-17T04:52:51.545Z,972.08
2022-08-17T04:53:54.104Z,972.11
2022-08-17T04:54:51.390Z,972.10
2022-08-17T04:55:51.317Z,972.11
2022-08-17T04:56:51.234Z,972.10
2022-08-17T04:57:51.163Z,972.07
2022-08-17T04:58:51.078Z,972.15
2022-08-17T04:59:51.010Z,972.09
2022-08-17T05:00:51.008Z,972.14
2022-08-17T05:01:50.849Z,972.10
2022-08-17T05:02:51.112Z,972.14
2022-08-17T05:03:50.692Z,972.16
2022-08-17T05:04:50.615Z,972.19
2022-08-17T05:05:50.558Z,972.20
2022-08-17T05:06:50.462Z,972.26
2022-08-17T05:07:50.385Z,972.23
2022-08-17T05:08:50.305Z,972.22
2022-08-17T05:09:50.228Z,972.24
2022-08-17T05:10:50.156Z,972.26
2022-08-17T05:11:50.073Z,972.21
2022-08-17T05:12:50.194Z,972.21
2022-08-17T05:13:49.922Z,972.18
2022-08-17T05:14:49.844Z,972.19
2022-08-17T05:15:49.765Z,972.19
2022-08-17T05:16:49.688Z,972.20
2022-08-17T05:17:49.608Z,972.23
2022-08-17T05:18:49.531Z,972.25
2022-08-17T05:19:52.027Z,972.26
2022-08-17T05:20:49.380Z,972.28
2022-08-17T05:21:49.302Z,972.31
2022-08-17T05:22:49.445Z,972.32
2022-08-17T05:23:53.948Z,972.32
2022-08-17T05:24:53.537Z,972.29
2022-08-17T05:25:49.001Z,972.29
2022-08-17T05:26:48.926Z,972.26
2022-08-17T05:27:48.837Z,972.28
2022-08-17T05:28:48.758Z,972.29
2022-08-17T05:29:48.681Z,972.27
2022-08-17T05:30:49.336Z,972.24
2022-08-17T05:31:48.531Z,972.26
2022-08-17T05:32:48.495Z,972.25
2022-08-17T05:33:48.373Z,972.21
2022-08-17T05:34:48.293Z,972.22
2022-08-17T05:35:48.219Z,972.27
2022-08-17T05:36:48.139Z,972.27
2022-08-17T05:37:48.065Z,972.28
2022-08-17T05:38:47.985Z,972.30
2022-08-17T05:39:47.961Z,972.28
2022-08-17T05:40:47.831Z,972.32
2022-08-17T05:41:47.762Z,972.32
2022-08-17T05:42:47.678Z,972.34
2022-08-17T05:43:47.601Z,972.34
2022-08-17T05:44:47.523Z,972.34
2022-08-17T05:45:55.474Z,972.34
2022-08-17T05:46:47.380Z,972.31
2022-08-17T05:47:47.295Z,972.33
2022-08-17T05:48:47.215Z,972.30
2022-08-17T05:49:49.097Z,972.26
2022-08-17T05:50:47.062Z,972.26
2022-08-17T05:51:46.989Z,972.27
2022-08-17T05:52:46.997Z,972.26
2022-08-17T05:53:46.831Z,972.26
2022-08-17T05:54:46.752Z,972.27
2022-08-17T05:55:46.677Z,972.24
2022-08-17T05:56:46.599Z,972.25
2022-08-17T05:57:52.979Z,972.25
2022-08-17T05:58:46.445Z,972.31
2022-08-17T05:59:46.371Z,972.31
2022-08-17T06:00:46.320Z,972.33
2022-08-17T06:01:46.221Z,972.32
2022-08-17T06:02:47.976Z,972.32
2022-08-17T06:03:46.069Z,972.34
2022-08-17T06:04:45.984Z,972.37
2022-08-17T06:05:45.909Z,972.34
2022-08-17T06:06:45.830Z,972.35
2022-08-17T06:07:45.758Z,972.33
2022-08-17T06:08:45.679Z,972.30
2022-08-17T06:09:45.602Z,972.26
2022-08-17T06:10:45.525Z,972.22
2022-08-17T06:11:45.450Z,972.22
2022-08-17T06:12:45.371Z,972.17
2022-08-17T06:13:45.296Z,972.16
2022-08-17T06:14:45.216Z,972.16
2022-08-17T06:15:45.143Z,972.17
2022-08-17T06:16:45.063Z,972.16
2022-08-17T06:17:44.988Z,972.23
2022-08-17T06:18:44.912Z,972.19
2022-08-17T06:19:44.836Z,972.25
2022-08-17T06:20:44.758Z,972.25
2022-08-17T06:21:44.684Z,972.26
2022-08-17T06:22:44.605Z,972.30
2022-08-17T06:23:44.530Z,972.33
2022-08-17T06:24:44.455Z,972.37
2022-08-17T06:25:44.382Z,972.36
2022-08-17T06:26:44.311Z,972.33
2022-08-17T06:27:44.224Z,972.32
2022-08-17T06:28:44.150Z,972.31
2022-08-17T06:29:44.078Z,972.33
2022-08-17T06:30:59.597Z,972.33
2022-08-17T06:31:43.918Z,972.34
2022-08-17T06:32:43.843Z,972.32
2022-08-17T06:33:43.763Z,972.33
2022-08-17T06:34:43.733Z,972.35
2022-08-17T06:35:43.785Z,972.36
2022-08-17T06:36:43.534Z,972.39
2022-08-17T06:37:43.461Z,972.40
2022-08-17T06:38:43.382Z,972.42
2022-08-17T06:39:43.333Z,972.42
2022-08-17T06:40:43.230Z,972.40
2022-08-17T06:41:43.153Z,972.41
2022-08-17T06:43:05.959Z,972.38
2022-08-17T06:43:46.232Z,972.40
2022-08-17T06:44:51.283Z,972.44
2022-08-17T06:45:42.848Z,972.45
2022-08-17T06:46:42.774Z,972.43
2022-08-17T06:47:42.697Z,972.44
2022-08-17T06:48:42.624Z,972.42
2022-08-17T06:49:42.552Z,972.42
2022-08-17T06:50:42.469Z,972.41
2022-08-17T06:51:42.398Z,972.45
2022-08-17T06:52:47.237Z,972.46
2022-08-17T06:53:42.242Z,972.45
2022-08-17T06:54:42.164Z,972.50
2022-08-17T06:55:42.090Z,972.46
2022-08-17T06:56:53.353Z,972.47
2022-08-17T06:57:41.936Z,972.45
2022-08-17T06:58:41.862Z,972.44
2022-08-17T06:59:54.339Z,972.48
2022-08-17T07:00:41.766Z,972.44
2022-08-17T07:01:41.633Z,972.43
2022-08-17T07:02:51.280Z,972.41
2022-08-17T07:03:41.483Z,972.41
2022-08-17T07:04:41.405Z,972.41
2022-08-17T07:05:41.338Z,972.41
2022-08-17T07:06:41.251Z,972.39
2022-08-17T07:07:41.180Z,972.41
2022-08-17T07:08:41.113Z,972.45
2022-08-17T07:09:41.028Z,972.46
2022-08-17T07:10:40.951Z,972.47
2022-08-17T07:11:40.877Z,972.49
2022-08-17T07:12:40.802Z,972.51
2022-08-17T07:13:40.723Z,972.53
2022-08-17T07:14:40.647Z,972.62
2022-08-17T07:15:40.576Z,972.65
2022-08-17T07:16:40.498Z,972.66
2022-08-17T07:17:57.885Z,972.64
2022-08-17T07:18:40.349Z,972.66
2022-08-17T07:19:40.270Z,972.69
2022-08-17T07:20:40.194Z,972.65
2022-08-17T07:21:40.122Z,972.64
2022-08-17T07:22:53.582Z,972.70
2022-08-17T07:23:39.973Z,972.74
2022-08-17T07:24:39.893Z,972.80
2022-08-17T07:25:39.818Z,972.81
2022-08-17T07:26:39.744Z,972.79
2022-08-17T07:27:39.672Z,972.81
2022-08-17T07:28:39.592Z,972.82
2022-08-17T07:29:39.519Z,972.83
2022-08-17T07:30:46.969Z,972.83
2022-08-17T07:31:39.368Z,972.83
2022-08-17T07:32:39.295Z,972.80
2022-08-17T07:33:39.220Z,972.82
2022-08-17T07:34:39.146Z,972.82
2022-08-17T07:35:41.270Z,972.85
2022-08-17T07:36:38.995Z,972.87
2022-08-17T07:37:38.923Z,972.85
2022-08-17T07:38:38.845Z,972.85
2022-08-17T07:40:15.196Z,972.79
2022-08-17T07:40:38.738Z,972.78
2022-08-17T07:41:57.982Z,972.80
2022-08-17T07:42:41.864Z,972.83
2022-08-17T07:43:38.479Z,972.84
2022-08-17T07:44:38.401Z,972.86
2022-08-17T07:45:38.331Z,972.88
2022-08-17T07:46:38.252Z,972.90
2022-08-17T07:47:38.181Z,972.88
2022-08-17T07:48:38.105Z,972.86
2022-08-17T07:49:38.034Z,972.86
2022-08-17T07:50:37.957Z,972.85
2022-08-17T07:51:37.883Z,972.87
2022-08-17T07:52:51.458Z,972.86
2022-08-17T07:53:37.736Z,972.87
2022-08-17T07:54:37.667Z,972.88
2022-08-17T07:55:37.595Z,972.89
2022-08-17T07:56:37.516Z,972.87
2022-08-17T07:57:37.445Z,972.86
2022-08-17T07:58:37.368Z,972.86
2022-08-17T07:59:37.300Z,972.90
2022-08-17T08:00:37.230Z,972.99
2022-08-17T08:01:41.853Z,973.02
2022-08-17T08:02:37.077Z,972.99
2022-08-17T08:03:37.006Z,972.97
2022-08-17T08:04:59.356Z,972.97
2022-08-17T08:05:49.477Z,972.94
2022-08-17T08:06:36.785Z,972.95
2022-08-17T08:07:36.717Z,972.94
2022-08-17T08:08:36.641Z,972.90
2022-08-17T08:09:36.576Z,972.87
2022-08-17T08:10:36.495Z,972.90
2022-08-17T08:11:39.156Z,972.87
2022-08-17T08:12:36.360Z,972.86
2022-08-17T08:13:36.280Z,972.87
2022-08-17T08:14:36.218Z,972.84
2022-08-17T08:15:36.140Z,972.85
2022-08-17T08:16:36.065Z,972.91
2022-08-17T08:17:35.995Z,972.88
2022-08-17T08:18:54.318Z,972.93
2022-08-17T08:19:35.853Z,972.92
2022-08-17T08:20:52.288Z,972.93
2022-08-17T08:21:35.707Z,972.94
2022-08-17T08:22:35.633Z,972.91
2022-08-17T08:23:35.710Z,972.87
2022-08-17T08:24:35.490Z,972.84
2022-08-17T08:25:35.425Z,972.81
2022-08-17T08:26:35.350Z,972.80
2022-08-17T08:27:35.279Z,972.77
2022-08-17T08:28:35.206Z,972.72
2022-08-17T08:29:35.139Z,972.75
2022-08-17T08:30:35.117Z,972.79
2022-08-17T08:31:38.900Z,972.82
2022-08-17T08:32:34.925Z,972.80
2022-08-17T08:33:34.853Z,972.86
2022-08-17T08:34:49.732Z,972.86
2022-08-17T08:35:34.715Z,972.86
2022-08-17T08:37:15.845Z,972.85
2022-08-17T08:37:39.096Z,972.87
2022-08-17T08:38:34.497Z,972.87
2022-08-17T08:39:34.464Z,972.82
2022-08-17T08:40:34.356Z,972.85
2022-08-17T08:41:34.290Z,972.82
2022-08-17T08:42:34.218Z,972.81
2022-08-17T08:43:34.149Z,972.75
2022-08-17T08:45:00.923Z,972.77
2022-08-17T08:45:34.011Z,972.75
2022-08-17T08:46:33.937Z,972.74
2022-08-17T08:47:35.373Z,972.75
2022-08-17T08:48:55.909Z,972.76
2022-08-17T08:50:02.206Z,972.77
2022-08-17T08:50:37.820Z,972.81
2022-08-17T08:51:33.590Z,972.80
2022-08-17T08:52:33.526Z,972.78
2022-08-17T08:53:33.447Z,972.80
2022-08-17T08:54:33.385Z,972.80
2022-08-17T08:55:33.316Z,972.83
2022-08-17T08:56:33.240Z,972.78
2022-08-17T08:57:34.587Z,972.77
2022-08-17T08:58:41.839Z,972.80
2022-08-17T08:59:33.031Z,972.75
2022-08-17T09:00:32.965Z,972.78
2022-08-17T09:01:32.950Z,972.74
2022-08-17T09:02:34.669Z,972.71
2022-08-17T09:03:51.554Z,972.69
2022-08-17T09:04:50.003Z,972.69
2022-08-17T09:05:32.618Z,972.65
2022-08-17T09:06:39.095Z,972.70
2022-08-17T09:07:32.482Z,972.71
2022-08-17T09:08:32.412Z,972.76
2022-08-17T09:09:32.344Z,972.75
2022-08-17T09:10:32.273Z,972.79
2022-08-17T09:11:32.203Z,972.77
2022-08-17T09:12:32.138Z,972.78
2022-08-17T09:13:32.067Z,972.77
2022-08-17T09:14:32.003Z,972.70
2022-08-17T09:15:31.929Z,972.66
2022-08-17T09:16:31.864Z,972.67
2022-08-17T09:17:31.790Z,972.69
2022-08-17T09:19:00.795Z,972.68
2022-08-17T09:19:31.658Z,972.69
2022-08-17T09:20:31.589Z,972.65
2022-08-17T09:21:33.870Z,972.66
2022-08-17T09:22:31.629Z,972.62
2022-08-17T09:23:31.385Z,972.63
2022-08-17T09:24:31.315Z,972.63
2022-08-17T09:25:31.248Z,972.63
2022-08-17T09:26:31.182Z,972.63
2022-08-17T09:27:31.111Z,972.68
2022-08-17T09:28:31.044Z,972.63
2022-08-17T09:29:30.976Z,972.62
2022-08-17T09:30:30.910Z,972.61
2022-08-17T09:31:33.404Z,972.64
2022-08-17T09:32:30.771Z,972.65
2022-08-17T09:33:30.703Z,972.64
2022-08-17T09:34:33.178Z,972.69
2022-08-17T09:35:36.498Z,972.71
2022-08-17T09:36:30.503Z,972.70
2022-08-17T09:37:30.433Z,972.69
2022-08-17T09:38:32.528Z,972.65
2022-08-17T09:39:30.342Z,972.69
2022-08-17T09:40:30.236Z,972.73
2022-08-17T09:41:30.165Z,972.70
2022-08-17T09:42:30.095Z,972.70
2022-08-17T09:43:30.041Z,972.72
2022-08-17T09:44:29.963Z,972.71
2022-08-17T09:45:29.894Z,972.70
2022-08-17T09:46:29.831Z,972.65
2022-08-17T09:47:29.760Z,972.67
2022-08-17T09:48:29.694Z,972.69
2022-08-17T09:49:29.625Z,972.67
2022-08-17T09:50:55.490Z,972.68
2022-08-17T09:51:29.491Z,972.70
2022-08-17T09:52:29.429Z,972.73
2022-08-17T09:53:32.030Z,972.72
2022-08-17T09:54:41.121Z,972.70
2022-08-17T09:55:29.225Z,972.68
2022-08-17T09:56:29.161Z,972.66
2022-08-17T09:57:31.005Z,972.62
2022-08-17T09:58:29.344Z,972.61
2022-08-17T09:59:36.535Z,972.61
2022-08-17T10:00:28.895Z,972.62
2022-08-17T10:01:28.873Z,972.57
2022-08-17T10:02:28.759Z,972.54
2022-08-17T10:03:28.694Z,972.55
2022-08-17T10:04:29.732Z,972.54
2022-08-17T10:05:28.562Z,972.50
2022-08-17T10:06:28.495Z,972.51
2022-08-17T10:07:28.429Z,972.50
2022-08-17T10:08:28.368Z,972.47
2022-08-17T10:09:28.296Z,972.48
2022-08-17T10:10:28.235Z,972.53
2022-08-17T10:11:33.732Z,972.50
2022-08-17T10:12:30.219Z,972.47
2022-08-17T10:13:28.033Z,972.48
2022-08-17T10:14:37.484Z,972.41
2022-08-17T10:15:27.901Z,972.41
2022-08-17T10:16:27.839Z,972.45
2022-08-17T10:17:27.773Z,972.44
2022-08-17T10:18:30.505Z,972.43
2022-08-17T10:19:27.639Z,972.45
2022-08-17T10:20:27.574Z,972.46
2022-08-17T10:21:27.506Z,972.39
2022-08-17T10:22:34.700Z,972.36
2022-08-17T10:23:27.375Z,972.35
2022-08-17T10:24:27.311Z,972.35
2022-08-17T10:25:42.632Z,972.35
2022-08-17T10:26:27.180Z,972.36
2022-08-17T10:27:27.117Z,972.37
2022-08-17T10:28:29.862Z,972.37
2022-08-17T10:29:27.008Z,972.37
2022-08-17T10:30:26.926Z,972.41
2022-08-17T10:31:35.388Z,972.43
2022-08-17T10:32:26.792Z,972.45
2022-08-17T10:33:26.727Z,972.42
2022-08-17T10:34:26.661Z,972.45
2022-08-17T10:35:26.593Z,972.41
2022-08-17T10:36:26.532Z,972.39
2022-08-17T10:37:26.463Z,972.36
2022-08-17T10:38:26.403Z,972.36
2022-08-17T10:39:26.377Z,972.35
2022-08-17T10:40:26.457Z,972.37
2022-08-17T10:41:26.204Z,972.33
2022-08-17T10:42:30.804Z,972.35
2022-08-17T10:43:26.077Z,972.35
2022-08-17T10:44:38.308Z,972.39
2022-08-17T10:45:25.946Z,972.34
2022-08-17T10:46:31.062Z,972.31
2022-08-17T10:47:25.824Z,972.32
2022-08-17T10:48:25.776Z,972.37
2022-08-17T10:49:25.689Z,972.41
2022-08-17T10:50:25.626Z,972.46
2022-08-17T10:51:25.563Z,972.40
2022-08-17T10:52:25.504Z,972.49
2022-08-17T10:53:25.431Z,972.46
2022-08-17T10:54:25.367Z,972.52
2022-08-17T10:55:25.303Z,972.52
2022-08-17T10:56:25.239Z,972.56
2022-08-17T10:57:25.172Z,972.57
2022-08-17T10:58:25.109Z,972.57
2022-08-17T10:59:25.045Z,972.54
2022-08-17T11:00:27.631Z,972.58
2022-08-17T11:01:24.986Z,972.57
2022-08-17T11:02:24.853Z,972.57
2022-08-17T11:03:24.789Z,972.56
2022-08-17T11:04:25.177Z,972.49
2022-08-17T11:05:24.658Z,972.46
2022-08-17T11:06:24.596Z,972.44
2022-08-17T11:07:24.528Z,972.46
2022-08-17T11:08:24.465Z,972.46
2022-08-17T11:09:24.399Z,972.47
2022-08-17T11:10:24.341Z,972.46
2022-08-17T11:11:24.270Z,972.48
2022-08-17T11:12:24.207Z,972.51
2022-08-17T11:13:24.143Z,972.55
2022-08-17T11:14:24.078Z,972.56
2022-08-17T11:15:24.013Z,972.54
2022-08-17T11:16:23.952Z,972.53
2022-08-17T11:17:23.883Z,972.47
2022-08-17T11:18:23.824Z,972.53
2022-08-17T11:19:23.755Z,972.51
2022-08-17T11:20:23.692Z,972.52
2022-08-17T11:21:23.627Z,972.54
2022-08-17T11:22:23.565Z,972.60
2022-08-17T11:23:23.498Z,972.56
2022-08-17T11:24:23.438Z,972.54
2022-08-17T11:25:23.371Z,972.48
2022-08-17T11:26:23.306Z,972.48
2022-08-17T11:27:23.247Z,972.53
2022-08-17T11:28:23.183Z,972.57
2022-08-17T11:29:24.612Z,972.59
2022-08-17T11:30:23.054Z,972.62
2022-08-17T11:31:22.985Z,972.60
2022-08-17T11:32:22.944Z,972.65
2022-08-17T11:33:22.856Z,972.65
2022-08-17T11:34:22.794Z,972.65
2022-08-17T11:35:22.733Z,972.62
2022-08-17T11:36:22.668Z,972.61
2022-08-17T11:37:22.602Z,972.65
2022-08-17T11:38:22.540Z,972.63
2022-08-17T11:39:22.474Z,972.69
2022-08-17T11:40:22.410Z,972.67
2022-08-17T11:41:22.343Z,972.67
2022-08-17T11:42:22.282Z,972.65
2022-08-17T11:43:22.217Z,972.66
2022-08-17T11:44:22.152Z,972.63
2022-08-17T11:45:32.415Z,972.63
2022-08-17T11:46:22.025Z,972.69
2022-08-17T11:47:21.958Z,972.65
2022-08-17T11:48:28.411Z,972.67
2022-08-17T11:49:21.831Z,972.61
2022-08-17T11:50:27.116Z,972.60
2022-08-17T11:51:21.704Z,972.61
2022-08-17T11:52:21.640Z,972.61
2022-08-17T11:53:21.575Z,972.60
2022-08-17T11:54:32.684Z,972.58
2022-08-17T11:55:34.981Z,972.54
2022-08-17T11:56:21.383Z,972.51
2022-08-17T11:57:21.316Z,972.51
2022-08-17T11:58:21.256Z,972.50
2022-08-17T11:59:21.191Z,972.50
2022-08-17T12:00:21.128Z,972.48
2022-08-17T12:01:21.060Z,972.49
2022-08-17T12:02:20.998Z,972.47
2022-08-17T12:03:20.980Z,972.44
2022-08-17T12:04:20.912Z,972.42
2022-08-17T12:05:20.802Z,972.43
2022-08-17T12:06:20.741Z,972.45
2022-08-17T12:07:20.677Z,972.45
2022-08-17T12:08:20.614Z,972.46
2022-08-17T12:09:20.559Z,972.44
2022-08-17T12:10:20.500Z,972.46
2022-08-17T12:11:58.590Z,972.41
2022-08-17T12:12:20.359Z,972.41
2022-08-17T12:13:20.290Z,972.40
2022-08-17T12:14:24.382Z,972.40
2022-08-17T12:15:20.168Z,972.37
2022-08-17T12:16:20.104Z,972.35
2022-08-17T12:17:34.681Z,972.36
2022-08-17T12:18:19.981Z,972.34
2022-08-17T12:19:19.908Z,972.40
2022-08-17T12:20:19.847Z,972.37
2022-08-17T12:21:19.781Z,972.39
2022-08-17T12:22:19.727Z,972.40
2022-08-17T12:23:19.652Z,972.37
2022-08-17T12:24:19.589Z,972.39
2022-08-17T12:25:19.522Z,972.39
2022-08-17T12:26:19.472Z,972.41
2022-08-17T12:27:19.394Z,972.39