createdAt,value
2018-09-22T00:00:01.146Z,98088.66
2018-09-22T00:01:14.805Z,98087.10
2018-09-22T00:02:21.783Z,98097.36
2018-09-22T00:03:28.377Z,98093.47
2018-09-22T00:08:05.198Z,98087.68
2018-09-22T00:10:46.203Z,98090.68
2018-09-22T00:11:52.376Z,98094.59
2018-09-22T00:12:57.118Z,98107.03
2018-09-22T00:14:01.771Z,98095.74
2018-09-22T00:15:17.662Z,98100.64
2018-09-22T00:16:30.800Z,98101.00
2018-09-22T00:17:35.294Z,98089.36
2018-09-22T00:18:42.567Z,98100.95
2018-09-22T00:19:47.807Z,98102.41
2018-09-22T00:20:52.437Z,98105.94
2018-09-22T00:21:56.814Z,98113.17
2018-09-22T00:22:59.662Z,98109.97
2018-09-22T00:24:02.768Z,98109.23
2018-09-22T00:25:06.616Z,98096.11
2018-09-22T00:26:09.836Z,98110.30
2018-09-22T00:27:24.175Z,98110.45
2018-09-22T00:28:32.825Z,98115.45
2018-09-22T00:29:37.620Z,98120.25
2018-09-22T00:30:40.595Z,98108.33
2018-09-22T00:31:44.440Z,98122.43
2018-09-22T00:32:48.145Z,98126.69
2018-09-22T00:33:52.441Z,98120.83
2018-09-22T00:34:56.106Z,98109.84
2018-09-22T00:35:59.180Z,98117.31
2018-09-22T00:40:45.071Z,98121.52
2018-09-22T00:41:49.883Z,98120.61
2018-09-22T00:42:53.663Z,98129.19
2018-09-22T00:44:24.600Z,98135.83
2018-09-22T00:45:27.961Z,98128.23
2018-09-22T00:46:40.840Z,98132.95
2018-09-22T00:47:52.634Z,98128.69
2018-09-22T00:48:59.409Z,98127.17
2018-09-22T00:50:08.735Z,98127.83
2018-09-22T00:51:13.546Z,98125.77
2018-09-22T00:52:18.168Z,98130.13
2018-09-22T00:57:04.115Z,98136.43
2018-09-22T00:59:32.236Z,98129.30
2018-09-22T01:00:47.043Z,98124.55
2018-09-22T01:01:54.029Z,98139.22
2018-09-22T01:02:58.653Z,98138.42
2018-09-22T01:04:12.876Z,98132.84
2018-09-22T01:05:22.156Z,98131.33
2018-09-22T01:07:57.471Z,98133.87
2018-09-22T01:09:02.159Z,98130.91
2018-09-22T01:10:07.073Z,98133.98
2018-09-22T01:11:12.473Z,98148.44
2018-09-22T01:13:31.667Z,98144.68
2018-09-22T01:14:51.760Z,98139.61
2018-09-22T01:20:01.018Z,98156.07
2018-09-22T01:21:05.290Z,98151.09
2018-09-22T01:22:11.385Z,98149.01
2018-09-22T01:23:15.287Z,98155.16
2018-09-22T01:25:49.185Z,98158.70
2018-09-22T01:26:53.143Z,98154.83
2018-09-22T01:27:58.253Z,98158.30
2018-09-22T01:30:21.296Z,98149.46
2018-09-22T01:31:32.849Z,98155.73
2018-09-22T01:32:38.493Z,98156.27
2018-09-22T01:33:42.323Z,98169.34
2018-09-22T01:34:45.173Z,98169.64
2018-09-22T01:35:48.216Z,98172.94
2018-09-22T01:36:51.400Z,98178.13
2018-09-22T01:37:54.319Z,98161.27
2018-09-22T01:38:57.835Z,98175.03
2018-09-22T01:40:06.840Z,98177.02
2018-09-22T01:41:19.299Z,98174.38
2018-09-22T01:42:22.979Z,98172.15
2018-09-22T01:43:30.066Z,98170.63
2018-09-22T01:44:34.563Z,98186.80
2018-09-22T01:45:41.961Z,98187.66
2018-09-22T01:46:44.819Z,98187.66
2018-09-22T01:47:48.158Z,98190.70
2018-09-22T01:48:52.097Z,98188.23
2018-09-22T01:49:55.751Z,98196.16
2018-09-22T01:50:58.931Z,98195.61
2018-09-22T01:52:04.267Z,98196.48
2018-09-22T01:53:07.737Z,98199.12
2018-09-22T01:54:10.900Z,98199.98
2018-09-22T01:55:14.140Z,98200.40
2018-09-22T01:56:19.854Z,98194.63
2018-09-22T01:57:23.303Z,98202.55
2018-09-22T01:58:26.347Z,98199.03
2018-09-22T01:59:29.280Z,98205.05
2018-09-22T02:00:39.476Z,98206.55
2018-09-22T02:01:42.620Z,98205.64
2018-09-22T02:02:46.199Z,98203.11
2018-09-22T02:03:49.087Z,98202.87
2018-09-22T02:04:52.482Z,98205.27
2018-09-22T02:07:20.255Z,98209.67
2018-09-22T02:08:25.105Z,98210.99
2018-09-22T02:09:28.619Z,98206.05
2018-09-22T02:10:39.221Z,98203.65
2018-09-22T02:11:44.424Z,98207.11
2018-09-22T02:12:53.294Z,98204.72
2018-09-22T02:13:58.086Z,98205.89
2018-09-22T02:15:06.020Z,98206.55
2018-09-22T02:16:08.923Z,98202.25
2018-09-22T02:17:12.616Z,98199.61
2018-09-22T02:18:15.543Z,98193.80
2018-09-22T02:19:19.433Z,98208.43
2018-09-22T02:20:24.677Z,98210.91
2018-09-22T02:21:27.513Z,98206.98
2018-09-22T02:22:34.749Z,98204.92
2018-09-22T02:23:38.196Z,98215.23
2018-09-22T02:24:43.692Z,98214.03
2018-09-22T02:25:47.018Z,98202.13
2018-09-22T02:26:52.459Z,98205.47
2018-09-22T02:27:56.506Z,98213.34
2018-09-22T02:29:00.365Z,98217.17
2018-09-22T02:30:05.028Z,98205.19
2018-09-22T02:31:08.044Z,98208.55
2018-09-22T02:32:13.396Z,98209.39
2018-09-22T02:33:16.675Z,98199.81
2018-09-22T02:34:21.329Z,98199.24
2018-09-22T02:35:25.179Z,98215.32
2018-09-22T02:36:31.926Z,98203.61
2018-09-22T02:38:49.073Z,98220.05
2018-09-22T02:39:53.311Z,98214.27
2018-09-22T02:40:57.521Z,98223.73
2018-09-22T02:42:04.112Z,98219.16
2018-09-22T02:43:07.079Z,98218.98
2018-09-22T02:44:14.106Z,98216.19
2018-09-22T02:45:16.993Z,98234.52
2018-09-22T02:46:23.523Z,98232.65
2018-09-22T02:47:26.368Z,98237.07
2018-09-22T02:48:29.430Z,98218.70
2018-09-22T02:49:34.569Z,98231.31
2018-09-22T02:50:37.735Z,98239.11
2018-09-22T02:51:41.789Z,98232.05
2018-09-22T02:52:44.706Z,98235.32
2018-09-22T02:53:47.821Z,98236.99
2018-09-22T02:54:51.791Z,98238.12
2018-09-22T02:55:55.376Z,98238.12
2018-09-22T02:56:59.972Z,98239.47
2018-09-22T02:58:04.749Z,98236.74
2018-09-22T02:59:07.950Z,98244.28
2018-09-22T03:00:13.671Z,98238.05
2018-09-22T03:01:17.310Z,98246.13
2018-09-22T03:02:23.321Z,98247.95
2018-09-22T03:03:26.598Z,98257.87
2018-09-22T03:04:30.654Z,98247.93
2018-09-22T03:05:34.974Z,98249.95
2018-09-22T03:06:37.977Z,98238.19
2018-09-22T03:07:43.028Z,98247.63
2018-09-22T03:08:45.998Z,98244.02
2018-09-22T03:09:49.239Z,98253.96
2018-09-22T03:10:52.147Z,98248.67
2018-09-22T03:11:55.079Z,98253.39
2018-09-22T03:12:58.053Z,98254.92
2018-09-22T03:14:00.861Z,98252.43
2018-09-22T03:15:05.253Z,98254.04
2018-09-22T03:16:09.448Z,98248.20
2018-09-22T03:17:12.317Z,98260.11
2018-09-22T03:18:15.167Z,98243.16
2018-09-22T03:19:18.008Z,98255.08
2018-09-22T03:20:21.765Z,98245.40
2018-09-22T03:21:24.653Z,98244.91
2018-09-22T03:22:27.830Z,98254.04
2018-09-22T03:23:30.661Z,98257.22
2018-09-22T03:24:33.727Z,98251.64
2018-09-22T03:25:36.673Z,98247.70
2018-09-22T03:26:39.886Z,98258.50
2018-09-22T03:27:43.319Z,98252.20
2018-09-22T03:28:46.185Z,98250.75
2018-09-22T03:29:49.114Z,98257.72
2018-09-22T03:30:52.112Z,98243.08
2018-09-22T03:31:57.921Z,98260.94
2018-09-22T03:33:01.581Z,98256.76
2018-09-22T03:34:09.220Z,98253.48
2018-09-22T03:35:12.150Z,98246.19
2018-09-22T03:36:15.144Z,98244.77
2018-09-22T03:37:18.012Z,98245.70
2018-09-22T03:38:20.933Z,98246.05
2018-09-22T03:39:23.825Z,98252.75
2018-09-22T03:40:27.110Z,98241.70
2018-09-22T03:41:30.038Z,98252.58
2018-09-22T03:42:32.914Z,98250.50
2018-09-22T03:43:35.810Z,98261.01
2018-09-22T03:44:38.866Z,98273.33
2018-09-22T03:45:41.757Z,98272.33
2018-09-22T03:46:45.998Z,98271.89
2018-09-22T03:47:48.820Z,98257.13
2018-09-22T03:48:51.704Z,98258.34
2018-09-22T03:49:54.525Z,98246.11
2018-09-22T03:50:57.479Z,98252.73
2018-09-22T03:52:00.365Z,98247.47
2018-09-22T03:53:03.647Z,98264.84
2018-09-22T03:54:06.662Z,98266.64
2018-09-22T03:55:09.541Z,98262.05
2018-09-22T03:56:12.404Z,98259.65
2018-09-22T03:57:15.370Z,98264.67
2018-09-22T03:58:18.410Z,98258.96
2018-09-22T03:59:21.642Z,98261.20
2018-09-22T04:00:25.383Z,98262.18
2018-09-22T04:01:28.658Z,98263.39
2018-09-22T04:02:32.271Z,98267.22
2018-09-22T04:03:35.130Z,98268.08
2018-09-22T04:04:37.958Z,98270.80
2018-09-22T04:05:41.126Z,98271.63
2018-09-22T04:06:43.949Z,98271.59
2018-09-22T04:07:46.787Z,98279.44
2018-09-22T04:08:49.674Z,98274.64
2018-09-22T04:09:52.549Z,98275.25
2018-09-22T04:10:55.713Z,98268.70
2018-09-22T04:12:00.432Z,98258.57
2018-09-22T04:13:03.572Z,98266.55
2018-09-22T04:14:07.571Z,98261.66
2018-09-22T04:15:10.424Z,98261.02
2018-09-22T04:16:13.263Z,98261.66
2018-09-22T04:17:16.155Z,98261.88
2018-09-22T04:18:19.306Z,98265.41
2018-09-22T04:19:22.196Z,98267.71
2018-09-22T04:20:25.074Z,98273.94
2018-09-22T04:21:28.002Z,98271.14
2018-09-22T04:22:30.870Z,98265.49
2018-09-22T04:23:33.700Z,98265.53
2018-09-22T04:24:37.519Z,98267.78
2018-09-22T04:25:40.499Z,98269.29
2018-09-22T04:26:43.374Z,98275.44
2018-09-22T04:27:46.246Z,98277.05
2018-09-22T04:28:49.140Z,98276.52
2018-09-22T04:29:52.070Z,98278.77
2018-09-22T04:30:55.283Z,98282.98
2018-09-22T04:31:58.191Z,98284.42
2018-09-22T04:33:01.188Z,98285.20
2018-09-22T04:34:04.134Z,98290.00
2018-09-22T04:35:07.006Z,98286.45
2018-09-22T04:36:09.850Z,98286.56
2018-09-22T04:37:13.912Z,98284.95
2018-09-22T04:38:17.004Z,98288.42
2018-09-22T04:39:19.997Z,98288.89
2018-09-22T04:40:23.983Z,98293.97
2018-09-22T04:41:27.790Z,98290.85
2018-09-22T04:42:30.625Z,98296.36
2018-09-22T04:43:33.905Z,98294.83
2018-09-22T04:44:36.775Z,98298.91
2018-09-22T04:45:39.689Z,98291.32
2018-09-22T04:46:42.838Z,98294.50
2018-09-22T04:47:46.237Z,98297.05
2018-09-22T04:48:49.099Z,98299.59
2018-09-22T04:49:52.320Z,98297.55
2018-09-22T04:50:55.275Z,98306.27
2018-09-22T04:52:02.634Z,98304.34
2018-09-22T04:53:07.398Z,98305.13
2018-09-22T04:54:10.275Z,98309.92
2018-09-22T04:55:13.228Z,98313.82
2018-09-22T04:56:17.055Z,98313.46
2018-09-22T04:57:20.010Z,98317.58
2018-09-22T04:58:22.946Z,98318.01
2018-09-22T04:59:25.917Z,98312.89
2018-09-22T05:00:29.236Z,98313.96
2018-09-22T05:01:32.059Z,98317.28
2018-09-22T05:02:36.509Z,98315.21
2018-09-22T05:03:39.483Z,98308.23
2018-09-22T05:04:42.387Z,98314.84
2018-09-22T05:05:45.261Z,98320.60
2018-09-22T05:06:49.728Z,98317.70
2018-09-22T05:07:52.649Z,98319.45
2018-09-22T05:08:56.324Z,98318.47
2018-09-22T05:10:00.197Z,98315.63
2018-09-22T05:11:04.482Z,98327.09
2018-09-22T05:12:07.649Z,98333.23
2018-09-22T05:13:10.779Z,98325.52
2018-09-22T05:14:14.555Z,98326.17
2018-09-22T05:15:18.513Z,98319.70
2018-09-22T05:16:22.185Z,98327.78
2018-09-22T05:17:25.056Z,98330.89
2018-09-22T05:18:28.173Z,98337.97
2018-09-22T05:19:31.140Z,98339.33
2018-09-22T05:20:34.290Z,98334.20
2018-09-22T05:21:37.626Z,98340.61
2018-09-22T05:22:40.767Z,98347.91
2018-09-22T05:23:44.722Z,98346.55
2018-09-22T05:24:50.381Z,98350.77
2018-09-22T05:25:53.556Z,98348.77
2018-09-22T05:26:56.909Z,98354.70
2018-09-22T05:28:01.085Z,98346.23
2018-09-22T05:29:07.761Z,98347.34
2018-09-22T05:30:11.734Z,98352.38
2018-09-22T05:44:26.893Z,98357.35
2018-09-22T05:45:30.312Z,98363.04
2018-09-22T05:46:33.168Z,98366.55
2018-09-22T05:47:36.034Z,98370.34
2018-09-22T05:48:38.894Z,98370.42
2018-09-22T05:49:42.402Z,98369.25
2018-09-22T05:52:15.744Z,98377.52
2018-09-22T05:53:19.677Z,98370.86
2018-09-22T05:54:23.185Z,98369.81
2018-09-22T05:55:26.495Z,98377.41
2018-09-22T05:56:29.927Z,98379.80
2018-09-22T05:58:45.433Z,98382.48
2018-09-22T05:59:48.373Z,98390.25
2018-09-22T06:00:51.367Z,98388.51
2018-09-22T06:01:54.370Z,98389.41
2018-09-22T06:02:57.957Z,98404.30
2018-09-22T06:04:00.986Z,98402.15
2018-09-22T06:05:04.603Z,98404.89
2018-09-22T06:06:08.829Z,98406.70
2018-09-22T06:07:12.205Z,98403.09
2018-09-22T06:08:15.994Z,98401.20
2018-09-22T06:09:20.424Z,98389.03
2018-09-22T06:10:28.433Z,98392.41
2018-09-22T06:11:31.627Z,98387.20
2018-09-22T06:12:35.313Z,98380.33
2018-09-22T06:13:38.258Z,98384.86
2018-09-22T06:14:41.380Z,98388.58
2018-09-22T06:15:56.100Z,98391.55
2018-09-22T06:16:59.482Z,98386.97
2018-09-22T06:18:04.345Z,98386.72
2018-09-22T06:19:07.745Z,98383.93
2018-09-22T06:20:10.765Z,98390.00
2018-09-22T06:21:13.707Z,98389.22
2018-09-22T06:22:17.004Z,98394.59
2018-09-22T06:23:20.009Z,98391.84
2018-09-22T06:24:23.015Z,98395.10
2018-09-22T06:25:25.903Z,98395.72
2018-09-22T06:26:30.113Z,98398.30
2018-09-22T06:27:33.985Z,98395.91
2018-09-22T06:28:37.377Z,98396.23
2018-09-22T06:29:41.608Z,98393.23
2018-09-22T06:30:45.252Z,98401.13
2018-09-22T06:31:48.244Z,98396.97
2018-09-22T06:33:00.800Z,98394.25
2018-09-22T06:34:07.466Z,98403.80
2018-09-22T06:35:14.912Z,98397.06
2018-09-22T06:36:24.211Z,98385.95
2018-09-22T06:37:31.211Z,98393.70
2018-09-22T06:38:35.100Z,98392.34
2018-09-22T06:39:38.712Z,98391.84
2018-09-22T06:41:55.618Z,98394.03
2018-09-22T06:42:59.102Z,98393.46
2018-09-22T06:44:04.745Z,98391.31
2018-09-22T06:45:07.856Z,98390.03
2018-09-22T06:46:11.315Z,98393.55
2018-09-22T06:47:17.334Z,98392.14
2018-09-22T06:48:20.285Z,98390.93
2018-09-22T06:49:23.158Z,98391.20
2018-09-22T06:50:26.715Z,98393.53
2018-09-22T06:51:29.885Z,98391.20
2018-09-22T06:52:32.800Z,98395.97
2018-09-22T06:53:38.641Z,98390.61
2018-09-22T06:54:48.219Z,98383.86
2018-09-22T06:55:51.221Z,98382.38
2018-09-22T06:56:54.065Z,98377.92
2018-09-22T06:57:57.388Z,98378.22
2018-09-22T06:59:02.683Z,98375.77
2018-09-22T07:04:03.626Z,98378.58
2018-09-22T07:09:54.706Z,98375.77
2018-09-22T07:17:02.109Z,98384.02
2018-09-22T07:18:14.259Z,98382.08
2018-09-22T07:19:17.478Z,98384.75
2018-09-22T07:20:22.353Z,98395.38
2018-09-22T07:21:31.432Z,98400.91
2018-09-22T07:23:56.346Z,98383.52
2018-09-22T07:25:01.789Z,98386.61
2018-09-22T07:27:30.729Z,98398.91
2018-09-22T07:28:35.294Z,98396.72
2018-09-22T07:29:45.624Z,98402.63
2018-09-22T07:32:14.538Z,98397.73
2018-09-22T07:33:19.605Z,98396.31
2018-09-22T07:35:54.130Z,98395.56
2018-09-22T07:37:03.265Z,98382.47
2018-09-22T07:39:19.864Z,98393.10
2018-09-22T07:40:22.803Z,98396.17
2018-09-22T07:41:26.158Z,98392.13
2018-09-22T07:42:34.297Z,98393.50
2018-09-22T07:43:42.130Z,98392.28
2018-09-22T07:46:12.604Z,98391.17
2018-09-22T07:48:42.353Z,98407.03
2018-09-22T07:49:47.240Z,98405.94
2018-09-22T07:50:57.480Z,98399.23
2018-09-22T07:52:05.885Z,98410.11
2018-09-22T07:53:10.779Z,98411.86
2018-09-22T07:54:26.115Z,98421.80
2018-09-22T07:55:29.638Z,98425.31
2018-09-22T07:56:33.290Z,98425.86
2018-09-22T07:57:37.338Z,98431.09
2018-09-22T07:58:40.717Z,98432.30
2018-09-22T07:59:44.015Z,98431.45
2018-09-22T08:00:48.438Z,98444.92
2018-09-22T08:01:51.675Z,98423.44
2018-09-22T08:03:04.416Z,98441.08
2018-09-22T08:08:20.918Z,98444.70
2018-09-22T08:09:24.985Z,98444.36
2018-09-22T08:10:48.464Z,98438.99
2018-09-22T08:12:10.349Z,98439.02
2018-09-22T08:13:19.416Z,98427.00
2018-09-22T08:14:33.569Z,98442.84
2018-09-22T08:15:36.800Z,98440.24
2018-09-22T08:24:28.809Z,98424.31
2018-09-22T08:26:49.862Z,98422.95
2018-09-22T08:27:52.933Z,98420.59
2018-09-22T08:28:55.936Z,98417.11
2018-09-22T08:29:59.160Z,98423.33
2018-09-22T08:31:02.300Z,98423.55
2018-09-22T08:38:34.578Z,98441.09
2018-09-22T08:39:38.470Z,98443.12
2018-09-22T08:40:41.602Z,98432.42
2018-09-22T08:41:44.824Z,98436.48
2018-09-22T08:42:50.635Z,98423.11
2018-09-22T08:43:54.965Z,98425.00
2018-09-22T08:44:59.455Z,98424.32
2018-09-22T08:46:04.094Z,98420.33
2018-09-22T08:47:17.984Z,98428.22
2018-09-22T08:48:24.643Z,98436.76
2018-09-22T08:49:29.797Z,98433.45
2018-09-22T08:50:36.348Z,98436.77
2018-09-22T08:51:41.396Z,98444.34
2018-09-22T08:52:45.391Z,98435.88
2018-09-22T08:53:48.392Z,98427.77
2018-09-22T08:54:54.999Z,98423.70
2018-09-22T08:57:19.989Z,98432.27
2018-09-22T09:02:18.662Z,98436.25
2018-09-22T09:03:21.900Z,98440.09
2018-09-22T09:04:33.457Z,98438.81
2018-09-22T09:05:44.725Z,98431.19
2018-09-22T09:06:48.507Z,98438.27
2018-09-22T09:08:23.824Z,98434.03
2018-09-22T09:09:28.069Z,98426.17
2018-09-22T09:10:33.088Z,98418.52
2018-09-22T09:11:36.814Z,98414.18
2018-09-22T09:12:42.291Z,98419.45
2018-09-22T09:13:49.543Z,98433.07
2018-09-22T09:14:55.717Z,98435.34
2018-09-22T09:15:59.661Z,98420.78
2018-09-22T09:17:03.319Z,98431.92
2018-09-22T09:18:07.131Z,98423.17
2018-09-22T09:19:13.851Z,98413.89
2018-09-22T09:20:17.367Z,98424.28
2018-09-22T09:21:27.878Z,98435.16
2018-09-22T09:22:30.823Z,98429.44
2018-09-22T09:23:37.421Z,98434.72
2018-09-22T09:24:40.543Z,98421.76
2018-09-22T09:25:43.984Z,98425.08
2018-09-22T09:26:48.252Z,98435.14
2018-09-22T09:27:51.960Z,98430.16
2018-09-22T09:28:55.384Z,98427.25
2018-09-22T09:29:59.145Z,98430.94
2018-09-22T09:31:03.727Z,98425.54
2018-09-22T09:32:16.466Z,98414.13
2018-09-22T09:33:22.098Z,98424.01
2018-09-22T09:34:30.911Z,98413.35
2018-09-22T09:35:34.443Z,98413.36
2018-09-22T09:36:38.503Z,98413.38
2018-09-22T09:37:41.748Z,98402.20
2018-09-22T09:38:46.255Z,98404.14
2018-09-22T09:39:49.319Z,98411.74
2018-09-22T09:40:52.646Z,98415.39
2018-09-22T09:41:58.097Z,98401.66
2018-09-22T09:43:01.636Z,98389.72
2018-09-22T09:44:27.593Z,98386.84
2018-09-22T09:45:46.703Z,98405.81
2018-09-22T09:46:50.780Z,98401.88
2018-09-22T09:47:53.870Z,98417.80
2018-09-22T09:49:06.105Z,98412.95
2018-09-22T09:50:21.823Z,98406.75
2018-09-22T09:51:27.818Z,98418.05
2018-09-22T09:52:34.832Z,98417.63
2018-09-22T09:53:38.686Z,98424.29
2018-09-22T09:54:42.420Z,98408.84
2018-09-22T09:55:46.109Z,98405.77
2018-09-22T09:56:54.291Z,98412.54
2018-09-22T09:59:22.256Z,98407.02
2018-09-22T10:00:44.859Z,98393.74
2018-09-22T10:01:52.520Z,98385.67
2018-09-22T10:02:57.794Z,98383.18
2018-09-22T10:04:18.993Z,98373.94
2018-09-22T10:05:23.472Z,98367.98
2018-09-22T10:06:26.574Z,98365.13
2018-09-22T10:07:29.831Z,98359.22
2018-09-22T10:08:36.868Z,98361.33
2018-09-22T10:09:41.199Z,98365.83
2018-09-22T10:10:47.817Z,98372.66
2018-09-22T10:11:51.411Z,98382.33
2018-09-22T10:12:55.930Z,98368.33
2018-09-22T10:14:01.900Z,98367.94
2018-09-22T10:15:08.503Z,98357.97
2018-09-22T10:16:12.893Z,98374.75
2018-09-22T10:17:16.620Z,98371.12
2018-09-22T10:18:25.513Z,98340.53
2018-09-22T10:19:29.630Z,98342.31
2018-09-22T10:20:39.221Z,98351.77
2018-09-22T10:23:27.775Z,98342.59
2018-09-22T10:24:31.757Z,98331.56
2018-09-22T10:25:41.046Z,98332.02
2018-09-22T10:27:00.633Z,98340.33
2018-09-22T10:28:13.351Z,98353.44
2018-09-22T10:43:44.556Z,98364.42
2018-09-22T10:45:00.680Z,98363.02
2018-09-22T10:47:33.255Z,98350.62
2018-09-22T10:49:53.174Z,98332.80
2018-09-22T10:51:02.536Z,98340.55
2018-09-22T10:52:07.274Z,98333.19
2018-09-22T10:53:12.469Z,98340.11
2018-09-22T10:54:17.706Z,98337.48
2018-09-22T10:55:25.098Z,98321.54
2018-09-22T10:56:30.226Z,98328.43
2018-09-22T10:57:33.384Z,98322.34
2018-09-22T10:58:36.639Z,98325.57
2018-09-22T10:59:40.840Z,98320.42
2018-09-22T11:00:44.768Z,98321.19
2018-09-22T11:01:49.566Z,98318.88
2018-09-22T11:02:53.170Z,98333.38
2018-09-22T11:03:56.539Z,98326.83
2018-09-22T11:05:00.168Z,98326.34
2018-09-22T11:06:03.487Z,98344.75
2018-09-22T11:07:07.714Z,98333.47
2018-09-22T11:08:14.121Z,98324.16
2018-09-22T11:09:18.314Z,98323.73
2018-09-22T11:10:22.213Z,98337.47
2018-09-22T11:11:26.520Z,98342.33
2018-09-22T11:12:29.760Z,98319.88
2018-09-22T11:13:32.699Z,98326.91
2018-09-22T11:14:36.749Z,98320.76
2018-09-22T11:15:39.839Z,98322.51
2018-09-22T11:16:43.450Z,98309.81
2018-09-22T11:17:49.959Z,98332.64
2018-09-22T11:18:53.100Z,98326.43
2018-09-22T11:19:56.144Z,98295.77
2018-09-22T11:21:00.542Z,98338.91
2018-09-22T11:22:06.028Z,98289.81
2018-09-22T11:23:09.154Z,98324.07
2018-09-22T11:24:14.487Z,98331.73
2018-09-22T11:26:26.222Z,98330.19
2018-09-22T11:27:30.560Z,98321.95
2018-09-22T11:28:34.895Z,98305.66
2018-09-22T11:29:38.039Z,98319.47
2018-09-22T11:30:41.121Z,98327.62
2018-09-22T11:31:44.068Z,98325.66
2018-09-22T11:32:48.453Z,98323.43
2018-09-22T11:33:51.392Z,98313.08
2018-09-22T11:34:56.399Z,98327.40
2018-09-22T11:35:59.421Z,98336.44
2018-09-22T11:37:02.494Z,98339.72
2018-09-22T11:38:05.622Z,98355.22
2018-09-22T11:39:08.925Z,98335.59
2018-09-22T11:40:11.898Z,98338.35
2018-09-22T11:42:25.267Z,98339.25
2018-09-22T11:45:18.694Z,98334.71
2018-09-22T11:50:40.958Z,98320.75
2018-09-22T11:51:48.109Z,98327.32
2018-09-22T11:52:52.748Z,98305.52
2018-09-22T11:54:05.166Z,98302.59
2018-09-22T11:55:10.772Z,98354.95
2018-09-22T11:56:13.916Z,98345.13
2018-09-22T11:57:17.336Z,98339.49
2018-09-22T11:58:22.645Z,98352.07
2018-09-22T11:59:32.942Z,98336.83
2018-09-22T12:00:35.966Z,98306.95
2018-09-22T12:01:39.291Z,98339.63
2018-09-22T12:02:42.384Z,98354.30
2018-09-22T12:03:45.348Z,98339.58
2018-09-22T12:04:49.047Z,98356.79
2018-09-22T12:05:53.589Z,98353.44
2018-09-22T12:06:56.515Z,98347.95
2018-09-22T12:08:00.094Z,98345.50
2018-09-22T12:09:03.728Z,98338.66
2018-09-22T12:10:06.767Z,98341.30
2018-09-22T12:11:10.658Z,98328.71
2018-09-22T12:12:14.483Z,98338.25
2018-09-22T12:14:26.826Z,98330.88
2018-09-22T12:15:31.910Z,98335.50
2018-09-22T12:16:34.921Z,98326.64
2018-09-22T12:17:38.008Z,98330.89
2018-09-22T12:18:45.542Z,98317.53
2018-09-22T12:19:48.761Z,98322.67
2018-09-22T12:20:52.208Z,98317.23
2018-09-22T12:21:56.543Z,98314.59
2018-09-22T12:22:59.840Z,98319.09
2018-09-22T12:24:03.129Z,98320.50
2018-09-22T12:25:07.756Z,98326.07
2018-09-22T12:26:11.366Z,98321.53
2018-09-22T12:27:15.612Z,98324.00
2018-09-22T12:28:18.863Z,98333.20
2018-09-22T12:29:21.796Z,98327.19
2018-09-22T12:30:25.220Z,98330.55
2018-09-22T12:31:29.540Z,98342.11
2018-09-22T12:32:32.504Z,98339.72
2018-09-22T12:33:36.196Z,98337.77
2018-09-22T12:34:39.278Z,98338.00
2018-09-22T12:35:42.139Z,98333.34
2018-09-22T12:36:45.344Z,98335.95
2018-09-22T12:37:49.365Z,98327.98
2018-09-22T12:39:00.603Z,98333.35
2018-09-22T12:40:05.443Z,98324.49
2018-09-22T12:41:15.479Z,98328.95
2018-09-22T12:42:21.309Z,98311.94
2018-09-22T12:43:29.839Z,98316.98
2018-09-22T12:44:38.051Z,98323.27
2018-09-22T12:45:45.726Z,98334.73
2018-09-22T12:46:53.997Z,98333.48
2018-09-22T12:48:01.926Z,98328.38
2018-09-22T12:49:07.854Z,98307.13
2018-09-22T12:51:24.177Z,98333.08
2018-09-22T12:52:28.300Z,98331.83
2018-09-22T12:53:33.229Z,98316.64
2018-09-22T12:54:36.365Z,98323.38
2018-09-22T12:55:50.489Z,98331.50
2018-09-22T12:56:55.619Z,98325.56
2018-09-22T12:58:00.952Z,98321.67
2018-09-22T12:59:11.424Z,98330.36
2018-09-22T13:00:21.525Z,98318.13
2018-09-22T13:01:25.737Z,98327.74
2018-09-22T13:04:27.686Z,98317.91
2018-09-22T13:05:41.701Z,98308.08
2018-09-22T13:06:45.137Z,98305.98
2018-09-22T13:07:52.438Z,98296.44
2018-09-22T13:08:58.195Z,98297.61
2018-09-22T13:10:07.776Z,98297.50
2018-09-22T13:12:27.852Z,98305.28
2018-09-22T13:13:56.726Z,98305.07
2018-09-22T13:15:04.495Z,98309.97
2018-09-22T13:16:15.337Z,98313.86
2018-09-22T13:18:41.543Z,98310.48
2018-09-22T13:19:44.956Z,98317.92
2018-09-22T13:20:48.082Z,98323.72
2018-09-22T13:21:51.066Z,98321.56
2018-09-22T13:22:56.463Z,98316.19
2018-09-22T13:23:59.805Z,98326.42
2018-09-22T13:25:02.747Z,98321.64
2018-09-22T13:26:12.159Z,98320.05
2018-09-22T13:27:15.898Z,98319.35
2018-09-22T13:28:19.711Z,98325.95
2018-09-22T13:29:23.858Z,98322.52
2018-09-22T13:30:27.564Z,98322.15
2018-09-22T13:31:32.072Z,98315.80
2018-09-22T13:32:48.595Z,98317.29
2018-09-22T13:34:01.651Z,98317.15
2018-09-22T13:36:49.115Z,98334.59
2018-09-22T13:39:37.067Z,98325.70
2018-09-22T13:40:48.686Z,98323.07
2018-09-22T13:42:07.431Z,98312.79
2018-09-22T13:43:17.525Z,98308.94
2018-09-22T13:45:31.132Z,98313.37
2018-09-22T13:49:02.307Z,98310.03
2018-09-22T13:50:14.564Z,98300.41
2018-09-22T13:51:22.571Z,98292.45
2018-09-22T13:52:32.754Z,98290.06
2018-09-22T13:53:38.565Z,98294.74
2018-09-22T13:54:45.515Z,98300.55
2018-09-22T13:55:49.240Z,98305.17
2018-09-22T13:56:55.524Z,98306.11
2018-09-22T13:58:00.352Z,98311.57
2018-09-22T13:59:09.812Z,98318.00
2018-09-22T14:00:29.180Z,98317.26
2018-09-22T14:03:19.358Z,98322.09
2018-09-22T14:04:34.334Z,98317.34
2018-09-22T14:05:38.901Z,98305.54
2018-09-22T14:06:41.784Z,98293.36
2018-09-22T14:07:45.793Z,98282.83
2018-09-22T14:08:57.739Z,98282.27
2018-09-22T14:10:01.505Z,98275.80
2018-09-22T14:11:05.024Z,98276.75
2018-09-22T14:12:13.956Z,98272.22
2018-09-22T14:14:40.374Z,98271.15
2018-09-22T14:17:22.794Z,98266.59
2018-09-22T14:18:31.983Z,98265.58
2018-09-22T14:22:27.314Z,98278.72
2018-09-22T14:31:10.479Z,98273.56
2018-09-22T14:32:23.447Z,98278.36
2018-09-22T14:33:46.357Z,98272.66
2018-09-22T14:36:12.803Z,98270.42
2018-09-22T14:37:19.289Z,98272.03
2018-09-22T14:38:24.240Z,98265.67
2018-09-22T14:40:42.141Z,98256.42
2018-09-22T14:41:49.615Z,98245.26
2018-09-22T14:42:52.759Z,98245.84
2018-09-22T14:43:55.642Z,98246.28
2018-09-22T14:45:11.205Z,98237.27
2018-09-22T14:46:25.175Z,98233.65
2018-09-22T14:47:33.704Z,98223.14
2018-09-22T14:48:37.743Z,98212.66
2018-09-22T14:49:42.417Z,98206.06
2018-09-22T14:50:45.958Z,98194.28
2018-09-22T14:51:51.515Z,98179.78
2018-09-22T14:52:59.001Z,98192.17
2018-09-22T14:54:02.968Z,98201.28
2018-09-22T14:55:07.258Z,98205.17
2018-09-22T14:56:10.642Z,98202.89
2018-09-22T14:57:14.964Z,98209.75
2018-09-22T14:58:19.605Z,98209.37
2018-09-22T14:59:22.477Z,98207.22
2018-09-22T15:00:26.470Z,98205.07
2018-09-22T15:01:30.518Z,98214.23
2018-09-22T15:02:34.674Z,98213.61
2018-09-22T15:03:38.541Z,98218.22
2018-09-22T15:04:41.348Z,98219.03
2018-09-22T15:05:44.757Z,98217.91
2018-09-22T15:06:48.058Z,98221.56
2018-09-22T15:07:52.674Z,98236.14
2018-09-22T15:08:56.914Z,98233.03
2018-09-22T15:10:00.436Z,98243.61
2018-09-22T15:11:03.602Z,98244.81
2018-09-22T15:12:07.224Z,98248.98
2018-09-22T15:13:12.011Z,98255.17
2018-09-22T15:14:17.881Z,98252.54
2018-09-22T15:15:21.756Z,98241.77
2018-09-22T15:16:24.960Z,98240.08
2018-09-22T15:17:28.661Z,98241.59
2018-09-22T15:18:33.449Z,98246.84