createdAt,value
2023-01-26T00:01:18.255Z,13.35
2023-01-26T00:03:46.848Z,13.82
2023-01-26T00:06:17.427Z,14.50
2023-01-26T00:08:46.743Z,13.07
2023-01-26T00:11:16.275Z,13.55
2023-01-26T00:13:44.172Z,11.70
2023-01-26T00:16:14.666Z,13.57
2023-01-26T00:18:43.278Z,12.93
2023-01-26T00:21:14.648Z,12.07
2023-01-26T00:23:42.287Z,7.47
2023-01-26T00:26:11.394Z,11.80
2023-01-26T00:28:39.079Z,11.60
2023-01-26T00:31:08.318Z,11.93
2023-01-26T00:33:37.322Z,14.07
2023-01-26T00:36:05.515Z,11.27
2023-01-26T00:38:33.173Z,12.15
2023-01-26T00:41:00.837Z,11.68
2023-01-26T00:43:34.460Z,12.40
2023-01-26T00:46:02.085Z,14.27
2023-01-26T00:48:29.723Z,13.63
2023-01-26T00:50:58.734Z,13.93
2023-01-26T00:53:26.462Z,12.75
2023-01-26T00:55:55.973Z,13.15
2023-01-26T00:58:23.584Z,14.10
2023-01-26T01:00:51.184Z,14.02
2023-01-26T01:03:18.821Z,14.40
2023-01-26T01:05:46.423Z,12.73
2023-01-26T01:08:15.448Z,13.20
2023-01-26T01:10:43.067Z,13.32
2023-01-26T01:13:10.753Z,13.73
2023-01-26T01:15:39.748Z,12.50
2023-01-26T01:18:07.425Z,13.00
2023-01-26T01:20:35.048Z,13.75
2023-01-26T01:23:02.689Z,13.57
2023-01-26T01:25:31.617Z,13.25
2023-01-26T01:27:59.170Z,14.05
2023-01-26T01:30:26.811Z,13.43
2023-01-26T01:32:54.431Z,12.77
2023-01-26T01:35:22.072Z,14.07
2023-01-26T01:37:49.680Z,15.10
2023-01-26T01:40:17.318Z,14.52
2023-01-26T01:42:49.956Z,13.95
2023-01-26T01:45:38.283Z,15.13
2023-01-26T01:48:07.928Z,13.65
2023-01-26T01:50:38.626Z,14.77
2023-01-26T01:53:07.690Z,14.27
2023-01-26T01:55:35.721Z,13.57
2023-01-26T01:58:05.224Z,13.90
2023-01-26T02:00:32.866Z,12.65
2023-01-26T02:03:15.051Z,13.30
2023-01-26T02:08:13.316Z,12.70
2023-01-26T02:10:40.107Z,12.60
2023-01-26T02:13:09.497Z,12.95
2023-01-26T02:15:37.305Z,14.63
2023-01-26T02:18:06.339Z,12.43
2023-01-26T02:20:38.242Z,11.85
2023-01-26T02:23:09.632Z,13.02
2023-01-26T02:25:42.605Z,14.05
2023-01-26T02:28:11.595Z,12.18
2023-01-26T02:30:39.345Z,13.38
2023-01-26T02:33:08.416Z,13.18
2023-01-26T02:35:36.000Z,12.48
2023-01-26T02:38:03.600Z,13.18
2023-01-26T02:40:37.375Z,13.75
2023-01-26T02:43:04.159Z,15.05
2023-01-26T02:45:34.132Z,13.52
2023-01-26T02:48:04.699Z,15.45
2023-01-26T02:50:31.450Z,13.90
2023-01-26T02:52:59.112Z,15.10
2023-01-26T02:55:26.465Z,13.15
2023-01-26T02:57:55.253Z,14.57
2023-01-26T03:00:24.836Z,15.15
2023-01-26T03:02:55.256Z,14.02
2023-01-26T03:05:22.900Z,13.07
2023-01-26T03:07:50.651Z,14.02
2023-01-26T03:10:18.544Z,12.05
2023-01-26T03:12:46.592Z,13.48
2023-01-26T03:15:28.162Z,14.25
2023-01-26T03:18:36.581Z,15.13
2023-01-26T03:21:23.625Z,14.60
2023-01-26T03:24:09.215Z,13.95
2023-01-26T03:26:54.897Z,13.60
2023-01-26T03:29:23.012Z,15.30
2023-01-26T03:31:50.783Z,15.55
2023-01-26T03:34:20.511Z,14.80
2023-01-26T03:36:48.228Z,15.25
2023-01-26T03:39:30.135Z,14.80
2023-01-26T03:42:15.220Z,15.88
2023-01-26T03:45:00.553Z,14.95
2023-01-26T03:47:45.789Z,15.18
2023-01-26T03:50:32.526Z,14.05
2023-01-26T03:53:18.078Z,13.30
2023-01-26T03:56:03.375Z,13.35
2023-01-26T03:58:33.789Z,14.20
2023-01-26T04:01:01.463Z,13.65
2023-01-26T04:03:46.643Z,15.95
2023-01-26T04:06:33.384Z,14.65
2023-01-26T04:09:01.046Z,14.45
2023-01-26T04:11:28.681Z,13.55
2023-01-26T04:14:13.908Z,14.30
2023-01-26T04:16:59.428Z,14.10
2023-01-26T04:19:44.654Z,13.45
2023-01-26T04:22:15.060Z,13.15
2023-01-26T04:24:42.720Z,14.32
2023-01-26T04:27:11.710Z,13.05
2023-01-26T04:29:39.414Z,13.05
2023-01-26T04:32:07.063Z,13.27
2023-01-26T04:34:34.769Z,14.20
2023-01-26T04:37:02.419Z,13.57
2023-01-26T04:39:31.457Z,14.85
2023-01-26T04:41:59.076Z,13.40
2023-01-26T04:44:26.745Z,13.82
2023-01-26T04:46:54.401Z,13.40
2023-01-26T04:49:22.180Z,12.85
2023-01-26T04:51:49.858Z,11.10
2023-01-26T04:54:17.550Z,12.15
2023-01-26T04:56:46.696Z,12.98
2023-01-26T04:59:15.154Z,13.23
2023-01-26T05:01:42.993Z,11.75
2023-01-26T05:04:12.766Z,11.63
2023-01-26T05:06:42.077Z,12.05
2023-01-26T05:09:09.908Z,11.18
2023-01-26T05:11:37.590Z,12.18
2023-01-26T05:14:06.798Z,12.60
2023-01-26T05:16:34.907Z,11.43
2023-01-26T05:19:03.062Z,11.75
2023-01-26T05:21:30.700Z,11.68
2023-01-26T05:23:58.359Z,11.40
2023-01-26T05:26:26.190Z,10.68
2023-01-26T05:28:53.845Z,11.25
2023-01-26T05:31:22.898Z,11.45
2023-01-26T05:33:50.629Z,10.35
2023-01-26T05:36:18.212Z,10.30
2023-01-26T05:38:45.857Z,11.40
2023-01-26T05:41:13.463Z,12.00
2023-01-26T05:43:41.129Z,11.10
2023-01-26T05:46:08.822Z,11.23
2023-01-26T05:48:37.791Z,10.35
2023-01-26T05:51:05.613Z,11.00
2023-01-26T05:53:33.265Z,11.95
2023-01-26T05:56:00.931Z,10.55
2023-01-26T05:58:28.589Z,11.00
2023-01-26T06:00:56.303Z,12.50
2023-01-26T06:03:24.026Z,11.65
2023-01-26T06:05:56.609Z,11.40
2023-01-26T06:08:24.236Z,10.73
2023-01-26T06:10:51.968Z,11.02
2023-01-26T06:13:19.633Z,11.95
2023-01-26T06:15:47.242Z,11.65
2023-01-26T06:18:14.936Z,11.45
2023-01-26T06:20:44.276Z,12.23
2023-01-26T06:23:13.784Z,11.63
2023-01-26T06:25:41.444Z,13.27
2023-01-26T06:28:09.349Z,14.77
2023-01-26T06:30:37.145Z,22.17
2023-01-26T06:33:06.921Z,17.67
2023-01-26T06:35:36.010Z,15.57
2023-01-26T06:38:03.859Z,16.30
2023-01-26T06:40:32.843Z,20.05
2023-01-26T06:43:00.459Z,15.52
2023-01-26T06:45:28.120Z,12.15
2023-01-26T06:47:55.820Z,14.05
2023-01-26T06:50:26.531Z,15.63
2023-01-26T06:52:56.756Z,18.33
2023-01-26T06:55:29.509Z,16.95
2023-01-26T06:57:58.474Z,16.30
2023-01-26T07:00:26.180Z,17.05
2023-01-26T07:02:53.810Z,18.67
2023-01-26T07:05:21.448Z,14.02
2023-01-26T07:07:49.119Z,13.20
2023-01-26T07:10:17.067Z,12.35
2023-01-26T07:12:46.703Z,13.38
2023-01-26T07:15:15.724Z,12.38
2023-01-26T07:17:43.350Z,12.05
2023-01-26T07:20:12.962Z,14.00
2023-01-26T07:22:40.681Z,13.25
2023-01-26T07:25:08.913Z,13.57
2023-01-26T07:27:36.507Z,13.05
2023-01-26T07:30:04.750Z,13.38
2023-01-26T07:32:33.963Z,13.68
2023-01-26T07:35:01.569Z,13.75
2023-01-26T07:37:29.245Z,15.07
2023-01-26T07:39:56.943Z,14.63
2023-01-26T07:42:24.541Z,12.80
2023-01-26T07:44:52.354Z,11.82
2023-01-26T07:47:20.564Z,13.18
2023-01-26T07:49:49.592Z,11.40
2023-01-26T07:52:17.217Z,12.48
2023-01-26T07:54:44.788Z,11.85
2023-01-26T07:57:13.222Z,12.25
2023-01-26T07:59:40.835Z,10.88
2023-01-26T08:02:10.523Z,12.93
2023-01-26T08:04:40.026Z,38.55
2023-01-26T08:07:08.986Z,20.20
2023-01-26T08:09:37.013Z,18.13
2023-01-26T08:12:05.326Z,15.90
2023-01-26T08:14:45.871Z,12.63
2023-01-26T08:17:16.134Z,8.83
2023-01-26T08:19:43.803Z,11.73
2023-01-26T08:22:12.806Z,11.38
2023-01-26T08:24:40.477Z,12.45
2023-01-26T08:27:08.124Z,12.07
2023-01-26T08:29:35.764Z,12.65
2023-01-26T08:32:03.982Z,12.52
2023-01-26T08:34:31.756Z,12.07
2023-01-26T08:36:59.461Z,11.70
2023-01-26T08:39:28.489Z,11.30
2023-01-26T08:41:56.115Z,11.95
2023-01-26T08:44:23.790Z,11.73
2023-01-26T08:46:51.440Z,11.50
2023-01-26T08:49:19.058Z,13.15
2023-01-26T08:51:46.716Z,13.88
2023-01-26T08:54:14.383Z,14.10
2023-01-26T08:56:43.330Z,11.88
2023-01-26T08:59:10.984Z,11.88
2023-01-26T09:01:38.669Z,10.30
2023-01-26T09:04:06.529Z,11.10
2023-01-26T09:06:34.141Z,10.10
2023-01-26T09:09:01.779Z,9.93
2023-01-26T09:11:29.404Z,11.23
2023-01-26T09:13:58.442Z,10.57
2023-01-26T09:16:26.398Z,10.50
2023-01-26T09:18:55.144Z,11.55
2023-01-26T09:21:24.052Z,13.00
2023-01-26T09:23:51.725Z,11.95
2023-01-26T09:26:19.413Z,11.68
2023-01-26T09:28:51.303Z,10.40
2023-01-26T09:31:20.456Z,11.40
2023-01-26T09:33:49.214Z,10.35
2023-01-26T09:36:17.263Z,11.15
2023-01-26T09:38:44.946Z,11.32
2023-01-26T09:41:23.902Z,10.82
2023-01-26T09:43:52.771Z,11.48
2023-01-26T09:46:25.384Z,11.48
2023-01-26T09:49:05.919Z,11.70
2023-01-26T09:51:36.351Z,13.05
2023-01-26T09:54:07.411Z,15.05
2023-01-26T09:56:35.195Z,15.20
2023-01-26T09:59:07.665Z,18.00
2023-01-26T10:01:40.210Z,15.25
2023-01-26T10:04:14.575Z,13.82
2023-01-26T10:06:42.590Z,13.50
2023-01-26T10:09:15.951Z,13.23
2023-01-26T10:11:46.166Z,13.40
2023-01-26T10:14:16.115Z,12.57
2023-01-26T10:16:48.597Z,15.27
2023-01-26T10:19:21.929Z,14.00
2023-01-26T10:21:51.639Z,15.30
2023-01-26T10:24:23.175Z,14.07
2023-01-26T10:26:51.996Z,14.15
2023-01-26T10:29:20.647Z,14.60
2023-01-26T10:31:49.692Z,14.88
2023-01-26T10:34:18.864Z,14.70
2023-01-26T10:36:47.313Z,14.30
2023-01-26T10:39:16.352Z,15.80
2023-01-26T10:41:57.916Z,13.55
2023-01-26T10:44:32.677Z,15.68
2023-01-26T10:47:07.000Z,14.40
2023-01-26T10:49:34.904Z,15.38
2023-01-26T10:52:16.120Z,14.35
2023-01-26T10:54:44.756Z,13.93
2023-01-26T10:57:18.956Z,15.25
2023-01-26T10:59:51.941Z,14.48
2023-01-26T11:02:24.542Z,13.77
2023-01-26T11:05:16.880Z,13.75
2023-01-26T11:10:27.361Z,13.98
2023-01-26T11:13:09.417Z,13.82
2023-01-26T11:15:39.269Z,12.68
2023-01-26T11:18:17.535Z,12.63
2023-01-26T11:20:49.142Z,13.63
2023-01-26T11:23:24.732Z,13.80
2023-01-26T11:26:09.370Z,13.30
2023-01-26T11:28:45.378Z,14.30
2023-01-26T11:31:18.186Z,13.38
2023-01-26T11:33:54.865Z,13.70
2023-01-26T11:36:29.501Z,13.45
2023-01-26T11:39:04.215Z,12.82
2023-01-26T11:41:42.094Z,13.75
2023-01-26T11:44:21.874Z,12.95
2023-01-26T11:47:03.987Z,12.95
2023-01-26T11:49:44.659Z,12.93
2023-01-26T11:52:19.148Z,13.38
2023-01-26T11:55:03.415Z,13.02
2023-01-26T11:57:37.403Z,12.48
2023-01-26T12:00:20.759Z,13.07
2023-01-26T12:03:01.019Z,14.90
2023-01-26T12:05:32.642Z,12.43
2023-01-26T12:08:03.356Z,12.18
2023-01-26T12:10:33.955Z,12.50
2023-01-26T12:13:06.935Z,12.10
2023-01-26T12:15:36.003Z,12.43
2023-01-26T12:18:08.925Z,12.45
2023-01-26T12:20:40.695Z,13.23
2023-01-26T12:23:14.897Z,12.50
2023-01-26T12:25:43.574Z,12.40
2023-01-26T12:28:20.705Z,13.43
2023-01-26T12:30:52.920Z,13.07
2023-01-26T12:33:20.883Z,12.23
2023-01-26T12:36:01.576Z,12.88
2023-01-26T12:38:44.215Z,11.98
2023-01-26T12:41:15.367Z,13.02
2023-01-26T12:43:56.263Z,12.88
2023-01-26T12:46:25.569Z,11.98
2023-01-26T12:48:54.843Z,12.90
2023-01-26T12:51:27.037Z,12.95
2023-01-26T12:53:59.529Z,12.52
2023-01-26T12:56:30.207Z,12.15
2023-01-26T12:58:58.749Z,11.88
2023-01-26T13:01:29.039Z,11.57
2023-01-26T13:03:58.519Z,14.30
2023-01-26T13:06:28.584Z,14.52
2023-01-26T13:09:06.015Z,13.45
2023-01-26T13:11:58.948Z,12.80
2023-01-26T13:14:35.679Z,13.50
2023-01-26T13:17:54.844Z,14.50
2023-01-26T13:20:44.875Z,14.55
2023-01-26T13:23:40.149Z,13.23
2023-01-26T13:26:18.314Z,12.35
2023-01-26T13:28:47.044Z,13.27
2023-01-26T13:31:15.118Z,11.80
2023-01-26T13:33:44.697Z,15.05
2023-01-26T13:36:16.051Z,15.50
2023-01-26T13:38:49.154Z,12.45
2023-01-26T13:41:19.343Z,14.52
2023-01-26T13:43:50.785Z,13.68
2023-01-26T13:46:24.066Z,13.70
2023-01-26T13:48:53.033Z,12.38
2023-01-26T13:51:23.457Z,11.35
2023-01-26T13:54:04.565Z,12.20
2023-01-26T13:56:33.770Z,11.50
2023-01-26T13:59:12.782Z,11.75
2023-01-26T14:01:45.119Z,12.63
2023-01-26T14:04:20.106Z,11.88
2023-01-26T14:06:51.171Z,13.32
2023-01-26T14:09:20.393Z,12.70
2023-01-26T14:11:56.354Z,12.48
2023-01-26T14:14:26.323Z,11.07
2023-01-26T14:16:54.213Z,11.05
2023-01-26T14:19:23.576Z,11.30
2023-01-26T14:21:53.383Z,11.27
2023-01-26T14:24:27.344Z,10.95
2023-01-26T14:26:55.288Z,11.20
2023-01-26T14:29:25.293Z,11.02
2023-01-26T14:31:54.032Z,11.18
2023-01-26T14:34:24.353Z,12.23
2023-01-26T14:37:06.959Z,11.27
2023-01-26T14:39:35.922Z,11.95
2023-01-26T14:42:04.182Z,12.20
2023-01-26T14:44:31.793Z,13.07
2023-01-26T14:47:02.943Z,12.48
2023-01-26T14:49:45.449Z,10.68
2023-01-26T14:52:18.595Z,12.00
2023-01-26T14:54:50.208Z,13.05
2023-01-26T14:57:19.814Z,10.80
2023-01-26T14:59:50.091Z,11.43
2023-01-26T15:02:20.263Z,11.57
2023-01-26T15:04:53.051Z,12.00
2023-01-26T15:07:33.315Z,10.00
2023-01-26T15:10:03.229Z,11.90
2023-01-26T15:12:35.047Z,11.95
2023-01-26T15:15:03.220Z,11.02
2023-01-26T15:17:32.139Z,11.52
2023-01-26T15:19:59.813Z,11.27
2023-01-26T15:22:27.744Z,10.40
2023-01-26T15:25:17.959Z,13.68
2023-01-26T15:27:50.718Z,12.85
2023-01-26T15:30:19.330Z,14.68
2023-01-26T15:32:46.925Z,17.02
2023-01-26T15:35:23.312Z,11.13
2023-01-26T15:38:00.405Z,11.68
2023-01-26T15:40:29.921Z,11.55
2023-01-26T15:43:12.713Z,10.82
2023-01-26T15:45:40.908Z,12.05
2023-01-26T15:48:08.552Z,11.23
2023-01-26T15:50:36.335Z,13.70
2023-01-26T15:53:03.967Z,12.40
2023-01-26T15:55:33.999Z,15.80
2023-01-26T15:58:01.787Z,16.27
2023-01-26T16:00:29.408Z,15.60
2023-01-26T16:02:57.083Z,15.18
2023-01-26T16:05:25.753Z,15.18
2023-01-26T16:07:53.557Z,16.65
2023-01-26T16:10:21.287Z,14.68
2023-01-26T16:12:51.220Z,18.35
2023-01-26T16:15:28.218Z,14.82
2023-01-26T16:17:55.849Z,16.52
2023-01-26T16:20:23.639Z,13.45
2023-01-26T16:22:51.277Z,12.43
2023-01-26T16:25:24.201Z,12.50
2023-01-26T16:27:54.674Z,12.93
2023-01-26T16:30:23.116Z,12.70
2023-01-26T16:32:51.077Z,14.30
2023-01-26T16:35:21.387Z,12.82
2023-01-26T16:37:49.201Z,15.82
2023-01-26T16:40:19.168Z,15.73
2023-01-26T16:42:49.158Z,16.98
2023-01-26T16:45:20.088Z,14.27
2023-01-26T16:47:49.833Z,13.02
2023-01-26T16:50:17.803Z,13.35
2023-01-26T16:52:45.374Z,12.15
2023-01-26T16:55:15.944Z,13.27
2023-01-26T16:57:45.594Z,12.25
2023-01-26T17:00:16.095Z,25.25
2023-01-26T17:02:47.701Z,14.73
2023-01-26T17:05:16.348Z,15.55
2023-01-26T17:07:44.050Z,14.30
2023-01-26T17:10:12.786Z,15.55
2023-01-26T17:12:40.501Z,14.38
2023-01-26T17:15:10.931Z,14.93
2023-01-26T17:17:38.815Z,16.35
2023-01-26T17:20:18.521Z,13.45
2023-01-26T17:22:47.366Z,12.73
2023-01-26T17:25:16.897Z,13.23
2023-01-26T17:27:45.009Z,13.65
2023-01-26T17:30:13.113Z,13.50
2023-01-26T17:32:40.781Z,12.57
2023-01-26T17:35:10.358Z,12.63
2023-01-26T17:37:39.393Z,13.90
2023-01-26T17:40:08.754Z,13.82
2023-01-26T17:42:36.466Z,14.07
2023-01-26T17:45:05.017Z,18.85
2023-01-26T17:47:34.200Z,14.57
2023-01-26T17:50:01.899Z,14.48
2023-01-26T17:52:35.423Z,13.45
2023-01-26T17:55:06.374Z,14.57
2023-01-26T17:57:34.442Z,12.68
2023-01-26T18:00:02.205Z,13.32
2023-01-26T18:02:30.102Z,13.02
2023-01-26T18:04:58.104Z,15.00
2023-01-26T18:07:26.303Z,12.75
2023-01-26T18:09:55.408Z,13.98
2023-01-26T18:12:23.086Z,17.40
2023-01-26T18:14:50.817Z,18.98
2023-01-26T18:17:18.547Z,13.70
2023-01-26T18:19:46.196Z,12.68
2023-01-26T18:22:13.950Z,13.93
2023-01-26T18:24:41.515Z,12.70
2023-01-26T18:27:10.466Z,11.95
2023-01-26T18:29:38.163Z,14.35
2023-01-26T18:32:06.346Z,12.82
2023-01-26T18:34:34.029Z,13.52
2023-01-26T18:37:01.639Z,14.95
2023-01-26T18:39:30.079Z,13.77
2023-01-26T18:41:57.821Z,15.25
2023-01-26T18:44:27.396Z,19.17
2023-01-26T18:46:55.364Z,17.67
2023-01-26T18:49:23.000Z,13.85
2023-01-26T18:51:51.731Z,15.00
2023-01-26T18:54:20.115Z,15.73
2023-01-26T18:56:48.324Z,17.33
2023-01-26T18:59:16.972Z,18.38
2023-01-26T19:01:46.060Z,29.92
2023-01-26T19:04:14.194Z,17.73
2023-01-26T19:06:42.851Z,18.42
2023-01-26T19:09:11.770Z,21.42
2023-01-26T19:11:40.040Z,15.02
2023-01-26T19:14:08.581Z,14.75
2023-01-26T19:16:39.239Z,16.90
2023-01-26T19:19:08.332Z,17.92
2023-01-26T19:21:35.940Z,19.27
2023-01-26T19:24:06.036Z,20.45
2023-01-26T19:26:34.128Z,19.42
2023-01-26T19:29:02.271Z,18.98
2023-01-26T19:31:30.762Z,14.95
2023-01-26T19:34:00.096Z,14.85
2023-01-26T19:36:30.872Z,14.35
2023-01-26T19:38:58.808Z,16.25
2023-01-26T19:41:26.905Z,14.75
2023-01-26T19:43:54.841Z,16.45
2023-01-26T19:46:22.634Z,16.95
2023-01-26T19:48:50.345Z,14.80
2023-01-26T19:51:22.632Z,14.82
2023-01-26T19:53:55.095Z,15.23
2023-01-26T19:56:24.715Z,16.25
2023-01-26T19:58:54.120Z,15.75
2023-01-26T20:01:22.713Z,17.65
2023-01-26T20:03:50.807Z,17.42
2023-01-26T20:06:20.893Z,18.33
2023-01-26T20:08:49.098Z,15.90
2023-01-26T20:11:19.785Z,16.80
2023-01-26T20:13:47.458Z,16.30
2023-01-26T20:16:15.134Z,17.23
2023-01-26T20:18:42.793Z,15.70
2023-01-26T20:21:10.535Z,16.75
2023-01-26T20:23:45.580Z,16.92
2023-01-26T20:26:27.390Z,16.80
2023-01-26T20:28:58.255Z,17.95
2023-01-26T20:31:27.293Z,16.13
2023-01-26T20:33:55.608Z,17.80
2023-01-26T20:36:27.138Z,17.55
2023-01-26T20:38:55.481Z,14.48
2023-01-26T20:41:27.230Z,16.60
2023-01-26T20:44:19.491Z,14.50
2023-01-26T20:46:47.840Z,14.63
2023-01-26T20:49:18.534Z,17.95
2023-01-26T20:51:47.019Z,16.25
2023-01-26T20:54:16.583Z,19.05
2023-01-26T20:56:46.744Z,16.17
2023-01-26T20:59:14.586Z,13.25
2023-01-26T21:01:42.267Z,15.70
2023-01-26T21:04:09.877Z,14.07
2023-01-26T21:06:38.872Z,14.60
2023-01-26T21:09:12.515Z,14.50
2023-01-26T21:11:40.648Z,14.27
2023-01-26T21:14:12.823Z,12.38
2023-01-26T21:16:42.882Z,19.52
2023-01-26T21:19:10.973Z,17.58
2023-01-26T21:21:38.855Z,15.70
2023-01-26T21:24:07.406Z,14.57
2023-01-26T21:26:35.204Z,13.15
2023-01-26T21:29:02.985Z,14.43
2023-01-26T21:31:33.064Z,14.43
2023-01-26T21:34:01.432Z,15.55
2023-01-26T21:36:30.728Z,15.75
2023-01-26T21:39:02.316Z,14.40
2023-01-26T21:41:48.761Z,15.43
2023-01-26T21:44:17.897Z,16.95
2023-01-26T21:46:47.829Z,15.65
2023-01-26T21:49:15.814Z,17.98
2023-01-26T21:52:06.444Z,15.60
2023-01-26T21:54:36.694Z,16.05
2023-01-26T21:57:25.876Z,16.20
2023-01-26T21:59:52.814Z,17.30
2023-01-26T22:02:22.122Z,16.33
2023-01-26T22:04:50.013Z,17.20
2023-01-26T22:07:17.695Z,17.30
2023-01-26T22:09:45.467Z,17.52
2023-01-26T22:12:13.089Z,16.52
2023-01-26T22:14:40.895Z,17.50
2023-01-26T22:17:09.098Z,17.13
2023-01-26T22:19:38.742Z,15.65
2023-01-26T22:22:06.446Z,17.98
2023-01-26T22:24:34.212Z,16.90
2023-01-26T22:27:01.969Z,15.95
2023-01-26T22:29:29.650Z,17.33
2023-01-26T22:31:57.388Z,17.15
2023-01-26T22:34:25.200Z,18.55
2023-01-26T22:36:54.235Z,17.65
2023-01-26T22:39:22.036Z,18.33
2023-01-26T22:41:49.635Z,18.27
2023-01-26T22:44:17.320Z,17.13
2023-01-26T22:46:44.938Z,18.95
2023-01-26T22:49:12.666Z,17.25
2023-01-26T22:51:41.201Z,17.10
2023-01-26T22:54:10.759Z,18.13
2023-01-26T22:56:38.396Z,17.83
2023-01-26T22:59:06.151Z,17.35
2023-01-26T23:01:34.283Z,18.98
2023-01-26T23:04:02.539Z,17.02
2023-01-26T23:06:30.338Z,17.55
2023-01-26T23:09:01.019Z,17.80
2023-01-26T23:11:30.722Z,17.42
2023-01-26T23:13:59.373Z,18.35
2023-01-26T23:16:27.861Z,18.55
2023-01-26T23:18:57.260Z,18.67
2023-01-26T23:21:25.628Z,19.70
2023-01-26T23:23:53.622Z,19.45
2023-01-26T23:26:21.739Z,16.48
2023-01-26T23:28:50.806Z,18.42
2023-01-26T23:31:19.314Z,18.25
2023-01-26T23:33:47.115Z,18.27
2023-01-26T23:36:15.420Z,17.95
2023-01-26T23:38:44.280Z,17.70
2023-01-26T23:41:12.191Z,17.38
2023-01-26T23:43:39.965Z,18.23
2023-01-26T23:46:09.969Z,17.30
2023-01-26T23:48:37.704Z,17.85
2023-01-26T23:51:07.294Z,15.93
2023-01-26T23:53:35.612Z,18.33
2023-01-26T23:56:07.574Z,18.60
