createdAt,value
2022-08-02T00:00:55.587Z,20.70
2022-08-02T00:04:57.688Z,20.80
2022-08-02T00:09:01.847Z,20.70
2022-08-02T00:13:03.880Z,20.60
2022-08-02T00:17:06.564Z,20.50
2022-08-02T00:21:08.314Z,20.40
2022-08-02T00:25:13.468Z,20.30
2022-08-02T00:29:15.230Z,20.30
2022-08-02T00:33:16.998Z,20.20
2022-08-02T00:37:42.702Z,20.10
2022-08-02T00:41:48.982Z,20.10
2022-08-02T00:46:03.416Z,20.00
2022-08-02T00:50:06.470Z,20.00
2022-08-02T00:54:08.483Z,19.90
2022-08-02T00:58:10.229Z,19.70
2022-08-02T01:02:12.290Z,19.60
2022-08-02T01:06:14.288Z,19.60
2022-08-02T01:10:16.055Z,19.60
2022-08-02T01:14:17.921Z,19.60
2022-08-02T01:18:31.809Z,19.50
2022-08-02T01:23:01.522Z,19.50
2022-08-02T01:27:27.019Z,19.40
2022-08-02T01:31:38.658Z,19.40
2022-08-02T01:35:50.743Z,19.30
2022-08-02T01:40:08.292Z,19.30
2022-08-02T01:44:10.718Z,19.30
2022-08-02T01:48:12.486Z,19.20
2022-08-02T01:52:23.514Z,19.20
2022-08-02T01:56:25.332Z,19.20
2022-08-02T02:00:29.874Z,19.20
2022-08-02T02:04:31.650Z,19.20
2022-08-02T02:08:40.669Z,19.20
2022-08-02T02:12:44.430Z,19.10
2022-08-02T02:16:46.932Z,19.20
2022-08-02T02:20:48.786Z,19.20
2022-08-02T02:24:50.668Z,19.20
2022-08-02T02:28:52.392Z,19.20
2022-08-02T02:32:56.163Z,19.20
2022-08-02T02:37:01.397Z,19.20
2022-08-02T02:41:04.472Z,19.10
2022-08-02T02:45:07.060Z,19.10
2022-08-02T02:49:10.327Z,19.10
2022-08-02T02:53:12.357Z,19.10
2022-08-02T02:57:14.096Z,19.00
2022-08-02T03:01:55.621Z,19.00
2022-08-02T03:05:55.918Z,18.90
2022-08-02T03:10:03.944Z,18.90
2022-08-02T03:14:11.103Z,18.80
2022-08-02T03:18:37.949Z,18.80
2022-08-02T03:22:46.911Z,18.80
2022-08-02T03:26:48.829Z,18.70
2022-08-02T03:30:50.625Z,18.60
2022-08-02T03:34:52.427Z,18.50
2022-08-02T03:38:54.147Z,18.40
2022-08-02T03:42:59.151Z,18.50
2022-08-02T03:47:01.117Z,18.40
2022-08-02T03:51:03.047Z,18.50
2022-08-02T03:55:05.448Z,18.60
2022-08-02T03:59:12.366Z,18.70
2022-08-02T04:03:19.776Z,19.10
2022-08-02T04:08:32.703Z,19.60
2022-08-02T04:11:43.651Z,19.50
2022-08-02T04:15:45.809Z,19.70
2022-08-02T04:19:53.931Z,20.40
2022-08-02T04:23:55.658Z,21.30
2022-08-02T04:28:17.195Z,21.90
2022-08-02T04:32:20.351Z,21.90
2022-08-02T04:36:31.332Z,21.60
2022-08-02T04:40:33.836Z,21.60
2022-08-02T04:44:35.847Z,21.60
2022-08-02T04:48:37.551Z,21.60
2022-08-02T04:52:42.853Z,21.40
2022-08-02T04:56:48.913Z,21.40
2022-08-02T05:00:50.731Z,21.20
2022-08-02T05:04:52.691Z,21.60
2022-08-02T05:08:54.467Z,21.90
2022-08-02T05:12:56.228Z,22.20
2022-08-02T05:16:58.057Z,23.10
2022-08-02T05:20:59.892Z,23.80
2022-08-02T05:25:01.651Z,24.30
2022-08-02T05:29:04.647Z,24.50
2022-08-02T05:33:06.486Z,24.30
2022-08-02T05:37:09.758Z,23.90
2022-08-02T05:41:11.799Z,23.70
2022-08-02T05:45:13.642Z,23.70
2022-08-02T05:49:15.455Z,23.30
2022-08-02T05:53:30.764Z,23.10
2022-08-02T05:57:56.311Z,23.00
2022-08-02T06:01:58.668Z,22.60
2022-08-02T06:06:23.242Z,22.30
2022-08-02T06:10:25.086Z,22.40
2022-08-02T06:14:30.514Z,22.90
2022-08-02T06:18:32.655Z,23.40
2022-08-02T06:22:37.546Z,24.20
2022-08-02T06:26:39.739Z,25.80
2022-08-02T06:30:42.928Z,26.90
2022-08-02T06:34:44.865Z,26.50
2022-08-02T06:39:08.918Z,26.50
2022-08-02T06:43:32.230Z,26.20
2022-08-02T06:47:34.016Z,26.30
2022-08-02T06:51:35.759Z,26.20
2022-08-02T06:55:44.093Z,24.80
2022-08-02T06:59:46.218Z,25.00
2022-08-02T07:03:48.020Z,25.60
2022-08-02T07:07:50.021Z,26.20
2022-08-02T07:11:51.878Z,27.40
2022-08-02T07:15:53.698Z,28.10
2022-08-02T07:19:56.116Z,28.80
2022-08-02T07:23:57.875Z,29.00
2022-08-02T07:27:59.728Z,28.30
2022-08-02T07:32:03.415Z,28.70
2022-08-02T07:36:05.557Z,29.10
2022-08-02T07:40:13.881Z,29.70
2022-08-02T07:44:17.401Z,28.80
2022-08-02T07:48:19.239Z,28.90
2022-08-02T07:52:21.082Z,29.20
2022-08-02T07:56:22.954Z,28.50
2022-08-02T08:00:24.714Z,28.70
2022-08-02T08:04:26.872Z,29.80
2022-08-02T08:08:28.793Z,30.60
2022-08-02T08:12:30.548Z,30.40
2022-08-02T08:16:32.684Z,30.40
2022-08-02T08:20:34.659Z,31.00
2022-08-02T08:24:38.504Z,30.50
2022-08-02T08:28:42.474Z,30.10
2022-08-02T08:32:44.564Z,29.90
2022-08-02T08:36:52.274Z,29.90
2022-08-02T08:40:54.053Z,30.00
2022-08-02T08:44:57.123Z,29.50
2022-08-02T08:49:03.716Z,29.20
2022-08-02T08:53:07.809Z,29.10
2022-08-02T08:57:09.628Z,29.70
2022-08-02T09:01:16.824Z,30.00
2022-08-02T09:05:18.814Z,30.80
2022-08-02T09:09:20.567Z,31.20
2022-08-02T09:13:39.042Z,31.50
2022-08-02T09:17:53.250Z,31.10
2022-08-02T09:22:13.597Z,31.20
2022-08-02T09:26:18.867Z,31.10
2022-08-02T09:30:20.809Z,30.30
2022-08-02T09:34:22.707Z,30.70
2022-08-02T09:38:24.647Z,29.90
2022-08-02T09:42:30.688Z,29.50
2022-08-02T09:46:41.670Z,29.20
2022-08-02T09:50:43.485Z,29.70
2022-08-02T09:54:45.444Z,29.30
2022-08-02T09:58:47.527Z,29.20
2022-08-02T10:03:22.045Z,29.20
2022-08-02T10:07:24.619Z,29.40
2022-08-02T10:11:28.028Z,29.50
2022-08-02T10:15:29.846Z,29.40
2022-08-02T10:20:02.675Z,29.20
2022-08-02T10:23:53.496Z,29.00
2022-08-02T10:28:05.327Z,28.90
2022-08-02T10:32:09.764Z,28.90
2022-08-02T10:36:11.873Z,28.50
2022-08-02T10:40:28.786Z,28.70
2022-08-02T10:44:32.654Z,29.10
2022-08-02T10:48:38.234Z,29.30
2022-08-02T10:52:41.040Z,29.30
2022-08-02T10:56:47.130Z,29.40
2022-08-02T11:00:49.717Z,29.00
2022-08-02T11:04:51.526Z,29.10
2022-08-02T11:09:33.344Z,29.20
2022-08-02T11:14:09.612Z,29.60
2022-08-02T11:18:11.369Z,29.60
2022-08-02T11:22:16.559Z,29.20
2022-08-02T11:26:31.210Z,29.10
2022-08-02T11:30:33.025Z,29.70
2022-08-02T11:34:37.490Z,29.50
2022-08-02T11:38:40.145Z,29.30
2022-08-02T11:42:44.677Z,29.40
2022-08-02T11:47:01.261Z,29.10
2022-08-02T11:51:14.725Z,29.00
2022-08-02T11:55:16.650Z,29.20
2022-08-02T11:59:18.446Z,29.10
2022-08-02T12:03:20.228Z,29.10
2022-08-02T12:07:45.633Z,29.00
2022-08-02T12:11:51.301Z,29.10
2022-08-02T12:15:53.089Z,29.40
2022-08-02T12:19:54.955Z,29.40
2022-08-02T12:24:00.170Z,29.30
2022-08-02T12:28:22.251Z,28.90
2022-08-02T12:32:24.851Z,28.90
2022-08-02T12:36:31.321Z,28.90
2022-08-02T12:40:33.679Z,29.00
2022-08-02T12:44:38.267Z,29.10
2022-08-02T12:48:52.304Z,29.10
2022-08-02T12:53:07.892Z,28.90
2022-08-02T12:57:14.239Z,28.90
2022-08-02T13:01:22.046Z,28.80
2022-08-02T13:05:24.242Z,29.20
2022-08-02T13:09:29.345Z,29.30
2022-08-02T13:13:36.559Z,29.60
2022-08-02T13:17:38.758Z,30.00
2022-08-02T13:22:02.367Z,29.90
2022-08-02T13:26:02.770Z,30.40
2022-08-02T13:30:05.934Z,30.50
2022-08-02T13:34:08.893Z,31.00
2022-08-02T13:38:10.872Z,31.10
2022-08-02T13:42:16.940Z,31.00
2022-08-02T13:46:28.690Z,30.80
2022-08-02T13:50:31.419Z,30.80
2022-08-02T13:54:33.404Z,30.80
2022-08-02T13:58:35.249Z,30.80
2022-08-02T14:02:40.336Z,30.60
2022-08-02T14:06:42.512Z,30.80
2022-08-02T14:10:48.151Z,30.80
2022-08-02T14:14:50.251Z,30.60
2022-08-02T14:18:52.059Z,30.60
2022-08-02T14:22:54.594Z,31.00
2022-08-02T14:26:58.738Z,31.40
2022-08-02T14:31:00.596Z,31.90
2022-08-02T14:35:02.470Z,32.20
2022-08-02T14:39:04.381Z,32.40
2022-08-02T14:43:06.318Z,32.30
2022-08-02T14:47:10.469Z,32.30
2022-08-02T14:51:14.038Z,32.20
2022-08-02T14:55:17.345Z,32.10
2022-08-02T14:59:19.243Z,31.80
2022-08-02T15:03:21.034Z,32.10
2022-08-02T15:07:22.963Z,32.20
2022-08-02T15:11:25.454Z,32.00
2022-08-02T15:15:27.277Z,32.20
2022-08-02T15:19:52.959Z,32.00
2022-08-02T15:23:51.254Z,32.00
2022-08-02T15:27:52.999Z,31.80
2022-08-02T15:31:54.796Z,31.80
2022-08-02T15:35:57.133Z,31.80
2022-08-02T15:40:00.392Z,31.60
2022-08-02T15:44:02.218Z,31.50
2022-08-02T15:48:04.616Z,31.40
2022-08-02T15:52:06.409Z,31.30
2022-08-02T15:56:12.605Z,31.20
2022-08-02T16:00:18.210Z,31.10
2022-08-02T16:04:20.804Z,31.00
2022-08-02T16:08:22.649Z,30.90
2022-08-02T16:12:32.554Z,31.00
2022-08-02T16:16:36.337Z,31.00
2022-08-02T16:20:38.115Z,30.90
2022-08-02T16:24:40.196Z,30.70
2022-08-02T16:28:42.194Z,30.70
2022-08-02T16:32:44.287Z,30.70
2022-08-02T16:36:46.564Z,30.70
2022-08-02T16:40:48.505Z,30.70
2022-08-02T16:44:53.210Z,30.80
2022-08-02T16:48:58.914Z,30.60
2022-08-02T16:53:00.969Z,30.60
2022-08-02T16:57:09.446Z,30.50
2022-08-02T17:01:15.336Z,30.40
2022-08-02T17:05:37.546Z,30.40
2022-08-02T17:10:04.372Z,30.40
2022-08-02T17:14:02.253Z,30.40
2022-08-02T17:18:06.779Z,30.30
2022-08-02T17:22:11.074Z,30.10
2022-08-02T17:26:16.228Z,30.00
2022-08-02T17:30:19.019Z,29.70
2022-08-02T17:34:29.663Z,29.50
2022-08-02T17:38:32.475Z,29.40
2022-08-02T17:42:34.922Z,29.40
2022-08-02T17:46:38.763Z,29.30
2022-08-02T17:50:40.568Z,29.30
2022-08-02T17:54:50.998Z,29.20
2022-08-02T17:58:53.771Z,29.30
2022-08-02T18:02:57.862Z,29.20
2022-08-02T18:07:03.964Z,29.10
2022-08-02T18:11:07.259Z,29.10
2022-08-02T18:15:14.243Z,29.00
2022-08-02T18:19:18.157Z,28.90
2022-08-02T18:23:20.577Z,28.90
2022-08-02T18:27:25.189Z,28.80
2022-08-02T18:31:27.223Z,28.70
2022-08-02T18:35:29.533Z,28.60
2022-08-02T18:39:33.103Z,28.40
2022-08-02T18:43:39.343Z,28.30
2022-08-02T18:47:50.830Z,28.20
2022-08-02T18:51:54.395Z,28.10
2022-08-02T18:56:00.033Z,27.90
2022-08-02T19:00:09.316Z,27.80
2022-08-02T19:04:15.535Z,27.70
2022-08-02T19:08:29.198Z,27.60
2022-08-02T19:12:31.217Z,27.50
2022-08-02T19:16:41.856Z,27.40
2022-08-02T19:20:48.188Z,27.20
2022-08-02T19:25:00.104Z,27.10
2022-08-02T19:29:08.854Z,26.90
2022-08-02T19:33:11.226Z,26.80
2022-08-02T19:37:36.989Z,26.70
2022-08-02T19:41:44.025Z,26.50
2022-08-02T19:45:49.822Z,26.40
2022-08-02T19:49:53.870Z,26.20
2022-08-02T19:53:56.759Z,26.20
2022-08-02T19:58:03.401Z,26.00
2022-08-02T20:02:06.335Z,25.90
2022-08-02T20:06:08.442Z,25.80
2022-08-02T20:10:12.515Z,25.70
2022-08-02T20:14:14.397Z,25.60
2022-08-02T20:18:16.150Z,25.50
2022-08-02T20:22:28.627Z,25.50
2022-08-02T20:26:30.509Z,25.40
2022-08-02T20:30:33.700Z,25.30
2022-08-02T20:34:36.337Z,25.20
2022-08-02T20:38:38.917Z,25.10
2022-08-02T20:42:40.708Z,25.00
2022-08-02T20:46:43.350Z,25.00
2022-08-02T20:50:54.860Z,25.00
2022-08-02T20:54:58.990Z,24.90
2022-08-02T20:59:03.781Z,24.90
2022-08-02T21:03:19.760Z,24.90
2022-08-02T21:07:22.521Z,24.90
2022-08-02T21:11:25.422Z,24.80
2022-08-02T21:15:36.098Z,24.70
2022-08-02T21:19:44.298Z,24.70
2022-08-02T21:23:54.438Z,24.70
2022-08-02T21:27:56.886Z,24.60
2022-08-02T21:31:58.758Z,24.50
2022-08-02T21:36:00.513Z,24.40
2022-08-02T21:40:04.129Z,24.30
2022-08-02T21:44:07.226Z,24.30
2022-08-02T21:48:08.974Z,24.20
2022-08-02T21:52:15.013Z,24.20
2022-08-02T21:56:18.252Z,24.10
2022-08-02T22:00:28.203Z,24.00
2022-08-02T22:04:30.709Z,23.90
2022-08-02T22:08:32.569Z,23.70
2022-08-02T22:12:34.338Z,23.70
2022-08-02T22:16:37.194Z,23.70
2022-08-02T22:20:38.975Z,23.70
2022-08-02T22:24:42.572Z,23.60
2022-08-02T22:28:50.143Z,23.50
2022-08-02T22:33:15.300Z,23.40
2022-08-02T22:38:14.920Z,23.30
2022-08-02T22:42:01.977Z,23.30
2022-08-02T22:46:01.020Z,23.30
2022-08-02T22:50:03.855Z,23.20
2022-08-02T22:54:05.733Z,23.20
2022-08-02T22:58:13.802Z,23.00
2022-08-02T23:02:15.787Z,22.90
2022-08-02T23:06:21.127Z,22.80
2022-08-02T23:10:24.724Z,22.80
2022-08-02T23:14:26.557Z,22.70
2022-08-02T23:18:47.032Z,22.70
2022-08-02T23:22:48.808Z,22.50
2022-08-02T23:26:50.588Z,22.50
2022-08-02T23:30:52.310Z,22.40
2022-08-02T23:34:55.683Z,22.40
2022-08-02T23:38:59.591Z,22.30
2022-08-02T23:43:01.367Z,22.30
2022-08-02T23:47:14.264Z,22.30
2022-08-02T23:51:22.290Z,22.20
2022-08-02T23:55:24.140Z,22.10
2022-08-02T23:59:26.006Z,22.10
