createdAt,value
2023-03-26T00:01:46.474Z,11.68
2023-03-26T00:04:13.932Z,11.84
2023-03-26T00:06:41.737Z,11.90
2023-03-26T00:09:13.260Z,11.91
2023-03-26T00:11:41.348Z,11.37
2023-03-26T00:14:13.611Z,11.61
2023-03-26T00:16:43.991Z,11.59
2023-03-26T00:19:13.765Z,11.07
2023-03-26T00:21:41.569Z,11.59
2023-03-26T00:24:15.264Z,11.77
2023-03-26T00:26:43.564Z,11.77
2023-03-26T00:29:13.483Z,11.77
2023-03-26T00:31:45.925Z,11.79
2023-03-26T00:34:15.573Z,11.47
2023-03-26T00:36:43.848Z,11.59
2023-03-26T00:39:11.043Z,11.66
2023-03-26T00:41:43.084Z,11.61
2023-03-26T00:44:10.958Z,11.22
2023-03-26T00:46:38.238Z,11.73
2023-03-26T00:49:05.821Z,11.86
2023-03-26T00:51:34.274Z,11.67
2023-03-26T00:54:01.539Z,11.69
2023-03-26T00:56:28.679Z,11.64
2023-03-26T00:58:55.776Z,11.53
2023-03-26T01:01:30.430Z,11.46
2023-03-26T01:04:19.555Z,11.53
2023-03-26T01:06:46.914Z,11.55
2023-03-26T01:09:26.304Z,11.58
2023-03-26T01:11:53.613Z,11.50
2023-03-26T01:14:25.894Z,11.59
2023-03-26T01:16:58.409Z,11.60
2023-03-26T01:20:13.067Z,11.40
2023-03-26T01:22:52.199Z,11.53
2023-03-26T01:25:21.982Z,11.20
2023-03-26T01:27:53.675Z,11.40
2023-03-26T01:31:13.146Z,11.10
2023-03-26T01:34:30.533Z,11.16
2023-03-26T01:37:13.272Z,11.26
2023-03-26T01:40:18.069Z,11.44
2023-03-26T01:43:22.548Z,11.19
2023-03-26T01:45:51.356Z,11.20
2023-03-26T01:48:18.888Z,11.08
2023-03-26T01:50:46.098Z,10.74
2023-03-26T01:53:14.706Z,11.28
2023-03-26T01:56:20.216Z,11.01
2023-03-26T01:59:44.665Z,11.22
2023-03-26T02:02:27.760Z,11.13
2023-03-26T02:05:20.699Z,10.77
2023-03-26T02:08:20.429Z,11.01
2023-03-26T02:10:57.666Z,11.09
2023-03-26T02:13:26.298Z,11.02
2023-03-26T02:16:08.432Z,10.83
2023-03-26T02:18:39.023Z,10.90
2023-03-26T02:21:21.609Z,11.33
2023-03-26T02:23:57.636Z,11.09
2023-03-26T02:26:25.578Z,10.95
2023-03-26T02:28:52.649Z,10.86
2023-03-26T02:31:19.785Z,11.31
2023-03-26T02:33:47.630Z,11.27
2023-03-26T02:36:16.083Z,10.95
2023-03-26T02:38:43.295Z,11.13
2023-03-26T02:41:10.764Z,11.18
2023-03-26T02:43:37.863Z,11.28
2023-03-26T02:46:05.197Z,11.36
2023-03-26T02:48:34.621Z,11.19
2023-03-26T02:51:03.179Z,11.22
2023-03-26T02:53:30.560Z,11.25
2023-03-26T02:55:59.838Z,11.24
2023-03-26T02:58:30.045Z,11.05
2023-03-26T03:00:57.350Z,10.86
2023-03-26T03:03:27.442Z,11.24
2023-03-26T03:05:57.142Z,11.41
2023-03-26T03:08:28.239Z,11.03
2023-03-26T03:11:09.230Z,11.03
2023-03-26T03:13:36.382Z,11.10
2023-03-26T03:16:05.944Z,11.10
2023-03-26T03:18:33.255Z,11.29
2023-03-26T03:21:04.127Z,11.21
2023-03-26T03:23:31.618Z,11.04
2023-03-26T03:25:59.408Z,11.35
2023-03-26T03:28:26.676Z,11.19
2023-03-26T03:30:53.806Z,10.69
2023-03-26T03:33:21.714Z,11.13
2023-03-26T03:35:50.500Z,10.45
2023-03-26T03:38:19.226Z,11.10
2023-03-26T03:40:46.391Z,11.38
2023-03-26T03:43:13.503Z,11.22
2023-03-26T03:45:40.637Z,11.25
2023-03-26T03:48:07.870Z,11.08
2023-03-26T03:50:35.781Z,10.65
2023-03-26T03:53:05.613Z,11.03
2023-03-26T03:55:32.806Z,10.94
2023-03-26T03:58:00.051Z,11.04
2023-03-26T04:00:27.215Z,10.97
2023-03-26T04:02:54.546Z,11.07
2023-03-26T04:05:22.143Z,11.27
2023-03-26T04:07:50.198Z,11.45
2023-03-26T04:10:17.445Z,11.26
2023-03-26T04:12:44.595Z,11.23
2023-03-26T04:15:11.869Z,11.31
2023-03-26T04:17:42.663Z,11.13
2023-03-26T04:20:16.151Z,10.87
2023-03-26T04:22:44.576Z,11.23
2023-03-26T04:25:13.352Z,11.26
2023-03-26T04:27:43.276Z,10.70
2023-03-26T04:30:20.550Z,11.12
2023-03-26T04:32:48.930Z,10.67
2023-03-26T04:35:18.220Z,10.75
2023-03-26T04:37:48.471Z,11.35
2023-03-26T04:40:22.083Z,11.08
2023-03-26T04:42:49.256Z,11.36
2023-03-26T04:45:24.837Z,11.40
2023-03-26T04:47:52.027Z,11.36
2023-03-26T04:50:19.282Z,11.10
2023-03-26T04:52:46.531Z,11.44
2023-03-26T04:55:38.319Z,11.35
2023-03-26T04:58:05.862Z,11.44
2023-03-26T05:00:32.950Z,11.49
2023-03-26T05:03:01.484Z,11.47
2023-03-26T05:05:29.847Z,11.36
2023-03-26T05:07:56.934Z,11.59
2023-03-26T05:10:24.500Z,11.62
2023-03-26T05:12:54.043Z,11.68
2023-03-26T05:15:21.325Z,11.58
2023-03-26T05:17:48.622Z,11.57
2023-03-26T05:20:26.301Z,11.68
2023-03-26T05:22:54.029Z,11.72
2023-03-26T05:25:21.495Z,11.49
2023-03-26T05:27:48.826Z,11.51
2023-03-26T05:30:20.691Z,11.63
2023-03-26T05:32:49.501Z,11.61
2023-03-26T05:35:17.867Z,11.41
2023-03-26T05:37:47.208Z,11.17
2023-03-26T05:40:17.122Z,11.58
2023-03-26T05:42:45.569Z,11.59
2023-03-26T05:45:15.545Z,10.94
2023-03-26T05:47:43.182Z,11.45
2023-03-26T05:50:11.229Z,11.27
2023-03-26T05:52:38.543Z,11.58
2023-03-26T05:55:08.067Z,11.56
2023-03-26T05:57:35.608Z,11.37
2023-03-26T06:00:04.612Z,10.67
2023-03-26T06:02:31.765Z,11.45
2023-03-26T06:04:58.908Z,11.73
2023-03-26T06:07:27.083Z,11.88
2023-03-26T06:09:54.385Z,12.02
2023-03-26T06:12:21.448Z,11.84
2023-03-26T06:14:48.640Z,11.85
2023-03-26T06:17:15.726Z,11.77
2023-03-26T06:19:42.788Z,10.98
2023-03-26T06:22:09.902Z,11.52
2023-03-26T06:24:37.008Z,11.54
2023-03-26T06:27:04.131Z,11.37
2023-03-26T06:29:31.329Z,11.25
2023-03-26T06:32:09.188Z,11.57
2023-03-26T06:34:43.765Z,11.44
2023-03-26T06:37:10.941Z,11.31
2023-03-26T06:39:38.104Z,11.59
2023-03-26T06:42:05.407Z,11.54
2023-03-26T06:44:32.550Z,11.55
2023-03-26T06:46:59.724Z,11.72
2023-03-26T06:49:26.833Z,11.56
2023-03-26T06:51:53.972Z,12.01
2023-03-26T06:54:21.282Z,12.11
2023-03-26T06:56:51.449Z,12.29
2023-03-26T06:59:18.833Z,11.70
2023-03-26T07:01:48.551Z,12.11
2023-03-26T07:04:15.922Z,11.82
2023-03-26T07:06:43.193Z,11.78
2023-03-26T07:09:10.323Z,11.95
2023-03-26T07:11:37.410Z,12.43
2023-03-26T07:14:04.505Z,12.51
2023-03-26T07:16:31.699Z,12.33
2023-03-26T07:18:58.844Z,11.63
2023-03-26T07:21:26.357Z,11.92
2023-03-26T07:23:55.074Z,12.52
2023-03-26T07:27:09.722Z,12.54
2023-03-26T07:29:58.877Z,12.11
2023-03-26T07:32:55.810Z,11.77
2023-03-26T07:35:56.675Z,12.01
2023-03-26T07:38:41.835Z,12.78
2023-03-26T07:41:44.608Z,12.81
2023-03-26T07:45:00.550Z,12.25
2023-03-26T07:47:34.720Z,12.07
2023-03-26T07:50:02.952Z,12.04
2023-03-26T07:52:30.596Z,11.69
2023-03-26T07:54:58.017Z,12.69
2023-03-26T07:57:52.326Z,12.27
2023-03-26T08:00:26.558Z,13.16
2023-03-26T08:03:14.440Z,13.09
2023-03-26T08:06:27.702Z,12.41
2023-03-26T08:09:57.398Z,12.64
2023-03-26T08:12:52.450Z,13.33
2023-03-26T08:16:08.177Z,13.37
2023-03-26T08:19:11.245Z,13.26
2023-03-26T08:21:53.457Z,13.15
2023-03-26T08:25:17.724Z,13.42
2023-03-26T08:28:25.746Z,12.40
2023-03-26T08:30:57.658Z,13.30
2023-03-26T08:33:28.415Z,12.86
2023-03-26T08:35:55.640Z,12.63
2023-03-26T08:38:23.603Z,13.00
2023-03-26T08:41:08.673Z,13.36
2023-03-26T08:44:25.876Z,13.50
2023-03-26T08:47:27.342Z,13.13
2023-03-26T08:50:31.419Z,13.48
2023-03-26T08:53:44.529Z,12.59
2023-03-26T08:56:40.171Z,11.63
2023-03-26T09:00:10.902Z,12.01
2023-03-26T09:03:33.629Z,12.12
2023-03-26T09:07:16.366Z,11.80
2023-03-26T09:10:43.062Z,12.50
2023-03-26T09:13:53.388Z,12.28
2023-03-26T09:16:48.904Z,12.05
2023-03-26T09:19:56.269Z,11.81
2023-03-26T09:22:47.661Z,12.52
2023-03-26T09:26:07.444Z,13.35
2023-03-26T09:29:10.352Z,13.05
2023-03-26T09:32:20.512Z,12.36
2023-03-26T09:35:14.682Z,12.45
2023-03-26T09:38:11.276Z,11.49
2023-03-26T09:41:21.856Z,11.29
2023-03-26T09:44:45.334Z,12.11
2023-03-26T09:47:46.068Z,11.95
2023-03-26T09:50:57.263Z,12.14
2023-03-26T09:54:04.673Z,11.34
2023-03-26T09:57:06.378Z,12.15
2023-03-26T10:00:01.617Z,12.68
2023-03-26T10:02:47.642Z,13.19
2023-03-26T10:05:44.574Z,12.49
2023-03-26T10:08:31.640Z,13.41
2023-03-26T10:11:43.796Z,13.23
2023-03-26T10:14:22.802Z,13.10
2023-03-26T10:17:52.679Z,13.20
2023-03-26T10:21:42.524Z,13.14
2023-03-26T10:24:31.245Z,13.96
2023-03-26T10:27:53.543Z,12.04
2023-03-26T10:30:55.977Z,13.02
2023-03-26T10:33:40.129Z,13.19
2023-03-26T10:36:29.501Z,13.06
2023-03-26T10:39:36.886Z,13.77
2023-03-26T10:42:31.269Z,14.01
2023-03-26T10:45:28.918Z,14.30
2023-03-26T10:48:35.500Z,13.69
2023-03-26T10:51:28.901Z,14.47
2023-03-26T10:54:20.094Z,14.52
2023-03-26T10:56:52.269Z,14.28
2023-03-26T10:59:19.520Z,14.34
2023-03-26T11:02:36.546Z,14.19
2023-03-26T11:05:45.724Z,14.33
2023-03-26T11:09:05.168Z,14.30
2023-03-26T11:12:26.977Z,14.87
2023-03-26T11:15:14.664Z,14.52
2023-03-26T11:17:56.954Z,14.54
2023-03-26T11:21:18.667Z,14.30
2023-03-26T11:24:32.638Z,14.21
2023-03-26T11:27:17.426Z,15.41
2023-03-26T11:30:04.225Z,15.43
2023-03-26T11:32:46.705Z,15.33
2023-03-26T11:35:41.740Z,15.87
2023-03-26T11:38:50.167Z,16.06
2023-03-26T11:41:22.851Z,16.76
2023-03-26T11:44:08.874Z,15.99
2023-03-26T11:46:43.686Z,16.83
2023-03-26T11:49:16.947Z,16.87
2023-03-26T11:51:47.876Z,17.17
2023-03-26T11:54:16.376Z,16.45
2023-03-26T11:57:13.000Z,16.11
2023-03-26T12:00:20.902Z,15.41
2023-03-26T12:02:49.420Z,16.05
2023-03-26T12:05:29.435Z,15.83
2023-03-26T12:08:04.292Z,15.75
2023-03-26T12:10:42.632Z,15.85
2023-03-26T12:13:21.959Z,16.28
2023-03-26T12:15:50.274Z,14.22
2023-03-26T12:18:28.554Z,14.81
2023-03-26T12:21:17.134Z,15.25
2023-03-26T12:24:01.441Z,15.29
2023-03-26T12:26:46.369Z,16.17
2023-03-26T12:29:18.995Z,14.82
2023-03-26T12:31:56.176Z,15.47
2023-03-26T12:34:35.264Z,16.46
2023-03-26T12:37:06.116Z,16.01
2023-03-26T12:40:09.973Z,16.09
2023-03-26T12:44:47.708Z,14.86
2023-03-26T12:45:40.698Z,13.97
2023-03-26T12:48:12.316Z,14.08
2023-03-26T12:51:26.335Z,14.86
2023-03-26T12:54:34.576Z,14.50
2023-03-26T12:57:30.621Z,14.95
2023-03-26T13:00:16.286Z,14.87
2023-03-26T13:03:19.992Z,16.09
2023-03-26T13:06:59.486Z,15.26
2023-03-26T13:10:10.744Z,15.15
2023-03-26T13:12:46.351Z,16.48
2023-03-26T13:15:46.943Z,16.69
2023-03-26T13:18:56.699Z,16.49
2023-03-26T13:22:04.741Z,17.33
2023-03-26T13:24:58.774Z,17.71
2023-03-26T13:27:35.841Z,17.68
2023-03-26T13:30:51.168Z,15.90
2023-03-26T13:34:09.511Z,15.62
2023-03-26T13:36:59.524Z,14.54
2023-03-26T13:40:13.135Z,14.69
2023-03-26T13:43:04.785Z,14.89
2023-03-26T13:46:20.699Z,14.53
2023-03-26T13:49:17.156Z,14.63
2023-03-26T13:52:14.276Z,13.59
2023-03-26T13:55:18.762Z,15.44
2023-03-26T13:58:38.573Z,15.18
2023-03-26T14:01:34.657Z,15.36
2023-03-26T14:04:39.715Z,15.44
2023-03-26T14:07:18.017Z,14.73
2023-03-26T14:10:34.346Z,14.98
2023-03-26T14:13:19.588Z,15.47
2023-03-26T14:16:03.917Z,15.45
2023-03-26T14:19:11.912Z,15.50
2023-03-26T14:22:10.539Z,16.37
2023-03-26T14:25:48.985Z,16.06
2023-03-26T14:29:18.856Z,16.30
2023-03-26T14:32:37.873Z,15.54
2023-03-26T14:35:39.652Z,15.68
2023-03-26T14:38:46.023Z,16.35
2023-03-26T14:41:26.258Z,14.38
2023-03-26T14:44:11.797Z,14.45
2023-03-26T14:47:20.148Z,14.33
2023-03-26T14:50:42.738Z,15.18
2023-03-26T14:53:35.125Z,15.41
2023-03-26T14:56:49.740Z,14.87
2023-03-26T15:00:03.285Z,15.04
2023-03-26T15:03:49.851Z,14.25
2023-03-26T15:06:48.481Z,14.54
2023-03-26T15:09:49.193Z,14.25
2023-03-26T15:12:36.456Z,14.78
2023-03-26T15:15:44.145Z,13.88
2023-03-26T15:19:18.730Z,13.51
2023-03-26T15:22:51.179Z,14.18
2023-03-26T15:25:47.568Z,14.27
2023-03-26T15:28:58.708Z,14.44
2023-03-26T15:32:31.426Z,15.69
2023-03-26T15:35:28.404Z,15.65
2023-03-26T15:38:56.540Z,13.89
2023-03-26T15:41:46.939Z,13.82
2023-03-26T15:44:43.664Z,14.05
2023-03-26T15:47:57.326Z,14.33
2023-03-26T15:51:07.886Z,15.10
2023-03-26T15:54:02.510Z,14.55
2023-03-26T15:57:27.519Z,14.21
2023-03-26T16:00:25.983Z,14.33
2023-03-26T16:03:11.313Z,15.37
2023-03-26T16:06:02.160Z,14.24
2023-03-26T16:09:03.386Z,13.66
2023-03-26T16:11:57.729Z,13.85
2023-03-26T16:14:48.284Z,14.35
2023-03-26T16:17:25.970Z,14.59
2023-03-26T16:20:34.915Z,14.54
2023-03-26T16:23:06.119Z,14.06
2023-03-26T16:26:13.914Z,13.97
2023-03-26T16:28:46.787Z,13.95
2023-03-26T16:31:23.495Z,14.15
2023-03-26T16:34:08.267Z,13.32
2023-03-26T16:36:37.388Z,13.27
2023-03-26T16:39:04.880Z,13.38
2023-03-26T16:41:50.148Z,13.84
2023-03-26T16:44:47.382Z,13.26
2023-03-26T16:48:20.497Z,13.06
2023-03-26T16:51:17.235Z,12.93
2023-03-26T16:54:42.964Z,13.57
2023-03-26T16:57:56.217Z,13.40
2023-03-26T17:00:45.014Z,13.59
2023-03-26T17:04:09.564Z,13.15
2023-03-26T17:07:17.610Z,13.89
2023-03-26T17:09:56.267Z,13.58
2023-03-26T17:12:44.356Z,13.26
2023-03-26T17:15:22.746Z,13.17
2023-03-26T17:18:47.554Z,12.95
2023-03-26T17:21:45.732Z,12.85
2023-03-26T17:24:37.033Z,13.13
2023-03-26T17:27:49.956Z,12.73
2023-03-26T17:31:03.434Z,13.07
2023-03-26T17:33:38.743Z,12.93
2023-03-26T17:36:11.978Z,12.67
2023-03-26T17:38:39.073Z,12.46
2023-03-26T17:41:08.817Z,12.74
2023-03-26T17:43:51.887Z,12.49
2023-03-26T17:46:42.708Z,12.50
2023-03-26T17:49:12.730Z,12.47
2023-03-26T17:52:13.105Z,12.44
2023-03-26T17:54:46.902Z,12.21
2023-03-26T17:57:23.744Z,12.34
2023-03-26T17:59:58.862Z,12.27
2023-03-26T18:02:43.626Z,12.04
2023-03-26T18:05:16.209Z,11.81
2023-03-26T18:08:29.742Z,11.61
2023-03-26T18:11:36.567Z,11.33
2023-03-26T18:14:46.781Z,11.09
2023-03-26T18:17:14.160Z,11.13
2023-03-26T18:20:02.373Z,10.93
2023-03-26T18:22:30.992Z,10.36
2023-03-26T18:25:03.060Z,10.38
2023-03-26T18:27:39.086Z,10.74
2023-03-26T18:30:23.485Z,10.71
2023-03-26T18:33:14.075Z,10.93
2023-03-26T18:35:52.011Z,10.94
2023-03-26T18:38:35.855Z,10.72
2023-03-26T18:41:07.863Z,10.67
2023-03-26T18:43:44.104Z,9.87
2023-03-26T18:46:14.675Z,9.47
2023-03-26T18:48:42.566Z,9.81
2023-03-26T18:51:10.681Z,9.59
2023-03-26T18:54:04.797Z,10.29
2023-03-26T18:56:43.075Z,10.47
2023-03-26T18:59:34.185Z,10.55
2023-03-26T19:02:11.336Z,10.60
2023-03-26T19:04:39.058Z,10.92
2023-03-26T19:07:14.512Z,10.26
2023-03-26T19:09:43.397Z,10.18
2023-03-26T19:12:37.337Z,9.81
2023-03-26T19:15:18.162Z,9.80
2023-03-26T19:17:53.348Z,9.81
2023-03-26T19:20:29.181Z,9.73
2023-03-26T19:22:57.123Z,9.53
2023-03-26T19:25:30.842Z,9.28
2023-03-26T19:27:59.208Z,9.38
2023-03-26T19:30:39.631Z,9.80
2023-03-26T19:33:20.861Z,9.05
2023-03-26T19:36:04.830Z,8.99
2023-03-26T19:38:44.082Z,8.82
2023-03-26T19:41:35.755Z,8.90
2023-03-26T19:44:25.760Z,8.52
2023-03-26T19:47:26.813Z,8.90
2023-03-26T19:50:13.339Z,8.21
2023-03-26T19:52:40.436Z,8.64
2023-03-26T19:55:24.143Z,8.20
2023-03-26T19:57:51.746Z,7.89
2023-03-26T20:00:19.266Z,8.24
2023-03-26T20:02:47.019Z,8.37
2023-03-26T20:05:29.034Z,8.02
2023-03-26T20:08:00.717Z,7.73
2023-03-26T20:10:28.627Z,7.81
2023-03-26T20:12:55.929Z,7.73
2023-03-26T20:15:31.175Z,7.70
2023-03-26T20:17:58.823Z,7.62
2023-03-26T20:20:27.503Z,7.73
2023-03-26T20:22:55.073Z,7.99
2023-03-26T20:25:33.990Z,7.85
2023-03-26T20:28:01.329Z,8.01
2023-03-26T20:30:37.387Z,8.05
2023-03-26T20:33:12.672Z,8.15
2023-03-26T20:35:41.535Z,7.55
2023-03-26T20:38:09.705Z,8.11
2023-03-26T20:40:38.412Z,8.02
2023-03-26T20:43:12.869Z,7.96
2023-03-26T20:45:41.017Z,7.81
2023-03-26T20:48:11.838Z,7.76
2023-03-26T20:50:50.406Z,7.62
2023-03-26T20:53:18.944Z,7.92
2023-03-26T20:55:46.902Z,8.18
2023-03-26T20:58:31.181Z,8.00
2023-03-26T21:01:01.749Z,8.05
2023-03-26T21:03:29.276Z,8.44
2023-03-26T21:06:02.011Z,8.27
2023-03-26T21:08:36.692Z,7.47
2023-03-26T21:11:16.184Z,7.86
2023-03-26T21:14:40.277Z,7.97
2023-03-26T21:17:17.236Z,8.00
2023-03-26T21:19:46.055Z,7.78
2023-03-26T21:22:40.335Z,7.84
2023-03-26T21:25:47.703Z,7.97
2023-03-26T21:28:46.527Z,7.52
2023-03-26T21:31:24.371Z,7.64
2023-03-26T21:33:52.398Z,8.07
2023-03-26T21:36:20.497Z,8.18
2023-03-26T21:38:48.229Z,8.32
2023-03-26T21:42:04.711Z,8.15
2023-03-26T21:44:34.373Z,8.15
2023-03-26T21:47:02.124Z,8.06
2023-03-26T21:49:29.804Z,7.39
2023-03-26T21:51:57.535Z,8.03
2023-03-26T21:54:33.029Z,7.73
2023-03-26T21:57:40.068Z,8.12
2023-03-26T22:00:23.667Z,8.13
2023-03-26T22:03:48.278Z,8.23
2023-03-26T22:07:07.325Z,8.24
2023-03-26T22:09:36.475Z,7.65
2023-03-26T22:12:06.974Z,7.48
2023-03-26T22:14:34.391Z,7.67
2023-03-26T22:17:01.595Z,7.43
2023-03-26T22:19:30.467Z,7.60
2023-03-26T22:22:00.560Z,7.21
2023-03-26T22:24:28.055Z,6.55
2023-03-26T22:26:55.990Z,6.56
2023-03-26T22:29:23.907Z,6.95
2023-03-26T22:31:51.211Z,7.17
2023-03-26T22:34:19.587Z,7.18
2023-03-26T22:36:50.091Z,6.49
2023-03-26T22:39:22.633Z,6.92
2023-03-26T22:41:49.714Z,6.95
2023-03-26T22:44:20.252Z,6.99
2023-03-26T22:46:52.322Z,6.58
2023-03-26T22:49:19.766Z,7.16
2023-03-26T22:51:47.108Z,6.82
2023-03-26T22:54:14.599Z,6.96
2023-03-26T22:56:41.761Z,7.14
2023-03-26T22:59:08.933Z,7.14
2023-03-26T23:01:36.926Z,6.66
2023-03-26T23:04:07.042Z,6.59
2023-03-26T23:06:34.281Z,6.75
2023-03-26T23:09:01.460Z,6.09
2023-03-26T23:11:30.556Z,6.13
2023-03-26T23:13:57.714Z,6.70
2023-03-26T23:16:24.975Z,6.28
2023-03-26T23:18:52.446Z,6.13
2023-03-26T23:21:22.186Z,5.90
2023-03-26T23:23:52.055Z,6.75
2023-03-26T23:26:19.511Z,6.46
2023-03-26T23:28:46.953Z,6.12
2023-03-26T23:31:14.365Z,5.82
2023-03-26T23:33:50.286Z,6.37
2023-03-26T23:36:21.016Z,6.02
2023-03-26T23:38:49.800Z,6.18
2023-03-26T23:41:22.819Z,6.03
2023-03-26T23:43:55.578Z,6.47
2023-03-26T23:46:30.879Z,6.16
2023-03-26T23:49:05.023Z,6.48
2023-03-26T23:51:35.999Z,6.18
2023-03-26T23:54:05.141Z,6.63
2023-03-26T23:56:32.558Z,6.81
2023-03-26T23:59:00.628Z,6.46
