createdAt,value
2022-09-05T00:01:48.088Z,2.83
2022-09-05T00:04:42.158Z,2.70
2022-09-05T00:07:37.493Z,2.70
2022-09-05T00:10:13.576Z,2.83
2022-09-05T00:12:43.232Z,2.97
2022-09-05T00:15:23.482Z,2.47
2022-09-05T00:20:38.560Z,2.60
2022-09-05T00:24:29.814Z,2.73
2022-09-05T00:24:30.242Z,3.07
2022-09-05T00:27:16.024Z,2.60
2022-09-05T00:31:08.161Z,3.30
2022-09-05T00:32:56.266Z,3.23
2022-09-05T00:35:46.984Z,3.00
2022-09-05T00:38:19.741Z,2.87
2022-09-05T00:40:56.461Z,2.87
2022-09-05T00:43:33.490Z,2.97
2022-09-05T00:46:13.626Z,3.40
2022-09-05T00:48:55.453Z,3.67
2022-09-05T00:52:06.996Z,3.10
2022-09-05T00:54:53.307Z,4.30
2022-09-05T00:57:31.471Z,4.00
2022-09-05T01:00:17.864Z,3.50
2022-09-05T01:03:09.488Z,3.63
2022-09-05T01:05:49.292Z,4.00
2022-09-05T01:08:53.850Z,4.47
2022-09-05T01:11:40.457Z,4.60
2022-09-05T01:14:12.755Z,5.43
2022-09-05T01:17:07.532Z,5.03
2022-09-05T01:20:19.118Z,6.37
2022-09-05T01:22:46.981Z,5.23
2022-09-05T01:25:40.427Z,5.73
2022-09-05T01:29:15.088Z,6.37
2022-09-05T01:31:03.683Z,6.00
2022-09-05T01:33:43.297Z,5.87
2022-09-05T01:36:44.718Z,6.00
2022-09-05T01:40:11.173Z,6.90
2022-09-05T01:42:49.874Z,7.13
2022-09-05T01:45:39.441Z,6.83
2022-09-05T01:48:21.227Z,6.90
2022-09-05T01:51:29.491Z,7.13
2022-09-05T01:54:25.256Z,7.57
2022-09-05T01:57:03.409Z,9.07
2022-09-05T01:59:50.428Z,7.67
2022-09-05T02:02:39.327Z,7.97
2022-09-05T02:05:20.773Z,8.00
2022-09-05T02:08:20.382Z,8.77
2022-09-05T02:10:47.084Z,8.33
2022-09-05T02:13:49.473Z,8.77
2022-09-05T02:16:31.249Z,8.80
2022-09-05T02:19:01.353Z,8.07
2022-09-05T02:21:40.690Z,9.77
2022-09-05T02:24:25.381Z,9.67
2022-09-05T02:27:43.630Z,9.73
2022-09-05T02:30:12.973Z,11.20
2022-09-05T02:32:50.401Z,9.47
2022-09-05T02:35:26.374Z,12.17
2022-09-05T02:40:45.985Z,12.23
2022-09-05T02:45:12.049Z,10.87
2022-09-05T02:45:12.357Z,12.50
2022-09-05T02:47:37.702Z,10.20
2022-09-05T02:53:59.097Z,11.20
2022-09-05T02:57:38.557Z,10.17
2022-09-05T02:57:40.242Z,10.97
2022-09-05T02:59:40.488Z,10.87
2022-09-05T03:02:25.235Z,8.63
2022-09-05T03:05:08.604Z,9.63
2022-09-05T03:07:41.991Z,9.50
2022-09-05T03:10:53.276Z,9.43
2022-09-05T03:13:29.750Z,10.17
2022-09-05T03:16:24.333Z,9.77
2022-09-05T03:19:37.756Z,8.60
2022-09-05T03:22:19.332Z,10.10
2022-09-05T03:25:08.421Z,9.97
2022-09-05T03:27:47.287Z,10.40
2022-09-05T03:30:21.438Z,8.27
2022-09-05T03:33:09.827Z,9.30
2022-09-05T03:36:04.338Z,7.80
2022-09-05T03:38:49.281Z,9.63
2022-09-05T03:41:40.113Z,9.10
2022-09-05T03:44:13.726Z,9.33
2022-09-05T03:47:04.961Z,8.97
2022-09-05T03:52:27.406Z,9.20
2022-09-05T03:57:13.959Z,8.80
2022-09-05T03:57:25.813Z,8.97
2022-09-05T03:59:11.644Z,11.03
2022-09-05T04:02:59.938Z,9.00
2022-09-05T04:08:26.623Z,10.37
2022-09-05T04:08:41.308Z,8.43
2022-09-05T04:11:22.093Z,10.30
2022-09-05T04:13:58.270Z,11.03
2022-09-05T04:16:44.170Z,11.73
2022-09-05T04:19:26.372Z,12.50
2022-09-05T04:22:10.262Z,15.67
2022-09-05T04:24:52.800Z,15.77
2022-09-05T04:27:46.736Z,15.17
2022-09-05T04:30:43.835Z,12.37
2022-09-05T04:33:48.002Z,14.13
2022-09-05T04:37:04.034Z,13.33
2022-09-05T04:39:32.203Z,11.77
2022-09-05T04:42:17.030Z,12.97
2022-09-05T04:44:55.851Z,16.93
2022-09-05T04:47:29.212Z,15.27
2022-09-05T04:50:05.135Z,16.33
2022-09-05T04:52:41.146Z,14.83
2022-09-05T04:55:13.852Z,13.57
2022-09-05T04:58:07.177Z,14.37
2022-09-05T05:05:58.220Z,17.03
2022-09-05T05:06:10.851Z,12.40
2022-09-05T05:06:38.061Z,12.70
2022-09-05T05:09:21.827Z,10.27
2022-09-05T05:17:55.889Z,10.30
2022-09-05T05:18:15.779Z,12.40
2022-09-05T05:18:52.441Z,10.33
2022-09-05T05:21:19.306Z,12.93
2022-09-05T05:24:17.135Z,13.87
2022-09-05T05:26:57.373Z,11.33
2022-09-05T05:29:27.186Z,10.70
2022-09-05T05:31:58.728Z,11.07
2022-09-05T05:34:36.391Z,10.20
2022-09-05T05:37:40.703Z,9.10
2022-09-05T05:40:10.626Z,8.57
2022-09-05T05:42:40.569Z,9.67
2022-09-05T05:45:26.014Z,8.47
2022-09-05T05:48:04.253Z,12.80
2022-09-05T05:51:03.266Z,10.37
2022-09-05T05:53:42.661Z,12.90
2022-09-05T05:56:13.865Z,11.00
2022-09-05T05:59:06.732Z,13.57
2022-09-05T06:01:58.195Z,13.50
2022-09-05T06:04:46.619Z,11.97
2022-09-05T06:10:21.333Z,10.00
2022-09-05T06:14:48.847Z,9.57
2022-09-05T06:15:01.624Z,9.50
2022-09-05T06:16:55.101Z,14.23
2022-09-05T06:20:37.162Z,12.30
2022-09-05T06:23:30.793Z,11.93
2022-09-05T06:26:13.851Z,17.77
2022-09-05T06:28:52.530Z,23.03
2022-09-05T06:31:56.261Z,26.33
2022-09-05T06:34:57.003Z,14.77
2022-09-05T06:37:34.851Z,18.50
2022-09-05T06:40:41.985Z,17.50
2022-09-05T06:43:23.611Z,16.33
2022-09-05T06:46:54.963Z,17.00
2022-09-05T06:50:04.472Z,16.53
2022-09-05T06:53:26.366Z,15.13
2022-09-05T06:56:32.044Z,13.77
2022-09-05T06:59:20.510Z,14.20
2022-09-05T07:02:00.479Z,10.73
2022-09-05T07:05:14.651Z,11.97
2022-09-05T07:07:35.488Z,10.90
2022-09-05T07:10:35.086Z,10.70
2022-09-05T07:13:24.445Z,10.97
2022-09-05T07:15:58.313Z,10.30
2022-09-05T07:18:44.760Z,9.93
2022-09-05T07:21:26.213Z,8.47
2022-09-05T07:24:09.184Z,8.87
2022-09-05T07:26:52.093Z,7.00
2022-09-05T07:29:35.047Z,7.53
2022-09-05T07:32:06.356Z,8.70
2022-09-05T07:34:35.352Z,7.00
2022-09-05T07:37:15.795Z,6.53
2022-09-05T07:40:00.802Z,7.07
2022-09-05T07:43:10.105Z,5.97
2022-09-05T07:45:55.327Z,6.77
2022-09-05T07:48:34.649Z,5.83
2022-09-05T07:56:50.385Z,5.63
2022-09-05T07:56:52.164Z,4.80
2022-09-05T07:57:31.156Z,3.67
2022-09-05T08:00:27.163Z,3.77
2022-09-05T08:03:08.769Z,3.57
2022-09-05T08:05:47.978Z,4.00
2022-09-05T08:08:20.940Z,3.07
2022-09-05T08:11:24.906Z,3.90
2022-09-05T08:13:48.285Z,3.97
2022-09-05T08:16:19.513Z,3.37
2022-09-05T08:18:47.673Z,3.17
2022-09-05T08:21:27.035Z,3.30
2022-09-05T08:24:05.602Z,3.10
2022-09-05T08:27:16.175Z,3.13
2022-09-05T08:30:24.614Z,3.40
2022-09-05T08:33:10.544Z,3.47
2022-09-05T08:35:59.299Z,3.13
2022-09-05T08:38:40.455Z,3.50
2022-09-05T08:41:10.736Z,3.60
2022-09-05T08:46:36.716Z,2.83
2022-09-05T08:47:05.242Z,3.30
2022-09-05T08:49:59.836Z,3.10
2022-09-05T08:52:56.901Z,3.67
2022-09-05T08:55:38.728Z,3.00
2022-09-05T08:58:41.615Z,2.83
2022-09-05T09:01:23.869Z,3.20
2022-09-05T09:03:53.574Z,3.30
2022-09-05T09:06:44.926Z,3.27
2022-09-05T09:09:56.413Z,2.33
2022-09-05T09:12:41.629Z,2.63
2022-09-05T09:15:32.765Z,2.63
2022-09-05T09:18:00.507Z,2.83
2022-09-05T09:20:45.394Z,2.47
2022-09-05T09:23:30.423Z,2.87
2022-09-05T09:26:11.235Z,4.20
2022-09-05T09:28:51.436Z,2.67
2022-09-05T09:31:52.977Z,2.80
2022-09-05T09:34:26.055Z,2.80
2022-09-05T09:36:55.821Z,2.67
2022-09-05T09:39:52.866Z,2.97
2022-09-05T09:42:33.377Z,2.83
2022-09-05T09:45:27.492Z,2.30
2022-09-05T09:48:07.591Z,6.80
2022-09-05T09:51:15.239Z,2.87
2022-09-05T09:53:47.853Z,2.53
2022-09-05T09:56:41.477Z,2.50
2022-09-05T09:59:29.377Z,2.70
2022-09-05T10:02:52.325Z,3.30
2022-09-05T10:10:43.852Z,2.63
2022-09-05T10:11:00.719Z,2.90
2022-09-05T10:14:58.965Z,2.67
2022-09-05T10:17:55.210Z,2.87
2022-09-05T10:20:43.493Z,2.47
2022-09-05T10:23:18.088Z,3.43
2022-09-05T10:26:03.162Z,2.53
2022-09-05T10:29:11.885Z,3.20
2022-09-05T10:35:10.208Z,3.27
2022-09-05T10:35:21.158Z,3.23
2022-09-05T10:37:56.552Z,3.70
2022-09-05T10:40:26.154Z,2.67
2022-09-05T10:43:00.471Z,2.67
2022-09-05T10:45:44.252Z,2.87
2022-09-05T10:48:35.542Z,2.90
2022-09-05T10:51:27.290Z,3.00
2022-09-05T10:54:22.556Z,3.03
2022-09-05T10:56:56.902Z,2.77
2022-09-05T11:02:19.543Z,2.50
2022-09-05T11:02:36.731Z,2.97
2022-09-05T11:05:37.532Z,2.67
2022-09-05T11:08:35.912Z,3.10
2022-09-05T11:11:17.302Z,3.03
2022-09-05T11:13:58.794Z,4.17
2022-09-05T11:16:28.746Z,27.93
2022-09-05T11:19:00.597Z,2.80
2022-09-05T11:21:46.321Z,2.87
2022-09-05T11:24:27.260Z,2.13
2022-09-05T11:27:24.425Z,3.80
2022-09-05T11:30:05.475Z,2.63
2022-09-05T11:38:30.585Z,2.77
2022-09-05T11:39:48.060Z,2.77
2022-09-05T11:39:53.547Z,2.57
2022-09-05T11:42:12.145Z,3.40
2022-09-05T11:44:56.904Z,2.88
2022-09-05T11:47:57.824Z,2.35
2022-09-05T11:50:50.018Z,2.45
2022-09-05T11:53:46.311Z,2.40
2022-09-05T11:56:55.748Z,2.33
2022-09-05T11:59:50.966Z,2.47
2022-09-05T12:02:54.631Z,2.10
2022-09-05T12:05:48.993Z,2.50
2022-09-05T12:08:54.855Z,2.40
2022-09-05T12:11:43.299Z,2.20
2022-09-05T12:14:25.814Z,2.60
2022-09-05T12:16:55.641Z,2.38
2022-09-05T12:19:38.595Z,2.72
2022-09-05T12:22:16.153Z,2.15
2022-09-05T12:25:27.001Z,1.88
2022-09-05T12:27:53.784Z,2.30
2022-09-05T12:31:00.763Z,2.15
2022-09-05T12:36:08.830Z,1.77
2022-09-05T12:40:55.039Z,2.15
2022-09-05T12:40:57.438Z,1.90
2022-09-05T12:44:20.891Z,2.13
2022-09-05T12:48:39.130Z,2.10
2022-09-05T12:51:18.050Z,2.17
2022-09-05T12:54:24.774Z,2.30
2022-09-05T13:00:15.311Z,2.47
2022-09-05T13:02:57.257Z,2.33
2022-09-05T13:03:03.635Z,3.17
2022-09-05T13:05:45.526Z,2.72
2022-09-05T13:08:21.294Z,2.75
2022-09-05T13:14:46.545Z,2.33
2022-09-05T13:14:54.433Z,2.45
2022-09-05T13:16:52.699Z,2.20
2022-09-05T13:19:33.702Z,2.70
2022-09-05T13:22:02.647Z,2.63
2022-09-05T13:24:38.637Z,2.60
2022-09-05T13:27:15.962Z,2.30
2022-09-05T13:30:09.890Z,2.63
2022-09-05T13:38:05.152Z,2.50
2022-09-05T13:38:14.032Z,2.42
2022-09-05T13:39:07.634Z,2.30
2022-09-05T13:41:44.912Z,2.10
2022-09-05T13:44:25.761Z,2.30
2022-09-05T13:47:28.814Z,2.63
2022-09-05T13:50:19.882Z,2.90
2022-09-05T13:53:00.157Z,2.43
2022-09-05T13:55:37.952Z,2.20
2022-09-05T13:58:15.228Z,2.60
2022-09-05T14:00:53.888Z,2.03
2022-09-05T14:03:40.392Z,2.13
2022-09-05T14:06:47.154Z,2.60
2022-09-05T14:09:38.645Z,2.30
2022-09-05T14:12:13.409Z,2.97
2022-09-05T14:18:20.524Z,2.83
2022-09-05T14:21:15.777Z,2.40
2022-09-05T14:23:56.502Z,2.13
2022-09-05T14:26:52.391Z,1.83
2022-09-05T14:29:32.513Z,1.83
2022-09-05T14:37:52.622Z,2.10
2022-09-05T14:37:55.737Z,2.10
2022-09-05T14:38:13.663Z,2.27
2022-09-05T14:41:18.807Z,2.17
2022-09-05T14:44:02.179Z,2.43
2022-09-05T14:47:09.980Z,2.37
2022-09-05T14:50:23.223Z,2.30
2022-09-05T14:56:56.392Z,1.93
2022-09-05T15:02:38.685Z,1.97
2022-09-05T15:02:55.255Z,1.73
2022-09-05T15:04:40.978Z,1.83
2022-09-05T15:07:21.367Z,1.90
2022-09-05T15:12:14.507Z,1.98
2022-09-05T15:13:10.541Z,2.00
2022-09-05T15:16:02.555Z,1.80
2022-09-05T15:18:34.350Z,1.80
2022-09-05T15:21:33.260Z,1.70
2022-09-05T15:24:04.810Z,1.90
2022-09-05T15:26:54.954Z,1.88
2022-09-05T15:29:25.208Z,1.80
2022-09-05T15:32:09.190Z,1.27
2022-09-05T15:34:38.682Z,1.90
2022-09-05T15:37:37.027Z,2.15
2022-09-05T15:40:23.958Z,2.10
2022-09-05T15:42:57.573Z,1.48
2022-09-05T15:45:35.404Z,1.50
2022-09-05T15:48:02.302Z,1.43
2022-09-05T15:50:30.805Z,1.70
2022-09-05T15:52:57.606Z,1.50
2022-09-05T15:55:27.041Z,1.38
2022-09-05T15:58:04.680Z,1.40
2022-09-05T16:00:38.087Z,1.65
2022-09-05T16:05:16.347Z,1.70
2022-09-05T16:10:28.351Z,1.57
2022-09-05T16:10:33.562Z,1.77
2022-09-05T16:12:30.123Z,2.30
2022-09-05T16:15:56.807Z,2.50
2022-09-05T16:23:30.260Z,2.50
2022-09-05T16:23:33.823Z,2.00
2022-09-05T16:23:41.375Z,2.53
2022-09-05T16:26:12.118Z,2.10
2022-09-05T16:28:48.191Z,2.30
2022-09-05T16:31:26.797Z,2.10
2022-09-05T16:33:54.692Z,2.60
2022-09-05T16:36:34.120Z,2.30
2022-09-05T16:39:14.423Z,2.40
2022-09-05T16:41:52.909Z,2.60
2022-09-05T16:44:25.923Z,2.30
2022-09-05T16:47:06.698Z,2.10
2022-09-05T16:50:05.804Z,2.30
2022-09-05T16:52:53.611Z,2.57
2022-09-05T16:55:46.225Z,2.20
2022-09-05T16:58:21.296Z,2.30
2022-09-05T17:01:15.563Z,1.80
2022-09-05T17:04:01.131Z,2.10
2022-09-05T17:06:45.766Z,2.00
2022-09-05T17:09:28.293Z,2.00
2022-09-05T17:12:01.275Z,2.53
2022-09-05T17:14:39.382Z,2.10
2022-09-05T17:17:20.262Z,1.87
2022-09-05T17:20:14.536Z,2.00
2022-09-05T17:25:05.436Z,1.93
2022-09-05T17:29:34.135Z,2.00
2022-09-05T17:29:46.907Z,1.90
2022-09-05T17:31:54.205Z,1.90
2022-09-05T17:34:44.368Z,1.90
2022-09-05T17:37:17.902Z,1.90
2022-09-05T17:40:03.665Z,1.80
2022-09-05T17:43:02.871Z,2.00
2022-09-05T17:45:42.057Z,1.90
2022-09-05T17:48:13.429Z,2.40
2022-09-05T17:50:54.005Z,2.63
2022-09-05T17:53:24.874Z,2.57
2022-09-05T17:55:54.926Z,2.90
2022-09-05T17:58:50.025Z,2.80
2022-09-05T18:01:24.044Z,2.80
2022-09-05T18:03:55.561Z,2.77
2022-09-05T18:06:58.883Z,2.37
2022-09-05T18:09:48.024Z,2.80
2022-09-05T18:13:13.742Z,3.03
2022-09-05T18:15:32.547Z,2.60
2022-09-05T18:18:05.838Z,2.67
2022-09-05T18:20:36.740Z,2.63
2022-09-05T18:23:18.126Z,2.63
2022-09-05T18:26:04.401Z,2.40
2022-09-05T18:28:50.517Z,2.10
2022-09-05T18:31:41.243Z,2.50
2022-09-05T18:34:21.166Z,3.07
2022-09-05T18:36:49.218Z,2.67
2022-09-05T18:39:29.565Z,2.20
2022-09-05T18:42:26.230Z,3.13
2022-09-05T18:45:01.220Z,2.90
2022-09-05T18:47:52.920Z,3.23
2022-09-05T18:50:28.798Z,2.67
2022-09-05T18:53:10.004Z,3.13
2022-09-05T18:56:13.087Z,2.77
2022-09-05T18:59:24.125Z,3.20
2022-09-05T19:02:04.954Z,3.30
2022-09-05T19:04:56.380Z,3.30
2022-09-05T19:07:40.472Z,3.60
2022-09-05T19:10:35.421Z,3.67
2022-09-05T19:13:15.582Z,3.70
2022-09-05T19:16:03.700Z,4.17
2022-09-05T19:19:16.033Z,3.70
2022-09-05T19:22:58.342Z,4.00
2022-09-05T19:24:49.074Z,3.83
2022-09-05T19:29:51.606Z,4.27
2022-09-05T19:36:59.600Z,5.60
2022-09-05T19:37:14.272Z,4.57
2022-09-05T19:37:14.647Z,4.90
2022-09-05T19:38:55.118Z,4.83
2022-09-05T19:47:26.331Z,4.93
2022-09-05T19:47:42.610Z,5.07
2022-09-05T19:47:57.593Z,5.43
2022-09-05T19:50:22.618Z,5.73
2022-09-05T19:53:02.921Z,5.27
2022-09-05T19:55:36.096Z,4.63
2022-09-05T19:58:19.861Z,5.43
2022-09-05T20:01:00.960Z,5.83
2022-09-05T20:03:38.301Z,5.20
2022-09-05T20:06:29.860Z,4.93
2022-09-05T20:09:17.784Z,4.50
2022-09-05T20:11:50.020Z,5.00
2022-09-05T20:14:36.816Z,4.90
2022-09-05T20:17:32.175Z,3.90
2022-09-05T20:20:11.506Z,4.50
2022-09-05T20:22:47.577Z,4.87
2022-09-05T20:25:35.026Z,5.50
2022-09-05T20:28:10.337Z,5.03
2022-09-05T20:30:44.981Z,5.27
2022-09-05T20:33:26.932Z,5.27
2022-09-05T20:43:08.106Z,5.87
2022-09-05T20:43:16.108Z,4.80
2022-09-05T20:43:19.148Z,4.77
2022-09-05T20:44:41.379Z,5.60
2022-09-05T20:51:18.596Z,4.97
2022-09-05T20:54:07.707Z,4.37
2022-09-05T20:54:21.742Z,4.70
2022-09-05T20:55:42.288Z,5.17
2022-09-05T20:58:37.078Z,4.50
2022-09-05T21:01:21.488Z,4.40
2022-09-05T21:04:28.259Z,4.60
2022-09-05T21:07:08.803Z,4.60
2022-09-05T21:09:52.037Z,5.07
2022-09-05T21:12:27.617Z,5.40
2022-09-05T21:15:03.417Z,5.20
2022-09-05T21:17:51.890Z,4.80
2022-09-05T21:20:23.485Z,5.23
2022-09-05T21:22:50.924Z,4.93
2022-09-05T21:25:23.849Z,4.87
2022-09-05T21:27:58.501Z,4.53
2022-09-05T21:30:34.769Z,4.53
2022-09-05T21:33:18.471Z,4.90
2022-09-05T21:35:49.272Z,4.17
2022-09-05T21:38:18.609Z,4.77
2022-09-05T21:41:04.498Z,4.70
2022-09-05T21:47:39.256Z,4.77
2022-09-05T21:47:47.786Z,4.80
2022-09-05T21:49:09.033Z,5.30
2022-09-05T21:51:37.404Z,5.27
2022-09-05T21:59:14.485Z,5.10
2022-09-05T21:59:28.483Z,4.60
2022-09-05T21:59:50.027Z,4.73
2022-09-05T22:02:17.781Z,4.77
2022-09-05T22:04:47.103Z,5.80
2022-09-05T22:07:31.722Z,5.00
2022-09-05T22:10:00.866Z,5.50
2022-09-05T22:12:33.547Z,4.40
2022-09-05T22:15:26.368Z,5.13
2022-09-05T22:17:51.008Z,4.70
2022-09-05T22:20:22.646Z,4.83
2022-09-05T22:22:56.895Z,4.50
2022-09-05T22:25:30.733Z,5.37
2022-09-05T22:28:07.768Z,5.33
2022-09-05T22:30:39.690Z,5.53
2022-09-05T22:33:07.974Z,5.70
2022-09-05T22:35:37.064Z,4.90
2022-09-05T22:38:10.600Z,5.70
2022-09-05T22:40:40.844Z,5.50
2022-09-05T22:43:09.629Z,6.10
2022-09-05T22:45:38.140Z,6.50
2022-09-05T22:48:10.571Z,6.77
2022-09-05T22:50:37.649Z,6.07
2022-09-05T22:53:07.029Z,7.00
2022-09-05T22:55:42.256Z,8.57
2022-09-05T22:58:12.048Z,7.37
2022-09-05T23:00:38.918Z,7.80
2022-09-05T23:03:07.381Z,8.40
2022-09-05T23:05:34.229Z,8.47
2022-09-05T23:08:04.022Z,9.73
2022-09-05T23:10:31.805Z,8.70
2022-09-05T23:12:59.404Z,8.60
2022-09-05T23:15:26.627Z,10.20
2022-09-05T23:17:57.810Z,9.80
2022-09-05T23:20:27.025Z,11.13
2022-09-05T23:22:54.081Z,11.00
2022-09-05T23:25:24.426Z,8.47
2022-09-05T23:27:51.328Z,9.50
2022-09-05T23:30:18.540Z,8.70
2022-09-05T23:32:46.950Z,10.13
2022-09-05T23:35:14.693Z,10.30
2022-09-05T23:37:48.578Z,12.70
2022-09-05T23:40:18.073Z,12.77
2022-09-05T23:42:55.766Z,11.93
2022-09-05T23:45:23.983Z,11.97
2022-09-05T23:47:51.255Z,12.53
2022-09-05T23:50:18.415Z,13.17
2022-09-05T23:52:46.307Z,14.83
2022-09-05T23:55:15.797Z,14.10
2022-09-05T23:57:42.983Z,17.50
