createdAt,value
2018-06-08T00:02:21.069Z,37.30
2018-06-08T00:04:50.506Z,36.93
2018-06-08T00:07:20.058Z,37.20
2018-06-08T00:09:49.597Z,36.93
2018-06-08T00:12:19.215Z,35.87
2018-06-08T00:14:48.883Z,35.80
2018-06-08T00:17:18.497Z,36.50
2018-06-08T00:19:48.237Z,39.40
2018-06-08T00:22:17.805Z,39.63
2018-06-08T00:24:47.392Z,40.00
2018-06-08T00:27:17.049Z,38.50
2018-06-08T00:29:46.619Z,37.73
2018-06-08T00:32:16.199Z,37.90
2018-06-08T00:34:45.873Z,37.30
2018-06-08T00:37:15.485Z,40.87
2018-06-08T00:39:44.751Z,40.97
2018-06-08T00:42:14.321Z,44.33
2018-06-08T00:44:43.934Z,38.40
2018-06-08T00:47:13.653Z,37.20
2018-06-08T00:49:43.228Z,42.43
2018-06-08T00:52:13.504Z,38.10
2018-06-08T00:54:43.083Z,38.23
2018-06-08T00:57:12.808Z,38.30
2018-06-08T00:59:42.346Z,35.53
2018-06-08T01:02:11.925Z,35.50
2018-06-08T01:04:41.504Z,36.17
2018-06-08T01:07:11.089Z,40.27
2018-06-08T01:09:40.680Z,37.17
2018-06-08T01:12:10.357Z,38.27
2018-06-08T01:14:40.065Z,35.53
2018-06-08T01:17:09.732Z,37.93
2018-06-08T01:19:39.467Z,36.10
2018-06-08T01:22:09.194Z,36.87
2018-06-08T01:24:38.814Z,39.13
2018-06-08T01:27:08.454Z,36.03
2018-06-08T01:29:38.128Z,36.23
2018-06-08T01:32:07.739Z,38.33
2018-06-08T01:34:37.423Z,38.23
2018-06-08T01:37:07.108Z,40.30
2018-06-08T01:39:36.390Z,38.80
2018-06-08T01:42:05.977Z,39.30
2018-06-08T01:44:35.569Z,40.43
2018-06-08T01:47:05.294Z,38.07
2018-06-08T01:49:34.903Z,38.53
2018-06-08T01:52:04.539Z,39.67
2018-06-08T01:54:34.205Z,39.10
2018-06-08T01:57:03.838Z,43.40
2018-06-08T01:59:35.800Z,41.50
2018-06-08T02:02:08.713Z,39.70
2018-06-08T02:04:38.275Z,38.37
2018-06-08T02:07:07.865Z,42.80
2018-06-08T02:09:37.497Z,40.60
2018-06-08T02:12:07.068Z,41.93
2018-06-08T02:14:36.688Z,42.07
2018-06-08T02:17:06.405Z,43.33
2018-06-08T02:19:35.956Z,39.37
2018-06-08T02:22:05.525Z,44.10
2018-06-08T02:24:35.065Z,42.40
2018-06-08T02:27:04.655Z,40.40
2018-06-08T02:29:34.248Z,41.50
2018-06-08T02:32:04.475Z,45.43
2018-06-08T02:34:34.008Z,40.23
2018-06-08T02:37:03.817Z,46.57
2018-06-08T02:39:33.386Z,40.53
2018-06-08T02:42:03.003Z,46.10
2018-06-08T02:44:32.595Z,41.87
2018-06-08T02:47:02.319Z,42.63
2018-06-08T02:49:31.836Z,46.47
2018-06-08T02:52:01.398Z,41.73
2018-06-08T02:54:30.932Z,44.13
2018-06-08T02:57:00.545Z,43.10
2018-06-08T02:59:30.114Z,43.47
2018-06-08T03:01:59.653Z,44.27
2018-06-08T03:04:29.338Z,42.13
2018-06-08T03:06:59.016Z,41.67
2018-06-08T03:09:28.631Z,42.50
2018-06-08T03:11:58.339Z,41.73
2018-06-08T03:14:27.999Z,42.70
2018-06-08T03:16:57.538Z,41.67
2018-06-08T03:19:27.177Z,41.07
2018-06-08T03:21:56.703Z,41.87
2018-06-08T03:24:26.397Z,41.77
2018-06-08T03:26:56.036Z,41.83
2018-06-08T03:29:25.649Z,40.30
2018-06-08T03:31:55.263Z,45.97
2018-06-08T03:34:24.910Z,43.47
2018-06-08T03:36:54.560Z,46.57
2018-06-08T03:39:24.216Z,45.63
2018-06-08T03:41:53.813Z,45.13
2018-06-08T03:44:23.373Z,44.60
2018-06-08T03:46:53.100Z,46.00
2018-06-08T03:49:22.654Z,43.60
2018-06-08T03:51:52.275Z,42.27
2018-06-08T03:54:21.892Z,43.17
2018-06-08T03:56:51.456Z,46.20
2018-06-08T03:59:21.138Z,43.40
2018-06-08T04:01:50.765Z,44.20
2018-06-08T04:04:20.250Z,43.43
2018-06-08T04:06:49.900Z,46.60
2018-06-08T04:09:19.430Z,42.93
2018-06-08T04:11:49.024Z,41.27
2018-06-08T04:14:18.599Z,41.20
2018-06-08T04:16:48.346Z,44.13
2018-06-08T04:19:17.989Z,42.10
2018-06-08T04:21:47.625Z,42.93
2018-06-08T04:24:17.172Z,41.10
2018-06-08T04:26:46.743Z,39.27
2018-06-08T04:29:16.335Z,40.60
2018-06-08T04:31:46.799Z,43.17
2018-06-08T04:34:16.357Z,39.07
2018-06-08T04:36:45.980Z,40.17
2018-06-08T04:39:15.524Z,38.20
2018-06-08T04:41:45.128Z,40.17
2018-06-08T04:44:14.708Z,42.40
2018-06-08T04:46:44.327Z,39.13
2018-06-08T04:49:13.942Z,39.77
2018-06-08T04:51:43.629Z,39.13
2018-06-08T04:54:13.221Z,37.13
2018-06-08T04:56:42.850Z,37.70
2018-06-08T04:59:12.447Z,39.00
2018-06-08T05:01:42.024Z,36.53
2018-06-08T05:04:11.562Z,37.20
2018-06-08T05:06:41.869Z,37.13
2018-06-08T05:09:11.564Z,35.20
2018-06-08T05:11:41.136Z,38.23
2018-06-08T05:14:10.728Z,38.97
2018-06-08T05:16:40.292Z,36.10
2018-06-08T05:19:09.897Z,36.43
2018-06-08T05:21:39.471Z,37.27
2018-06-08T05:24:09.094Z,36.87
2018-06-08T05:26:38.645Z,36.97
2018-06-08T05:29:08.326Z,37.98
2018-06-08T05:31:37.900Z,36.93
2018-06-08T05:34:07.461Z,39.27
2018-06-08T05:36:37.090Z,37.15
2018-06-08T05:39:09.664Z,37.23
2018-06-08T05:41:39.308Z,34.60
2018-06-08T05:44:08.948Z,33.33
2018-06-08T05:46:38.490Z,31.73
2018-06-08T05:49:08.219Z,33.90
2018-06-08T05:51:37.876Z,34.25
2018-06-08T05:54:07.439Z,32.33
2018-06-08T05:56:37.112Z,33.73
2018-06-08T05:59:06.865Z,32.55
2018-06-08T06:01:36.577Z,31.90
2018-06-08T06:04:06.198Z,32.33
2018-06-08T06:06:35.829Z,31.77
2018-06-08T06:09:09.190Z,32.48
2018-06-08T06:11:38.824Z,34.03
2018-06-08T06:14:08.487Z,35.63
2018-06-08T06:16:38.074Z,34.78
2018-06-08T06:19:07.778Z,35.03
2018-06-08T06:21:37.498Z,33.95
2018-06-08T06:24:07.116Z,35.28
2018-06-08T06:26:37.283Z,34.13
2018-06-08T06:29:06.990Z,34.23
2018-06-08T06:31:38.783Z,38.05
2018-06-08T06:34:08.536Z,35.00
2018-06-08T06:36:39.457Z,34.13
2018-06-08T06:39:09.877Z,33.02
2018-06-08T06:41:39.728Z,33.63
2018-06-08T06:44:09.502Z,32.23
2018-06-08T06:46:39.253Z,35.45
2018-06-08T06:49:08.854Z,33.10
2018-06-08T06:51:38.570Z,33.45
2018-06-08T06:54:08.309Z,33.80
2018-06-08T06:56:37.908Z,34.53
2018-06-08T06:59:07.548Z,34.33
2018-06-08T07:01:37.202Z,37.48
2018-06-08T07:04:06.821Z,36.05
2018-06-08T07:06:36.466Z,33.63
2018-06-08T07:09:09.529Z,34.53
2018-06-08T07:11:39.142Z,34.30
2018-06-08T07:14:08.827Z,33.92
2018-06-08T07:16:38.489Z,33.23
2018-06-08T07:19:14.910Z,35.73
2018-06-08T07:21:44.671Z,34.08
2018-06-08T07:24:14.526Z,35.65
2018-06-08T07:26:44.265Z,34.55
2018-06-08T07:29:13.832Z,34.18
2018-06-08T07:31:43.509Z,33.53
2018-06-08T07:34:13.137Z,33.25
2018-06-08T07:36:42.775Z,33.67
2018-06-08T07:39:12.363Z,34.20
2018-06-08T07:41:42.008Z,32.30
2018-06-08T07:44:11.722Z,31.62
2018-06-08T07:46:41.404Z,32.30
2018-06-08T07:49:11.092Z,34.75
2018-06-08T07:51:40.727Z,32.63
2018-06-08T07:54:10.365Z,32.93
2018-06-08T07:56:40.164Z,32.93
2018-06-08T07:59:09.744Z,31.95
2018-06-08T08:01:39.408Z,33.25
2018-06-08T08:04:08.976Z,31.93
2018-06-08T08:06:38.602Z,32.08
2018-06-08T08:09:10.310Z,27.98
2018-06-08T08:11:39.867Z,29.05
2018-06-08T08:14:09.458Z,31.70
2018-06-08T08:16:38.984Z,27.90
2018-06-08T08:19:08.598Z,25.82
2018-06-08T08:21:38.297Z,24.67
2018-06-08T08:24:07.858Z,26.15
2018-06-08T08:26:37.716Z,25.25
2018-06-08T08:29:07.347Z,27.42
2018-06-08T08:31:36.890Z,26.25
2018-06-08T08:34:06.725Z,28.02
2018-06-08T08:36:36.355Z,24.52
2018-06-08T08:39:09.516Z,23.60
2018-06-08T08:41:39.193Z,22.75
2018-06-08T08:44:08.799Z,30.30
2018-06-08T08:46:38.363Z,23.22
2018-06-08T08:49:07.933Z,26.73
2018-06-08T08:51:37.693Z,25.48
2018-06-08T08:54:07.324Z,27.37
2018-06-08T08:56:36.867Z,25.02
2018-06-08T08:59:06.492Z,29.10
2018-06-08T09:01:36.011Z,30.45
2018-06-08T09:04:05.766Z,26.10
2018-06-08T09:06:35.267Z,29.07
2018-06-08T09:09:06.459Z,27.65
2018-06-08T09:11:36.046Z,22.20
2018-06-08T09:14:05.929Z,20.72
2018-06-08T09:16:35.666Z,16.10
2018-06-08T09:19:05.233Z,17.50
2018-06-08T09:21:34.850Z,17.37
2018-06-08T09:24:04.417Z,18.87
2018-06-08T09:26:34.038Z,17.32
2018-06-08T09:29:03.664Z,16.27
2018-06-08T09:31:33.394Z,19.75
2018-06-08T09:34:03.129Z,19.07
2018-06-08T09:36:32.794Z,18.98
2018-06-08T09:39:02.454Z,17.77
2018-06-08T09:41:32.145Z,20.62
2018-06-08T09:44:01.788Z,18.02
2018-06-08T09:46:31.743Z,26.48
2018-06-08T09:49:01.366Z,19.30
2018-06-08T09:51:31.022Z,18.25
2018-06-08T09:54:00.657Z,20.50
2018-06-08T09:56:30.393Z,17.67
2018-06-08T09:59:00.227Z,19.40
2018-06-08T10:01:29.806Z,23.40
2018-06-08T10:03:59.390Z,24.00
2018-06-08T10:06:28.985Z,26.40
2018-06-08T10:08:58.596Z,25.17
2018-06-08T10:11:28.312Z,19.92
2018-06-08T10:13:57.982Z,21.62
2018-06-08T10:16:27.691Z,19.95
2018-06-08T10:18:57.370Z,17.42
2018-06-08T10:21:26.919Z,18.02
2018-06-08T10:23:56.586Z,20.23
2018-06-08T10:26:26.274Z,18.02
2018-06-08T10:28:55.882Z,21.10
2018-06-08T10:31:25.454Z,20.40
2018-06-08T10:33:55.160Z,20.57
2018-06-08T10:36:24.804Z,22.48
2018-06-08T10:38:54.341Z,22.82
2018-06-08T10:41:23.974Z,20.10
2018-06-08T10:43:53.551Z,17.52
2018-06-08T10:46:23.157Z,17.75
2018-06-08T10:48:52.749Z,18.17
2018-06-08T10:51:22.425Z,19.98
2018-06-08T10:53:52.083Z,16.55
2018-06-08T10:56:21.634Z,18.25
2018-06-08T10:58:51.187Z,17.02
2018-06-08T11:01:20.708Z,17.07
2018-06-08T11:03:50.233Z,15.75
2018-06-08T11:06:19.771Z,16.90
2018-06-08T11:08:49.430Z,16.73
2018-06-08T11:11:19.333Z,18.33
2018-06-08T11:13:48.926Z,18.27
2018-06-08T11:16:18.443Z,16.97
2018-06-08T11:18:48.052Z,16.77
2018-06-08T11:21:17.690Z,20.50
2018-06-08T11:23:47.213Z,20.30
2018-06-08T11:26:16.746Z,17.87
2018-06-08T11:28:46.296Z,18.27
2018-06-08T11:31:15.870Z,16.73
2018-06-08T11:33:45.476Z,23.73
2018-06-08T11:36:15.106Z,17.33
2018-06-08T11:38:44.658Z,16.70
2018-06-08T11:41:14.279Z,15.13
2018-06-08T11:43:43.921Z,15.07
2018-06-08T11:46:13.479Z,27.43
2018-06-08T11:48:43.057Z,35.30
2018-06-08T11:51:12.632Z,38.60
2018-06-08T11:53:42.184Z,54.93
2018-06-08T11:56:11.829Z,44.40
2018-06-08T11:58:41.456Z,50.50
2018-06-08T12:01:10.999Z,42.90
2018-06-08T12:03:40.578Z,33.87
2018-06-08T12:06:10.097Z,32.03
2018-06-08T12:08:39.708Z,29.03
2018-06-08T12:11:09.469Z,26.23
2018-06-08T12:13:39.095Z,21.50
2018-06-08T12:16:08.729Z,18.60
2018-06-08T12:18:38.419Z,20.53
2018-06-08T12:21:08.333Z,19.07
2018-06-08T12:23:37.946Z,16.90
2018-06-08T12:26:07.828Z,16.43
2018-06-08T12:28:37.479Z,15.93
2018-06-08T12:31:07.148Z,16.83
2018-06-08T12:33:36.838Z,14.07
2018-06-08T12:36:07.082Z,19.67
2018-06-08T12:38:36.697Z,16.43
2018-06-08T12:41:06.339Z,14.47
2018-06-08T12:43:35.995Z,14.17
2018-06-08T12:46:05.703Z,14.07
2018-06-08T12:48:35.220Z,12.60
2018-06-08T12:51:04.872Z,11.97
2018-06-08T12:53:34.528Z,12.00
2018-06-08T12:56:04.302Z,10.23
2018-06-08T12:58:33.924Z,8.77
2018-06-08T13:01:03.584Z,8.23
2018-06-08T13:03:33.145Z,9.43
2018-06-08T13:06:02.821Z,9.87
2018-06-08T13:08:32.500Z,9.10
2018-06-08T13:11:02.203Z,8.73
2018-06-08T13:13:31.938Z,8.90
2018-06-08T13:16:01.548Z,9.43
2018-06-08T13:18:31.198Z,9.83
2018-06-08T13:21:00.858Z,10.70
2018-06-08T13:23:30.629Z,10.77
2018-06-08T13:26:00.231Z,11.63
2018-06-08T13:28:29.894Z,13.77
2018-06-08T13:30:59.499Z,17.77
2018-06-08T13:33:29.136Z,17.57
2018-06-08T13:35:58.773Z,16.73
2018-06-08T13:38:28.409Z,20.37
2018-06-08T13:40:58.036Z,22.37
2018-06-08T13:43:27.691Z,25.97
2018-06-08T13:45:57.310Z,27.73
2018-06-08T13:48:26.866Z,28.37
2018-06-08T13:50:56.490Z,28.90
2018-06-08T13:53:26.034Z,28.40
2018-06-08T13:55:55.716Z,31.07
2018-06-08T13:58:25.330Z,32.00
2018-06-08T14:00:55.041Z,31.67
2018-06-08T14:03:24.715Z,35.30
2018-06-08T14:05:54.971Z,37.77
2018-06-08T14:08:24.600Z,37.07
2018-06-08T14:10:54.233Z,39.23
2018-06-08T14:13:24.469Z,40.67
2018-06-08T14:15:54.079Z,42.27
2018-06-08T14:18:23.765Z,43.83
2018-06-08T14:20:53.546Z,45.23
2018-06-08T14:23:23.223Z,44.50
2018-06-08T14:25:52.883Z,48.03
2018-06-08T14:28:22.555Z,44.23
2018-06-08T14:30:52.155Z,42.37
2018-06-08T14:33:21.757Z,43.30
2018-06-08T14:35:51.353Z,41.33
2018-06-08T14:38:21.013Z,40.53
2018-06-08T14:40:50.736Z,39.10
2018-06-08T14:43:20.443Z,41.87
2018-06-08T14:45:50.030Z,38.53
2018-06-08T14:48:19.682Z,38.47
2018-06-08T14:50:48.963Z,40.13
2018-06-08T14:53:25.047Z,39.30
2018-06-08T14:55:54.664Z,39.53
2018-06-08T14:58:24.329Z,41.03
2018-06-08T15:00:53.920Z,41.83
2018-06-08T15:03:23.592Z,40.47
2018-06-08T15:05:53.238Z,39.73
2018-06-08T15:08:22.888Z,39.20
2018-06-08T15:10:52.479Z,39.97
2018-06-08T15:13:22.157Z,40.57
2018-06-08T15:15:51.815Z,40.80
2018-06-08T15:18:21.670Z,41.77
2018-06-08T15:20:51.331Z,41.17
2018-06-08T15:23:21.485Z,45.33
2018-06-08T15:25:51.233Z,42.03
2018-06-08T15:28:21.206Z,42.80
2018-06-08T15:30:50.944Z,43.83
2018-06-08T15:33:20.768Z,43.17
2018-06-08T15:35:50.820Z,46.33
2018-06-08T15:38:20.538Z,49.30
2018-06-08T15:40:50.217Z,45.20
2018-06-08T15:43:20.286Z,41.80
2018-06-08T15:45:50.125Z,39.90
2018-06-08T15:48:20.075Z,39.53
2018-06-08T15:50:49.916Z,37.70
2018-06-08T15:53:19.684Z,37.43
2018-06-08T15:55:49.312Z,36.70
2018-06-08T15:58:19.113Z,39.83
2018-06-08T16:00:48.851Z,39.17
2018-06-08T16:03:18.557Z,41.63
2018-06-08T16:05:48.487Z,35.27
2018-06-08T16:08:18.272Z,36.63
2018-06-08T16:10:48.110Z,37.80
2018-06-08T16:13:17.851Z,30.97
2018-06-08T16:15:47.495Z,31.83
2018-06-08T16:18:17.503Z,28.77
2018-06-08T16:20:47.869Z,29.43
2018-06-08T16:23:17.842Z,29.63
2018-06-08T16:25:47.877Z,29.20
2018-06-08T16:28:17.781Z,29.13
2018-06-08T16:30:47.696Z,27.03
2018-06-08T16:33:17.389Z,28.87
2018-06-08T16:35:47.415Z,26.67
2018-06-08T16:38:17.351Z,25.97
2018-06-08T16:40:47.382Z,28.77
2018-06-08T16:43:17.168Z,26.13
2018-06-08T16:45:46.844Z,24.70
2018-06-08T16:48:16.605Z,24.87
2018-06-08T16:50:46.263Z,27.37
2018-06-08T16:53:15.938Z,25.03
2018-06-08T16:55:45.579Z,23.97
2018-06-08T16:58:14.931Z,24.37
2018-06-08T17:00:45.121Z,25.20
2018-06-08T17:03:15.137Z,25.80
2018-06-08T17:05:44.797Z,24.27
2018-06-08T17:08:14.540Z,25.00
2018-06-08T17:10:44.342Z,22.37
2018-06-08T17:13:14.059Z,20.77
2018-06-08T17:15:43.442Z,20.53
2018-06-08T17:18:13.106Z,20.10
2018-06-08T17:20:42.741Z,22.20
2018-06-08T17:23:12.404Z,20.67
2018-06-08T17:25:42.069Z,21.27
2018-06-08T17:28:11.711Z,21.57
2018-06-08T17:30:41.435Z,22.57
2018-06-08T17:33:11.070Z,21.87
2018-06-08T17:35:40.660Z,22.97
2018-06-08T17:38:10.284Z,23.90
2018-06-08T17:40:39.846Z,24.77
2018-06-08T17:43:09.436Z,24.77
2018-06-08T17:45:39.179Z,23.43
2018-06-08T17:48:08.898Z,23.73
2018-06-08T17:50:38.610Z,24.60
2018-06-08T17:53:08.369Z,24.13
2018-06-08T17:55:38.209Z,24.27
2018-06-08T17:58:07.840Z,24.17
2018-06-08T18:00:37.504Z,23.73
2018-06-08T18:03:08.175Z,26.77
2018-06-08T18:05:37.526Z,24.57
2018-06-08T18:08:07.493Z,23.93
2018-06-08T18:10:36.858Z,23.67
2018-06-08T18:13:06.589Z,25.40
2018-06-08T18:15:35.840Z,24.07
2018-06-08T18:18:05.418Z,25.77
2018-06-08T18:20:35.386Z,25.00
2018-06-08T18:23:05.239Z,26.43
2018-06-08T18:25:34.639Z,25.60
2018-06-08T18:28:04.257Z,26.60
2018-06-08T18:30:34.255Z,25.23
2018-06-08T18:33:04.093Z,27.40
2018-06-08T18:35:34.005Z,27.50
2018-06-08T18:38:03.771Z,30.73
2018-06-08T18:40:33.853Z,27.33
2018-06-08T18:43:03.515Z,25.80
2018-06-08T18:45:33.273Z,33.27
2018-06-08T18:48:03.038Z,28.20
2018-06-08T18:50:32.917Z,34.10
2018-06-08T18:53:02.500Z,34.37
2018-06-08T18:55:32.117Z,29.80
2018-06-08T18:58:01.807Z,30.37
2018-06-08T19:00:31.492Z,28.23
2018-06-08T19:03:01.114Z,28.70
2018-06-08T19:05:30.673Z,28.13
2018-06-08T19:08:00.308Z,30.00
2018-06-08T19:10:29.954Z,31.70
2018-06-08T19:12:59.721Z,37.10
2018-06-08T19:15:29.546Z,27.73
2018-06-08T19:17:59.174Z,28.40
2018-06-08T19:20:28.992Z,31.67
2018-06-08T19:22:58.749Z,30.10
2018-06-08T19:25:28.519Z,28.73
2018-06-08T19:27:57.974Z,28.43
2018-06-08T19:30:28.002Z,31.13
2018-06-08T19:32:57.801Z,32.60
2018-06-08T19:35:27.414Z,32.20
2018-06-08T19:37:57.009Z,32.70
2018-06-08T19:40:26.596Z,34.33
2018-06-08T19:42:56.133Z,33.33
2018-06-08T19:45:25.744Z,35.47
2018-06-08T19:47:55.324Z,33.40
2018-06-08T19:50:24.913Z,35.60
2018-06-08T19:52:54.643Z,37.07
2018-06-08T19:55:24.279Z,36.73
2018-06-08T19:57:53.844Z,34.93
2018-06-08T20:00:23.471Z,38.53
2018-06-08T20:02:53.092Z,38.57
2018-06-08T20:05:22.912Z,36.57
2018-06-08T20:07:52.562Z,39.17
2018-06-08T20:10:22.250Z,39.97
2018-06-08T20:12:52.481Z,39.30
2018-06-08T20:15:22.146Z,43.20
2018-06-08T20:17:51.736Z,39.77
2018-06-08T20:20:21.413Z,37.17
2018-06-08T20:22:51.121Z,40.07
2018-06-08T20:25:20.745Z,41.37
2018-06-08T20:27:50.380Z,41.43
2018-06-08T20:30:20.026Z,36.97
2018-06-08T20:32:49.682Z,39.57
2018-06-08T20:35:19.314Z,40.20
2018-06-08T20:37:49.016Z,38.93
2018-06-08T20:40:18.714Z,41.40
2018-06-08T20:42:48.503Z,38.70
2018-06-08T20:45:18.311Z,39.90
2018-06-08T20:47:50.479Z,40.20
2018-06-08T20:50:19.720Z,43.60
2018-06-08T20:52:49.402Z,44.80
2018-06-08T20:55:19.157Z,45.13
2018-06-08T20:57:59.383Z,45.57
2018-06-08T21:00:29.137Z,42.47
2018-06-08T21:02:58.804Z,43.53
2018-06-08T21:05:29.405Z,41.80
2018-06-08T21:07:59.247Z,45.17
2018-06-08T21:10:29.121Z,40.37
2018-06-08T21:12:58.786Z,40.60
2018-06-08T21:15:28.634Z,38.27
2018-06-08T21:17:58.192Z,39.27
2018-06-08T21:20:27.975Z,40.23
2018-06-08T21:22:57.726Z,40.43
2018-06-08T21:25:27.448Z,38.37
2018-06-08T21:27:57.194Z,37.93
2018-06-08T21:30:26.979Z,36.10
2018-06-08T21:32:56.702Z,35.20
2018-06-08T21:35:26.504Z,35.30
2018-06-08T21:37:56.253Z,35.43
2018-06-08T21:40:26.170Z,31.73
2018-06-08T21:42:56.062Z,33.13
2018-06-08T21:45:25.883Z,33.43
2018-06-08T21:47:55.745Z,33.70
2018-06-08T21:50:25.735Z,31.27
2018-06-08T21:52:55.812Z,33.20
2018-06-08T21:55:25.523Z,32.17
2018-06-08T21:57:57.270Z,30.30
2018-06-08T22:00:27.033Z,31.63
2018-06-08T22:02:56.809Z,31.43
2018-06-08T22:05:26.536Z,31.80
2018-06-08T22:07:56.196Z,30.67
2018-06-08T22:10:25.860Z,30.00
2018-06-08T22:12:55.592Z,33.73
2018-06-08T22:15:25.722Z,30.07
2018-06-08T22:17:55.395Z,30.50
2018-06-08T22:20:25.297Z,33.23
2018-06-08T22:22:55.307Z,28.77
2018-06-08T22:25:25.743Z,28.73
2018-06-08T22:27:55.762Z,27.83
2018-06-08T22:30:25.984Z,28.03
2018-06-08T22:32:56.136Z,23.30
2018-06-08T22:35:25.770Z,23.70
2018-06-08T22:37:55.407Z,25.87
2018-06-08T22:40:25.000Z,22.13
2018-06-08T22:42:54.905Z,23.77
2018-06-08T22:45:24.515Z,21.13
2018-06-08T22:47:53.822Z,21.70
2018-06-08T22:50:23.558Z,22.27
2018-06-08T22:52:53.382Z,22.67
2018-06-08T22:55:23.032Z,22.57
2018-06-08T22:57:52.498Z,24.63
2018-06-08T23:00:22.592Z,23.40
2018-06-08T23:02:52.412Z,22.30
2018-06-08T23:05:22.134Z,21.13
2018-06-08T23:07:52.284Z,24.53
2018-06-08T23:10:21.955Z,21.47
2018-06-08T23:12:51.952Z,19.07
2018-06-08T23:15:21.673Z,20.10
2018-06-08T23:17:51.813Z,18.33
2018-06-08T23:20:21.408Z,18.43
2018-06-08T23:22:51.146Z,18.53
2018-06-08T23:25:20.790Z,22.03
2018-06-08T23:27:50.575Z,20.03
2018-06-08T23:30:20.162Z,16.87
2018-06-08T23:32:50.476Z,14.87
2018-06-08T23:35:20.116Z,20.57
2018-06-08T23:37:49.796Z,17.83
2018-06-08T23:40:19.503Z,19.13
2018-06-08T23:42:49.169Z,15.80
2018-06-08T23:45:18.878Z,15.80
2018-06-08T23:47:48.483Z,18.83
2018-06-08T23:50:18.062Z,15.77
2018-06-08T23:52:47.712Z,19.23
2018-06-08T23:55:17.240Z,16.97
2018-06-08T23:57:46.759Z,21.93
