createdAt,value
2022-08-08T00:01:00.653Z,1
2022-08-08T00:02:52.526Z,1
2022-08-08T00:04:55.602Z,1
2022-08-08T00:08:52.626Z,1
2022-08-08T00:10:56.219Z,1
2022-08-08T00:12:56.224Z,1
2022-08-08T00:14:57.528Z,1
2022-08-08T00:16:53.156Z,1
2022-08-08T00:18:53.094Z,1
2022-08-08T00:22:56.290Z,1
2022-08-08T00:24:56.293Z,1
2022-08-08T00:26:53.079Z,1
2022-08-08T00:28:59.399Z,1
2022-08-08T00:31:00.870Z,1
2022-08-08T00:32:52.630Z,1
2022-08-08T00:36:54.761Z,1
2022-08-08T00:38:55.789Z,1
2022-08-08T00:41:08.495Z,1
2022-08-08T00:42:59.434Z,1
2022-08-08T00:44:53.100Z,1
2022-08-08T00:46:56.468Z,1
2022-08-08T00:48:58.964Z,1
2022-08-08T00:50:52.657Z,1
2022-08-08T00:52:56.218Z,1
2022-08-08T00:54:52.534Z,1
2022-08-08T00:56:52.633Z,1
2022-08-08T00:58:56.221Z,1
2022-08-08T01:00:53.108Z,1
2022-08-08T01:03:16.151Z,1
2022-08-08T01:04:55.789Z,1
2022-08-08T01:06:54.402Z,1
2022-08-08T01:08:53.060Z,1
2022-08-08T01:10:54.831Z,1
2022-08-08T01:12:52.653Z,1
2022-08-08T01:14:55.000Z,1
2022-08-08T01:16:53.094Z,1
2022-08-08T01:18:54.662Z,1
2022-08-08T01:20:56.169Z,1
2022-08-08T01:22:58.879Z,1
2022-08-08T01:24:54.070Z,1
2022-08-08T01:26:52.747Z,1
2022-08-08T01:28:52.552Z,1
2022-08-08T01:30:58.102Z,1
2022-08-08T01:32:53.073Z,1
2022-08-08T01:34:56.236Z,1
2022-08-08T01:36:53.130Z,1
2022-08-08T01:38:53.156Z,1
2022-08-08T01:40:54.503Z,1
2022-08-08T01:42:53.053Z,1
2022-08-08T01:44:53.390Z,1
2022-08-08T01:46:52.855Z,1
2022-08-08T01:48:53.087Z,1
2022-08-08T01:50:53.106Z,1
2022-08-08T01:54:05.867Z,1
2022-08-08T01:55:18.350Z,1
2022-08-08T01:56:53.238Z,1
2022-08-08T01:58:59.510Z,1
2022-08-08T02:00:57.296Z,1
2022-08-08T02:02:56.377Z,1
2022-08-08T02:04:52.622Z,1
2022-08-08T02:06:58.670Z,1
2022-08-08T02:10:52.640Z,1
2022-08-08T02:12:54.768Z,1
2022-08-08T02:14:56.145Z,1
2022-08-08T02:16:56.388Z,1
2022-08-08T02:18:58.671Z,1
2022-08-08T02:21:00.539Z,1
2022-08-08T02:22:55.046Z,1
2022-08-08T02:24:53.094Z,1
2022-08-08T02:26:58.115Z,1
2022-08-08T02:28:53.165Z,1
2022-08-08T02:30:57.889Z,1
2022-08-08T02:32:53.121Z,1
2022-08-08T02:35:08.659Z,1
2022-08-08T02:36:56.362Z,1
2022-08-08T02:38:53.109Z,1
2022-08-08T02:40:53.151Z,1
2022-08-08T02:43:00.538Z,1
2022-08-08T02:44:59.469Z,1
2022-08-08T02:46:52.613Z,1
2022-08-08T02:48:53.114Z,1
2022-08-08T02:50:52.989Z,1
2022-08-08T02:52:53.389Z,1
2022-08-08T02:54:53.099Z,1
2022-08-08T02:56:53.147Z,1
2022-08-08T02:58:52.678Z,1
2022-08-08T03:00:53.206Z,1
2022-08-08T03:02:52.660Z,0
2022-08-08T03:05:02.022Z,0
2022-08-08T03:06:53.185Z,0
2022-08-08T03:08:53.151Z,0
2022-08-08T03:10:53.752Z,0
2022-08-08T03:13:02.097Z,0.1
2022-08-08T03:15:54.918Z,0.1
2022-08-08T03:16:56.413Z,0.2
2022-08-08T03:18:56.330Z,0.2
2022-08-08T03:20:56.298Z,0.3
2022-08-08T03:22:56.597Z,0.4
2022-08-08T03:24:56.863Z,0.6
2022-08-08T03:26:56.412Z,0.8
2022-08-08T03:28:52.681Z,1.2
2022-08-08T03:31:07.442Z,1.6
2022-08-08T03:32:58.796Z,2.2
2022-08-08T03:34:53.157Z,3.2
2022-08-08T03:36:53.199Z,4.5
2022-08-08T03:38:58.736Z,6
2022-08-08T03:40:56.357Z,8.6
2022-08-08T03:42:53.132Z,12.2
2022-08-08T03:44:59.360Z,16.4
2022-08-08T03:46:53.166Z,22.2
2022-08-08T03:49:10.310Z,28.5
2022-08-08T03:50:56.594Z,38.5
2022-08-08T03:52:52.620Z,47
2022-08-08T03:55:02.838Z,60.3
2022-08-08T03:56:53.188Z,73.7
2022-08-08T03:58:56.329Z,90
2022-08-08T04:00:56.997Z,109.9
2022-08-08T04:02:52.806Z,134.3
2022-08-08T04:04:53.155Z,164
2022-08-08T04:06:53.207Z,190.6
2022-08-08T04:08:53.157Z,221.4
2022-08-08T04:12:59.372Z,284.3
2022-08-08T04:14:52.644Z,330.3
2022-08-08T04:16:52.689Z,383.8
2022-08-08T04:18:52.711Z,424.1
2022-08-08T04:20:52.689Z,468.7
2022-08-08T04:22:52.679Z,518
2022-08-08T04:24:59.386Z,572.5
2022-08-08T04:26:57.846Z,601.8
2022-08-08T04:28:56.330Z,665.1
2022-08-08T04:30:55.157Z,699.2
2022-08-08T04:32:53.134Z,735.1
2022-08-08T04:34:56.119Z,772.8
2022-08-08T04:36:53.177Z,812.4
2022-08-08T04:39:07.289Z,854.1
2022-08-08T04:40:53.991Z,897.8
2022-08-08T04:42:56.467Z,897.8
2022-08-08T04:44:52.624Z,943.9
2022-08-08T04:46:53.254Z,992.3
2022-08-08T04:48:56.238Z,1043.1
2022-08-08T04:50:52.668Z,1096.6
2022-08-08T04:52:58.865Z,1152.9
2022-08-08T04:54:52.650Z,1152.9
2022-08-08T04:56:52.794Z,1212
2022-08-08T04:58:53.147Z,1212
2022-08-08T05:00:52.676Z,1274.1
2022-08-08T05:02:53.027Z,1274.1
2022-08-08T05:04:50.011Z,1339.4
2022-08-08T05:06:52.753Z,1339.4
2022-08-08T05:08:56.365Z,1408.1
2022-08-08T05:10:53.127Z,1408.1
2022-08-08T05:12:53.700Z,1480.3
2022-08-08T05:14:53.278Z,1480.3
2022-08-08T05:17:00.295Z,1556.2
2022-08-08T05:18:53.117Z,1556.2
2022-08-08T05:20:53.546Z,1556.2
2022-08-08T05:22:52.762Z,1636
2022-08-08T05:24:56.297Z,1636
2022-08-08T05:26:53.073Z,1719.9
2022-08-08T05:28:57.009Z,1719.9
2022-08-08T05:30:54.436Z,1808
2022-08-08T05:32:52.537Z,1808
2022-08-08T05:34:53.277Z,1808
2022-08-08T05:36:52.725Z,1808
2022-08-08T05:38:53.263Z,1900.7
2022-08-08T05:40:57.960Z,1900.7
2022-08-08T05:42:53.145Z,1900.7
2022-08-08T05:44:52.611Z,1998.2
2022-08-08T05:47:02.852Z,1998.2
2022-08-08T05:48:52.774Z,1998.2
2022-08-08T05:50:58.914Z,1998.2
2022-08-08T05:52:52.708Z,2100.6
2022-08-08T05:54:55.810Z,2100.6
2022-08-08T05:58:54.303Z,2208.3
2022-08-08T06:00:56.770Z,2208.3
2022-08-08T06:02:59.462Z,2208.3
2022-08-08T06:04:56.371Z,2321.6
2022-08-08T06:06:53.148Z,2321.6
2022-08-08T06:09:00.338Z,2321.6
2022-08-08T06:10:55.851Z,2321.6
2022-08-08T06:12:53.139Z,2440.6
2022-08-08T06:14:53.200Z,2440.6
2022-08-08T06:16:53.135Z,2440.6
2022-08-08T06:20:57.370Z,2440.6
2022-08-08T06:22:52.647Z,2565.7
2022-08-08T06:24:59.576Z,2565.7
2022-08-08T06:26:59.462Z,2981
2022-08-08T06:28:54.015Z,4023.9
2022-08-08T06:30:58.974Z,4447.1
2022-08-08T06:33:01.088Z,4675.1
2022-08-08T06:34:56.637Z,4914.8
2022-08-08T06:36:54.135Z,5166.8
2022-08-08T06:38:52.629Z,4914.8
2022-08-08T06:40:53.976Z,3463.4
2022-08-08T06:42:56.363Z,2981
2022-08-08T06:46:59.464Z,2981
2022-08-08T06:48:53.274Z,2981
2022-08-08T06:50:52.683Z,2981
2022-08-08T06:52:56.252Z,3133.8
2022-08-08T06:56:53.181Z,3133.8
2022-08-08T06:58:53.136Z,3133.8
2022-08-08T07:00:52.667Z,3294.5
2022-08-08T07:02:56.595Z,3294.5
2022-08-08T07:04:52.801Z,3294.5
2022-08-08T07:06:53.130Z,3294.5
2022-08-08T07:08:52.711Z,3463.4
2022-08-08T07:10:56.345Z,3463.4
2022-08-08T07:12:56.306Z,3463.4
2022-08-08T07:14:53.112Z,3463.4
2022-08-08T07:16:59.460Z,3641
2022-08-08T07:18:55.739Z,3641
2022-08-08T07:20:56.376Z,3641
2022-08-08T07:22:52.690Z,3641
2022-08-08T07:24:53.155Z,3827.6
2022-08-08T07:26:53.171Z,3827.6
2022-08-08T07:28:52.814Z,3827.6
2022-08-08T07:30:53.131Z,3827.6
2022-08-08T07:32:53.195Z,4023.9
2022-08-08T07:35:00.697Z,4023.9
2022-08-08T07:36:53.132Z,4023.9
2022-08-08T07:38:53.332Z,4023.9
2022-08-08T07:40:52.726Z,4230.2
2022-08-08T07:42:53.078Z,4230.2
2022-08-08T07:44:53.131Z,4230.2
2022-08-08T07:46:56.340Z,4230.2
2022-08-08T07:48:56.320Z,4447.1
2022-08-08T07:50:59.493Z,4447.1
2022-08-08T07:52:53.181Z,4447.1
2022-08-08T07:54:52.704Z,4447.1
2022-08-08T07:56:56.302Z,4675.1
2022-08-08T07:58:56.316Z,4675.1
2022-08-08T08:00:53.197Z,4675.1
2022-08-08T08:02:56.324Z,4675.1
2022-08-08T08:04:53.129Z,4675.1
2022-08-08T08:06:52.826Z,4675.1
2022-08-08T08:08:53.142Z,4914.8
2022-08-08T08:10:53.138Z,4914.8
2022-08-08T08:14:52.681Z,4914.8
2022-08-08T08:16:56.324Z,5166.8
2022-08-08T08:18:56.381Z,5166.8
2022-08-08T08:20:56.899Z,5166.8
2022-08-08T08:22:56.392Z,5166.8
2022-08-08T08:24:53.148Z,5431.7
2022-08-08T08:26:54.751Z,5431.7
2022-08-08T08:28:53.114Z,5431.7
2022-08-08T08:30:53.119Z,5431.7
2022-08-08T08:32:56.519Z,5431.7
2022-08-08T08:34:52.668Z,5431.7
2022-08-08T08:36:54.850Z,5710.1
2022-08-08T08:38:56.432Z,5710.1
2022-08-08T08:40:52.710Z,5710.1
2022-08-08T08:42:56.325Z,5710.1
2022-08-08T08:44:53.186Z,5710.1
2022-08-08T08:46:58.712Z,5710.1
2022-08-08T08:48:56.288Z,5710.1
2022-08-08T08:50:52.704Z,5710.1
2022-08-08T08:52:59.767Z,5710.1
2022-08-08T08:54:55.761Z,5710.1
2022-08-08T08:56:53.321Z,6002.9
2022-08-08T08:58:55.851Z,5710.1
2022-08-08T09:01:05.097Z,6002.9
2022-08-08T09:02:53.239Z,6002.9
2022-08-08T09:04:53.185Z,6002.9
2022-08-08T09:06:53.111Z,6002.9
2022-08-08T09:08:53.204Z,6002.9
2022-08-08T09:10:52.724Z,6002.9
2022-08-08T09:12:53.256Z,6310.7
2022-08-08T09:14:52.683Z,6310.7
2022-08-08T09:16:56.437Z,6310.7
2022-08-08T09:18:53.128Z,6310.7
2022-08-08T09:21:55.013Z,6310.7
2022-08-08T09:22:56.618Z,6310.7
2022-08-08T09:24:52.655Z,6310.7
2022-08-08T09:26:56.412Z,6634.2
2022-08-08T09:28:52.730Z,6634.2
2022-08-08T09:30:53.153Z,6634.2
2022-08-08T09:33:13.258Z,6634.2
2022-08-08T09:34:56.557Z,6974.4
2022-08-08T09:37:28.939Z,6974.4
2022-08-08T09:40:55.756Z,6974.4
2022-08-08T09:42:53.182Z,6974.4
2022-08-08T09:44:52.726Z,6974.4
2022-08-08T09:46:57.137Z,6974.4
2022-08-08T09:48:53.131Z,7332
2022-08-08T09:50:55.926Z,7707.9
2022-08-08T09:52:57.020Z,7332
2022-08-08T09:54:56.302Z,7332
2022-08-08T09:56:52.627Z,7707.9
2022-08-08T10:00:56.859Z,6974.4
2022-08-08T10:02:53.126Z,6974.4
2022-08-08T10:04:56.484Z,6974.4
2022-08-08T10:06:52.979Z,6974.4
2022-08-08T10:08:56.439Z,7332
2022-08-08T10:10:52.667Z,7332
2022-08-08T10:12:54.494Z,7707.9
2022-08-08T10:14:56.386Z,7707.9
2022-08-08T10:16:52.670Z,7707.9
2022-08-08T10:18:56.430Z,7707.9
2022-08-08T10:20:58.388Z,7707.9
2022-08-08T10:22:54.557Z,7332
2022-08-08T10:24:53.203Z,7332
2022-08-08T10:26:57.762Z,7707.9
2022-08-08T10:28:53.782Z,7332
2022-08-08T10:31:00.923Z,7332
2022-08-08T10:32:53.092Z,7707.9
2022-08-08T10:34:55.672Z,7707.9
2022-08-08T10:36:56.408Z,7707.9
2022-08-08T10:38:52.685Z,7707.9
2022-08-08T10:40:53.151Z,7707.9
2022-08-08T10:42:59.452Z,7707.9
2022-08-08T10:44:53.150Z,7707.9
2022-08-08T10:46:59.039Z,7707.9
2022-08-08T10:48:58.775Z,7707.9
2022-08-08T10:50:53.153Z,7707.9
2022-08-08T10:52:59.453Z,7707.9
2022-08-08T10:54:53.228Z,7332
2022-08-08T10:56:53.151Z,7332
2022-08-08T10:58:56.425Z,7332
2022-08-08T11:01:02.107Z,7332
2022-08-08T11:02:53.133Z,7332
2022-08-08T11:04:59.510Z,7332
2022-08-08T11:06:53.152Z,7332
2022-08-08T11:08:53.705Z,7707.9
2022-08-08T11:10:53.199Z,7707.9
2022-08-08T11:13:06.602Z,7707.9
2022-08-08T11:14:53.161Z,7707.9
2022-08-08T11:16:56.288Z,7332
2022-08-08T11:18:59.523Z,7332
2022-08-08T11:20:52.669Z,7332
2022-08-08T11:22:52.741Z,7332
2022-08-08T11:24:55.839Z,7332
2022-08-08T11:26:59.379Z,7707.9
2022-08-08T11:28:53.231Z,7707.9
2022-08-08T11:30:56.397Z,7707.9
2022-08-08T11:32:52.668Z,7707.9
2022-08-08T11:35:09.869Z,7332
2022-08-08T11:36:58.558Z,7332
2022-08-08T11:38:54.510Z,6974.4
2022-08-08T11:40:52.967Z,6974.4
2022-08-08T11:42:56.272Z,6974.4
2022-08-08T11:44:56.336Z,7332
2022-08-08T11:46:54.328Z,6974.4
2022-08-08T11:48:56.334Z,6974.4
2022-08-08T11:50:56.399Z,6974.4
2022-08-08T11:52:53.148Z,6974.4
2022-08-08T11:54:53.057Z,6974.4
2022-08-08T11:56:57.684Z,6974.4
2022-08-08T11:58:56.416Z,6974.4
2022-08-08T12:00:59.928Z,6974.4
2022-08-08T12:02:55.923Z,6974.4
2022-08-08T12:04:58.956Z,6974.4
2022-08-08T12:06:53.153Z,6974.4
2022-08-08T12:08:56.466Z,6974.4
2022-08-08T12:10:53.330Z,6974.4
2022-08-08T12:12:54.526Z,6974.4
2022-08-08T12:14:54.795Z,6974.4
2022-08-08T12:16:52.758Z,6974.4
2022-08-08T12:18:53.342Z,6974.4
2022-08-08T12:20:53.608Z,6974.4
2022-08-08T12:22:53.162Z,6974.4
2022-08-08T12:24:54.138Z,6974.4
2022-08-08T12:26:54.014Z,5710.1
2022-08-08T12:28:53.489Z,6974.4
2022-08-08T12:30:56.350Z,6974.4
2022-08-08T12:32:52.728Z,6974.4
2022-08-08T12:35:00.570Z,6974.4
2022-08-08T12:36:56.316Z,6974.4
2022-08-08T12:38:55.123Z,6974.4
2022-08-08T12:41:05.693Z,6974.4
2022-08-08T12:42:53.027Z,6974.4
2022-08-08T12:44:56.363Z,6974.4
2022-08-08T12:46:59.254Z,6974.4
2022-08-08T12:49:19.221Z,7332
2022-08-08T12:50:53.239Z,6974.4
2022-08-08T12:52:56.329Z,6974.4
2022-08-08T12:54:56.343Z,6974.4
2022-08-08T12:56:56.323Z,7332
2022-08-08T12:58:56.322Z,7332
2022-08-08T13:00:56.531Z,7332
2022-08-08T13:02:53.445Z,7332
2022-08-08T13:04:52.712Z,7332
2022-08-08T13:06:53.146Z,7332
2022-08-08T13:08:56.520Z,7332
2022-08-08T13:10:55.758Z,7332
2022-08-08T13:12:56.368Z,7332
2022-08-08T13:14:52.726Z,7332
2022-08-08T13:16:56.296Z,7332
2022-08-08T13:20:53.246Z,7332
2022-08-08T13:23:08.313Z,7332
2022-08-08T13:24:55.865Z,7332
2022-08-08T13:26:54.885Z,7332
2022-08-08T13:28:53.185Z,7332
2022-08-08T13:32:53.307Z,7332
2022-08-08T13:34:53.245Z,7332
2022-08-08T13:36:59.439Z,7332
2022-08-08T13:38:59.373Z,7332
2022-08-08T13:40:53.190Z,7332
2022-08-08T13:42:55.903Z,7332
2022-08-08T13:44:53.181Z,7332
2022-08-08T13:46:59.305Z,7332
2022-08-08T13:49:12.451Z,7332
2022-08-08T13:50:58.178Z,6974.4
2022-08-08T13:52:56.367Z,6974.4
2022-08-08T13:54:56.287Z,6974.4
2022-08-08T13:56:53.723Z,6974.4
2022-08-08T13:58:56.397Z,6974.4
2022-08-08T14:00:59.508Z,6974.4
2022-08-08T14:02:53.280Z,6974.4
2022-08-08T14:04:53.891Z,6974.4
2022-08-08T14:06:52.920Z,6974.4
2022-08-08T14:08:56.782Z,6634.2
2022-08-08T14:10:56.435Z,6634.2
2022-08-08T14:12:52.696Z,6634.2
2022-08-08T14:14:52.733Z,6634.2
2022-08-08T14:16:52.726Z,6634.2
2022-08-08T14:18:53.563Z,6634.2
2022-08-08T14:20:57.168Z,6634.2
2022-08-08T14:22:53.177Z,6634.2
2022-08-08T14:24:56.360Z,6310.7
2022-08-08T14:26:53.190Z,6310.7
2022-08-08T14:28:52.713Z,6310.7
2022-08-08T14:30:53.213Z,6310.7
2022-08-08T14:32:59.474Z,6002.9
2022-08-08T14:34:53.214Z,6002.9
2022-08-08T14:36:59.444Z,6002.9
2022-08-08T14:38:58.551Z,6002.9
2022-08-08T14:40:58.795Z,6002.9
2022-08-08T14:42:55.541Z,6002.9
2022-08-08T14:44:53.199Z,5710.1
2022-08-08T14:47:00.296Z,5710.1
2022-08-08T14:48:57.458Z,5710.1
2022-08-08T14:50:53.278Z,5710.1
2022-08-08T14:52:52.754Z,5710.1
2022-08-08T14:54:53.110Z,5710.1
2022-08-08T14:56:53.217Z,5710.1
2022-08-08T14:58:52.732Z,5710.1
2022-08-08T15:00:53.314Z,5710.1
2022-08-08T15:02:59.358Z,5431.7
2022-08-08T15:04:52.721Z,5431.7
2022-08-08T15:06:52.749Z,5431.7
2022-08-08T15:08:59.470Z,5431.7
2022-08-08T15:10:53.193Z,5431.7
2022-08-08T15:12:53.055Z,5431.7
2022-08-08T15:14:53.184Z,5431.7
2022-08-08T15:16:53.146Z,5431.7
2022-08-08T15:18:59.550Z,5166.8
2022-08-08T15:22:55.869Z,5166.8
2022-08-08T15:24:53.303Z,5166.8
2022-08-08T15:26:56.334Z,5166.8
2022-08-08T15:28:53.251Z,5166.8
2022-08-08T15:30:53.277Z,5166.8
2022-08-08T15:32:52.768Z,5166.8
2022-08-08T15:34:53.187Z,5166.8
2022-08-08T15:36:52.769Z,4914.8
2022-08-08T15:38:53.270Z,4914.8
2022-08-08T15:40:52.722Z,4914.8
2022-08-08T15:42:52.779Z,4914.8
2022-08-08T15:44:55.954Z,4914.8
2022-08-08T15:46:53.114Z,4914.8
2022-08-08T15:48:59.549Z,4675.1
2022-08-08T15:50:56.348Z,4675.1
2022-08-08T15:52:53.178Z,4675.1
2022-08-08T15:54:52.901Z,4675.1
2022-08-08T15:56:53.158Z,4675.1
2022-08-08T15:58:53.311Z,4675.1
2022-08-08T16:00:52.789Z,4675.1
2022-08-08T16:02:57.718Z,4447.1
2022-08-08T16:06:59.432Z,4447.1
2022-08-08T16:09:02.624Z,4447.1
2022-08-08T16:13:06.725Z,4447.1
2022-08-08T16:13:06.853Z,4447.1
2022-08-08T16:14:53.804Z,4230.2
2022-08-08T16:16:53.746Z,4230.2
2022-08-08T16:18:57.518Z,4230.2
2022-08-08T16:20:52.829Z,4230.2
2022-08-08T16:22:52.709Z,4023.9
2022-08-08T16:24:55.922Z,4023.9
2022-08-08T16:26:52.753Z,4023.9
2022-08-08T16:28:53.238Z,4023.9
2022-08-08T16:30:53.260Z,4023.9
2022-08-08T16:32:52.724Z,4023.9
2022-08-08T16:34:53.158Z,3827.6
2022-08-08T16:36:53.215Z,3827.6
2022-08-08T16:38:53.589Z,3827.6
2022-08-08T16:40:53.300Z,3641
2022-08-08T16:42:54.381Z,3641
2022-08-08T16:44:54.847Z,3641
2022-08-08T16:46:56.337Z,3463.4
2022-08-08T16:48:52.787Z,3463.4
2022-08-08T16:50:56.468Z,3463.4
2022-08-08T16:54:59.498Z,3294.5
2022-08-08T16:54:59.578Z,3294.5
2022-08-08T16:57:02.130Z,3294.5
2022-08-08T16:58:53.267Z,3294.5
2022-08-08T17:00:59.966Z,3133.8
2022-08-08T17:02:56.329Z,3133.8
2022-08-08T17:04:56.470Z,2981
2022-08-08T17:06:53.193Z,2981
2022-08-08T17:08:59.552Z,2835.6
2022-08-08T17:10:53.685Z,2835.6
2022-08-08T17:12:56.318Z,2835.6
2022-08-08T17:14:56.345Z,2697.3
2022-08-08T17:16:57.947Z,2697.3
2022-08-08T17:18:53.278Z,2565.7
2022-08-08T17:20:53.276Z,2565.7
2022-08-08T17:22:57.371Z,2565.7
2022-08-08T17:24:53.695Z,2440.6
2022-08-08T17:26:52.741Z,2321.6
2022-08-08T17:28:53.210Z,2321.6
2022-08-08T17:30:52.839Z,2208.3
2022-08-08T17:32:58.265Z,2100.6
2022-08-08T17:35:27.666Z,2100.6
2022-08-08T17:37:01.279Z,1998.2
2022-08-08T17:38:53.286Z,1900.7
2022-08-08T17:40:54.548Z,1900.7
2022-08-08T17:42:53.223Z,1808
2022-08-08T17:44:53.214Z,1719.9
2022-08-08T17:46:52.878Z,1636
2022-08-08T17:48:52.750Z,1556.2
2022-08-08T17:50:53.214Z,1480.3
2022-08-08T17:52:57.645Z,1408.1
2022-08-08T17:54:56.251Z,1274.1
2022-08-08T17:58:52.757Z,1096.6
2022-08-08T18:00:54.419Z,1043.1
2022-08-08T18:03:04.692Z,992.3
2022-08-08T18:04:53.268Z,897.8
2022-08-08T18:06:52.743Z,854.1
2022-08-08T18:08:55.315Z,812.4
2022-08-08T18:10:53.301Z,735.1
2022-08-08T18:12:52.761Z,699.2
2022-08-08T18:14:56.381Z,632.7
2022-08-08T18:16:54.371Z,601.8
2022-08-08T18:18:57.439Z,544.6
2022-08-08T18:20:55.286Z,518
2022-08-08T18:22:52.742Z,468.7
2022-08-08T18:24:56.319Z,445.9
2022-08-08T18:26:53.461Z,403.4
2022-08-08T18:28:56.533Z,347.2
2022-08-08T18:30:53.213Z,314.2
2022-08-08T18:32:53.183Z,284.3
2022-08-08T18:34:54.934Z,244.7
2022-08-08T18:36:53.172Z,210.6
2022-08-08T18:38:53.164Z,181.3
2022-08-08T18:40:59.546Z,156
2022-08-08T18:42:53.261Z,127.7
2022-08-08T18:44:56.106Z,104.6
2022-08-08T18:48:53.247Z,70.1
2022-08-08T18:50:58.435Z,54.6
2022-08-08T18:52:53.233Z,42.5
2022-08-08T18:54:59.902Z,31.5
2022-08-08T18:56:53.210Z,24.5
2022-08-08T18:58:53.467Z,18.2
2022-08-08T19:00:53.322Z,12.8
2022-08-08T19:02:55.067Z,9.5
2022-08-08T19:04:53.319Z,6.7
2022-08-08T19:06:53.236Z,4.7
2022-08-08T19:08:52.731Z,3.3
2022-08-08T19:10:54.489Z,2.5
2022-08-08T19:12:56.455Z,1.7
2022-08-08T19:14:53.223Z,1.2
2022-08-08T19:16:53.231Z,0.9
2022-08-08T19:19:00.189Z,0.7
2022-08-08T19:20:53.236Z,0.5
2022-08-08T19:22:52.770Z,0.4
2022-08-08T19:25:05.132Z,0.3
2022-08-08T19:26:53.094Z,0.3
2022-08-08T19:28:53.283Z,0.2
2022-08-08T19:31:03.313Z,0.1
2022-08-08T19:34:52.905Z,0.1
2022-08-08T19:36:52.732Z,0.1
2022-08-08T19:38:56.439Z,0.1
2022-08-08T19:40:54.516Z,0.1
2022-08-08T19:42:53.342Z,0.1
2022-08-08T19:44:52.754Z,0.1
2022-08-08T19:46:53.403Z,0.1
2022-08-08T19:48:53.258Z,0.1
2022-08-08T19:50:56.299Z,0
2022-08-08T19:52:59.077Z,0
2022-08-08T19:54:56.176Z,0
2022-08-08T19:56:52.778Z,0
2022-08-08T19:58:52.766Z,0
2022-08-08T20:00:59.512Z,0
2022-08-08T20:02:53.245Z,0
2022-08-08T20:04:52.899Z,0
2022-08-08T20:06:52.802Z,0
2022-08-08T20:08:52.873Z,0
2022-08-08T20:10:56.326Z,0
2022-08-08T20:12:58.884Z,0
2022-08-08T20:14:56.482Z,0
2022-08-08T20:16:53.285Z,0
2022-08-08T20:18:53.836Z,0
2022-08-08T20:22:54.361Z,0
2022-08-08T20:24:56.052Z,0
2022-08-08T20:26:53.206Z,0
2022-08-08T20:28:52.792Z,0
2022-08-08T20:30:56.440Z,0
2022-08-08T20:32:52.803Z,0
2022-08-08T20:34:53.582Z,0
2022-08-08T20:36:59.459Z,0
2022-08-08T20:38:53.267Z,0
2022-08-08T20:40:52.794Z,0
2022-08-08T20:42:54.098Z,0
2022-08-08T20:44:59.545Z,0
2022-08-08T20:46:56.421Z,0
2022-08-08T20:48:59.874Z,0
2022-08-08T20:50:54.465Z,0
2022-08-08T20:52:53.220Z,0
2022-08-08T20:54:53.299Z,0
2022-08-08T20:57:04.871Z,0
2022-08-08T20:58:53.349Z,0
2022-08-08T21:00:55.863Z,0
2022-08-08T21:02:59.575Z,0
2022-08-08T21:04:53.190Z,0
2022-08-08T21:06:53.969Z,1
2022-08-08T21:08:52.918Z,1
2022-08-08T21:10:59.481Z,1
2022-08-08T21:12:53.164Z,1
2022-08-08T21:16:53.293Z,0
2022-08-08T21:18:59.505Z,0
2022-08-08T21:20:56.385Z,0
2022-08-08T21:24:56.377Z,1
2022-08-08T21:26:56.384Z,1
2022-08-08T21:28:55.731Z,1
2022-08-08T21:30:52.255Z,1
2022-08-08T21:32:59.511Z,1
2022-08-08T21:34:56.495Z,1
2022-08-08T21:38:59.586Z,1
2022-08-08T21:40:54.693Z,1
2022-08-08T21:42:56.451Z,1
2022-08-08T21:44:58.345Z,1
2022-08-08T21:48:03.510Z,1
2022-08-08T21:48:56.629Z,1
2022-08-08T21:50:53.250Z,1
2022-08-08T21:54:19.007Z,1
2022-08-08T21:55:02.653Z,1
2022-08-08T21:56:52.784Z,1
2022-08-08T21:58:52.845Z,1
2022-08-08T22:00:55.029Z,1
2022-08-08T22:02:53.368Z,1
2022-08-08T22:04:59.565Z,1
2022-08-08T22:06:54.257Z,1
2022-08-08T22:08:53.239Z,1
2022-08-08T22:10:54.000Z,1
2022-08-08T22:12:55.324Z,1
2022-08-08T22:14:53.252Z,1
2022-08-08T22:16:56.452Z,1
2022-08-08T22:18:53.205Z,1
2022-08-08T22:22:53.259Z,1
2022-08-08T22:24:53.226Z,1
2022-08-08T22:27:01.056Z,1
2022-08-08T22:29:05.667Z,1
2022-08-08T22:30:56.394Z,1
2022-08-08T22:32:56.401Z,1
2022-08-08T22:34:53.241Z,1
2022-08-08T22:36:56.354Z,1
2022-08-08T22:38:56.345Z,1
2022-08-08T22:40:53.280Z,1
2022-08-08T22:42:53.188Z,1
2022-08-08T22:44:53.331Z,1
2022-08-08T22:46:53.293Z,1
2022-08-08T22:48:56.376Z,1
2022-08-08T22:50:53.221Z,1
2022-08-08T22:53:00.160Z,1
2022-08-08T22:54:53.841Z,1
2022-08-08T22:56:53.258Z,1
2022-08-08T22:58:55.963Z,1
2022-08-08T23:00:55.902Z,1
2022-08-08T23:02:53.322Z,1
2022-08-08T23:04:56.407Z,1
2022-08-08T23:07:02.540Z,1
2022-08-08T23:08:59.145Z,1
2022-08-08T23:10:59.204Z,1
2022-08-08T23:12:56.426Z,1
2022-08-08T23:14:56.457Z,1
2022-08-08T23:16:58.863Z,1
2022-08-08T23:18:56.000Z,1
2022-08-08T23:20:54.680Z,1
2022-08-08T23:22:59.503Z,1
2022-08-08T23:24:59.586Z,1
2022-08-08T23:26:59.486Z,1
2022-08-08T23:28:53.176Z,1
2022-08-08T23:30:52.822Z,1
2022-08-08T23:32:53.347Z,1
2022-08-08T23:34:58.648Z,1
2022-08-08T23:36:54.418Z,1
2022-08-08T23:38:53.297Z,1
2022-08-08T23:40:53.354Z,1
2022-08-08T23:42:53.214Z,1
2022-08-08T23:44:53.315Z,1
2022-08-08T23:48:57.980Z,1
2022-08-08T23:48:58.037Z,1
2022-08-08T23:50:57.125Z,1
2022-08-08T23:52:56.343Z,1
2022-08-08T23:55:00.634Z,1
2022-08-08T23:56:52.741Z,1
2022-08-08T23:58:52.773Z,1
