createdAt,value
2023-03-29T04:22:58.337Z,71.48
2023-03-29T04:26:13.806Z,71.48
2023-03-29T04:29:28.041Z,71.02
2023-03-29T04:32:42.491Z,70.36
2023-03-29T04:35:57.106Z,70.41
2023-03-29T04:39:12.782Z,69.54
2023-03-29T04:42:26.936Z,68.76
2023-03-29T04:45:41.230Z,68.76
2023-03-29T04:48:55.481Z,70.33
2023-03-29T04:52:09.924Z,69.95
2023-03-29T04:55:32.373Z,70.87
2023-03-29T04:58:46.681Z,68.43
2023-03-29T05:02:01.375Z,67.79
2023-03-29T05:05:16.221Z,66.76
2023-03-29T05:08:30.397Z,66.93
2023-03-29T05:11:45.950Z,63.50
2023-03-29T05:15:00.250Z,62.86
2023-03-29T05:18:14.599Z,62.63
2023-03-29T05:21:28.807Z,61.59
2023-03-29T05:24:43.594Z,60.43
2023-03-29T05:27:59.589Z,60.61
2023-03-29T05:31:16.712Z,61.40
2023-03-29T05:34:31.574Z,60.02
2023-03-29T05:37:48.525Z,60.18
2023-03-29T05:41:05.194Z,58.98
2023-03-29T05:44:21.153Z,58.94
2023-03-29T05:47:58.680Z,58.60
2023-03-29T05:51:19.551Z,59.08
2023-03-29T05:54:36.989Z,59.01
2023-03-29T05:57:57.841Z,59.94
2023-03-29T06:01:31.676Z,59.27
2023-03-29T06:04:46.346Z,58.13
2023-03-29T06:08:11.877Z,57.05
2023-03-29T06:11:57.262Z,57.23
2023-03-29T06:15:27.075Z,56.21
2023-03-29T06:18:50.581Z,56.88
2023-03-29T06:22:27.185Z,58.29
2023-03-29T06:25:45.110Z,58.12
2023-03-29T06:29:01.960Z,58.67
2023-03-29T06:32:28.615Z,58.44
2023-03-29T06:36:03.011Z,57.67
2023-03-29T06:39:38.547Z,56.29
2023-03-29T06:43:00.763Z,54.78
2023-03-29T06:46:32.149Z,53.19
2023-03-29T06:49:47.676Z,51.58
2023-03-29T06:53:04.859Z,51.74
2023-03-29T07:00:17.253Z,51.98
2023-03-29T07:03:55.199Z,52.14
2023-03-29T07:07:23.005Z,51.33
2023-03-29T07:11:04.410Z,49.63
2023-03-29T07:14:25.985Z,49.93
2023-03-29T07:17:55.686Z,48.23
2023-03-29T07:25:11.076Z,47.30
2023-03-29T07:28:30.281Z,46.14
2023-03-29T07:32:21.453Z,46.22
2023-03-29T07:35:46.591Z,46.11
2023-03-29T07:39:25.714Z,45.50
2023-03-29T07:42:47.148Z,45.74
2023-03-29T07:46:34.619Z,44.48
2023-03-29T07:50:04.734Z,43.60
2023-03-29T07:53:33.425Z,43.88
2023-03-29T07:56:51.767Z,42.73
2023-03-29T08:00:16.559Z,42.14
2023-03-29T08:03:42.469Z,43.22
2023-03-29T08:07:06.750Z,43.06
2023-03-29T08:10:29.691Z,42.60
2023-03-29T08:13:44.347Z,41.52
2023-03-29T08:20:44.000Z,36.20
2023-03-29T08:27:34.990Z,34.90
2023-03-29T08:30:51.391Z,33.94
2023-03-29T08:34:06.705Z,33.15
2023-03-29T08:37:35.613Z,34.07
2023-03-29T08:41:05.126Z,37.40
2023-03-29T08:44:35.134Z,34.36
2023-03-29T08:51:42.420Z,33.94
2023-03-29T08:55:17.733Z,35.70
2023-03-29T08:58:54.815Z,33.58
2023-03-29T09:02:16.082Z,31.94
2023-03-29T09:09:33.550Z,31.55
2023-03-29T09:13:27.233Z,32.24
2023-03-29T09:16:52.602Z,32.78
2023-03-29T09:20:23.162Z,31.08
2023-03-29T09:24:21.911Z,32.55
2023-03-29T09:27:54.914Z,33.92
2023-03-29T09:31:41.054Z,32.53
2023-03-29T09:39:04.719Z,33.11
2023-03-29T09:42:22.991Z,31.30
2023-03-29T09:45:50.896Z,31.54
2023-03-29T09:49:39.627Z,34.48
2023-03-29T09:53:03.006Z,31.84
2023-03-29T09:56:27.173Z,30.96
2023-03-29T10:00:01.664Z,31.42
2023-03-29T10:03:37.132Z,30.48
2023-03-29T10:07:17.476Z,31.78
2023-03-29T10:10:55.665Z,31.86
2023-03-29T10:14:28.198Z,32.18
2023-03-29T10:17:46.622Z,30.81
2023-03-29T10:21:18.159Z,30.85
2023-03-29T10:24:34.473Z,32.62
2023-03-29T10:35:37.192Z,30.66
2023-03-29T10:39:06.382Z,28.96
2023-03-29T10:42:46.219Z,28.14
2023-03-29T10:46:40.392Z,28.66
2023-03-29T10:50:05.420Z,27.77
2023-03-29T10:57:32.698Z,28.98
2023-03-29T11:01:10.525Z,26.16
2023-03-29T11:04:48.406Z,27.19
2023-03-29T11:09:02.562Z,26.56
2023-03-29T11:12:38.132Z,25.35
2023-03-29T11:16:08.092Z,24.91
2023-03-29T11:20:04.974Z,25.95
2023-03-29T11:23:42.062Z,25.40
2023-03-29T11:27:48.695Z,28.71
2023-03-29T11:31:30.669Z,30.00
2023-03-29T11:35:16.367Z,31.97
2023-03-29T11:39:08.786Z,30.76
2023-03-29T11:42:42.845Z,31.55
2023-03-29T11:46:30.523Z,29.17
2023-03-29T11:50:00.747Z,29.37
2023-03-29T11:53:39.158Z,29.75
2023-03-29T11:57:15.161Z,28.22
2023-03-29T12:00:56.884Z,29.38
2023-03-29T12:04:33.354Z,29.36
2023-03-29T12:07:56.392Z,31.38
2023-03-29T12:11:48.991Z,29.61
2023-03-29T12:15:25.219Z,29.42
2023-03-29T12:18:46.103Z,31.29
2023-03-29T12:22:33.087Z,32.17
2023-03-29T12:26:12.327Z,32.36
2023-03-29T12:30:05.000Z,30.22
2023-03-29T12:34:23.956Z,30.63
2023-03-29T12:38:30.829Z,30.09
2023-03-29T12:42:20.709Z,31.49
2023-03-29T12:45:54.395Z,33.52
2023-03-29T12:49:19.270Z,33.75
2023-03-29T12:52:37.366Z,31.00
2023-03-29T13:00:02.083Z,32.30
2023-03-29T13:03:57.311Z,33.27
2023-03-29T13:07:35.592Z,34.03
2023-03-29T13:11:06.332Z,32.91
2023-03-29T13:14:25.200Z,32.98
2023-03-29T13:17:48.519Z,33.29
2023-03-29T13:21:13.891Z,32.08
2023-03-29T13:24:57.389Z,34.57
2023-03-29T13:28:56.614Z,32.44
2023-03-29T13:32:38.917Z,33.74
2023-03-29T13:36:14.888Z,34.81
2023-03-29T13:39:46.896Z,33.78
2023-03-29T13:50:59.361Z,34.77
2023-03-29T13:58:13.654Z,35.10
2023-03-29T14:01:29.832Z,35.45
2023-03-29T14:04:46.966Z,36.34
2023-03-29T14:08:05.929Z,36.67
2023-03-29T14:11:23.549Z,34.87
2023-03-29T14:23:15.685Z,37.77
2023-03-29T14:26:34.702Z,37.74
2023-03-29T14:47:51.045Z,37.52
2023-03-29T14:51:06.122Z,38.29
2023-03-29T14:54:22.309Z,36.87
2023-03-29T14:57:38.067Z,36.98
2023-03-29T15:12:51.501Z,39.51
