createdAt,value
2023-04-16T00:01:56.189Z,93686.97
2023-04-16T00:04:23.185Z,93683.19
2023-04-16T00:06:49.966Z,93681.97
2023-04-16T00:09:16.710Z,93684.72
2023-04-16T00:11:43.447Z,93687.47
2023-04-16T00:14:10.212Z,93687.47
2023-04-16T00:16:38.554Z,93685.88
2023-04-16T00:19:05.358Z,93686.88
2023-04-16T00:21:32.218Z,93682.75
2023-04-16T00:23:58.969Z,93682.75
2023-04-16T00:26:25.880Z,93681.72
2023-04-16T00:28:52.607Z,93684.91
2023-04-16T00:31:29.850Z,93679.56
2023-04-16T00:33:56.819Z,93690.66
2023-04-16T00:36:30.560Z,93694.63
2023-04-16T00:38:57.507Z,93691.88
2023-04-16T00:41:24.331Z,93692.66
2023-04-16T00:43:51.792Z,93694.44
2023-04-16T00:46:20.538Z,93687.53
2023-04-16T00:48:47.682Z,93695.84
2023-04-16T00:51:14.892Z,93696.63
2023-04-16T00:53:41.985Z,93699.56
2023-04-16T00:56:09.939Z,93707.09
2023-04-16T00:58:36.640Z,93698.97
2023-04-16T01:01:03.545Z,93702.75
2023-04-16T01:03:49.321Z,93698.97
2023-04-16T01:06:19.386Z,93692.63
2023-04-16T01:08:46.873Z,93704.16
2023-04-16T01:11:15.218Z,93695.03
2023-04-16T01:13:42.149Z,93700.97
2023-04-16T01:16:11.057Z,93699.19
2023-04-16T01:18:38.562Z,93703.38
2023-04-16T01:21:05.747Z,93704.94
2023-04-16T01:23:32.614Z,93698.84
2023-04-16T01:25:59.505Z,93689.31
2023-04-16T01:28:26.416Z,93697.38
2023-04-16T01:30:53.213Z,93695.00
2023-04-16T01:33:22.007Z,93702.75
2023-04-16T01:35:48.767Z,93696.03
2023-04-16T01:38:15.530Z,93698.97
2023-04-16T01:40:42.286Z,93689.84
2023-04-16T01:43:09.017Z,93699.72
2023-04-16T01:45:36.056Z,93695.00
2023-04-16T01:48:03.786Z,93697.13
2023-04-16T01:50:31.329Z,93703.84
2023-04-16T01:52:58.238Z,93677.50
2023-04-16T01:55:25.047Z,93688.28
2023-04-16T01:57:51.807Z,93695.03
2023-04-16T02:00:18.647Z,93695.03
2023-04-16T02:02:45.983Z,93698.59
2023-04-16T02:05:12.902Z,93701.59
2023-04-16T02:07:39.590Z,93705.66
2023-04-16T02:10:07.646Z,93707.63
2023-04-16T02:12:34.417Z,93702.69
2023-04-16T02:15:01.289Z,93708.44
2023-04-16T02:17:28.031Z,93697.38
2023-04-16T02:19:54.883Z,93705.25
2023-04-16T02:22:21.576Z,93703.09
2023-04-16T02:24:48.422Z,93709.41
2023-04-16T02:27:15.189Z,93711.97
2023-04-16T02:29:41.936Z,93717.69
2023-04-16T02:32:08.771Z,93715.56
2023-04-16T02:34:35.635Z,93713.56
2023-04-16T02:37:02.397Z,93710.78
2023-04-16T02:39:29.128Z,93689.75
2023-04-16T02:41:56.275Z,93717.50
2023-04-16T02:44:23.100Z,93713.94
2023-04-16T02:46:49.889Z,93728.75
2023-04-16T02:49:16.603Z,93723.81
2023-04-16T02:51:43.323Z,93731.94
2023-04-16T02:54:10.037Z,93726.81
2023-04-16T02:56:36.844Z,93732.06
2023-04-16T02:59:03.593Z,93736.47
2023-04-16T03:01:30.407Z,93741.63
2023-04-16T03:03:57.152Z,93744.00
2023-04-16T03:06:24.000Z,93729.34
2023-04-16T03:08:50.774Z,93728.56
2023-04-16T03:11:17.754Z,93735.50
2023-04-16T03:13:44.420Z,93731.75
2023-04-16T03:16:11.261Z,93738.88
2023-04-16T03:18:37.992Z,93746.81
2023-04-16T03:21:05.217Z,93749.16
2023-04-16T03:23:32.225Z,93753.88
2023-04-16T03:25:58.969Z,93751.91
2023-04-16T03:28:26.344Z,93732.91
2023-04-16T03:30:53.744Z,93749.53
2023-04-16T03:33:21.172Z,93746.56
2023-04-16T03:35:47.920Z,93754.09
2023-04-16T03:38:14.650Z,93759.81
2023-04-16T03:40:41.553Z,93764.16
2023-04-16T03:43:08.319Z,93758.22
2023-04-16T03:45:35.039Z,93769.84
2023-04-16T03:48:01.806Z,93770.97
2023-04-16T03:50:28.565Z,93770.16
2023-04-16T03:52:55.515Z,93775.72
2023-04-16T03:55:22.208Z,93773.53
2023-04-16T03:57:48.947Z,93775.88
2023-04-16T04:00:15.832Z,93783.00
2023-04-16T04:02:42.809Z,93788.03
2023-04-16T04:05:09.595Z,93785.75
2023-04-16T04:07:36.366Z,93790.72
2023-04-16T04:10:03.052Z,93791.50
2023-04-16T04:12:29.831Z,93790.53
2023-04-16T04:14:56.567Z,93786.19
2023-04-16T04:17:23.342Z,93785.63
2023-04-16T04:20:00.548Z,93792.38
2023-04-16T04:22:28.313Z,93790.03
2023-04-16T04:24:54.985Z,93790.03
2023-04-16T04:27:22.939Z,93784.09
2023-04-16T04:29:49.579Z,93790.41
2023-04-16T04:32:16.329Z,93795.72
2023-04-16T04:34:42.974Z,93788.25
2023-04-16T04:37:09.633Z,93801.47
2023-04-16T04:39:36.292Z,93803.88
2023-04-16T04:42:03.450Z,93816.72
2023-04-16T04:44:30.137Z,93817.50
2023-04-16T04:46:56.872Z,93815.72
2023-04-16T04:49:23.708Z,93815.72
2023-04-16T04:51:50.530Z,93807.41
2023-04-16T04:54:17.233Z,93821.00
2023-04-16T04:56:45.966Z,93828.94
2023-04-16T04:59:12.848Z,93826.00
2023-04-16T05:01:39.700Z,93822.03
2023-04-16T05:04:06.565Z,93824.16
2023-04-16T05:06:33.320Z,93826.72
2023-04-16T05:08:59.981Z,93828.66
2023-04-16T05:11:26.699Z,93826.47
2023-04-16T05:13:53.394Z,93844.09
2023-04-16T05:16:20.096Z,93845.31
2023-04-16T05:18:46.797Z,93852.03
2023-04-16T05:21:13.473Z,93840.00
2023-04-16T05:23:40.443Z,93854.09
2023-04-16T05:26:07.407Z,93859.06
2023-04-16T05:28:34.101Z,93857.28
2023-04-16T05:31:00.892Z,93856.09
2023-04-16T05:33:27.521Z,93858.50
2023-04-16T05:35:54.189Z,93857.91
2023-04-16T05:38:20.853Z,93864.09
2023-04-16T05:40:47.631Z,93865.31
2023-04-16T05:43:14.294Z,93864.56
2023-04-16T05:45:41.505Z,93875.50
2023-04-16T05:48:09.329Z,93879.72
2023-04-16T05:50:36.679Z,93879.09
2023-04-16T05:53:06.511Z,93885.78
2023-04-16T05:55:33.634Z,93885.22
2023-04-16T05:58:00.426Z,93897.91
2023-04-16T06:00:28.246Z,93888.66
2023-04-16T06:03:03.665Z,93903.13
2023-04-16T06:05:30.999Z,93903.19
2023-04-16T06:07:57.732Z,93901.03
2023-04-16T06:10:24.750Z,93902.84
2023-04-16T06:12:51.834Z,93877.44
2023-04-16T06:15:18.616Z,93904.16
2023-04-16T06:17:45.385Z,93912.69
2023-04-16T06:20:12.676Z,93913.09
2023-04-16T06:22:39.593Z,93914.88
2023-04-16T06:25:06.682Z,93919.59
2023-04-16T06:27:33.429Z,93914.28
2023-04-16T06:30:00.146Z,93911.94
2023-04-16T06:32:27.366Z,93910.63
2023-04-16T06:34:54.056Z,93909.03
2023-04-16T06:37:21.079Z,93911.34
2023-04-16T06:39:47.808Z,93914.13
2023-04-16T06:42:14.709Z,93920.88
2023-04-16T06:44:41.734Z,93911.22
2023-04-16T06:47:08.496Z,93909.47
2023-04-16T06:49:35.737Z,93913.09
2023-04-16T06:52:05.174Z,93911.72
2023-04-16T06:54:32.573Z,93922.22
2023-04-16T06:56:59.405Z,93924.22
2023-04-16T06:59:26.085Z,93919.47
2023-04-16T07:01:53.025Z,93918.66
2023-04-16T07:04:19.843Z,93913.13
2023-04-16T07:06:46.794Z,93911.97
2023-04-16T07:09:13.472Z,93914.34
2023-04-16T07:11:40.383Z,93917.13
2023-04-16T07:14:07.073Z,93910.81
2023-04-16T07:16:33.848Z,93907.63
2023-04-16T07:19:00.695Z,93918.72
2023-04-16T07:21:27.912Z,93932.22
2023-04-16T07:23:54.766Z,93930.63
2023-04-16T07:26:21.497Z,93929.66
2023-04-16T07:28:48.180Z,93930.03
2023-04-16T07:31:14.896Z,93939.38
2023-04-16T07:33:41.653Z,93936.19
2023-04-16T07:36:08.361Z,93948.91
2023-04-16T07:38:35.072Z,93943.69
2023-04-16T07:41:02.093Z,93953.41
2023-04-16T07:43:28.824Z,93955.97
2023-04-16T07:45:55.550Z,93960.97
2023-04-16T07:48:22.316Z,93966.38
2023-04-16T07:50:50.289Z,93949.25
2023-04-16T07:53:17.216Z,93950.25
2023-04-16T07:55:43.915Z,93949.13
2023-04-16T07:58:10.880Z,93948.25
2023-04-16T08:00:37.820Z,93949.25
2023-04-16T08:03:04.849Z,93941.84
2023-04-16T08:05:31.662Z,93944.47
2023-04-16T08:07:58.542Z,93940.19
2023-04-16T08:10:25.457Z,93959.59
2023-04-16T08:12:52.173Z,93954.00
2023-04-16T08:15:18.956Z,93961.25
2023-04-16T08:17:45.725Z,93969.91
2023-04-16T08:20:15.733Z,93965.94
2023-04-16T08:22:46.012Z,93965.88
2023-04-16T08:25:12.823Z,93968.09
2023-04-16T08:27:39.610Z,93973.34
2023-04-16T08:30:07.089Z,93982.78
2023-04-16T08:32:33.900Z,93986.06
2023-04-16T08:35:00.649Z,93982.50
2023-04-16T08:37:27.869Z,93984.84
2023-04-16T08:39:54.677Z,93990.06
2023-04-16T08:42:32.781Z,93987.03
2023-04-16T08:45:15.860Z,93985.53
2023-04-16T08:48:02.112Z,93982.50
2023-04-16T08:50:29.857Z,93988.81
2023-04-16T08:53:00.975Z,93986.13
2023-04-16T08:55:37.728Z,93984.88
2023-04-16T08:58:35.703Z,93992.84
2023-04-16T09:01:03.991Z,93992.41
2023-04-16T09:03:35.596Z,94000.28
2023-04-16T09:06:04.666Z,93995.94
2023-04-16T09:08:32.692Z,93995.13
2023-04-16T09:10:59.843Z,93995.31
2023-04-16T09:13:27.092Z,94000.56
2023-04-16T09:15:54.380Z,94000.72
2023-04-16T09:18:21.490Z,94000.44
2023-04-16T09:20:49.803Z,94006.25
2023-04-16T09:23:16.690Z,94012.06
2023-04-16T09:25:43.670Z,94009.75
2023-04-16T09:28:11.106Z,94007.69
2023-04-16T09:30:37.914Z,94001.22
2023-04-16T09:33:24.926Z,94011.53
2023-04-16T09:35:53.201Z,94009.78
2023-04-16T09:38:20.751Z,94008.03
2023-04-16T09:40:50.187Z,94007.06
2023-04-16T09:43:18.282Z,94014.16
2023-04-16T09:45:51.462Z,94015.38
2023-04-16T09:48:34.476Z,94018.47
2023-04-16T09:51:01.794Z,94020.88
2023-04-16T09:53:30.327Z,94017.72
2023-04-16T09:56:05.065Z,94020.09
2023-04-16T09:58:32.365Z,94016.19
2023-04-16T10:01:03.253Z,94027.09
2023-04-16T10:03:34.358Z,94021.25
2023-04-16T10:06:06.872Z,94033.13
2023-04-16T10:08:33.672Z,94028.34
2023-04-16T10:11:01.072Z,94021.84
2023-04-16T10:13:31.340Z,94019.44
2023-04-16T10:15:58.884Z,94030.50
2023-04-16T10:18:25.707Z,94025.16
2023-04-16T10:20:52.580Z,94025.22
2023-04-16T10:23:21.809Z,94025.06
2023-04-16T10:25:52.543Z,94033.44
2023-04-16T10:28:19.267Z,94037.88
2023-04-16T10:30:52.864Z,94043.47
2023-04-16T10:33:25.316Z,94039.47
2023-04-16T10:36:04.892Z,94029.59
2023-04-16T10:38:34.260Z,94043.50
2023-04-16T10:41:03.930Z,94043.13
2023-04-16T10:43:32.834Z,94044.31
2023-04-16T10:46:24.954Z,94042.44
2023-04-16T10:48:54.043Z,94049.97
2023-04-16T10:51:28.889Z,94037.91
2023-04-16T10:54:09.312Z,94044.22
2023-04-16T10:56:37.460Z,94048.31
2023-04-16T10:59:09.224Z,94056.19
2023-04-16T11:01:38.444Z,94053.13
2023-04-16T11:04:20.435Z,94052.75
2023-04-16T11:07:11.712Z,94051.03
2023-04-16T11:09:47.636Z,94045.13
2023-04-16T11:12:16.497Z,94051.00
2023-04-16T11:14:43.606Z,94057.94
2023-04-16T11:17:10.464Z,94052.47
2023-04-16T11:19:38.318Z,94053.16
2023-04-16T11:22:05.574Z,94054.63
2023-04-16T11:24:33.100Z,94056.72
2023-04-16T11:27:00.484Z,94053.94
2023-04-16T11:29:27.343Z,94051.59
2023-04-16T11:31:55.194Z,94060.84
2023-04-16T11:34:22.038Z,94055.78
2023-04-16T11:36:50.972Z,94061.88
2023-04-16T11:39:18.302Z,94055.88
2023-04-16T11:41:46.007Z,94061.00
2023-04-16T11:44:23.853Z,94051.97
2023-04-16T11:46:51.307Z,94055.34
2023-04-16T11:49:18.222Z,94052.63
2023-04-16T11:51:47.176Z,94057.00
2023-04-16T11:54:21.355Z,94063.16
2023-04-16T11:56:49.504Z,94058.97
2023-04-16T11:59:18.717Z,94056.66
2023-04-16T12:01:58.026Z,94056.44
2023-04-16T12:04:26.906Z,94052.66
2023-04-16T12:07:09.465Z,94054.41
2023-04-16T12:09:41.157Z,94048.34
2023-04-16T12:12:30.843Z,94053.97
2023-04-16T12:15:00.337Z,94050.09
2023-04-16T12:17:27.137Z,94058.88
2023-04-16T12:19:58.712Z,94058.56
2023-04-16T12:22:36.833Z,94061.53
2023-04-16T12:25:08.277Z,94054.03
2023-04-16T12:27:52.192Z,94066.28
2023-04-16T12:30:22.678Z,94057.72
2023-04-16T12:32:52.055Z,94058.56
2023-04-16T12:35:32.718Z,94059.84
2023-04-16T12:38:00.294Z,94055.50
2023-04-16T12:40:27.540Z,94058.31
2023-04-16T12:42:55.018Z,94067.31
2023-04-16T12:45:22.368Z,94065.16
2023-04-16T12:47:50.613Z,94061.28
2023-04-16T12:50:18.145Z,94069.59
2023-04-16T12:52:45.015Z,94069.13
2023-04-16T12:55:12.341Z,94067.09
2023-04-16T12:57:39.104Z,94066.56
2023-04-16T13:00:06.842Z,94067.91
2023-04-16T13:02:34.233Z,94063.03
2023-04-16T13:05:00.994Z,94057.47
2023-04-16T13:07:28.372Z,94064.31
2023-04-16T13:09:55.219Z,94064.03
2023-04-16T13:12:21.960Z,94061.88
2023-04-16T13:14:48.607Z,94065.88
2023-04-16T13:17:15.632Z,94065.25
2023-04-16T13:19:42.330Z,94063.22
2023-04-16T13:22:09.473Z,94069.50
2023-04-16T13:24:36.327Z,94066.91
2023-04-16T13:27:03.077Z,94065.16
2023-04-16T13:29:30.135Z,94066.78
2023-04-16T13:31:57.486Z,94059.22
2023-04-16T13:34:24.299Z,94065.47
2023-04-16T13:36:51.025Z,94066.28
2023-04-16T13:39:17.833Z,94071.66
2023-04-16T13:41:44.635Z,94066.78
2023-04-16T13:44:11.447Z,94072.09
2023-04-16T13:46:38.313Z,94074.47
2023-04-16T13:49:05.119Z,94085.91
2023-04-16T13:51:32.286Z,94089.84
2023-04-16T13:53:59.052Z,94078.88
2023-04-16T13:56:26.126Z,94085.72
2023-04-16T13:58:52.891Z,94097.38
2023-04-16T14:01:19.792Z,94093.56
2023-04-16T14:03:46.844Z,94100.03
2023-04-16T14:06:15.157Z,94107.03
2023-04-16T14:08:41.904Z,94108.31
2023-04-16T14:11:09.360Z,94097.78
2023-04-16T14:13:36.759Z,94104.69
2023-04-16T14:16:03.939Z,94114.25
2023-04-16T14:18:30.735Z,94112.81
2023-04-16T14:20:58.747Z,94113.13
2023-04-16T14:23:25.516Z,94113.25
2023-04-16T14:25:52.382Z,94106.84
2023-04-16T14:28:20.803Z,94109.38
2023-04-16T14:30:47.563Z,94110.44
2023-04-16T14:33:14.304Z,94112.38
2023-04-16T14:35:41.289Z,94117.41
2023-04-16T14:38:08.011Z,94114.91
2023-04-16T14:40:34.954Z,94111.22
2023-04-16T14:43:02.095Z,94120.13
2023-04-16T14:45:31.031Z,94111.94
2023-04-16T14:47:58.011Z,94118.28
2023-04-16T14:50:24.751Z,94121.72
2023-04-16T14:52:51.883Z,94114.81
2023-04-16T14:55:18.724Z,94121.81
2023-04-16T14:57:45.577Z,94118.97
2023-04-16T15:00:13.596Z,94125.38
2023-04-16T15:02:40.679Z,94122.84
2023-04-16T15:05:09.888Z,94123.78
2023-04-16T15:07:37.235Z,94124.22
2023-04-16T15:10:04.447Z,94132.41
2023-04-16T15:12:31.311Z,94127.03
2023-04-16T15:14:59.869Z,94125.44
2023-04-16T15:17:26.944Z,94126.09
2023-04-16T15:19:53.720Z,94124.09
2023-04-16T15:22:20.476Z,94138.16
2023-04-16T15:24:47.282Z,94126.91
2023-04-16T15:27:14.875Z,94112.31
2023-04-16T15:29:41.743Z,94130.09
2023-04-16T15:32:08.570Z,94133.66
2023-04-16T15:34:35.464Z,94124.09
2023-04-16T15:37:02.385Z,94132.94
2023-04-16T15:39:29.114Z,94137.75
2023-04-16T15:42:00.430Z,94138.09
2023-04-16T15:44:28.364Z,94140.09
2023-04-16T15:46:55.109Z,94139.16
2023-04-16T15:49:21.856Z,94141.03
2023-04-16T15:51:48.618Z,94137.44
2023-04-16T15:54:15.404Z,94138.97
2023-04-16T15:56:42.114Z,94154.50
2023-04-16T15:59:09.567Z,94149.31
2023-04-16T16:01:36.615Z,94142.97
2023-04-16T16:04:03.567Z,94148.34
2023-04-16T16:06:30.499Z,94140.97
2023-04-16T16:08:57.215Z,94146.94
2023-04-16T16:11:23.896Z,94147.34
2023-04-16T16:13:50.665Z,94141.22
2023-04-16T16:16:19.437Z,94143.19
2023-04-16T16:18:46.237Z,94150.59
2023-04-16T16:21:13.014Z,94146.59
2023-04-16T16:23:39.657Z,94144.97
2023-04-16T16:26:06.528Z,94125.31
2023-04-16T16:28:33.480Z,94143.19
2023-04-16T16:31:01.474Z,94129.50
2023-04-16T16:33:28.886Z,94153.38
2023-04-16T16:35:55.609Z,94156.94
2023-04-16T16:38:22.435Z,94150.59
2023-04-16T16:40:49.183Z,94161.16
2023-04-16T16:43:16.699Z,94156.75
2023-04-16T16:45:43.713Z,94145.22
2023-04-16T16:48:10.402Z,94151.78
2023-04-16T16:50:37.128Z,94152.59
2023-04-16T16:53:03.817Z,94145.47
2023-04-16T16:55:31.137Z,94151.44
2023-04-16T16:57:58.630Z,94150.25
2023-04-16T17:00:25.646Z,94161.00
2023-04-16T17:02:52.810Z,94169.97
2023-04-16T17:05:19.958Z,94173.75
2023-04-16T17:07:46.854Z,94173.16
2023-04-16T17:10:20.127Z,94171.53
2023-04-16T17:12:48.454Z,94180.34
2023-04-16T17:15:15.723Z,94176.16
2023-04-16T17:17:42.766Z,94175.94
2023-04-16T17:20:11.035Z,94179.34
2023-04-16T17:22:38.579Z,94186.91
2023-04-16T17:25:07.639Z,94189.91
2023-04-16T17:27:34.532Z,94184.50
2023-04-16T17:30:02.201Z,94176.56
2023-04-16T17:32:29.923Z,94180.97
2023-04-16T17:34:56.944Z,94183.13
2023-04-16T17:37:23.757Z,94185.91
2023-04-16T17:39:51.158Z,94184.53
2023-04-16T17:42:18.069Z,94186.53
2023-04-16T17:44:44.928Z,94193.84
2023-04-16T17:47:11.959Z,94187.91
2023-04-16T17:49:38.735Z,94191.69
2023-04-16T17:52:05.781Z,94199.59
2023-04-16T17:54:32.748Z,94200.78
2023-04-16T17:56:59.443Z,94206.97
2023-04-16T17:59:26.464Z,94204.56
2023-04-16T18:01:53.463Z,94210.06
2023-04-16T18:04:20.548Z,94207.88
2023-04-16T18:06:47.420Z,94211.84
2023-04-16T18:09:14.557Z,94208.22
2023-04-16T18:11:41.317Z,94216.16
2023-04-16T18:14:10.141Z,94216.16
2023-04-16T18:16:37.069Z,94210.53
2023-04-16T18:19:03.798Z,94215.28
2023-04-16T18:21:31.704Z,94213.72
2023-04-16T18:23:58.885Z,94207.78
2023-04-16T18:26:25.696Z,94219.28
2023-04-16T18:28:52.523Z,94212.50
2023-04-16T18:31:21.274Z,94227.78
2023-04-16T18:33:55.685Z,94215.28
2023-04-16T18:36:24.687Z,94215.28
2023-04-16T18:39:00.866Z,94220.44
2023-04-16T18:41:29.735Z,94222.19
2023-04-16T18:43:57.440Z,94230.84
2023-04-16T18:46:25.458Z,94231.25
2023-04-16T18:48:52.369Z,94235.00
2023-04-16T18:51:19.253Z,94237.16
2023-04-16T18:53:46.064Z,94235.94
2023-04-16T18:56:13.815Z,94232.75
2023-04-16T18:58:40.508Z,94240.84
2023-04-16T19:01:11.249Z,94239.16
2023-04-16T19:03:38.686Z,94243.53
2023-04-16T19:06:06.259Z,94245.13
2023-04-16T19:08:33.147Z,94235.19
2023-04-16T19:11:00.133Z,94244.66
2023-04-16T19:13:27.428Z,94237.16
2023-04-16T19:16:02.350Z,94237.53
2023-04-16T19:18:29.146Z,94252.78
2023-04-16T19:21:00.725Z,94250.81
2023-04-16T19:23:29.571Z,94248.59
2023-04-16T19:25:57.023Z,94246.53
2023-04-16T19:28:24.773Z,94245.75
2023-04-16T19:30:52.035Z,94234.84
2023-04-16T19:33:22.719Z,94241.38
2023-04-16T19:35:49.523Z,94241.00
2023-04-16T19:38:16.451Z,94222.25
2023-04-16T19:40:47.099Z,94222.06
2023-04-16T19:43:15.184Z,94247.53
2023-04-16T19:45:48.356Z,94247.28
2023-04-16T19:48:15.104Z,94241.63
2023-04-16T19:50:42.633Z,94249.53
2023-04-16T19:53:23.454Z,94251.19
2023-04-16T19:55:52.835Z,94264.28
2023-04-16T19:58:20.033Z,94260.06
2023-04-16T20:00:47.435Z,94254.16
2023-04-16T20:03:14.236Z,94259.66
2023-04-16T20:05:40.975Z,94255.31
2023-04-16T20:08:07.739Z,94256.78
2023-04-16T20:10:34.568Z,94255.13
2023-04-16T20:13:01.318Z,94256.16
2023-04-16T20:15:28.010Z,94254.28
2023-04-16T20:17:56.378Z,94259.44
2023-04-16T20:20:23.826Z,94267.38
2023-04-16T20:22:50.895Z,94262.63
2023-04-16T20:25:19.458Z,94262.06
2023-04-16T20:27:46.351Z,94265.44
2023-04-16T20:30:13.803Z,94265.44
2023-04-16T20:32:40.569Z,94257.09
2023-04-16T20:35:10.787Z,94263.84
2023-04-16T20:37:38.677Z,94252.97
2023-04-16T20:40:08.411Z,94249.25
2023-04-16T20:42:35.535Z,94259.91
2023-04-16T20:45:02.352Z,94261.50
2023-04-16T20:47:29.118Z,94265.00
2023-04-16T20:49:55.932Z,94255.50
2023-04-16T20:52:22.983Z,94255.38
2023-04-16T20:54:52.046Z,94257.97
2023-04-16T20:57:19.050Z,94250.84
2023-04-16T20:59:45.749Z,94258.31
2023-04-16T21:02:12.534Z,94241.75
2023-04-16T21:04:39.314Z,94258.94
2023-04-16T21:07:06.124Z,94253.56
2023-04-16T21:09:32.843Z,94260.91
2023-04-16T21:11:59.542Z,94256.53
2023-04-16T21:14:26.213Z,94255.38
2023-04-16T21:16:52.992Z,94254.34
2023-04-16T21:19:20.066Z,94249.06
2023-04-16T21:21:47.020Z,94261.34
2023-04-16T21:24:13.750Z,94257.34
2023-04-16T21:26:40.469Z,94247.63
2023-04-16T21:29:07.148Z,94252.19
2023-04-16T21:31:33.959Z,94253.16
2023-04-16T21:34:00.806Z,94248.19
2023-04-16T21:36:27.863Z,94251.34
2023-04-16T21:38:54.555Z,94261.78
2023-04-16T21:41:21.296Z,94262.00
2023-04-16T21:43:48.007Z,94261.16
2023-04-16T21:46:14.763Z,94246.75
2023-04-16T21:48:41.610Z,94255.94
2023-04-16T21:51:08.503Z,94253.16
2023-04-16T21:53:35.427Z,94246.19
2023-04-16T21:56:02.277Z,94252.31
2023-04-16T21:58:29.076Z,94251.09
2023-04-16T22:00:55.958Z,94253.50
2023-04-16T22:03:28.221Z,94249.13
2023-04-16T22:06:00.967Z,94245.16
2023-04-16T22:08:31.422Z,94247.19
2023-04-16T22:11:02.230Z,94238.09
2023-04-16T22:13:32.423Z,94241.72
2023-04-16T22:16:02.762Z,94241.66
2023-04-16T22:18:33.000Z,94238.09
2023-04-16T22:21:00.231Z,94241.03
2023-04-16T22:23:27.016Z,94245.75
2023-04-16T22:25:54.873Z,94251.34
2023-04-16T22:28:21.688Z,94251.97
2023-04-16T22:30:48.476Z,94247.41
2023-04-16T22:33:15.247Z,94254.53
2023-04-16T22:35:42.233Z,94252.94
2023-04-16T22:38:09.057Z,94252.94
2023-04-16T22:40:35.823Z,94234.66
2023-04-16T22:43:02.528Z,94245.84
2023-04-16T22:45:29.425Z,94247.97
2023-04-16T22:47:56.132Z,94239.50
2023-04-16T22:50:23.289Z,94240.25
2023-04-16T22:52:49.987Z,94247.41
2023-04-16T22:55:16.906Z,94228.28
2023-04-16T22:57:43.537Z,94238.75
2023-04-16T23:00:15.914Z,94241.16
2023-04-16T23:02:43.187Z,94243.38
2023-04-16T23:05:10.618Z,94238.22
2023-04-16T23:07:37.544Z,94232.53
2023-04-16T23:10:04.713Z,94237.09
2023-04-16T23:12:31.390Z,94234.97
2023-04-16T23:14:58.413Z,94230.75
2023-04-16T23:17:25.193Z,94232.75
2023-04-16T23:19:51.971Z,94239.31
2023-04-16T23:22:18.655Z,94242.25
2023-04-16T23:24:45.864Z,94244.00
2023-04-16T23:27:12.656Z,94237.84
2023-04-16T23:29:39.383Z,94239.88
2023-04-16T23:32:06.061Z,94235.53
2023-04-16T23:34:32.862Z,94239.88
2023-04-16T23:36:59.546Z,94237.50
2023-04-16T23:39:26.365Z,94233.06
2023-04-16T23:41:53.073Z,94234.47
2023-04-16T23:44:20.020Z,94222.84
2023-04-16T23:46:46.921Z,94228.78
2023-04-16T23:49:13.688Z,94232.34
2023-04-16T23:51:40.364Z,94220.00
2023-04-16T23:54:07.180Z,94221.25
2023-04-16T23:56:33.902Z,94218.88
2023-04-16T23:59:00.628Z,94226.59
