createdAt,value
2022-12-04T00:00:18.116Z,34.90
2022-12-04T00:02:49.343Z,35.47
2022-12-04T00:05:22.484Z,37.37
2022-12-04T00:07:54.200Z,36.47
2022-12-04T00:10:23.450Z,36.47
2022-12-04T00:12:59.268Z,36.13
2022-12-04T00:15:30.232Z,34.13
2022-12-04T00:18:03.292Z,38.00
2022-12-04T00:20:32.465Z,38.87
2022-12-04T00:23:04.101Z,41.63
2022-12-04T00:25:41.079Z,40.03
2022-12-04T00:28:13.825Z,34.80
2022-12-04T00:30:51.949Z,35.90
2022-12-04T00:33:22.869Z,36.33
2022-12-04T00:36:04.297Z,35.87
2022-12-04T00:38:34.673Z,37.30
2022-12-04T00:41:07.300Z,37.20
2022-12-04T00:43:40.851Z,36.60
2022-12-04T00:46:13.244Z,36.43
2022-12-04T00:48:44.199Z,34.63
2022-12-04T00:51:16.827Z,35.00
2022-12-04T00:53:47.310Z,33.90
2022-12-04T00:56:22.281Z,35.43
2022-12-04T00:58:54.874Z,34.97
2022-12-04T01:01:28.240Z,33.10
2022-12-04T01:04:00.610Z,33.40
2022-12-04T01:06:31.625Z,34.17
2022-12-04T01:09:05.018Z,35.47
2022-12-04T01:11:34.023Z,34.20
2022-12-04T01:14:06.696Z,32.63
2022-12-04T01:16:41.356Z,35.60
2022-12-04T01:19:14.355Z,36.07
2022-12-04T01:21:48.286Z,35.60
2022-12-04T01:24:19.304Z,36.23
2022-12-04T01:26:52.047Z,37.10
2022-12-04T01:29:22.273Z,35.33
2022-12-04T01:31:53.506Z,36.17
2022-12-04T01:34:26.168Z,34.73
2022-12-04T01:36:56.930Z,36.93
2022-12-04T01:39:26.893Z,35.03
2022-12-04T01:41:58.169Z,35.17
2022-12-04T01:44:28.872Z,35.60
2022-12-04T01:47:01.490Z,34.33
2022-12-04T01:49:37.768Z,34.27
2022-12-04T01:52:12.591Z,36.73
2022-12-04T01:54:48.135Z,37.07
2022-12-04T01:57:21.353Z,37.47
2022-12-04T01:59:55.010Z,34.60
2022-12-04T02:02:32.799Z,35.10
2022-12-04T02:05:03.515Z,38.70
2022-12-04T02:07:35.475Z,34.77
2022-12-04T02:10:10.422Z,36.40
2022-12-04T02:12:49.928Z,34.67
2022-12-04T02:15:24.371Z,33.33
2022-12-04T02:18:01.585Z,34.80
2022-12-04T02:20:38.956Z,34.83
2022-12-04T02:23:42.689Z,35.17
2022-12-04T02:26:28.129Z,33.40
2022-12-04T02:29:12.397Z,30.83
2022-12-04T02:31:56.061Z,31.43
2022-12-04T02:34:30.760Z,29.23
2022-12-04T02:37:05.532Z,29.33
2022-12-04T02:39:40.437Z,29.73
2022-12-04T02:42:15.183Z,28.30
2022-12-04T02:45:31.235Z,30.70
2022-12-04T02:48:08.964Z,29.77
2022-12-04T02:50:45.481Z,30.70
2022-12-04T02:53:25.348Z,29.13
2022-12-04T02:56:01.431Z,29.47
2022-12-04T02:58:38.547Z,29.73
2022-12-04T03:01:24.443Z,31.13
2022-12-04T03:04:05.771Z,30.47
2022-12-04T03:06:40.777Z,28.63
2022-12-04T03:09:18.030Z,31.13
2022-12-04T03:11:54.682Z,31.33
2022-12-04T03:14:28.650Z,31.53
2022-12-04T03:17:04.314Z,33.73
2022-12-04T03:19:42.933Z,32.40
2022-12-04T03:22:19.611Z,32.20
2022-12-04T03:24:56.808Z,30.83
2022-12-04T03:27:36.853Z,32.60
2022-12-04T03:30:09.860Z,32.00
2022-12-04T03:32:45.844Z,31.70
2022-12-04T03:35:23.029Z,31.77
2022-12-04T03:38:02.031Z,33.43
2022-12-04T03:40:39.641Z,34.37
2022-12-04T03:43:17.400Z,33.03
2022-12-04T03:45:53.106Z,35.40
2022-12-04T03:48:25.678Z,36.13
2022-12-04T03:51:02.145Z,33.80
2022-12-04T03:53:41.467Z,36.97
2022-12-04T03:56:19.525Z,36.63
2022-12-04T03:58:58.541Z,34.13
2022-12-04T04:01:40.163Z,34.27
2022-12-04T04:04:21.680Z,33.13
2022-12-04T04:07:04.733Z,33.83
2022-12-04T04:09:44.196Z,32.50
2022-12-04T04:12:23.343Z,29.53
2022-12-04T04:15:17.488Z,31.57
2022-12-04T04:18:10.278Z,28.73
2022-12-04T04:21:05.444Z,28.80
2022-12-04T04:24:02.099Z,29.97
2022-12-04T04:26:37.544Z,29.53
2022-12-04T04:29:07.079Z,30.67
2022-12-04T04:31:42.124Z,29.43
2022-12-04T04:34:21.744Z,28.93
2022-12-04T04:36:58.101Z,25.43
2022-12-04T04:39:34.479Z,28.77
2022-12-04T04:42:13.283Z,27.77
2022-12-04T04:44:48.664Z,29.87
2022-12-04T04:47:25.726Z,29.60
2022-12-04T04:49:57.629Z,29.50
2022-12-04T04:52:29.542Z,31.83
2022-12-04T04:55:03.934Z,29.03
2022-12-04T04:57:36.914Z,29.37
2022-12-04T05:00:09.911Z,31.03
2022-12-04T05:02:39.204Z,28.60
2022-12-04T05:05:09.625Z,29.50
2022-12-04T05:07:39.876Z,26.90
2022-12-04T05:10:12.369Z,29.10
2022-12-04T05:12:44.747Z,30.53
2022-12-04T05:15:19.916Z,28.07
2022-12-04T05:17:50.008Z,25.97
2022-12-04T05:20:18.444Z,28.63
2022-12-04T05:22:47.339Z,29.33
2022-12-04T05:25:17.678Z,29.30
2022-12-04T05:27:47.144Z,30.33
2022-12-04T05:30:16.933Z,30.20
2022-12-04T05:32:45.815Z,27.70
2022-12-04T05:35:14.468Z,28.40
2022-12-04T05:37:48.230Z,28.03
2022-12-04T05:40:18.772Z,27.80
2022-12-04T05:42:47.988Z,29.20
2022-12-04T05:45:17.297Z,27.33
2022-12-04T05:47:46.850Z,28.20
2022-12-04T05:50:15.975Z,26.03
2022-12-04T05:52:44.862Z,25.23
2022-12-04T05:55:14.067Z,27.37
2022-12-04T05:57:44.828Z,26.03
2022-12-04T06:00:16.477Z,26.77
2022-12-04T06:02:52.481Z,30.70
2022-12-04T06:05:23.410Z,27.83
2022-12-04T06:07:55.259Z,26.80
2022-12-04T06:10:23.998Z,26.50
2022-12-04T06:13:03.033Z,25.57
2022-12-04T06:15:42.912Z,27.27
2022-12-04T06:18:12.901Z,28.00
2022-12-04T06:20:43.506Z,29.73
2022-12-04T06:23:14.819Z,26.03
2022-12-04T06:25:44.258Z,26.80
2022-12-04T06:28:15.439Z,28.17
2022-12-04T06:30:46.535Z,28.03
2022-12-04T06:33:16.420Z,26.13
2022-12-04T06:35:48.336Z,26.57
2022-12-04T06:38:20.545Z,25.70
2022-12-04T06:40:51.272Z,28.03
2022-12-04T06:43:24.901Z,26.80
2022-12-04T06:46:04.328Z,27.30
2022-12-04T06:48:33.540Z,27.87
2022-12-04T06:51:03.030Z,25.20
2022-12-04T06:53:32.649Z,25.97
2022-12-04T06:56:03.169Z,27.17
2022-12-04T06:58:33.562Z,27.37
2022-12-04T07:01:07.839Z,27.20
2022-12-04T07:03:36.861Z,29.00
2022-12-04T07:06:16.302Z,25.33
2022-12-04T07:08:46.126Z,26.17
2022-12-04T07:11:15.648Z,28.10
2022-12-04T07:13:45.980Z,26.30
2022-12-04T07:16:16.603Z,31.37
2022-12-04T07:18:45.377Z,27.70
2022-12-04T07:21:18.150Z,27.23
2022-12-04T07:23:50.064Z,26.73
2022-12-04T07:26:19.300Z,26.73
2022-12-04T07:28:49.561Z,27.77
2022-12-04T07:31:20.953Z,26.33
2022-12-04T07:33:50.575Z,23.70
2022-12-04T07:36:21.245Z,33.40
2022-12-04T07:38:50.837Z,29.47
2022-12-04T07:41:21.431Z,30.27
2022-12-04T07:43:51.531Z,25.90
2022-12-04T07:46:23.156Z,25.37
2022-12-04T07:48:53.025Z,28.63
2022-12-04T07:51:23.345Z,24.97
2022-12-04T07:53:53.483Z,24.13
2022-12-04T07:56:22.630Z,25.15
2022-12-04T07:58:52.852Z,23.60
2022-12-04T08:01:23.771Z,31.23
2022-12-04T08:03:57.357Z,32.13
2022-12-04T08:06:28.572Z,29.90
2022-12-04T08:08:57.706Z,27.50
2022-12-04T08:11:28.248Z,26.10
2022-12-04T08:13:59.951Z,26.13
2022-12-04T08:16:29.590Z,28.93
2022-12-04T08:18:59.205Z,29.60
2022-12-04T08:21:30.804Z,30.73
2022-12-04T08:24:05.303Z,29.13
2022-12-04T08:26:34.866Z,32.43
2022-12-04T08:29:07.220Z,29.87
2022-12-04T08:31:38.111Z,30.90
2022-12-04T08:34:09.204Z,29.43
2022-12-04T08:36:40.076Z,30.37
2022-12-04T08:39:09.240Z,31.63
2022-12-04T08:41:38.504Z,29.87
2022-12-04T08:44:08.792Z,32.37
2022-12-04T08:46:38.121Z,28.30
2022-12-04T08:49:07.275Z,56.37
2022-12-04T08:51:36.375Z,36.67
2022-12-04T08:54:07.597Z,34.60
2022-12-04T08:56:37.747Z,30.40
2022-12-04T08:59:08.180Z,46.03
2022-12-04T09:01:36.956Z,30.87
2022-12-04T09:04:05.801Z,34.37
2022-12-04T09:06:34.966Z,30.23
2022-12-04T09:09:03.758Z,31.60
2022-12-04T09:11:33.180Z,32.17
2022-12-04T09:14:03.615Z,30.90
2022-12-04T09:16:33.881Z,31.27
2022-12-04T09:19:02.791Z,35.87
2022-12-04T09:21:31.680Z,28.77
2022-12-04T09:24:02.961Z,27.17
2022-12-04T09:26:44.072Z,27.87
2022-12-04T09:29:13.371Z,31.10
2022-12-04T09:31:43.469Z,33.43
2022-12-04T09:34:12.217Z,33.40
2022-12-04T09:36:44.014Z,31.73
2022-12-04T09:39:12.948Z,25.40
2022-12-04T09:42:20.340Z,39.37
2022-12-04T09:44:54.753Z,31.83
2022-12-04T09:47:29.017Z,31.63
2022-12-04T09:50:02.027Z,27.30
2022-12-04T09:52:49.537Z,29.57
2022-12-04T09:55:24.349Z,28.10
2022-12-04T09:58:01.355Z,29.30
2022-12-04T10:00:33.866Z,30.07
2022-12-04T10:03:07.227Z,30.23
2022-12-04T10:05:47.036Z,31.73
2022-12-04T10:08:22.269Z,33.23
2022-12-04T10:11:00.894Z,33.93
2022-12-04T10:13:59.251Z,36.37
2022-12-04T10:16:35.979Z,28.13
2022-12-04T10:19:14.340Z,30.13
2022-12-04T10:21:53.484Z,26.73
2022-12-04T10:24:33.092Z,32.03
2022-12-04T10:27:05.990Z,27.00
2022-12-04T10:29:37.448Z,30.97
2022-12-04T10:32:17.880Z,32.60
2022-12-04T10:34:50.118Z,24.23
2022-12-04T10:37:19.185Z,24.87
2022-12-04T10:39:54.301Z,35.90
2022-12-04T10:42:28.619Z,38.50
2022-12-04T10:44:59.974Z,35.70
2022-12-04T10:47:29.402Z,37.77
2022-12-04T10:50:06.528Z,38.70
2022-12-04T10:52:35.452Z,32.60
2022-12-04T10:55:04.265Z,46.10
2022-12-04T10:57:41.926Z,36.57
2022-12-04T11:00:30.164Z,34.73
2022-12-04T11:03:01.282Z,36.77
2022-12-04T11:05:34.718Z,37.57
2022-12-04T11:08:06.888Z,39.07
2022-12-04T11:10:38.169Z,39.17
2022-12-04T11:13:15.700Z,35.73
2022-12-04T11:15:46.094Z,35.80
2022-12-04T11:18:19.802Z,38.27
2022-12-04T11:20:55.739Z,32.83
2022-12-04T11:23:25.323Z,31.50
2022-12-04T11:26:02.114Z,35.27
2022-12-04T11:28:43.194Z,37.03
2022-12-04T11:31:18.362Z,39.13
2022-12-04T11:33:50.420Z,36.57
2022-12-04T11:36:25.997Z,38.17
2022-12-04T11:39:05.733Z,38.60
2022-12-04T11:41:35.242Z,38.13
2022-12-04T11:44:05.208Z,42.00
2022-12-04T11:47:00.737Z,48.47
2022-12-04T11:49:31.434Z,43.33
2022-12-04T11:52:15.600Z,40.07
2022-12-04T11:54:58.463Z,35.23
2022-12-04T11:57:33.506Z,41.67
2022-12-04T12:00:13.049Z,40.03
2022-12-04T12:03:11.449Z,42.73
2022-12-04T12:06:08.370Z,30.33
2022-12-04T12:08:56.133Z,30.07
2022-12-04T12:11:33.921Z,28.60
2022-12-04T12:14:10.123Z,33.03
2022-12-04T12:19:48.403Z,31.07
2022-12-04T12:22:30.165Z,34.10
2022-12-04T12:25:12.645Z,32.60
2022-12-04T12:28:03.016Z,34.67
2022-12-04T12:30:46.773Z,30.43
2022-12-04T12:33:23.331Z,28.13
2022-12-04T12:36:00.319Z,28.77
2022-12-04T12:38:33.940Z,28.13
2022-12-04T12:41:08.787Z,28.60
2022-12-04T12:43:40.228Z,41.00
2022-12-04T12:46:14.014Z,32.23
2022-12-04T12:48:57.964Z,35.20
2022-12-04T12:51:35.708Z,28.80
2022-12-04T12:54:16.865Z,26.50
2022-12-04T12:56:55.296Z,23.02
2022-12-04T12:59:28.269Z,30.27
2022-12-04T13:02:02.441Z,34.03
2022-12-04T13:04:35.678Z,32.57
2022-12-04T13:07:15.892Z,33.57
2022-12-04T13:09:49.643Z,30.55
2022-12-04T13:12:24.641Z,24.00
2022-12-04T13:14:53.421Z,34.60
2022-12-04T13:17:29.441Z,34.53
2022-12-04T13:20:04.141Z,35.93
2022-12-04T13:22:43.976Z,35.13
2022-12-04T13:25:39.942Z,36.47
2022-12-04T13:28:29.585Z,23.65
2022-12-04T13:31:16.222Z,25.13
2022-12-04T13:34:19.426Z,31.13
2022-12-04T13:37:04.016Z,35.03
2022-12-04T13:40:12.168Z,34.63
2022-12-04T13:42:41.185Z,30.40
2022-12-04T13:45:14.482Z,32.80
2022-12-04T13:47:43.308Z,21.77
2022-12-04T13:50:30.267Z,22.17
2022-12-04T13:52:59.200Z,37.17
2022-12-04T13:55:31.097Z,33.27
2022-12-04T13:58:01.578Z,34.90
2022-12-04T14:00:36.643Z,35.03
2022-12-04T14:03:08.511Z,34.47
2022-12-04T14:05:44.242Z,35.73
2022-12-04T14:08:25.929Z,38.10
2022-12-04T14:11:03.178Z,34.03
2022-12-04T14:13:46.011Z,32.97
2022-12-04T14:16:25.465Z,32.67
2022-12-04T14:18:59.616Z,36.37
2022-12-04T14:21:39.157Z,35.27
2022-12-04T14:24:18.736Z,33.97
2022-12-04T14:29:55.040Z,30.37
2022-12-04T14:32:28.212Z,28.50
2022-12-04T14:34:58.202Z,36.50
2022-12-04T14:37:32.327Z,32.27
2022-12-04T14:40:02.196Z,28.97
2022-12-04T14:42:37.768Z,26.77
2022-12-04T14:45:18.678Z,26.07
2022-12-04T14:47:57.060Z,27.00
2022-12-04T14:50:35.686Z,25.80
2022-12-04T14:53:14.440Z,27.43
2022-12-04T14:55:53.300Z,27.93
2022-12-04T14:58:34.923Z,23.83
2022-12-04T15:01:05.860Z,27.57
2022-12-04T15:03:38.717Z,26.47
2022-12-04T15:06:09.993Z,25.40
2022-12-04T15:08:49.231Z,26.33
2022-12-04T15:11:37.863Z,23.97
2022-12-04T15:14:13.055Z,25.50
2022-12-04T15:16:43.640Z,27.83
2022-12-04T15:19:19.122Z,24.30
2022-12-04T15:21:47.826Z,27.00
2022-12-04T15:24:23.532Z,25.60
2022-12-04T15:26:54.191Z,24.67
2022-12-04T15:29:26.729Z,22.92
2022-12-04T15:31:58.976Z,22.60
2022-12-04T15:34:39.464Z,32.23
2022-12-04T15:37:10.962Z,29.30
2022-12-04T15:39:39.858Z,28.23
2022-12-04T15:42:16.161Z,27.77
2022-12-04T15:44:54.048Z,26.17
2022-12-04T15:47:26.369Z,28.90
2022-12-04T15:49:57.085Z,29.03
2022-12-04T15:52:26.886Z,29.43
2022-12-04T15:54:58.164Z,24.55
2022-12-04T15:57:31.015Z,23.83
2022-12-04T16:00:03.040Z,38.77
2022-12-04T16:02:47.241Z,34.00
2022-12-04T16:05:29.809Z,27.23
2022-12-04T16:08:05.410Z,27.50
2022-12-04T16:10:38.490Z,28.43
2022-12-04T16:13:07.983Z,28.00
2022-12-04T16:15:40.670Z,26.43
2022-12-04T16:18:15.450Z,31.40
2022-12-04T16:20:47.378Z,29.27
2022-12-04T16:23:18.737Z,26.23
2022-12-04T16:25:53.415Z,27.70
2022-12-04T16:28:23.668Z,25.47
2022-12-04T16:30:55.557Z,30.80
2022-12-04T16:33:24.569Z,26.43
2022-12-04T16:35:55.393Z,28.30
2022-12-04T16:38:25.413Z,28.03
2022-12-04T16:40:54.931Z,25.70
2022-12-04T16:43:23.666Z,22.77
2022-12-04T16:45:54.873Z,25.47
2022-12-04T16:48:26.999Z,37.03
2022-12-04T16:50:59.987Z,36.23
2022-12-04T16:53:28.930Z,28.27
2022-12-04T16:55:59.510Z,32.57
2022-12-04T16:58:30.298Z,27.43
2022-12-04T17:00:59.791Z,25.07
2022-12-04T17:03:30.310Z,20.52
2022-12-04T17:06:01.979Z,20.97
2022-12-04T17:08:30.734Z,35.73
2022-12-04T17:10:59.500Z,27.53
2022-12-04T17:13:28.149Z,23.57
2022-12-04T17:15:56.807Z,25.47
2022-12-04T17:18:25.707Z,23.97
2022-12-04T17:20:57.389Z,20.80
2022-12-04T17:23:27.562Z,23.07
2022-12-04T17:25:56.164Z,25.23
2022-12-04T17:28:24.911Z,24.57
2022-12-04T17:30:53.577Z,24.67
2022-12-04T17:33:22.328Z,24.07
2022-12-04T17:35:51.039Z,23.57
2022-12-04T17:38:19.753Z,26.07
2022-12-04T17:41:00.223Z,24.63
2022-12-04T17:43:30.847Z,22.83
2022-12-04T17:45:59.757Z,23.73
2022-12-04T17:48:28.881Z,23.53
2022-12-04T17:51:06.669Z,23.97
2022-12-04T17:53:36.298Z,24.53
2022-12-04T17:56:09.226Z,26.30
2022-12-04T17:58:40.124Z,24.20
2022-12-04T18:01:10.415Z,23.50
2022-12-04T18:03:39.941Z,23.37
2022-12-04T18:06:16.229Z,22.37
2022-12-04T18:08:49.838Z,23.53
2022-12-04T18:11:21.937Z,25.17
2022-12-04T18:13:51.159Z,23.17
2022-12-04T18:16:19.949Z,23.63
2022-12-04T18:18:51.562Z,22.97
2022-12-04T18:21:20.839Z,25.57
2022-12-04T18:23:50.129Z,24.23
2022-12-04T18:26:22.350Z,22.47
2022-12-04T18:28:51.438Z,23.43
2022-12-04T18:31:21.306Z,22.00
2022-12-04T18:34:02.610Z,24.43
2022-12-04T18:36:32.636Z,22.73
2022-12-04T18:39:02.725Z,21.27
2022-12-04T18:41:32.863Z,22.97
2022-12-04T18:44:02.608Z,24.00
2022-12-04T18:46:31.743Z,22.03
2022-12-04T18:49:01.639Z,21.53
2022-12-04T18:51:31.897Z,22.60
2022-12-04T18:54:03.014Z,21.70
2022-12-04T18:56:35.481Z,23.63
2022-12-04T18:59:07.463Z,22.07
2022-12-04T19:01:36.689Z,22.90
2022-12-04T19:04:07.631Z,21.13
2022-12-04T19:06:38.596Z,24.43
2022-12-04T19:09:12.774Z,22.50
2022-12-04T19:11:45.341Z,23.40
2022-12-04T19:14:22.787Z,22.53
2022-12-04T19:16:52.767Z,21.10
2022-12-04T19:19:21.667Z,22.03
2022-12-04T19:21:50.906Z,22.53
2022-12-04T19:24:19.621Z,23.20
2022-12-04T19:26:55.326Z,21.20
2022-12-04T19:29:26.528Z,21.63
2022-12-04T19:31:59.486Z,23.17
2022-12-04T19:34:31.349Z,22.60
2022-12-04T19:37:00.081Z,24.70
2022-12-04T19:39:30.751Z,24.00
2022-12-04T19:42:03.670Z,25.93
2022-12-04T19:44:49.916Z,24.73
2022-12-04T19:47:23.008Z,21.10
2022-12-04T19:49:56.976Z,23.07
2022-12-04T19:52:25.892Z,24.90
2022-12-04T19:54:54.859Z,22.87
2022-12-04T19:57:26.699Z,21.97
2022-12-04T19:59:55.349Z,23.40
2022-12-04T20:02:24.182Z,21.43
2022-12-04T20:04:52.920Z,24.30
2022-12-04T20:07:21.637Z,23.43
2022-12-04T20:09:52.339Z,25.10
2022-12-04T20:12:24.699Z,25.90
2022-12-04T20:14:59.311Z,23.03
2022-12-04T20:17:32.554Z,27.33
2022-12-04T20:20:01.227Z,28.83
2022-12-04T20:22:29.862Z,26.60
2022-12-04T20:24:58.693Z,30.73
2022-12-04T20:27:27.437Z,19.58
2022-12-04T20:29:57.798Z,17.65
2022-12-04T20:32:28.339Z,19.47
2022-12-04T20:34:56.981Z,35.00
2022-12-04T20:37:28.005Z,38.27
2022-12-04T20:39:59.572Z,31.20
2022-12-04T20:42:33.275Z,30.43
2022-12-04T20:45:03.853Z,32.17
2022-12-04T20:47:39.921Z,31.57
2022-12-04T20:50:10.565Z,31.40
2022-12-04T20:52:39.256Z,26.73
2022-12-04T20:55:09.189Z,28.33
2022-12-04T20:57:38.454Z,29.07
2022-12-04T21:00:10.599Z,29.87
2022-12-04T21:02:39.411Z,29.70
2022-12-04T21:05:08.985Z,25.97
2022-12-04T21:07:37.598Z,29.33
2022-12-04T21:10:07.500Z,26.37
2022-12-04T21:12:55.409Z,28.67
2022-12-04T21:15:45.147Z,24.43
2022-12-04T21:18:13.895Z,22.93
2022-12-04T21:20:42.658Z,24.27
2022-12-04T21:23:11.442Z,25.60
2022-12-04T21:25:40.111Z,23.60
2022-12-04T21:28:08.766Z,21.87
2022-12-04T21:30:43.112Z,27.27
2022-12-04T21:33:14.967Z,27.20
2022-12-04T21:35:43.663Z,23.97
2022-12-04T21:38:12.673Z,25.03
2022-12-04T21:40:42.657Z,22.47
2022-12-04T21:43:11.454Z,24.47
2022-12-04T21:45:41.644Z,23.57
2022-12-04T21:48:10.266Z,24.57
2022-12-04T21:50:39.392Z,26.70
2022-12-04T21:53:08.123Z,26.03
2022-12-04T21:55:36.757Z,23.67
2022-12-04T21:58:05.444Z,16.48
2022-12-04T22:00:34.077Z,29.60
2022-12-04T22:03:07.565Z,31.80
2022-12-04T22:05:37.432Z,26.30
2022-12-04T22:08:08.623Z,21.73
2022-12-04T22:10:41.675Z,21.07
2022-12-04T22:13:10.504Z,17.27
2022-12-04T22:15:40.608Z,31.60
2022-12-04T22:18:12.401Z,28.37
2022-12-04T22:20:41.852Z,26.93
2022-12-04T22:23:11.214Z,25.23
2022-12-04T22:25:40.238Z,24.37
2022-12-04T22:28:08.959Z,22.07
2022-12-04T22:30:37.670Z,22.60
2022-12-04T22:33:06.532Z,22.07
2022-12-04T22:35:36.767Z,22.77
2022-12-04T22:38:05.484Z,21.60
2022-12-04T22:40:34.151Z,26.23
2022-12-04T22:43:02.891Z,21.70
2022-12-04T22:45:31.588Z,21.70
2022-12-04T22:48:00.295Z,21.27
2022-12-04T22:50:28.964Z,24.20
2022-12-04T22:52:59.481Z,24.80
2022-12-04T22:55:28.231Z,27.57
2022-12-04T22:57:56.975Z,24.70
2022-12-04T23:00:25.742Z,24.80
2022-12-04T23:02:54.444Z,24.57
2022-12-04T23:05:23.282Z,24.33
2022-12-04T23:07:52.253Z,23.13
2022-12-04T23:10:22.417Z,22.50
2022-12-04T23:12:51.070Z,24.60
2022-12-04T23:15:19.770Z,23.40
2022-12-04T23:17:48.521Z,22.03
2022-12-04T23:20:17.344Z,23.90
2022-12-04T23:22:46.290Z,22.07
2022-12-04T23:25:15.245Z,22.77
2022-12-04T23:27:45.376Z,26.43
2022-12-04T23:30:14.306Z,22.67
2022-12-04T23:32:43.025Z,22.20
2022-12-04T23:35:11.897Z,23.10
2022-12-04T23:37:40.511Z,22.27
2022-12-04T23:40:10.256Z,23.63
2022-12-04T23:42:38.876Z,21.43
2022-12-04T23:45:09.987Z,23.10
2022-12-04T23:47:38.817Z,24.00
2022-12-04T23:50:08.376Z,23.40
2022-12-04T23:52:37.413Z,23.67
2022-12-04T23:55:06.995Z,25.03
2022-12-04T23:57:35.825Z,26.20
