createdAt,value
2023-03-04T00:02:19.755Z,100.00
2023-03-04T00:04:46.591Z,100.00
2023-03-04T00:07:16.751Z,100.00
2023-03-04T00:09:45.254Z,100.00
2023-03-04T00:12:13.070Z,100.00
2023-03-04T00:14:39.928Z,100.00
2023-03-04T00:17:07.174Z,100.00
2023-03-04T00:19:35.434Z,100.00
2023-03-04T00:22:03.966Z,100.00
2023-03-04T00:24:31.047Z,100.00
2023-03-04T00:26:57.867Z,100.00
2023-03-04T00:29:24.762Z,100.00
2023-03-04T00:31:51.823Z,100.00
2023-03-04T00:34:18.642Z,100.00
2023-03-04T00:36:45.397Z,100.00
2023-03-04T00:39:13.131Z,100.00
2023-03-04T00:41:40.380Z,100.00
2023-03-04T00:44:07.645Z,100.00
2023-03-04T00:46:34.537Z,100.00
2023-03-04T00:49:01.292Z,100.00
2023-03-04T00:51:28.067Z,100.00
2023-03-04T00:53:54.871Z,100.00
2023-03-04T00:56:21.667Z,100.00
2023-03-04T00:58:48.433Z,100.00
2023-03-04T01:01:15.199Z,100.00
2023-03-04T01:03:42.499Z,100.00
2023-03-04T01:06:09.471Z,100.00
2023-03-04T01:08:36.329Z,100.00
2023-03-04T01:11:03.231Z,100.00
2023-03-04T01:13:30.384Z,100.00
2023-03-04T01:15:57.778Z,100.00
2023-03-04T01:18:24.843Z,100.00
2023-03-04T01:20:51.971Z,100.00
2023-03-04T01:23:18.887Z,100.00
2023-03-04T01:25:45.702Z,100.00
2023-03-04T01:28:12.502Z,100.00
2023-03-04T01:30:39.388Z,100.00
2023-03-04T01:33:06.120Z,100.00
2023-03-04T01:35:33.235Z,100.00
2023-03-04T01:38:00.157Z,100.00
2023-03-04T01:40:27.217Z,100.00
2023-03-04T01:42:54.095Z,100.00
2023-03-04T01:45:21.252Z,100.00
2023-03-04T01:47:49.397Z,100.00
2023-03-04T01:50:21.601Z,100.00
2023-03-04T01:52:48.359Z,100.00
2023-03-04T01:55:17.810Z,100.00
2023-03-04T01:57:46.708Z,100.00
2023-03-04T02:00:27.643Z,100.00
2023-03-04T02:02:59.675Z,100.00
2023-03-04T02:05:28.269Z,100.00
2023-03-04T02:07:56.535Z,100.00
2023-03-04T02:10:23.686Z,100.00
2023-03-04T02:12:51.228Z,100.00
2023-03-04T02:15:18.265Z,100.00
2023-03-04T02:17:45.280Z,100.00
2023-03-04T02:20:53.405Z,100.00
2023-03-04T02:23:43.577Z,100.00
2023-03-04T02:26:22.556Z,100.00
2023-03-04T02:28:51.818Z,100.00
2023-03-04T02:31:24.706Z,100.00
2023-03-04T02:33:54.048Z,100.00
2023-03-04T02:36:21.111Z,100.00
2023-03-04T02:38:50.725Z,100.00
2023-03-04T02:41:22.521Z,100.00
2023-03-04T02:43:51.866Z,100.00
2023-03-04T02:46:18.920Z,100.00
2023-03-04T02:48:45.953Z,100.00
2023-03-04T02:51:12.816Z,100.00
2023-03-04T02:53:39.599Z,100.00
2023-03-04T02:56:06.720Z,100.00
2023-03-04T02:58:33.749Z,100.00
2023-03-04T03:01:00.622Z,100.00
2023-03-04T03:03:27.535Z,100.00
2023-03-04T03:05:54.775Z,100.00
2023-03-04T03:08:21.600Z,100.00
2023-03-04T03:10:48.373Z,100.00
2023-03-04T03:13:15.182Z,100.00
2023-03-04T03:15:42.490Z,100.00
2023-03-04T03:18:10.948Z,100.00
2023-03-04T03:20:37.864Z,100.00
2023-03-04T03:23:05.033Z,100.00
2023-03-04T03:25:31.801Z,100.00
2023-03-04T03:27:58.713Z,100.00
2023-03-04T03:30:25.624Z,100.00
2023-03-04T03:32:52.368Z,100.00
2023-03-04T03:35:19.130Z,100.00
2023-03-04T03:37:45.948Z,100.00
2023-03-04T03:40:13.462Z,100.00
2023-03-04T03:42:40.261Z,100.00
2023-03-04T03:45:07.664Z,100.00
2023-03-04T03:47:34.438Z,100.00
2023-03-04T03:50:01.327Z,100.00
2023-03-04T03:52:28.097Z,100.00
2023-03-04T03:54:54.841Z,100.00
2023-03-04T03:57:21.572Z,100.00
2023-03-04T03:59:48.314Z,100.00
2023-03-04T04:02:15.163Z,100.00
2023-03-04T04:04:42.016Z,100.00
2023-03-04T04:07:08.815Z,100.00
2023-03-04T04:09:35.601Z,100.00
2023-03-04T04:12:04.294Z,100.00
2023-03-04T04:14:31.547Z,100.00
2023-03-04T04:16:58.310Z,100.00
2023-03-04T04:19:25.205Z,100.00
2023-03-04T04:21:53.266Z,100.00
2023-03-04T04:24:20.111Z,100.00
2023-03-04T04:26:46.894Z,100.00
2023-03-04T04:29:14.678Z,100.00
2023-03-04T04:31:41.506Z,100.00
2023-03-04T04:34:09.138Z,100.00
2023-03-04T04:36:36.192Z,100.00
2023-03-04T04:39:03.662Z,100.00
2023-03-04T04:41:36.479Z,100.00
2023-03-04T04:44:03.344Z,100.00
2023-03-04T04:46:30.416Z,100.00
2023-03-04T04:48:57.202Z,100.00
2023-03-04T04:51:23.965Z,100.00
2023-03-04T04:53:50.821Z,100.00
2023-03-04T04:56:20.974Z,100.00
2023-03-04T04:58:48.713Z,100.00
2023-03-04T05:01:16.356Z,100.00
2023-03-04T05:03:43.481Z,100.00
2023-03-04T05:06:12.109Z,100.00
2023-03-04T05:08:39.467Z,100.00
2023-03-04T05:11:06.902Z,100.00
2023-03-04T05:13:33.972Z,100.00
2023-03-04T05:16:01.763Z,100.00
2023-03-04T05:18:29.151Z,100.00
2023-03-04T05:21:01.478Z,100.00
2023-03-04T05:23:30.258Z,100.00
2023-03-04T05:25:57.039Z,100.00
2023-03-04T05:28:24.171Z,100.00
2023-03-04T05:30:50.995Z,100.00
2023-03-04T05:33:18.985Z,100.00
2023-03-04T05:35:48.375Z,100.00
2023-03-04T05:38:17.259Z,100.00
2023-03-04T05:40:44.473Z,100.00
2023-03-04T05:43:11.335Z,100.00
2023-03-04T05:45:38.596Z,100.00
2023-03-04T05:48:06.739Z,100.00
2023-03-04T05:50:34.409Z,100.00
2023-03-04T05:53:01.486Z,100.00
2023-03-04T05:55:30.024Z,100.00
2023-03-04T05:57:57.776Z,100.00
2023-03-04T06:00:25.281Z,100.00
2023-03-04T06:02:52.366Z,100.00
2023-03-04T06:05:19.755Z,100.00
2023-03-04T06:07:46.670Z,100.00
2023-03-04T06:10:16.086Z,100.00
2023-03-04T06:12:42.909Z,100.00
2023-03-04T06:15:13.043Z,100.00
2023-03-04T06:17:42.256Z,100.00
2023-03-04T06:20:10.878Z,100.00
2023-03-04T06:22:37.691Z,100.00
2023-03-04T06:25:05.296Z,100.00
2023-03-04T06:27:32.148Z,100.00
2023-03-04T06:29:59.207Z,100.00
2023-03-04T06:32:26.021Z,100.00
2023-03-04T06:34:52.875Z,100.00
2023-03-04T06:37:20.337Z,100.00
2023-03-04T06:39:47.135Z,100.00
2023-03-04T06:42:14.778Z,100.00
2023-03-04T06:44:41.649Z,100.00
2023-03-04T06:47:08.667Z,100.00
2023-03-04T06:49:35.451Z,100.00
2023-03-04T06:52:02.388Z,100.00
2023-03-04T06:54:29.279Z,100.00
2023-03-04T06:56:55.995Z,100.00
2023-03-04T06:59:23.609Z,100.00
2023-03-04T07:01:50.371Z,100.00
2023-03-04T07:04:17.157Z,100.00
2023-03-04T07:06:43.938Z,100.00
2023-03-04T07:09:10.770Z,100.00
2023-03-04T07:11:37.553Z,100.00
2023-03-04T07:14:05.634Z,100.00
2023-03-04T07:16:33.002Z,100.00
2023-03-04T07:18:59.847Z,99.95
2023-03-04T07:21:26.746Z,100.00
2023-03-04T07:23:53.587Z,100.00
2023-03-04T07:26:20.730Z,100.00
2023-03-04T07:28:48.317Z,100.00
2023-03-04T07:31:24.724Z,100.00
2023-03-04T07:33:52.037Z,100.00
2023-03-04T07:36:20.119Z,100.00
2023-03-04T07:38:49.207Z,100.00
2023-03-04T07:41:17.180Z,100.00
2023-03-04T07:43:44.501Z,100.00
2023-03-04T07:46:11.389Z,100.00
2023-03-04T07:48:38.545Z,100.00
2023-03-04T07:51:14.256Z,100.00
2023-03-04T07:53:42.989Z,100.00
2023-03-04T07:56:14.532Z,100.00
2023-03-04T07:58:41.311Z,100.00
2023-03-04T08:01:17.464Z,100.00
2023-03-04T08:03:44.997Z,100.00
2023-03-04T08:06:15.171Z,100.00
2023-03-04T08:08:43.131Z,100.00
2023-03-04T08:11:15.608Z,100.00
2023-03-04T08:13:43.260Z,100.00
2023-03-04T08:16:15.574Z,100.00
2023-03-04T08:18:50.727Z,100.00
2023-03-04T08:21:19.654Z,100.00
2023-03-04T08:23:47.518Z,100.00
2023-03-04T08:26:26.053Z,99.99
2023-03-04T08:28:53.769Z,99.47
2023-03-04T08:31:21.590Z,99.28
2023-03-04T08:33:48.420Z,99.67
2023-03-04T08:36:16.007Z,100.00
2023-03-04T08:38:43.151Z,99.00
2023-03-04T08:41:10.580Z,99.73
2023-03-04T08:43:37.401Z,99.26
2023-03-04T08:46:05.138Z,98.94
2023-03-04T08:48:32.415Z,98.51
2023-03-04T08:50:59.496Z,98.44
2023-03-04T08:53:26.429Z,98.55
2023-03-04T08:55:53.453Z,97.71
2023-03-04T08:58:20.456Z,98.27
2023-03-04T09:00:49.412Z,98.38
2023-03-04T09:03:17.167Z,98.64
2023-03-04T09:05:45.536Z,98.61
2023-03-04T09:08:13.486Z,99.37
2023-03-04T09:10:40.581Z,98.78
2023-03-04T09:13:07.485Z,98.31
2023-03-04T09:15:37.825Z,98.09
2023-03-04T09:18:06.036Z,97.10
2023-03-04T09:20:32.853Z,96.21
2023-03-04T09:22:59.654Z,95.57
2023-03-04T09:25:26.437Z,96.15
2023-03-04T09:27:53.798Z,95.84
2023-03-04T09:30:20.946Z,94.45
2023-03-04T09:32:47.823Z,93.95
2023-03-04T09:35:14.575Z,94.20
2023-03-04T09:37:41.804Z,94.15
2023-03-04T09:40:16.276Z,94.48
2023-03-04T09:42:55.676Z,94.25
2023-03-04T09:45:26.985Z,93.74
2023-03-04T09:47:55.511Z,93.01
2023-03-04T09:50:22.399Z,92.18
2023-03-04T09:53:07.925Z,91.34
2023-03-04T09:55:40.552Z,91.18
2023-03-04T09:58:16.038Z,90.42
2023-03-04T10:00:46.339Z,87.46
2023-03-04T10:03:17.751Z,86.59
2023-03-04T10:06:05.068Z,86.39
2023-03-04T10:08:50.144Z,86.56
2023-03-04T10:11:40.071Z,86.63
2023-03-04T10:14:21.908Z,86.17
2023-03-04T10:17:07.203Z,86.41
2023-03-04T10:20:00.619Z,86.68
2023-03-04T10:22:46.616Z,86.33
2023-03-04T10:25:23.411Z,87.46
2023-03-04T10:28:17.715Z,88.27
2023-03-04T10:30:51.468Z,87.59
2023-03-04T10:33:21.284Z,89.00
2023-03-04T10:36:00.132Z,90.67
2023-03-04T10:38:34.358Z,91.09
2023-03-04T10:41:01.829Z,91.78
2023-03-04T10:43:28.727Z,92.99
2023-03-04T10:45:58.166Z,94.43
2023-03-04T10:48:27.530Z,95.28
2023-03-04T10:51:10.573Z,95.43
2023-03-04T10:53:41.320Z,96.97
2023-03-04T10:56:35.039Z,98.91
2023-03-04T10:59:32.504Z,100.00
2023-03-04T11:02:01.242Z,100.00
2023-03-04T11:04:34.036Z,100.00
2023-03-04T11:07:00.925Z,100.00
2023-03-04T11:09:32.043Z,100.00
2023-03-04T11:12:04.441Z,98.41
2023-03-04T11:14:46.061Z,97.16
2023-03-04T11:17:25.062Z,96.88
2023-03-04T11:20:13.012Z,98.29
2023-03-04T11:22:40.936Z,98.90
2023-03-04T11:25:21.438Z,99.77
2023-03-04T11:27:54.360Z,100.00
2023-03-04T11:30:27.250Z,100.00
2023-03-04T11:33:00.248Z,100.00
2023-03-04T11:35:42.543Z,100.00
2023-03-04T11:38:18.580Z,100.00
2023-03-04T11:40:54.550Z,100.00
2023-03-04T11:43:36.437Z,100.00
2023-03-04T11:46:26.097Z,100.00
2023-03-04T11:49:15.553Z,100.00
2023-03-04T11:52:47.373Z,100.00
2023-03-04T11:55:29.018Z,100.00
2023-03-04T11:58:36.563Z,100.00
2023-03-04T12:01:11.456Z,100.00
2023-03-04T12:03:59.739Z,100.00
2023-03-04T12:06:54.792Z,100.00
2023-03-04T12:09:30.191Z,100.00
2023-03-04T12:11:56.889Z,100.00
2023-03-04T12:14:33.449Z,100.00
2023-03-04T12:17:18.313Z,100.00
2023-03-04T12:20:27.705Z,100.00
2023-03-04T12:23:23.393Z,100.00
2023-03-04T12:26:00.778Z,100.00
2023-03-04T12:28:52.477Z,100.00
2023-03-04T12:31:36.458Z,100.00
2023-03-04T12:34:27.962Z,100.00
2023-03-04T12:37:42.524Z,100.00
2023-03-04T12:40:17.440Z,100.00
2023-03-04T12:42:53.292Z,100.00
2023-03-04T12:45:25.891Z,100.00
2023-03-04T12:48:09.087Z,100.00
2023-03-04T12:51:03.706Z,100.00
2023-03-04T12:53:36.541Z,100.00
2023-03-04T12:56:05.455Z,100.00
2023-03-04T12:58:35.656Z,100.00
2023-03-04T13:01:12.635Z,100.00
2023-03-04T13:03:55.758Z,100.00
2023-03-04T13:06:38.841Z,100.00
2023-03-04T13:09:16.671Z,100.00
2023-03-04T13:11:49.956Z,100.00
2023-03-04T13:14:19.360Z,100.00
2023-03-04T13:16:54.792Z,100.00
2023-03-04T13:19:43.246Z,100.00
2023-03-04T13:22:43.467Z,100.00
2023-03-04T13:25:37.922Z,100.00
2023-03-04T13:28:13.832Z,100.00
2023-03-04T13:30:44.044Z,100.00
2023-03-04T13:33:10.784Z,100.00
2023-03-04T13:35:46.993Z,100.00
2023-03-04T13:38:32.444Z,100.00
2023-03-04T13:41:25.045Z,100.00
2023-03-04T13:43:52.463Z,100.00
2023-03-04T13:46:27.151Z,100.00
2023-03-04T13:48:57.310Z,100.00
2023-03-04T13:51:33.924Z,100.00
2023-03-04T13:54:00.905Z,100.00
2023-03-04T13:56:38.325Z,100.00
2023-03-04T13:59:08.236Z,100.00
2023-03-04T14:01:48.358Z,100.00
2023-03-04T14:04:18.330Z,100.00
2023-03-04T14:06:47.470Z,100.00
2023-03-04T14:09:23.906Z,100.00
2023-03-04T14:11:52.936Z,100.00
2023-03-04T14:14:51.050Z,100.00
2023-03-04T14:17:52.940Z,100.00
2023-03-04T14:20:37.583Z,100.00
2023-03-04T14:23:23.508Z,100.00
2023-03-04T14:25:50.439Z,100.00
2023-03-04T14:28:20.054Z,100.00
2023-03-04T14:30:55.760Z,100.00
2023-03-04T14:33:25.854Z,100.00
2023-03-04T14:35:56.553Z,100.00
2023-03-04T14:38:38.179Z,100.00
2023-03-04T14:41:15.490Z,100.00
2023-03-04T14:43:57.647Z,100.00
2023-03-04T14:46:26.379Z,100.00
2023-03-04T14:48:55.491Z,100.00
2023-03-04T14:51:31.388Z,100.00
2023-03-04T14:53:58.596Z,100.00
2023-03-04T14:56:31.189Z,100.00
2023-03-04T14:58:59.212Z,100.00
2023-03-04T15:01:30.796Z,100.00
2023-03-04T15:04:02.436Z,100.00
2023-03-04T15:06:35.003Z,100.00
2023-03-04T15:09:37.018Z,100.00
2023-03-04T15:12:08.508Z,100.00
2023-03-04T15:14:50.655Z,100.00
2023-03-04T15:17:38.900Z,100.00
2023-03-04T15:20:08.927Z,100.00
2023-03-04T15:22:37.023Z,100.00
2023-03-04T15:25:04.086Z,100.00
2023-03-04T15:27:31.419Z,100.00
2023-03-04T15:30:01.659Z,100.00
2023-03-04T15:32:29.911Z,100.00
2023-03-04T15:34:57.018Z,100.00
2023-03-04T15:37:28.909Z,100.00
2023-03-04T15:39:56.502Z,100.00
2023-03-04T15:42:23.948Z,100.00
2023-03-04T15:44:50.836Z,100.00
2023-03-04T15:47:17.681Z,100.00
2023-03-04T15:49:49.634Z,100.00
2023-03-04T15:52:21.427Z,100.00
2023-03-04T15:54:49.460Z,100.00
2023-03-04T15:57:22.007Z,100.00
2023-03-04T15:59:49.140Z,100.00
2023-03-04T16:02:21.297Z,100.00
2023-03-04T16:04:48.358Z,100.00
2023-03-04T16:07:21.428Z,100.00
2023-03-04T16:09:53.925Z,100.00
2023-03-04T16:12:20.733Z,100.00
2023-03-04T16:14:48.020Z,100.00
2023-03-04T16:17:17.806Z,100.00
2023-03-04T16:19:45.314Z,100.00
2023-03-04T16:22:18.103Z,100.00
2023-03-04T16:24:44.906Z,100.00
2023-03-04T16:27:17.980Z,100.00
2023-03-04T16:29:44.846Z,100.00
2023-03-04T16:32:12.022Z,100.00
2023-03-04T16:34:38.863Z,100.00
2023-03-04T16:37:12.518Z,100.00
2023-03-04T16:39:41.223Z,100.00
2023-03-04T16:42:16.100Z,100.00
2023-03-04T16:44:43.132Z,100.00
2023-03-04T16:47:10.040Z,100.00
2023-03-04T16:49:36.983Z,100.00
2023-03-04T16:52:06.057Z,100.00
2023-03-04T16:54:35.785Z,100.00
2023-03-04T16:57:03.206Z,100.00
2023-03-04T16:59:30.099Z,100.00
2023-03-04T17:01:57.217Z,100.00
2023-03-04T17:04:24.406Z,100.00
2023-03-04T17:06:51.478Z,100.00
2023-03-04T17:09:18.303Z,100.00
2023-03-04T17:11:45.133Z,100.00
2023-03-04T17:14:11.944Z,100.00
2023-03-04T17:16:38.801Z,100.00
2023-03-04T17:19:05.650Z,100.00
2023-03-04T17:21:32.534Z,100.00
2023-03-04T17:23:59.949Z,100.00
2023-03-04T17:26:26.924Z,100.00
2023-03-04T17:28:53.796Z,100.00
2023-03-04T17:31:21.071Z,100.00
2023-03-04T17:33:48.764Z,100.00
2023-03-04T17:36:18.769Z,100.00
2023-03-04T17:38:46.310Z,100.00
2023-03-04T17:41:17.384Z,100.00
2023-03-04T17:43:49.756Z,100.00
2023-03-04T17:46:19.371Z,100.00
2023-03-04T17:48:46.618Z,100.00
2023-03-04T17:51:13.438Z,100.00
2023-03-04T17:53:40.870Z,100.00
2023-03-04T17:56:09.523Z,100.00
2023-03-04T17:58:37.238Z,100.00
2023-03-04T18:01:16.674Z,100.00
2023-03-04T18:03:44.269Z,100.00
2023-03-04T18:06:11.339Z,100.00
2023-03-04T18:08:38.142Z,100.00
2023-03-04T18:11:05.175Z,100.00
2023-03-04T18:13:32.244Z,100.00
2023-03-04T18:15:59.182Z,100.00
2023-03-04T18:18:26.010Z,100.00
2023-03-04T18:21:00.137Z,100.00
2023-03-04T18:23:28.223Z,100.00
2023-03-04T18:25:55.363Z,100.00
2023-03-04T18:28:22.207Z,100.00
2023-03-04T18:30:52.832Z,100.00
2023-03-04T18:33:21.087Z,100.00
2023-03-04T18:35:48.009Z,100.00
2023-03-04T18:38:14.791Z,100.00
2023-03-04T18:40:42.945Z,100.00
2023-03-04T18:43:09.709Z,100.00
2023-03-04T18:45:36.530Z,100.00
2023-03-04T18:48:03.466Z,100.00
2023-03-04T18:50:30.350Z,100.00
2023-03-04T18:52:57.123Z,100.00
2023-03-04T18:55:24.107Z,100.00
2023-03-04T18:57:53.458Z,100.00
2023-03-04T19:00:22.192Z,100.00
2023-03-04T19:03:16.765Z,100.00
2023-03-04T19:05:43.840Z,100.00
2023-03-04T19:08:10.665Z,100.00
2023-03-04T19:10:37.434Z,100.00
2023-03-04T19:13:04.345Z,100.00
2023-03-04T19:15:31.478Z,100.00
2023-03-04T19:17:58.251Z,100.00
2023-03-04T19:20:25.084Z,100.00
2023-03-04T19:22:51.940Z,100.00
2023-03-04T19:25:18.896Z,100.00
2023-03-04T19:27:45.795Z,100.00
2023-03-04T19:30:12.898Z,99.79
2023-03-04T19:32:39.755Z,99.51
2023-03-04T19:35:06.828Z,100.00
2023-03-04T19:37:33.633Z,100.00
2023-03-04T19:40:00.368Z,99.86
2023-03-04T19:42:27.229Z,100.00
2023-03-04T19:44:54.062Z,100.00
2023-03-04T19:47:20.846Z,100.00
2023-03-04T19:49:47.686Z,99.25
2023-03-04T19:52:14.505Z,99.08
2023-03-04T19:54:41.391Z,99.26
2023-03-04T19:57:08.160Z,99.61
2023-03-04T19:59:35.395Z,100.00
2023-03-04T20:02:05.513Z,100.00
2023-03-04T20:04:32.434Z,100.00
2023-03-04T20:06:59.341Z,100.00
2023-03-04T20:09:26.346Z,100.00
2023-03-04T20:12:00.206Z,100.00
2023-03-04T20:14:28.125Z,99.86
2023-03-04T20:17:02.422Z,99.58
2023-03-04T20:19:30.793Z,99.93
2023-03-04T20:21:58.034Z,99.70
2023-03-04T20:24:25.735Z,100.00
2023-03-04T20:26:52.775Z,100.00
2023-03-04T20:29:20.246Z,100.00
2023-03-04T20:31:47.101Z,99.38
2023-03-04T20:34:14.616Z,99.52
2023-03-04T20:36:41.656Z,99.47
2023-03-04T20:39:25.782Z,100.00
2023-03-04T20:41:55.770Z,100.00
2023-03-04T20:44:22.695Z,100.00
2023-03-04T20:46:49.409Z,100.00
2023-03-04T20:49:23.533Z,99.56
2023-03-04T20:51:51.723Z,99.18
2023-03-04T20:54:18.928Z,99.68
2023-03-04T20:56:46.105Z,99.77
2023-03-04T20:59:15.224Z,98.57
2023-03-04T21:01:44.548Z,99.15
2023-03-04T21:04:11.749Z,98.86
2023-03-04T21:06:39.562Z,98.79
2023-03-04T21:09:13.088Z,98.57
2023-03-04T21:11:41.172Z,98.50
2023-03-04T21:14:31.712Z,98.51
2023-03-04T21:17:01.139Z,98.92
2023-03-04T21:19:31.128Z,97.79
2023-03-04T21:21:59.615Z,97.75
2023-03-04T21:24:30.014Z,97.98
2023-03-04T21:26:57.102Z,97.48
2023-03-04T21:29:25.807Z,97.39
2023-03-04T21:32:22.379Z,97.75
2023-03-04T21:34:52.206Z,98.13
2023-03-04T21:37:24.342Z,98.45
2023-03-04T21:39:51.495Z,99.09
2023-03-04T21:42:18.860Z,98.60
2023-03-04T21:44:49.650Z,98.95
2023-03-04T21:47:17.845Z,99.34
2023-03-04T21:49:44.721Z,98.66
2023-03-04T21:52:11.735Z,98.86
2023-03-04T21:54:38.550Z,99.27
2023-03-04T21:57:05.346Z,99.48
2023-03-04T21:59:32.125Z,99.43
2023-03-04T22:01:59.193Z,100.00
2023-03-04T22:04:26.182Z,100.00
2023-03-04T22:06:52.946Z,100.00
2023-03-04T22:09:19.721Z,99.82
2023-03-04T22:11:46.548Z,99.78
2023-03-04T22:14:13.943Z,100.00
2023-03-04T22:16:53.969Z,100.00
2023-03-04T22:19:27.749Z,100.00
2023-03-04T22:21:54.672Z,100.00
2023-03-04T22:24:21.733Z,100.00
2023-03-04T22:26:48.679Z,100.00
2023-03-04T22:29:15.547Z,100.00
2023-03-04T22:31:42.398Z,100.00
2023-03-04T22:34:13.268Z,100.00
2023-03-04T22:36:43.444Z,100.00
2023-03-04T22:39:13.566Z,100.00
2023-03-04T22:41:40.551Z,100.00
2023-03-04T22:44:07.718Z,100.00
2023-03-04T22:46:38.006Z,100.00
2023-03-04T22:49:11.002Z,100.00
2023-03-04T22:51:43.448Z,100.00
2023-03-04T22:54:19.812Z,100.00
2023-03-04T22:56:46.656Z,100.00
2023-03-04T22:59:14.010Z,100.00
2023-03-04T23:01:40.992Z,100.00
2023-03-04T23:04:07.759Z,100.00
2023-03-04T23:06:34.637Z,100.00
2023-03-04T23:09:01.474Z,100.00
2023-03-04T23:11:31.280Z,100.00
2023-03-04T23:13:58.295Z,100.00
2023-03-04T23:16:27.929Z,100.00
2023-03-04T23:18:55.858Z,100.00
2023-03-04T23:21:25.831Z,100.00
2023-03-04T23:23:53.234Z,100.00
2023-03-04T23:26:21.647Z,100.00
2023-03-04T23:28:49.126Z,100.00
2023-03-04T23:31:19.012Z,100.00
2023-03-04T23:33:47.775Z,100.00
2023-03-04T23:36:18.005Z,100.00
2023-03-04T23:38:46.945Z,100.00
2023-03-04T23:41:26.755Z,100.00
2023-03-04T23:43:55.423Z,100.00
2023-03-04T23:46:23.356Z,100.00
2023-03-04T23:48:51.272Z,100.00
2023-03-04T23:51:21.626Z,100.00
2023-03-04T23:53:49.135Z,100.00
2023-03-04T23:56:19.537Z,100.00
2023-03-04T23:58:47.149Z,100.00
