createdAt,value
2022-08-26T00:01:24.390Z,22.60
2022-08-26T00:04:24.932Z,22.70
2022-08-26T00:07:27.381Z,22.50
2022-08-26T00:10:32.183Z,22.50
2022-08-26T00:13:25.679Z,22.60
2022-08-26T00:16:16.021Z,22.70
2022-08-26T00:19:18.653Z,22.60
2022-08-26T00:22:02.254Z,22.50
2022-08-26T00:24:50.401Z,22.50
2022-08-26T00:27:38.601Z,22.50
2022-08-26T00:30:30.505Z,22.50
2022-08-26T00:33:19.542Z,22.50
2022-08-26T00:36:21.487Z,22.30
2022-08-26T00:39:13.782Z,22.30
2022-08-26T00:42:02.553Z,22.30
2022-08-26T00:44:51.566Z,22.30
2022-08-26T00:47:39.454Z,22.40
2022-08-26T00:50:31.662Z,22.40
2022-08-26T00:53:29.419Z,22.20
2022-08-26T00:56:21.597Z,22.20
2022-08-26T00:59:27.744Z,22.20
2022-08-26T01:02:20.260Z,22.10
2022-08-26T01:05:13.442Z,22.00
2022-08-26T01:08:08.406Z,22.10
2022-08-26T01:11:05.417Z,22.10
2022-08-26T01:13:56.672Z,22.10
2022-08-26T01:16:45.929Z,22.20
2022-08-26T01:19:49.138Z,22.20
2022-08-26T01:22:48.417Z,22.20
2022-08-26T01:25:43.523Z,22.40
2022-08-26T01:28:36.559Z,22.30
2022-08-26T01:31:22.516Z,22.30
2022-08-26T01:34:14.642Z,22.30
2022-08-26T01:36:58.433Z,22.30
2022-08-26T01:39:55.544Z,22.40
2022-08-26T01:42:49.208Z,22.40
2022-08-26T01:45:41.474Z,22.40
2022-08-26T01:48:34.571Z,22.40
2022-08-26T01:51:17.436Z,22.40
2022-08-26T01:54:06.620Z,22.30
2022-08-26T01:56:49.442Z,22.30
2022-08-26T01:59:38.633Z,22.30
2022-08-26T02:02:21.509Z,22.40
2022-08-26T02:05:14.613Z,22.40
2022-08-26T02:08:09.461Z,22.40
2022-08-26T02:10:57.655Z,22.50
2022-08-26T02:13:52.444Z,22.60
2022-08-26T02:16:46.664Z,22.40
2022-08-26T02:19:37.482Z,22.20
2022-08-26T02:22:28.700Z,22.10
2022-08-26T02:25:26.449Z,21.90
2022-08-26T02:28:10.352Z,22.00
2022-08-26T02:31:01.439Z,22.00
2022-08-26T02:33:50.593Z,22.20
2022-08-26T02:36:33.461Z,22.20
2022-08-26T02:39:22.730Z,22.00
2022-08-26T02:42:11.520Z,22.20
2022-08-26T02:44:53.659Z,22.30
2022-08-26T02:47:43.511Z,22.30
2022-08-26T02:50:25.647Z,22.30
2022-08-26T02:53:14.500Z,22.10
2022-08-26T02:56:04.592Z,22.10
2022-08-26T02:59:01.491Z,22.30
2022-08-26T03:01:50.776Z,22.20
2022-08-26T03:04:57.858Z,22.00
2022-08-26T03:07:56.575Z,21.80
2022-08-26T03:10:44.668Z,21.80
2022-08-26T03:13:33.491Z,21.90
2022-08-26T03:16:16.701Z,21.90
2022-08-26T03:19:12.495Z,21.90
2022-08-26T03:22:02.778Z,22.00
2022-08-26T03:24:51.525Z,21.80
2022-08-26T03:27:39.651Z,21.90
2022-08-26T03:30:48.505Z,22.00
2022-08-26T03:33:41.923Z,21.80
2022-08-26T03:36:29.578Z,21.80
2022-08-26T03:39:28.056Z,21.80
2022-08-26T03:42:21.509Z,21.80
2022-08-26T03:45:22.254Z,21.80
2022-08-26T03:48:05.474Z,21.80
2022-08-26T03:50:53.660Z,21.90
2022-08-26T03:53:42.609Z,21.80
2022-08-26T03:56:33.525Z,21.70
2022-08-26T03:59:22.504Z,21.60
2022-08-26T04:02:11.629Z,21.70
2022-08-26T04:05:00.536Z,21.60
2022-08-26T04:07:55.571Z,21.60
2022-08-26T04:10:52.579Z,21.70
2022-08-26T04:13:43.214Z,21.80
2022-08-26T04:16:26.506Z,21.80
2022-08-26T04:19:15.744Z,21.70
2022-08-26T04:21:59.582Z,21.80
2022-08-26T04:24:48.720Z,21.80
2022-08-26T04:27:37.526Z,21.90
2022-08-26T04:30:21.946Z,21.90
2022-08-26T04:33:12.585Z,22.00
2022-08-26T04:35:53.641Z,22.00
2022-08-26T04:38:52.578Z,21.90
2022-08-26T04:41:41.521Z,21.90
2022-08-26T04:44:25.519Z,22.00
2022-08-26T04:47:15.509Z,22.00
2022-08-26T04:49:57.684Z,22.00
2022-08-26T04:52:45.546Z,22.20
2022-08-26T04:55:39.744Z,21.90
2022-08-26T04:58:36.513Z,21.80
2022-08-26T05:01:24.680Z,22.00
2022-08-26T05:04:16.246Z,22.00
2022-08-26T05:07:20.597Z,21.90
2022-08-26T05:10:40.913Z,21.80
2022-08-26T05:13:32.704Z,21.90
2022-08-26T05:16:24.673Z,22.00
2022-08-26T05:19:08.769Z,22.10
2022-08-26T05:21:56.521Z,22.10
2022-08-26T05:24:45.565Z,21.90
2022-08-26T05:27:34.706Z,21.80
2022-08-26T05:30:25.825Z,21.90
2022-08-26T05:33:15.712Z,21.90
2022-08-26T05:36:05.523Z,22.10
2022-08-26T05:38:55.066Z,21.80
2022-08-26T05:41:39.584Z,21.70
2022-08-26T05:44:27.767Z,21.70
2022-08-26T05:47:09.565Z,21.80
2022-08-26T05:49:57.742Z,21.70
2022-08-26T05:52:41.534Z,21.70
2022-08-26T05:55:29.972Z,21.80
2022-08-26T05:58:11.547Z,21.90
2022-08-26T06:01:06.909Z,21.80
2022-08-26T06:04:01.699Z,21.90
2022-08-26T06:06:56.631Z,21.80
2022-08-26T06:10:21.666Z,21.90
2022-08-26T06:13:11.629Z,22.10
2022-08-26T06:16:07.828Z,22.20
2022-08-26T06:19:11.168Z,22.10
2022-08-26T06:22:05.564Z,22.00
2022-08-26T06:25:13.304Z,22.00
2022-08-26T06:27:55.630Z,22.00
2022-08-26T06:30:48.159Z,21.90
2022-08-26T06:33:30.549Z,21.90
2022-08-26T06:36:29.890Z,21.80
2022-08-26T06:39:24.780Z,21.70
2022-08-26T06:42:10.799Z,21.80
2022-08-26T06:44:59.748Z,21.70
2022-08-26T06:47:42.568Z,21.90
2022-08-26T06:50:39.575Z,22.00
2022-08-26T06:53:27.913Z,21.90
2022-08-26T06:56:12.578Z,21.90
2022-08-26T06:59:03.863Z,22.10
2022-08-26T07:01:51.631Z,22.00
2022-08-26T07:04:41.779Z,22.10
2022-08-26T07:07:38.580Z,22.40
2022-08-26T07:10:28.824Z,22.20
2022-08-26T07:13:17.559Z,22.10
2022-08-26T07:16:29.951Z,22.20
2022-08-26T07:19:41.099Z,22.50
2022-08-26T07:22:29.776Z,22.40
2022-08-26T07:25:20.578Z,22.30
2022-08-26T07:28:08.783Z,22.20
2022-08-26T07:30:59.715Z,22.10
2022-08-26T07:33:49.825Z,22.20
2022-08-26T07:36:34.585Z,22.20
2022-08-26T07:39:22.868Z,22.30
2022-08-26T07:42:08.064Z,22.30
2022-08-26T07:44:56.727Z,22.40
2022-08-26T07:47:45.875Z,22.40
2022-08-26T07:50:50.547Z,22.30
2022-08-26T07:53:40.605Z,22.30
2022-08-26T07:56:29.809Z,22.40
2022-08-26T07:59:18.683Z,22.20
2022-08-26T08:02:06.830Z,22.10
2022-08-26T08:04:55.630Z,22.10
2022-08-26T08:07:53.542Z,22.00
2022-08-26T08:10:56.618Z,22.00
2022-08-26T08:13:46.099Z,22.30
2022-08-26T08:16:27.720Z,22.10
2022-08-26T08:19:15.723Z,22.40
2022-08-26T08:21:57.706Z,22.30
2022-08-26T08:24:52.878Z,22.30
2022-08-26T08:27:34.701Z,22.30
2022-08-26T08:30:25.784Z,22.30
2022-08-26T08:33:08.662Z,22.50
2022-08-26T08:35:59.895Z,22.50
2022-08-26T08:38:48.634Z,22.50
2022-08-26T08:41:53.848Z,22.60
2022-08-26T08:44:53.611Z,22.80
2022-08-26T08:47:45.746Z,22.80
2022-08-26T08:50:41.592Z,22.70
2022-08-26T08:53:43.727Z,22.60
2022-08-26T08:56:30.344Z,22.70
2022-08-26T08:59:28.703Z,22.70
2022-08-26T09:02:20.605Z,22.70
2022-08-26T09:05:34.753Z,22.70
2022-08-26T09:08:34.637Z,22.80
2022-08-26T09:11:24.719Z,22.80
2022-08-26T09:14:07.854Z,23.00
2022-08-26T09:17:07.807Z,23.00
2022-08-26T09:19:56.799Z,23.00
2022-08-26T09:22:46.641Z,22.80
2022-08-26T09:25:28.971Z,22.90
2022-08-26T09:28:23.647Z,23.10
2022-08-26T09:31:20.998Z,23.00
2022-08-26T09:34:31.638Z,23.20
2022-08-26T09:37:19.856Z,22.90
2022-08-26T09:40:38.650Z,22.80
2022-08-26T09:43:28.521Z,22.90
2022-08-26T09:46:26.788Z,23.00
2022-08-26T09:49:41.792Z,23.00
2022-08-26T09:52:28.684Z,22.90
2022-08-26T09:55:27.847Z,22.80
2022-08-26T09:58:09.879Z,22.90
2022-08-26T10:01:03.129Z,22.80
2022-08-26T10:03:53.688Z,22.80
2022-08-26T10:06:54.637Z,22.90
2022-08-26T10:09:54.743Z,23.00
2022-08-26T10:12:48.906Z,23.30
2022-08-26T10:15:40.657Z,23.30
2022-08-26T10:18:40.752Z,23.30
2022-08-26T10:21:28.631Z,23.70
2022-08-26T10:24:26.817Z,23.50
2022-08-26T10:27:21.063Z,23.50
2022-08-26T10:30:25.827Z,23.50
2022-08-26T10:33:14.905Z,23.50
2022-08-26T10:36:52.296Z,23.70
2022-08-26T10:40:15.912Z,23.50
2022-08-26T10:43:18.410Z,23.60
2022-08-26T10:46:30.110Z,23.70
2022-08-26T10:49:34.287Z,23.50
2022-08-26T10:53:04.362Z,23.70
2022-08-26T10:56:15.797Z,23.70
2022-08-26T10:59:46.537Z,23.60
2022-08-26T11:02:48.198Z,23.60
2022-08-26T11:05:37.736Z,23.60
2022-08-26T11:08:43.783Z,23.80
2022-08-26T11:11:54.684Z,23.70
2022-08-26T11:14:53.087Z,23.90
2022-08-26T11:18:05.814Z,23.80
2022-08-26T11:20:49.028Z,24.00
2022-08-26T11:23:59.831Z,24.10
2022-08-26T11:26:56.102Z,24.20
2022-08-26T11:30:18.547Z,24.20
2022-08-26T11:33:07.774Z,24.40
2022-08-26T11:36:07.476Z,24.20
2022-08-26T11:39:02.776Z,24.20
2022-08-26T11:41:44.686Z,24.30
2022-08-26T11:44:37.342Z,24.30
2022-08-26T11:47:24.760Z,24.30
2022-08-26T11:50:17.904Z,24.40
2022-08-26T11:53:08.697Z,24.60
2022-08-26T11:55:58.927Z,24.70
2022-08-26T11:58:47.701Z,24.60
2022-08-26T12:01:39.839Z,24.60
2022-08-26T12:04:39.883Z,24.70
2022-08-26T12:07:38.716Z,24.60
2022-08-26T12:10:41.778Z,24.70
2022-08-26T12:13:33.960Z,25.00
2022-08-26T12:16:16.725Z,24.90
2022-08-26T12:19:04.950Z,25.00
2022-08-26T12:21:47.798Z,25.20
2022-08-26T12:27:51.796Z,25.30
2022-08-26T12:30:43.357Z,25.50
2022-08-26T12:33:25.760Z,25.20
2022-08-26T12:36:08.161Z,25.20
2022-08-26T12:39:05.706Z,25.00
2022-08-26T12:41:57.729Z,25.20
2022-08-26T12:44:53.883Z,25.30
2022-08-26T12:47:45.776Z,25.50
2022-08-26T12:50:30.010Z,25.40
2022-08-26T12:53:27.730Z,25.20
2022-08-26T12:56:24.957Z,25.40
2022-08-26T12:59:23.800Z,25.70
2022-08-26T13:02:15.095Z,25.20
2022-08-26T13:05:12.735Z,25.10
2022-08-26T13:08:32.351Z,25.20
2022-08-26T13:11:21.757Z,25.00
2022-08-26T13:14:12.953Z,25.00
2022-08-26T13:17:02.743Z,24.80
2022-08-26T13:19:50.932Z,24.80
2022-08-26T13:22:32.897Z,24.50
2022-08-26T13:25:21.006Z,24.50
2022-08-26T13:28:20.814Z,24.50
2022-08-26T13:31:03.025Z,24.40
2022-08-26T13:33:58.773Z,24.40
2022-08-26T13:36:47.960Z,24.40
2022-08-26T13:39:42.769Z,24.60
2022-08-26T13:42:24.628Z,24.60
2022-08-26T13:45:15.823Z,24.70
2022-08-26T13:48:04.478Z,24.70
2022-08-26T13:50:52.768Z,24.60
2022-08-26T13:53:41.608Z,24.40
2022-08-26T13:56:23.733Z,24.50
2022-08-26T13:59:12.892Z,24.70
2022-08-26T14:01:57.829Z,24.70
2022-08-26T14:04:46.991Z,24.60
2022-08-26T14:07:43.747Z,24.70
2022-08-26T14:10:26.150Z,24.60
2022-08-26T14:13:13.760Z,24.70
2022-08-26T14:15:56.549Z,24.70
2022-08-26T14:18:56.776Z,24.90
2022-08-26T14:21:47.016Z,25.00
2022-08-26T14:24:35.874Z,25.10
2022-08-26T14:27:31.769Z,25.00
2022-08-26T14:30:26.826Z,24.80
2022-08-26T14:33:18.947Z,24.60
2022-08-26T14:36:22.776Z,24.50
2022-08-26T14:39:14.243Z,24.40
2022-08-26T14:41:59.846Z,24.20
2022-08-26T14:44:52.028Z,24.30
2022-08-26T14:47:33.776Z,24.20
2022-08-26T14:50:24.051Z,24.30
2022-08-26T14:53:23.976Z,24.40
2022-08-26T14:56:05.987Z,24.40
2022-08-26T14:59:02.223Z,24.70
2022-08-26T15:01:50.085Z,24.90
2022-08-26T15:04:38.777Z,25.00
2022-08-26T15:07:29.353Z,25.00
2022-08-26T15:10:20.787Z,25.10
2022-08-26T15:13:10.131Z,25.20
2022-08-26T15:15:58.850Z,25.10
2022-08-26T15:18:47.009Z,25.20
2022-08-26T15:21:28.783Z,25.10
2022-08-26T15:24:16.938Z,25.10
2022-08-26T15:27:13.799Z,24.90
2022-08-26T15:30:02.005Z,24.80
2022-08-26T15:32:46.787Z,24.80
2022-08-26T15:35:42.919Z,24.80
2022-08-26T15:38:37.874Z,24.90
2022-08-26T15:41:19.827Z,25.00
2022-08-26T15:44:09.873Z,25.10
2022-08-26T15:46:59.115Z,24.90
2022-08-26T15:49:47.841Z,25.00
2022-08-26T15:52:36.032Z,25.00
2022-08-26T15:55:24.799Z,25.10
2022-08-26T15:58:13.113Z,25.10
2022-08-26T16:01:02.791Z,24.90
2022-08-26T16:03:51.639Z,25.00
2022-08-26T16:06:37.829Z,24.70
2022-08-26T16:09:28.784Z,24.60
2022-08-26T16:12:11.856Z,24.80
2022-08-26T16:15:02.029Z,24.80
2022-08-26T16:17:46.815Z,25.10
2022-08-26T16:20:34.968Z,25.00
2022-08-26T16:23:16.894Z,25.00
2022-08-26T16:26:05.038Z,24.80
2022-08-26T16:29:06.821Z,24.80
2022-08-26T16:31:54.997Z,24.80
2022-08-26T16:34:46.939Z,24.50
2022-08-26T16:37:43.103Z,24.30
2022-08-26T16:40:32.845Z,24.40
2022-08-26T16:43:21.061Z,24.60
2022-08-26T16:46:09.882Z,24.60
2022-08-26T16:48:59.015Z,24.60
2022-08-26T16:51:41.911Z,24.50
2022-08-26T16:54:30.028Z,24.60
2022-08-26T16:57:11.891Z,24.70
2022-08-26T17:00:02.197Z,24.80
2022-08-26T17:02:44.893Z,24.90
2022-08-26T17:05:36.325Z,25.00
2022-08-26T17:08:21.850Z,24.80
2022-08-26T17:11:10.045Z,24.70
2022-08-26T17:14:04.848Z,24.40
2022-08-26T17:16:53.542Z,24.30
2022-08-26T17:19:47.126Z,24.10
2022-08-26T17:22:34.974Z,24.10
2022-08-26T17:25:27.828Z,24.20
2022-08-26T17:28:22.859Z,24.30
2022-08-26T17:31:05.080Z,24.40
2022-08-26T17:33:59.923Z,24.40
2022-08-26T17:36:48.026Z,24.20
2022-08-26T17:39:37.952Z,23.90
2022-08-26T17:42:31.310Z,23.80
2022-08-26T17:45:21.856Z,23.90
2022-08-26T17:48:04.242Z,23.70
2022-08-26T17:50:53.831Z,23.60
2022-08-26T17:53:42.404Z,23.40
2022-08-26T17:56:26.958Z,23.50
2022-08-26T17:59:23.985Z,23.60
2022-08-26T18:02:18.221Z,23.50
2022-08-26T18:05:06.860Z,23.40
2022-08-26T18:07:55.024Z,23.20
2022-08-26T18:10:43.854Z,23.10
2022-08-26T18:13:31.973Z,23.00
2022-08-26T18:16:17.041Z,23.00
2022-08-26T18:19:05.092Z,23.10
2022-08-26T18:21:46.885Z,23.00
2022-08-26T18:24:35.067Z,23.00
2022-08-26T18:27:29.962Z,22.80
2022-08-26T18:30:21.555Z,22.70
2022-08-26T18:33:03.887Z,22.70
2022-08-26T18:35:53.122Z,22.70
2022-08-26T18:38:42.825Z,22.60
2022-08-26T18:41:34.760Z,22.60
2022-08-26T18:44:23.869Z,22.60
2022-08-26T18:47:12.118Z,22.60
2022-08-26T18:50:01.868Z,22.50
2022-08-26T18:52:50.081Z,22.50
2022-08-26T18:55:38.866Z,22.30
2022-08-26T18:58:27.102Z,22.20
2022-08-26T19:01:09.972Z,22.20
2022-08-26T19:03:58.199Z,21.90
2022-08-26T19:06:43.954Z,22.00
2022-08-26T19:09:32.184Z,22.20
2022-08-26T19:12:14.934Z,22.10
2022-08-26T19:15:04.045Z,22.00
2022-08-26T19:17:46.884Z,21.80
2022-08-26T19:20:35.077Z,21.90
2022-08-26T19:23:31.607Z,21.90
2022-08-26T19:26:21.112Z,22.00
2022-08-26T19:32:10.217Z,21.70
2022-08-26T19:34:58.884Z,21.70
2022-08-26T19:37:47.365Z,21.70
2022-08-26T19:40:36.947Z,21.60
2022-08-26T19:43:25.050Z,21.60
2022-08-26T19:46:13.993Z,21.50
2022-08-26T19:49:05.429Z,21.60
2022-08-26T19:51:46.903Z,21.30
2022-08-26T19:54:36.557Z,21.40
2022-08-26T19:57:19.917Z,21.40
2022-08-26T20:00:08.855Z,21.50
2022-08-26T20:02:56.976Z,21.50
2022-08-26T20:05:38.162Z,21.60
2022-08-26T20:08:26.871Z,21.40
2022-08-26T20:11:11.855Z,21.40
2022-08-26T20:14:08.954Z,21.30
2022-08-26T20:16:57.244Z,21.40
2022-08-26T20:20:32.693Z,21.40
2022-08-26T20:23:18.161Z,21.50
2022-08-26T20:26:06.895Z,21.50
2022-08-26T20:29:01.919Z,21.40
2022-08-26T20:31:52.065Z,21.60
2022-08-26T20:34:33.005Z,21.70
2022-08-26T20:37:21.463Z,21.70
2022-08-26T20:40:06.666Z,21.60
2022-08-26T20:42:54.971Z,21.50
2022-08-26T20:45:38.288Z,21.60
2022-08-26T20:48:27.945Z,21.60
2022-08-26T20:51:10.230Z,21.70
2022-08-26T20:54:07.991Z,21.70
2022-08-26T20:56:56.046Z,21.70
2022-08-26T20:59:44.991Z,21.60
2022-08-26T21:02:33.178Z,21.60
2022-08-26T21:05:23.936Z,21.70
2022-08-26T21:08:34.199Z,21.70
2022-08-26T21:11:15.945Z,21.50
2022-08-26T21:14:15.701Z,21.60
2022-08-26T21:16:58.004Z,21.70
2022-08-26T21:19:46.141Z,21.70
2022-08-26T21:22:30.026Z,21.70
2022-08-26T21:25:24.943Z,21.50
2022-08-26T21:28:19.956Z,21.50
2022-08-26T21:31:17.957Z,21.50
2022-08-26T21:34:07.344Z,21.40
2022-08-26T21:36:48.952Z,21.40
2022-08-26T21:39:39.173Z,21.20
2022-08-26T21:42:22.015Z,21.40
2022-08-26T21:45:12.058Z,21.40
2022-08-26T21:47:54.030Z,21.40
2022-08-26T21:50:45.071Z,21.30
2022-08-26T21:53:40.058Z,21.30
2022-08-26T21:56:32.446Z,21.30
2022-08-26T21:59:20.948Z,21.50
2022-08-26T22:02:09.299Z,21.40
2022-08-26T22:04:57.998Z,21.20
2022-08-26T22:07:46.174Z,21.10
2022-08-26T22:10:35.984Z,21.20
2022-08-26T22:13:26.102Z,21.10
2022-08-26T22:16:18.065Z,21.20
2022-08-26T22:19:06.294Z,21.30
2022-08-26T22:21:51.967Z,21.40
2022-08-26T22:24:40.151Z,21.30
2022-08-26T22:27:34.973Z,21.10
2022-08-26T22:30:30.232Z,21.20
2022-08-26T22:33:11.964Z,21.10
2022-08-26T22:36:04.084Z,21.30
2022-08-26T22:38:52.024Z,21.20
2022-08-26T22:41:42.951Z,21.10
2022-08-26T22:44:35.264Z,21.10
2022-08-26T22:47:25.168Z,20.90
2022-08-26T22:50:16.152Z,20.90
2022-08-26T22:53:04.207Z,20.80
2022-08-26T22:55:52.985Z,20.80
2022-08-26T22:58:41.156Z,20.80
2022-08-26T23:01:23.123Z,20.90
2022-08-26T23:04:15.154Z,21.00
2022-08-26T23:06:57.980Z,20.80
2022-08-26T23:09:46.171Z,20.60
2022-08-26T23:12:27.984Z,20.60
2022-08-26T23:15:18.281Z,20.50
2022-08-26T23:18:06.022Z,20.60
2022-08-26T23:20:49.124Z,20.40
2022-08-26T23:23:45.021Z,20.40
2022-08-26T23:26:33.161Z,20.40
2022-08-26T23:29:28.994Z,20.40
2022-08-26T23:32:18.234Z,20.40
2022-08-26T23:35:06.002Z,20.30
2022-08-26T23:37:59.010Z,20.40
2022-08-26T23:40:49.980Z,20.40
2022-08-26T23:43:38.238Z,20.30
2022-08-26T23:46:22.063Z,20.30
2022-08-26T23:49:11.208Z,20.20
2022-08-26T23:52:11.021Z,20.30
2022-08-26T23:55:01.141Z,20.30
2022-08-26T23:57:43.035Z,20.30
