createdAt,value
2023-05-09T00:00:00.222Z,1011
2023-05-09T00:05:00.206Z,1011
2023-05-09T00:10:00.169Z,1011
2023-05-09T00:15:00.150Z,1011
2023-05-09T00:20:00.229Z,1011
2023-05-09T00:25:00.218Z,1011
2023-05-09T00:30:00.174Z,1011
2023-05-09T00:35:00.236Z,1011
2023-05-09T00:40:00.187Z,1011
2023-05-09T00:45:00.203Z,1011
2023-05-09T00:50:00.203Z,1011
2023-05-09T00:55:00.254Z,1011
2023-05-09T01:00:00.227Z,1011
2023-05-09T01:05:00.224Z,1011
2023-05-09T01:10:00.194Z,1011
2023-05-09T01:15:00.256Z,1010
2023-05-09T01:20:00.212Z,1010
2023-05-09T01:25:00.282Z,1010
2023-05-09T01:30:00.215Z,1010
2023-05-09T01:35:00.258Z,1010
2023-05-09T01:40:00.282Z,1010
2023-05-09T01:45:00.246Z,1010
2023-05-09T01:50:00.201Z,1010
2023-05-09T01:55:00.283Z,1010
2023-05-09T02:00:00.187Z,1010
2023-05-09T02:05:00.250Z,1010
2023-05-09T02:10:00.167Z,1010
2023-05-09T02:15:00.159Z,1010
2023-05-09T02:20:00.228Z,1010
2023-05-09T02:25:00.258Z,1010
2023-05-09T02:30:00.169Z,1010
2023-05-09T02:35:00.229Z,1010
2023-05-09T02:40:00.160Z,1010
2023-05-09T02:45:00.586Z,1010
2023-05-09T02:50:00.192Z,1010
2023-05-09T02:55:00.245Z,1010
2023-05-09T03:00:00.260Z,1010
2023-05-09T03:05:00.273Z,1010
2023-05-09T03:10:00.240Z,1010
2023-05-09T03:15:00.243Z,1010
2023-05-09T03:20:03.248Z,1010
2023-05-09T03:25:00.321Z,1010
2023-05-09T03:30:00.244Z,1010
2023-05-09T03:35:00.270Z,1010
2023-05-09T03:40:00.228Z,1010
2023-05-09T03:45:00.274Z,1010
2023-05-09T03:50:00.284Z,1010
2023-05-09T03:55:00.237Z,1010
2023-05-09T04:00:00.216Z,1009
2023-05-09T04:05:00.276Z,1009
2023-05-09T04:10:00.291Z,1009
2023-05-09T04:15:00.305Z,1009
2023-05-09T04:20:00.327Z,1009
2023-05-09T04:25:00.278Z,1009
2023-05-09T04:30:00.299Z,1009
2023-05-09T04:35:00.317Z,1009
2023-05-09T04:40:00.296Z,1009
2023-05-09T04:45:00.290Z,1009
2023-05-09T04:50:00.285Z,1009
2023-05-09T04:55:00.235Z,1009
2023-05-09T05:00:00.262Z,1009
2023-05-09T05:05:10.853Z,1009
2023-05-09T05:10:00.208Z,1009
2023-05-09T05:15:00.340Z,1009
2023-05-09T05:20:00.240Z,1009
2023-05-09T05:25:00.281Z,1009
2023-05-09T05:30:00.267Z,1009
2023-05-09T05:35:00.261Z,1009
2023-05-09T05:40:00.277Z,1009
2023-05-09T05:45:00.289Z,1009
2023-05-09T05:50:00.248Z,1009
2023-05-09T05:55:00.296Z,1009
2023-05-09T06:00:00.269Z,1009
2023-05-09T06:05:00.284Z,1009
2023-05-09T06:10:00.316Z,1009
2023-05-09T06:15:00.207Z,1009
2023-05-09T06:20:00.226Z,1009
2023-05-09T06:25:00.215Z,1008
2023-05-09T06:30:01.402Z,1009
2023-05-09T06:35:00.299Z,1008
2023-05-09T06:40:00.286Z,1008
2023-05-09T06:45:00.307Z,1008
2023-05-09T06:50:00.272Z,1008
2023-05-09T06:55:00.309Z,1008
2023-05-09T07:00:00.338Z,1008
2023-05-09T07:05:00.309Z,1008
2023-05-09T07:10:10.400Z,1008
2023-05-09T07:15:00.284Z,1008
2023-05-09T07:20:00.511Z,1008
2023-05-09T07:25:00.230Z,1008
2023-05-09T07:30:00.250Z,1008
2023-05-09T07:35:00.676Z,1008
2023-05-09T07:40:00.233Z,1008
2023-05-09T07:45:00.278Z,1008
2023-05-09T07:50:00.251Z,1007
2023-05-09T07:55:00.299Z,1007
2023-05-09T08:00:00.195Z,1007
2023-05-09T08:05:00.349Z,1007
2023-05-09T08:10:00.193Z,1007
2023-05-09T08:15:00.292Z,1007
2023-05-09T08:20:00.275Z,1007
2023-05-09T08:25:00.277Z,1007
2023-05-09T08:30:00.221Z,1007
2023-05-09T08:35:00.288Z,1007
2023-05-09T08:40:00.233Z,1007
2023-05-09T08:45:00.307Z,1007
2023-05-09T08:50:00.236Z,1007
2023-05-09T08:55:00.229Z,1007
2023-05-09T09:00:00.263Z,1007
2023-05-09T09:05:00.329Z,1007
2023-05-09T09:10:00.286Z,1007
2023-05-09T09:15:00.239Z,1007
2023-05-09T09:20:00.322Z,1007
2023-05-09T09:25:00.231Z,1007
2023-05-09T09:30:00.192Z,1007
2023-05-09T09:35:00.283Z,1006
2023-05-09T09:40:00.247Z,1006
2023-05-09T09:45:00.247Z,1006
2023-05-09T09:50:00.274Z,1006
2023-05-09T09:55:00.267Z,1006
2023-05-09T10:00:00.217Z,1006
2023-05-09T10:05:00.253Z,1006
2023-05-09T10:10:00.229Z,1006
2023-05-09T10:15:00.250Z,1006
2023-05-09T10:20:00.278Z,1006
2023-05-09T10:25:00.331Z,1006
2023-05-09T10:30:00.279Z,1006
2023-05-09T10:35:00.286Z,1006
2023-05-09T10:40:00.218Z,1006
2023-05-09T10:45:00.289Z,1006
2023-05-09T10:50:00.225Z,1005
2023-05-09T10:55:00.221Z,1005
2023-05-09T11:00:00.301Z,1005
2023-05-09T11:05:00.254Z,1005
2023-05-09T11:10:00.299Z,1005
2023-05-09T11:15:00.254Z,1005
2023-05-09T11:20:00.329Z,1005
2023-05-09T11:25:00.261Z,1005
2023-05-09T11:30:00.218Z,1005
2023-05-09T11:35:00.248Z,1005
2023-05-09T11:40:00.249Z,1005
2023-05-09T11:45:00.275Z,1005
2023-05-09T11:50:00.230Z,1005
2023-05-09T11:55:00.304Z,1004
2023-05-09T12:00:00.237Z,1004
2023-05-09T12:05:00.288Z,1004
2023-05-09T12:10:00.263Z,1004
2023-05-09T12:15:00.278Z,1004
2023-05-09T12:20:00.232Z,1004
2023-05-09T12:25:00.281Z,1004
2023-05-09T12:30:00.241Z,1004
2023-05-09T12:35:00.255Z,1004
2023-05-09T12:40:00.311Z,1004
2023-05-09T12:45:00.214Z,1004
2023-05-09T12:50:00.234Z,1003
2023-05-09T12:55:00.321Z,1004
2023-05-09T13:00:00.375Z,1004
2023-05-09T13:05:00.694Z,1003
2023-05-09T13:10:00.240Z,1004
2023-05-09T13:15:00.434Z,1004
2023-05-09T13:20:00.288Z,1003
2023-05-09T13:25:00.234Z,1003
2023-05-09T13:30:00.248Z,1003
2023-05-09T13:35:00.292Z,1003
2023-05-09T13:40:00.296Z,1003
2023-05-09T13:45:00.320Z,1003
2023-05-09T13:50:00.276Z,1003
2023-05-09T13:55:00.260Z,1003
2023-05-09T14:00:00.396Z,1003
2023-05-09T14:05:00.242Z,1003
2023-05-09T14:10:11.357Z,1003
2023-05-09T14:15:00.337Z,1003
2023-05-09T14:20:00.250Z,1003
2023-05-09T14:25:00.244Z,1003
2023-05-09T14:30:00.251Z,1003
2023-05-09T14:35:00.606Z,1003
2023-05-09T14:40:00.239Z,1003
2023-05-09T14:45:00.312Z,1003
2023-05-09T14:50:00.221Z,1003
2023-05-09T14:55:00.227Z,1002
2023-05-09T15:00:12.545Z,1003
2023-05-09T15:05:00.217Z,1003
2023-05-09T15:10:00.279Z,1003
2023-05-09T15:15:00.289Z,1003
2023-05-09T15:20:00.264Z,1003
2023-05-09T15:25:00.256Z,1003
2023-05-09T15:30:00.263Z,1002
2023-05-09T15:35:00.298Z,1002
2023-05-09T15:40:00.237Z,1002
2023-05-09T15:45:00.317Z,1002
2023-05-09T15:50:00.254Z,1002
2023-05-09T15:55:00.321Z,1002
2023-05-09T16:00:00.283Z,1002
2023-05-09T16:05:00.217Z,1002
2023-05-09T16:10:00.256Z,1002
2023-05-09T16:15:00.223Z,1002
2023-05-09T16:20:00.245Z,1002
2023-05-09T16:25:00.253Z,1002
2023-05-09T16:30:00.468Z,1002
2023-05-09T16:35:00.221Z,1002
2023-05-09T16:40:00.296Z,1002
2023-05-09T16:45:00.220Z,1002
2023-05-09T16:50:00.343Z,1002
2023-05-09T16:55:00.302Z,1002
2023-05-09T17:00:00.419Z,1002
2023-05-09T17:05:00.281Z,1002
2023-05-09T17:10:00.306Z,1002
2023-05-09T17:15:00.307Z,1002
2023-05-09T17:20:00.244Z,1002
2023-05-09T17:25:00.274Z,1002
2023-05-09T17:30:00.273Z,1002
2023-05-09T17:35:00.312Z,1002
2023-05-09T17:40:00.267Z,1002
2023-05-09T17:45:00.275Z,1002
2023-05-09T17:50:00.333Z,1002
2023-05-09T17:55:00.210Z,1002
2023-05-09T18:00:00.382Z,1002
2023-05-09T18:05:00.231Z,1002
2023-05-09T18:10:00.245Z,1002
2023-05-09T18:15:00.385Z,1002
2023-05-09T18:20:00.197Z,1002
2023-05-09T18:25:00.244Z,1002
2023-05-09T18:30:00.341Z,1002
2023-05-09T18:35:00.350Z,1002
2023-05-09T18:40:00.283Z,1002
2023-05-09T18:45:00.286Z,1002
2023-05-09T18:50:02.493Z,1002
2023-05-09T18:55:00.304Z,1002
2023-05-09T19:00:00.214Z,1002
2023-05-09T19:05:00.238Z,1002
2023-05-09T19:10:00.250Z,1002
2023-05-09T19:15:00.247Z,1002
2023-05-09T19:20:00.270Z,1002
2023-05-09T19:25:00.244Z,1002
2023-05-09T19:30:00.257Z,1001
2023-05-09T19:35:00.292Z,1001
2023-05-09T19:40:00.234Z,1002
2023-05-09T19:45:00.497Z,1001
2023-05-09T19:50:00.265Z,1002
2023-05-09T19:55:00.293Z,1001
2023-05-09T20:00:00.225Z,1001
2023-05-09T20:05:00.252Z,1001
2023-05-09T20:10:00.296Z,1001
2023-05-09T20:15:00.235Z,1001
2023-05-09T20:20:00.287Z,1001
2023-05-09T20:25:00.296Z,1001
2023-05-09T20:30:00.278Z,1001
2023-05-09T20:35:00.305Z,1001
2023-05-09T20:40:00.205Z,1001
2023-05-09T20:45:00.242Z,1001
2023-05-09T20:50:00.461Z,1001
2023-05-09T20:55:00.205Z,1001
2023-05-09T21:00:00.224Z,1001
2023-05-09T21:05:00.258Z,1001
2023-05-09T21:10:00.260Z,1001
2023-05-09T21:15:00.250Z,1001
2023-05-09T21:20:00.251Z,1001
2023-05-09T21:25:00.211Z,1001
2023-05-09T21:30:00.244Z,1001
2023-05-09T21:35:00.247Z,1001
2023-05-09T21:40:00.228Z,1001
2023-05-09T21:45:00.229Z,1001
2023-05-09T21:50:00.211Z,1001
2023-05-09T21:55:00.243Z,1001
2023-05-09T22:00:00.239Z,1001
2023-05-09T22:05:00.249Z,1001
2023-05-09T22:10:00.202Z,1001
2023-05-09T22:15:00.242Z,1001
2023-05-09T22:20:00.236Z,1001
2023-05-09T22:25:00.280Z,1001
2023-05-09T22:30:00.197Z,1001
2023-05-09T22:35:00.219Z,1001
2023-05-09T22:40:00.199Z,1001
2023-05-09T22:45:00.229Z,1001
2023-05-09T22:50:00.228Z,1001
2023-05-09T22:55:00.239Z,1001
2023-05-09T23:00:00.204Z,1001
2023-05-09T23:05:00.274Z,1001
2023-05-09T23:10:00.241Z,1001
2023-05-09T23:15:00.235Z,1001
2023-05-09T23:20:00.208Z,1001
2023-05-09T23:25:00.229Z,1001
2023-05-09T23:30:00.181Z,1001
2023-05-09T23:35:00.229Z,1001
2023-05-09T23:40:00.224Z,1001
2023-05-09T23:45:00.287Z,1001
2023-05-09T23:50:00.196Z,1001
2023-05-09T23:55:00.282Z,1001
